createdAt,value
2018-06-29T00:00:06.104Z,10.4
2018-06-29T00:05:00.967Z,9.3
2018-06-29T00:10:01.084Z,7.5
2018-06-29T00:15:00.960Z,6.8
2018-06-29T00:20:01.025Z,6.2
2018-06-29T00:30:06.176Z,5.4
2018-06-29T00:35:00.972Z,5.0
2018-06-29T00:40:01.026Z,4.9
2018-06-29T00:45:00.963Z,4.9
2018-06-29T00:50:00.999Z,5.1
2018-06-29T00:55:00.936Z,5.0
2018-06-29T01:00:02.868Z,5.0
2018-06-29T01:10:01.003Z,4.8
2018-06-29T01:15:00.932Z,4.6
2018-06-29T01:20:01.072Z,4.6
2018-06-29T01:25:00.950Z,4.6
2018-06-29T01:30:01.150Z,4.6
2018-06-29T01:35:01.052Z,4.2
2018-06-29T01:40:01.048Z,3.9
2018-06-29T01:45:01.008Z,3.6
2018-06-29T01:50:01.111Z,3.6
2018-06-29T02:00:06.131Z,3.8
2018-06-29T02:05:00.968Z,4.0
2018-06-29T02:10:01.098Z,3.8
2018-06-29T02:15:00.971Z,3.6
2018-06-29T02:25:01.036Z,3.8
2018-06-29T02:30:01.203Z,4.0
2018-06-29T02:35:00.988Z,4.4
2018-06-29T02:40:01.042Z,4.8
2018-06-29T02:45:00.987Z,5.2
2018-06-29T02:50:01.051Z,5.4
2018-06-29T02:55:00.986Z,5.4
2018-06-29T03:00:01.249Z,5.6
2018-06-29T03:05:01.058Z,6.0
2018-06-29T03:10:00.995Z,6.1
2018-06-29T03:15:01.059Z,6.4
2018-06-29T03:20:01.062Z,7.0
2018-06-29T03:25:01.053Z,7.8
2018-06-29T03:30:01.226Z,7.5
2018-06-29T03:35:01.006Z,7.0
2018-06-29T03:40:01.006Z,6.9
2018-06-29T03:45:01.031Z,6.9
2018-06-29T03:50:01.009Z,6.7
2018-06-29T03:55:01.205Z,7.0
2018-06-29T04:00:01.137Z,7.8
2018-06-29T04:05:01.001Z,8.0
2018-06-29T04:10:01.038Z,7.6
2018-06-29T04:15:01.044Z,7.6
2018-06-29T04:20:01.054Z,7.6
2018-06-29T04:25:01.049Z,7.4
2018-06-29T04:30:01.166Z,7.6
2018-06-29T04:35:01.056Z,7.8
2018-06-29T04:40:01.054Z,7.6
2018-06-29T04:45:01.053Z,7.9
2018-06-29T04:50:01.088Z,8.0
2018-06-29T04:55:01.519Z,7.8
2018-06-29T05:00:01.172Z,8.1
2018-06-29T05:05:01.069Z,8.2
2018-06-29T05:10:01.172Z,7.9
2018-06-29T05:15:01.044Z,8.0
2018-06-29T05:20:01.112Z,8.0
2018-06-29T05:25:01.069Z,8.2
2018-06-29T05:30:01.110Z,8.0
2018-06-29T05:35:01.115Z,8.1
2018-06-29T05:40:01.180Z,8.2
2018-06-29T05:45:01.082Z,8.2
2018-06-29T05:50:01.177Z,8.1
2018-06-29T05:55:01.078Z,8.3
2018-06-29T06:00:01.157Z,8.6
2018-06-29T06:05:01.045Z,8.2
2018-06-29T06:10:01.348Z,8.0
2018-06-29T06:15:01.194Z,7.9
2018-06-29T06:20:01.219Z,7.9
2018-06-29T06:25:01.078Z,7.4
2018-06-29T06:30:01.174Z,7.6
2018-06-29T06:35:01.333Z,7.7
2018-06-29T06:40:01.220Z,7.7
2018-06-29T06:45:01.106Z,7.7
2018-06-29T06:50:01.150Z,7.8
2018-06-29T06:55:01.478Z,8.1
2018-06-29T07:00:01.213Z,8.2
2018-06-29T07:05:01.155Z,8.6
2018-06-29T07:10:01.286Z,8.4
2018-06-29T07:15:01.095Z,8.4
2018-06-29T07:20:01.677Z,8.2
2018-06-29T07:25:01.074Z,8.2
2018-06-29T07:30:01.465Z,7.6
2018-06-29T07:35:01.116Z,7.9
2018-06-29T07:40:01.163Z,8.4
2018-06-29T07:45:01.099Z,8.5
2018-06-29T07:50:01.238Z,8.7
2018-06-29T07:55:01.238Z,8.9
2018-06-29T08:00:01.255Z,9.1
2018-06-29T08:05:01.121Z,9.1
2018-06-29T08:10:01.178Z,8.9
2018-06-29T08:15:01.145Z,8.4
2018-06-29T08:20:01.287Z,8.4
2018-06-29T08:25:03.176Z,8.1
2018-06-29T08:30:01.249Z,7.5
2018-06-29T08:35:01.230Z,7.3
2018-06-29T08:40:01.224Z,7.3
2018-06-29T08:45:01.157Z,7.2
2018-06-29T08:50:01.370Z,7.0
2018-06-29T09:00:01.233Z,6.8
2018-06-29T09:05:01.468Z,6.5
2018-06-29T09:10:01.233Z,6.4
2018-06-29T09:15:01.145Z,10.3
2018-06-29T09:20:01.333Z,9.9
2018-06-29T09:25:01.149Z,9.7
2018-06-29T09:30:01.604Z,9.7
2018-06-29T09:35:01.215Z,9.1
2018-06-29T09:40:01.220Z,4.6
2018-06-29T09:45:01.258Z,4.7
2018-06-29T09:50:01.347Z,4.2
2018-06-29T09:55:01.173Z,3.6
2018-06-29T10:00:01.288Z,3.4
2018-06-29T10:05:01.160Z,3.0
2018-06-29T10:10:01.289Z,2.2
2018-06-29T10:15:01.170Z,2.1
2018-06-29T10:20:01.861Z,1.9
2018-06-29T10:25:01.172Z,1.7
2018-06-29T10:30:01.331Z,1.4
2018-06-29T10:35:01.178Z,1.4
2018-06-29T10:40:01.306Z,1.2
2018-06-29T10:45:01.639Z,1.2
2018-06-29T10:50:01.248Z,1.0
2018-06-29T10:55:01.159Z,1.0
2018-06-29T11:00:01.251Z,1.0
2018-06-29T11:05:01.834Z,1.0
2018-06-29T11:10:01.331Z,1.3
2018-06-29T11:15:01.190Z,1.7
2018-06-29T11:20:01.228Z,1.9
2018-06-29T11:25:01.227Z,2.1
2018-06-29T11:30:01.298Z,2.1
2018-06-29T11:35:01.272Z,1.6
2018-06-29T11:40:01.277Z,1.2
2018-06-29T11:45:01.234Z,1.0
2018-06-29T11:50:01.473Z,0.7
2018-06-29T11:55:01.211Z,0.5
2018-06-29T12:00:01.339Z,0.5
2018-06-29T12:05:01.214Z,0.3
2018-06-29T12:10:01.281Z,0.2
2018-06-29T12:15:01.391Z,0.0
2018-06-29T12:20:01.234Z,0.0
2018-06-29T12:25:01.300Z,0.0
2018-06-29T12:30:01.332Z,0.0
2018-06-29T12:45:01.403Z,0.0
2018-06-29T12:55:01.371Z,0.0
2018-06-29T13:00:01.261Z,0.0
2018-06-29T13:05:01.338Z,0.0
2018-06-29T13:10:01.775Z,0.0
2018-06-29T13:15:01.219Z,0.0
2018-06-29T13:20:01.433Z,0.0
2018-06-29T13:30:01.384Z,0.0
2018-06-29T13:35:01.268Z,0.0
2018-06-29T13:45:01.411Z,0.0
2018-06-29T14:00:01.395Z,0.0
2018-06-29T14:05:01.390Z,0.0
2018-06-29T14:15:01.452Z,0.0
2018-06-29T14:20:01.411Z,0.0
2018-06-29T14:25:01.283Z,0.0
2018-06-29T14:30:01.383Z,0.0
2018-06-29T14:35:01.349Z,0.0
2018-06-29T14:45:01.411Z,0.0
2018-06-29T14:50:01.356Z,0.0
2018-06-29T14:55:01.364Z,0.0
2018-06-29T15:00:01.321Z,0.0
2018-06-29T15:15:01.369Z,0.0
2018-06-29T15:20:01.381Z,0.0
2018-06-29T15:30:01.460Z,0.0
2018-06-29T15:35:01.381Z,0.0
2018-06-29T15:40:01.402Z,0.0
2018-06-29T15:45:01.401Z,0.0
2018-06-29T15:50:01.445Z,0.0
2018-06-29T15:55:01.358Z,0.0
2018-06-29T16:00:01.703Z,0.0
2018-06-29T16:05:01.486Z,0.0
2018-06-29T16:15:01.459Z,0.0
2018-06-29T16:20:01.475Z,0.0
2018-06-29T16:25:01.458Z,0.0
2018-06-29T16:30:01.559Z,0.0
2018-06-29T16:40:01.478Z,0.0
2018-06-29T16:45:01.362Z,0.0
2018-06-29T16:55:01.412Z,0.0
2018-06-29T17:00:01.477Z,0.0
2018-06-29T17:05:01.349Z,0.0
2018-06-29T17:10:01.571Z,0.0
2018-06-29T17:15:01.425Z,0.0
2018-06-29T17:20:01.425Z,0.0
2018-06-29T17:25:01.543Z,0.0
2018-06-29T17:30:01.428Z,0.0
2018-06-29T17:35:01.443Z,0.0
2018-06-29T17:40:01.496Z,0.0
2018-06-29T17:45:01.455Z,0.0
2018-06-29T18:00:01.376Z,0.0
2018-06-29T18:05:01.374Z,0.0
2018-06-29T18:10:01.765Z,0.0
2018-06-29T18:15:01.449Z,0.0
2018-06-29T18:20:01.451Z,0.0
2018-06-29T18:30:05.281Z,0.0
2018-06-29T18:40:01.603Z,0.0
2018-06-29T18:45:01.452Z,0.0
2018-06-29T18:55:01.531Z,0.0
2018-06-29T19:00:01.542Z,0.0
2018-06-29T19:15:01.556Z,0.0
2018-06-29T19:30:01.573Z,0.0
2018-06-29T19:45:01.593Z,0.0
2018-06-29T19:55:01.573Z,0.0
2018-06-29T20:00:01.551Z,0.0
2018-06-29T20:05:01.602Z,0.0
2018-06-29T20:10:01.629Z,0.0
2018-06-29T20:15:01.436Z,0.0
2018-06-29T20:20:01.827Z,0.0
2018-06-29T20:25:01.431Z,0.0
2018-06-29T20:30:01.587Z,0.0
2018-06-29T20:40:01.656Z,0.0
2018-06-29T20:45:01.523Z,0.0
2018-06-29T20:55:01.777Z,0.0
2018-06-29T21:00:01.516Z,0.0
2018-06-29T21:05:01.514Z,0.0
2018-06-29T21:15:01.525Z,0.0
2018-06-29T21:20:01.856Z,0.0
2018-06-29T21:25:01.461Z,0.0
2018-06-29T21:30:01.597Z,0.0
2018-06-29T21:40:01.594Z,0.0
2018-06-29T21:45:01.885Z,0.0
2018-06-29T21:50:02.622Z,0.0
2018-06-29T21:55:01.548Z,0.2
2018-06-29T22:00:01.730Z,0.2
2018-06-29T22:05:01.730Z,0.4
2018-06-29T22:10:01.600Z,0.6
2018-06-29T22:15:01.551Z,0.7
2018-06-29T22:20:02.267Z,0.5
2018-06-29T22:25:07.034Z,0.5
2018-06-29T22:30:01.558Z,0.3
2018-06-29T22:35:01.524Z,0.1
2018-06-29T22:40:01.615Z,0.0
2018-06-29T22:45:01.581Z,0.0
2018-06-29T22:50:01.717Z,0.0
2018-06-29T22:55:01.563Z,0.0
2018-06-29T23:00:01.829Z,0.0
2018-06-29T23:05:01.549Z,0.2
2018-06-29T23:10:01.635Z,0.6
2018-06-29T23:15:01.512Z,0.6
2018-06-29T23:30:01.684Z,2.1
2018-06-29T23:35:01.519Z,2.3
2018-06-29T23:40:01.795Z,2.5
2018-06-29T23:45:01.583Z,2.7
2018-06-29T23:55:01.551Z,1.0
