createdAt,value
2023-02-22T00:00:56.468Z,8.63
2023-02-22T00:03:26.330Z,8.61
2023-02-22T00:05:59.080Z,8.69
2023-02-22T00:08:31.080Z,8.69
2023-02-22T00:10:59.987Z,8.59
2023-02-22T00:13:29.518Z,8.57
2023-02-22T00:15:57.438Z,8.63
2023-02-22T00:18:24.597Z,8.71
2023-02-22T00:20:51.593Z,8.63
2023-02-22T00:23:25.593Z,8.53
2023-02-22T00:25:52.714Z,8.37
2023-02-22T00:28:19.525Z,8.30
2023-02-22T00:30:48.488Z,8.21
2023-02-22T00:33:16.673Z,8.31
2023-02-22T00:35:46.051Z,8.44
2023-02-22T00:38:15.450Z,8.23
2023-02-22T00:40:42.722Z,8.10
2023-02-22T00:43:09.712Z,8.29
2023-02-22T00:45:37.453Z,8.41
2023-02-22T00:48:06.048Z,8.35
2023-02-22T00:50:33.634Z,8.24
2023-02-22T00:53:02.100Z,8.21
2023-02-22T00:55:32.312Z,8.23
2023-02-22T00:58:00.402Z,8.34
2023-02-22T01:00:32.716Z,8.24
2023-02-22T01:03:00.138Z,8.10
2023-02-22T01:05:29.314Z,8.32
2023-02-22T01:07:58.069Z,8.32
2023-02-22T01:10:28.051Z,8.09
2023-02-22T01:12:55.647Z,7.94
2023-02-22T01:15:25.012Z,8.01
2023-02-22T01:17:53.834Z,8.05
2023-02-22T01:20:26.380Z,8.11
2023-02-22T01:22:56.161Z,8.11
2023-02-22T01:25:28.813Z,8.06
2023-02-22T01:27:57.216Z,8.07
2023-02-22T01:30:27.760Z,8.05
2023-02-22T01:32:55.318Z,8.03
2023-02-22T01:35:26.434Z,8.15
2023-02-22T01:37:53.181Z,8.24
2023-02-22T01:40:30.026Z,8.22
2023-02-22T01:43:01.736Z,8.36
2023-02-22T01:45:32.957Z,8.37
2023-02-22T01:48:23.235Z,8.41
2023-02-22T01:51:15.163Z,8.51
2023-02-22T01:53:49.943Z,8.39
2023-02-22T01:56:19.298Z,8.52
2023-02-22T01:58:51.082Z,8.53
2023-02-22T02:01:20.271Z,8.53
2023-02-22T02:03:49.464Z,8.45
2023-02-22T02:06:18.461Z,8.57
2023-02-22T02:08:50.057Z,8.58
2023-02-22T02:11:21.455Z,8.62
2023-02-22T02:13:52.049Z,8.63
2023-02-22T02:16:19.334Z,8.65
2023-02-22T02:18:46.331Z,8.68
2023-02-22T02:21:42.542Z,8.70
2023-02-22T02:24:28.754Z,8.72
2023-02-22T02:27:01.476Z,8.74
2023-02-22T02:30:05.529Z,8.75
2023-02-22T02:32:45.083Z,8.75
2023-02-22T02:35:57.802Z,8.76
2023-02-22T02:38:45.971Z,8.75
2023-02-22T02:41:23.003Z,8.62
2023-02-22T02:44:02.956Z,8.66
2023-02-22T02:46:38.111Z,8.46
2023-02-22T02:49:22.725Z,8.57
2023-02-22T02:51:54.442Z,8.38
2023-02-22T02:54:22.974Z,8.14
2023-02-22T02:56:51.130Z,8.39
2023-02-22T02:59:27.534Z,8.39
2023-02-22T03:02:20.823Z,8.71
2023-02-22T03:04:56.620Z,8.71
2023-02-22T03:07:54.017Z,8.60
2023-02-22T03:10:56.172Z,8.62
2023-02-22T03:13:50.214Z,8.38
2023-02-22T03:16:30.021Z,8.50
2023-02-22T03:19:20.003Z,8.29
2023-02-22T03:22:05.493Z,8.18
2023-02-22T03:24:54.119Z,8.09
2023-02-22T03:27:28.286Z,7.98
2023-02-22T03:30:01.033Z,7.89
2023-02-22T03:32:33.491Z,7.83
2023-02-22T03:35:08.420Z,7.78
2023-02-22T03:37:40.663Z,7.83
2023-02-22T03:40:14.194Z,7.78
2023-02-22T03:42:48.845Z,7.77
2023-02-22T03:45:17.760Z,7.85
2023-02-22T03:48:01.551Z,8.03
2023-02-22T03:50:33.311Z,7.89
2023-02-22T03:53:00.623Z,7.83
2023-02-22T03:55:29.235Z,7.95
2023-02-22T03:57:59.443Z,8.01
2023-02-22T04:00:31.024Z,7.98
2023-02-22T04:02:59.511Z,8.15
2023-02-22T04:05:26.835Z,8.08
2023-02-22T04:07:55.851Z,8.13
2023-02-22T04:10:23.635Z,8.28
2023-02-22T04:12:51.099Z,8.16
2023-02-22T04:15:22.034Z,8.22
2023-02-22T04:17:48.747Z,8.17
2023-02-22T04:20:20.125Z,8.06
2023-02-22T04:22:47.659Z,7.92
2023-02-22T04:25:14.999Z,7.86
2023-02-22T04:27:41.895Z,7.97
2023-02-22T04:30:09.645Z,8.02
2023-02-22T04:32:36.626Z,8.07
2023-02-22T04:35:04.945Z,7.97
2023-02-22T04:37:34.870Z,7.99
2023-02-22T04:40:02.690Z,8.22
2023-02-22T04:42:29.915Z,7.81
2023-02-22T04:44:56.930Z,7.87
2023-02-22T04:47:23.980Z,7.84
2023-02-22T04:49:50.975Z,7.81
2023-02-22T04:52:17.894Z,7.74
2023-02-22T04:54:45.025Z,7.86
2023-02-22T04:57:11.859Z,7.90
2023-02-22T04:59:38.770Z,7.80
2023-02-22T05:02:06.367Z,7.69
2023-02-22T05:04:33.231Z,7.63
2023-02-22T05:07:00.455Z,7.90
2023-02-22T05:09:27.525Z,7.94
2023-02-22T05:11:54.590Z,8.32
2023-02-22T05:14:21.432Z,7.94
2023-02-22T05:16:51.600Z,7.86
2023-02-22T05:19:18.503Z,8.01
2023-02-22T05:21:45.520Z,8.06
2023-02-22T05:24:12.475Z,7.85
2023-02-22T05:26:40.626Z,7.97
2023-02-22T05:29:07.583Z,8.13
2023-02-22T05:31:34.514Z,7.90
2023-02-22T05:34:01.461Z,7.94
2023-02-22T05:36:28.606Z,8.18
2023-02-22T05:38:56.158Z,8.11
2023-02-22T05:41:23.141Z,7.83
2023-02-22T05:43:50.158Z,7.89
2023-02-22T05:46:17.128Z,7.87
2023-02-22T05:48:44.165Z,7.86
2023-02-22T05:51:11.237Z,8.17
2023-02-22T05:53:38.253Z,8.01
2023-02-22T05:56:05.663Z,7.98
2023-02-22T05:58:32.604Z,7.98
2023-02-22T06:01:01.569Z,7.77
2023-02-22T06:03:29.836Z,8.10
2023-02-22T06:05:56.736Z,7.90
2023-02-22T06:08:23.681Z,8.10
2023-02-22T06:10:50.637Z,8.03
2023-02-22T06:13:17.666Z,8.35
2023-02-22T06:15:47.450Z,8.29
2023-02-22T06:18:14.601Z,7.81
2023-02-22T06:20:41.744Z,7.84
2023-02-22T06:23:08.831Z,7.80
2023-02-22T06:25:36.637Z,7.75
2023-02-22T06:28:04.679Z,7.92
2023-02-22T06:30:31.794Z,7.83
2023-02-22T06:32:58.741Z,7.96
2023-02-22T06:35:25.770Z,8.04
2023-02-22T06:37:52.829Z,8.06
2023-02-22T06:40:20.049Z,8.08
2023-02-22T06:42:49.565Z,8.16
2023-02-22T06:45:18.566Z,8.06
2023-02-22T06:47:46.334Z,8.08
2023-02-22T06:50:24.167Z,7.94
2023-02-22T06:52:51.369Z,8.13
2023-02-22T06:55:20.836Z,8.27
2023-02-22T06:57:47.951Z,8.17
2023-02-22T07:00:20.028Z,8.17
2023-02-22T07:02:51.242Z,8.08
2023-02-22T07:05:21.120Z,7.97
2023-02-22T07:07:49.921Z,8.34
2023-02-22T07:10:26.768Z,8.15
2023-02-22T07:12:54.004Z,8.08
2023-02-22T07:15:26.223Z,8.24
2023-02-22T07:17:53.275Z,8.11
2023-02-22T07:20:21.253Z,8.19
2023-02-22T07:22:51.690Z,8.41
2023-02-22T07:25:19.450Z,8.31
2023-02-22T07:27:47.163Z,8.38
2023-02-22T07:30:25.676Z,8.14
2023-02-22T07:32:55.351Z,8.27
2023-02-22T07:35:32.874Z,8.24
2023-02-22T07:37:59.731Z,8.23
2023-02-22T07:40:27.705Z,8.29
2023-02-22T07:42:59.134Z,8.28
2023-02-22T07:45:36.639Z,8.42
2023-02-22T07:48:05.755Z,8.47
2023-02-22T07:50:34.197Z,8.62
2023-02-22T07:53:03.836Z,8.61
2023-02-22T07:55:33.076Z,8.53
2023-02-22T07:58:02.689Z,8.68
2023-02-22T08:00:39.539Z,8.72
2023-02-22T08:03:09.628Z,8.78
2023-02-22T08:05:38.367Z,8.84
2023-02-22T08:08:06.352Z,8.82
2023-02-22T08:10:35.420Z,8.87
2023-02-22T08:13:03.054Z,8.89
2023-02-22T08:15:40.855Z,9.00
2023-02-22T08:18:10.154Z,9.05
2023-02-22T08:20:38.677Z,8.99
2023-02-22T08:23:07.405Z,8.78
2023-02-22T08:25:34.743Z,8.79
2023-02-22T08:28:11.607Z,8.99
2023-02-22T08:30:40.755Z,9.02
2023-02-22T08:33:07.911Z,8.92
2023-02-22T08:35:36.684Z,9.17
2023-02-22T08:38:06.460Z,9.19
2023-02-22T08:40:36.345Z,9.10
2023-02-22T08:43:04.052Z,9.45
2023-02-22T08:45:31.370Z,9.54
2023-02-22T08:47:59.753Z,9.63
2023-02-22T08:50:29.432Z,9.83
2023-02-22T08:52:59.525Z,10.14
2023-02-22T08:55:32.478Z,10.38
2023-02-22T08:58:04.071Z,10.37
2023-02-22T09:00:36.044Z,10.26
2023-02-22T09:03:04.061Z,9.78
2023-02-22T09:05:31.687Z,9.63
2023-02-22T09:08:00.133Z,9.33
2023-02-22T09:10:29.746Z,9.49
2023-02-22T09:12:57.657Z,9.58
2023-02-22T09:15:26.258Z,9.90
2023-02-22T09:17:54.325Z,10.47
2023-02-22T09:20:22.643Z,10.67
2023-02-22T09:22:50.767Z,10.62
2023-02-22T09:25:20.761Z,10.81
2023-02-22T09:27:52.693Z,11.11
2023-02-22T09:30:32.551Z,11.09
2023-02-22T09:33:19.863Z,10.55
2023-02-22T09:35:50.190Z,10.45
2023-02-22T09:38:23.416Z,9.93
2023-02-22T09:41:12.598Z,9.74
2023-02-22T09:43:51.914Z,10.03
2023-02-22T09:46:23.485Z,10.25
2023-02-22T09:49:02.337Z,10.66
2023-02-22T09:51:43.733Z,10.67
2023-02-22T09:54:20.715Z,10.36
2023-02-22T09:56:50.730Z,10.51
2023-02-22T09:59:24.530Z,10.47
2023-02-22T10:02:00.598Z,10.86
2023-02-22T10:04:42.672Z,10.95
2023-02-22T10:07:24.553Z,10.87
2023-02-22T10:09:56.690Z,10.70
2023-02-22T10:12:32.068Z,10.89
2023-02-22T10:15:26.644Z,10.66
2023-02-22T10:18:23.041Z,10.89
2023-02-22T10:21:14.589Z,11.98
2023-02-22T10:24:10.603Z,12.19
2023-02-22T10:26:42.562Z,11.84
2023-02-22T10:29:37.452Z,11.64
2023-02-22T10:32:06.092Z,11.06
2023-02-22T10:34:41.560Z,11.12
2023-02-22T10:37:25.053Z,11.15
2023-02-22T10:40:05.606Z,11.45
2023-02-22T10:42:35.761Z,11.48
2023-02-22T10:45:02.870Z,11.15
2023-02-22T10:47:30.286Z,11.25
2023-02-22T10:50:00.651Z,11.51
2023-02-22T10:52:34.209Z,11.30
2023-02-22T10:55:14.467Z,11.18
2023-02-22T10:57:47.595Z,11.30
2023-02-22T11:00:37.668Z,11.30
2023-02-22T11:03:24.174Z,11.46
2023-02-22T11:05:52.768Z,11.44
2023-02-22T11:08:22.568Z,11.63
2023-02-22T11:10:55.492Z,12.83
2023-02-22T11:13:29.541Z,14.32
2023-02-22T11:16:00.523Z,15.45
2023-02-22T11:18:37.521Z,15.94
2023-02-22T11:21:11.797Z,14.22
2023-02-22T11:23:44.330Z,13.69
2023-02-22T11:26:14.880Z,13.32
2023-02-22T11:28:49.644Z,13.06
2023-02-22T11:31:29.162Z,12.33
2023-02-22T11:33:59.385Z,12.32
2023-02-22T11:36:41.265Z,11.64
2023-02-22T11:39:32.656Z,11.35
2023-02-22T11:42:20.723Z,11.71
2023-02-22T11:44:47.767Z,11.59
2023-02-22T11:47:14.699Z,11.75
2023-02-22T11:49:45.997Z,12.18
2023-02-22T11:52:22.422Z,12.83
2023-02-22T11:55:36.393Z,13.40
2023-02-22T11:58:43.632Z,13.24
2023-02-22T12:01:28.719Z,13.41
2023-02-22T12:04:07.662Z,13.78
2023-02-22T12:06:45.688Z,13.52
2023-02-22T12:09:28.334Z,13.88
2023-02-22T12:12:21.345Z,13.85
2023-02-22T12:14:57.076Z,13.73
2023-02-22T12:17:35.181Z,13.45
2023-02-22T12:20:15.680Z,13.19
2023-02-22T12:22:55.403Z,13.14
2023-02-22T12:25:29.825Z,13.30
2023-02-22T12:28:00.948Z,13.41
2023-02-22T12:30:32.170Z,13.37
2023-02-22T12:33:06.136Z,13.39
2023-02-22T12:35:37.412Z,13.47
2023-02-22T12:38:24.002Z,13.16
2023-02-22T12:41:00.425Z,12.60
2023-02-22T12:43:41.477Z,12.84
2023-02-22T12:46:37.635Z,13.04
2023-02-22T12:49:14.141Z,13.11
2023-02-22T12:52:15.931Z,13.02
2023-02-22T12:54:54.093Z,13.05
2023-02-22T12:57:28.580Z,13.16
2023-02-22T13:00:03.705Z,13.31
2023-02-22T13:02:42.119Z,13.30
2023-02-22T13:05:15.692Z,13.19
2023-02-22T13:07:52.995Z,13.23
2023-02-22T13:10:38.526Z,13.10
2023-02-22T13:13:31.653Z,13.45
2023-02-22T13:16:24.659Z,13.15
2023-02-22T13:19:23.996Z,13.22
2023-02-22T13:22:03.048Z,13.57
2023-02-22T13:24:56.911Z,13.28
2023-02-22T13:27:26.215Z,13.38
2023-02-22T13:29:59.512Z,13.53
2023-02-22T13:32:37.128Z,13.21
2023-02-22T13:35:45.142Z,13.26
2023-02-22T13:38:33.649Z,12.71
2023-02-22T13:41:15.508Z,12.07
2023-02-22T13:44:29.101Z,12.01
2023-02-22T13:47:20.047Z,12.11
2023-02-22T13:50:13.258Z,11.90
2023-02-22T13:52:41.524Z,11.98
2023-02-22T13:55:18.383Z,12.31
2023-02-22T13:57:49.924Z,11.92
2023-02-22T14:00:21.063Z,11.91
2023-02-22T14:03:01.768Z,11.77
2023-02-22T14:05:46.877Z,11.59
2023-02-22T14:08:19.904Z,11.84
2023-02-22T14:10:52.890Z,11.95
2023-02-22T14:13:22.823Z,11.80
2023-02-22T14:16:01.428Z,11.62
2023-02-22T14:18:51.112Z,11.48
2023-02-22T14:21:21.258Z,11.41
2023-02-22T14:23:53.734Z,11.47
2023-02-22T14:26:32.935Z,11.52
2023-02-22T14:29:22.108Z,11.60
2023-02-22T14:31:51.854Z,11.61
2023-02-22T14:34:37.316Z,11.57
2023-02-22T14:37:12.306Z,11.58
2023-02-22T14:40:13.238Z,11.62
2023-02-22T14:42:48.240Z,11.37
2023-02-22T14:45:26.911Z,11.32
2023-02-22T14:48:14.987Z,11.26
2023-02-22T14:50:43.998Z,11.29
2023-02-22T14:53:13.279Z,11.30
2023-02-22T14:56:02.763Z,11.09
2023-02-22T14:58:48.011Z,11.11
2023-02-22T15:01:49.129Z,11.26
2023-02-22T15:04:34.583Z,11.12
2023-02-22T15:07:09.850Z,11.20
2023-02-22T15:09:37.885Z,11.22
2023-02-22T15:12:04.979Z,11.11
2023-02-22T15:14:38.227Z,11.09
2023-02-22T15:17:19.992Z,11.01
2023-02-22T15:19:51.705Z,10.92
2023-02-22T15:22:23.488Z,10.93
2023-02-22T15:25:06.674Z,10.97
2023-02-22T15:27:38.061Z,10.85
2023-02-22T15:30:29.526Z,10.86
2023-02-22T15:33:04.236Z,10.80
2023-02-22T15:35:33.884Z,10.83
2023-02-22T15:38:06.555Z,10.76
2023-02-22T15:40:35.274Z,10.56
2023-02-22T15:43:09.268Z,10.54
2023-02-22T15:45:43.301Z,10.60
2023-02-22T15:48:11.811Z,10.65
2023-02-22T15:50:39.540Z,10.50
2023-02-22T15:53:33.530Z,10.45
2023-02-22T15:56:03.513Z,10.60
2023-02-22T15:58:30.496Z,10.57
2023-02-22T16:01:04.080Z,10.57
2023-02-22T16:03:48.232Z,10.42
2023-02-22T16:06:37.909Z,10.52
2023-02-22T16:09:09.191Z,10.56
2023-02-22T16:11:44.234Z,10.42
2023-02-22T16:14:25.704Z,10.40
2023-02-22T16:17:31.102Z,10.43
2023-02-22T16:20:21.690Z,10.46
2023-02-22T16:22:49.987Z,10.37
2023-02-22T16:25:19.906Z,10.46
2023-02-22T16:27:53.019Z,10.42
2023-02-22T16:30:40.691Z,10.35
2023-02-22T16:33:13.865Z,10.11
2023-02-22T16:35:43.625Z,10.02
2023-02-22T16:38:17.202Z,10.04
2023-02-22T16:40:55.906Z,9.95
2023-02-22T16:43:31.028Z,9.90
2023-02-22T16:45:58.375Z,9.89
2023-02-22T16:48:27.590Z,9.85
2023-02-22T16:50:57.007Z,9.94
2023-02-22T16:53:26.807Z,9.97
2023-02-22T16:56:04.011Z,9.93
2023-02-22T16:58:37.394Z,9.83
2023-02-22T17:01:04.338Z,9.92
2023-02-22T17:03:31.430Z,9.91
2023-02-22T17:05:58.604Z,9.74
2023-02-22T17:08:25.642Z,9.70
2023-02-22T17:10:56.927Z,9.59
2023-02-22T17:13:27.265Z,9.55
2023-02-22T17:15:57.395Z,9.50
2023-02-22T17:18:28.918Z,9.42
2023-02-22T17:20:56.293Z,9.58
2023-02-22T17:23:28.032Z,9.67
2023-02-22T17:25:57.419Z,9.59
2023-02-22T17:28:25.103Z,9.63
2023-02-22T17:31:00.778Z,9.63
2023-02-22T17:33:34.512Z,9.63
2023-02-22T17:36:03.215Z,9.88
2023-02-22T17:38:31.191Z,9.71
2023-02-22T17:41:01.660Z,9.56
2023-02-22T17:43:29.655Z,9.53
2023-02-22T17:45:57.482Z,9.46
2023-02-22T17:48:24.717Z,9.49
2023-02-22T17:50:53.268Z,9.34
2023-02-22T17:53:23.052Z,9.36
2023-02-22T17:55:50.407Z,9.38
2023-02-22T17:58:18.249Z,9.47
2023-02-22T18:00:50.854Z,9.41
2023-02-22T18:03:21.947Z,9.28
2023-02-22T18:05:51.019Z,9.22
2023-02-22T18:08:18.185Z,9.21
2023-02-22T18:10:46.019Z,9.23
2023-02-22T18:13:16.969Z,9.14
2023-02-22T18:15:45.581Z,9.28
2023-02-22T18:18:13.994Z,9.49
2023-02-22T18:20:45.580Z,9.34
2023-02-22T18:23:19.884Z,9.38
2023-02-22T18:26:09.243Z,9.30
2023-02-22T18:28:37.811Z,9.26
2023-02-22T18:31:16.569Z,9.12
2023-02-22T18:33:49.438Z,9.15
2023-02-22T18:36:23.271Z,9.18
2023-02-22T18:38:52.268Z,9.15
2023-02-22T18:41:21.836Z,9.23
2023-02-22T18:43:51.005Z,9.00
2023-02-22T18:46:22.304Z,8.90
2023-02-22T18:48:54.541Z,8.96
2023-02-22T18:51:21.458Z,8.88
2023-02-22T18:53:50.148Z,8.97
2023-02-22T18:56:22.233Z,9.01
2023-02-22T18:58:54.287Z,8.95
2023-02-22T19:01:22.387Z,8.76
2023-02-22T19:03:49.809Z,8.58
2023-02-22T19:06:18.763Z,8.60
2023-02-22T19:08:47.187Z,8.58
2023-02-22T19:11:19.362Z,8.55
2023-02-22T19:13:48.098Z,8.66
2023-02-22T19:16:20.163Z,8.59
2023-02-22T19:18:48.814Z,8.77
2023-02-22T19:21:16.683Z,8.74
2023-02-22T19:23:46.826Z,8.71
2023-02-22T19:26:21.081Z,8.81
2023-02-22T19:28:51.956Z,8.69
2023-02-22T19:31:31.032Z,8.86
2023-02-22T19:34:04.279Z,8.73
2023-02-22T19:36:32.215Z,8.55
2023-02-22T19:39:02.147Z,8.75
2023-02-22T19:41:29.660Z,8.75
2023-02-22T19:43:56.942Z,8.60
2023-02-22T19:46:25.203Z,8.39
2023-02-22T19:48:53.810Z,8.66
2023-02-22T19:51:25.482Z,8.43
2023-02-22T19:53:55.797Z,8.45
2023-02-22T19:56:31.273Z,8.38
2023-02-22T19:59:09.519Z,8.15
2023-02-22T20:01:37.203Z,8.23
2023-02-22T20:04:07.088Z,8.28
2023-02-22T20:06:40.411Z,8.04
2023-02-22T20:09:14.161Z,8.04
2023-02-22T20:11:41.055Z,8.05
2023-02-22T20:14:07.873Z,8.09
2023-02-22T20:16:35.937Z,8.03
2023-02-22T20:19:02.876Z,8.12
2023-02-22T20:21:32.468Z,8.11
2023-02-22T20:24:01.564Z,7.82
2023-02-22T20:26:31.045Z,8.06
2023-02-22T20:28:59.086Z,8.19
2023-02-22T20:31:26.575Z,8.15
2023-02-22T20:33:55.836Z,8.13
2023-02-22T20:36:22.808Z,8.15
2023-02-22T20:38:54.275Z,8.22
2023-02-22T20:41:33.522Z,8.14
2023-02-22T20:44:02.033Z,8.14
2023-02-22T20:46:36.444Z,8.17
2023-02-22T20:49:07.557Z,8.17
2023-02-22T20:51:35.620Z,8.12
2023-02-22T20:54:02.715Z,8.16
2023-02-22T20:56:31.365Z,7.99
2023-02-22T20:59:02.134Z,8.12
2023-02-22T21:01:29.891Z,8.07
2023-02-22T21:04:04.656Z,8.01
2023-02-22T21:06:31.368Z,7.89
2023-02-22T21:09:00.359Z,7.89
2023-02-22T21:11:30.792Z,7.75
2023-02-22T21:13:58.154Z,7.84
2023-02-22T21:16:36.415Z,7.51
2023-02-22T21:19:06.487Z,7.74
2023-02-22T21:21:36.724Z,7.63
2023-02-22T21:24:03.722Z,7.63
2023-02-22T21:26:32.397Z,7.86
2023-02-22T21:29:02.171Z,7.75
2023-02-22T21:31:29.692Z,7.72
2023-02-22T21:33:58.768Z,7.59
2023-02-22T21:36:27.475Z,7.56
2023-02-22T21:39:01.030Z,7.68
2023-02-22T21:41:32.386Z,7.46
2023-02-22T21:43:59.971Z,7.79
2023-02-22T21:46:31.868Z,7.93
2023-02-22T21:48:59.164Z,7.76
2023-02-22T21:51:33.389Z,7.66
2023-02-22T21:54:03.480Z,7.66
2023-02-22T21:56:32.568Z,7.64
2023-02-22T21:59:05.987Z,7.72
2023-02-22T22:01:36.509Z,7.54
2023-02-22T22:04:05.112Z,7.75
2023-02-22T22:06:34.679Z,7.51
2023-02-22T22:09:02.093Z,7.40
2023-02-22T22:11:30.814Z,7.53
2023-02-22T22:13:59.828Z,7.53
2023-02-22T22:16:31.969Z,7.46
2023-02-22T22:18:58.903Z,7.47
2023-02-22T22:21:26.292Z,7.50
2023-02-22T22:23:57.608Z,7.42
2023-02-22T22:26:25.973Z,7.43
2023-02-22T22:28:57.900Z,7.43
2023-02-22T22:31:26.718Z,7.55
2023-02-22T22:33:55.601Z,7.45
2023-02-22T22:36:23.790Z,7.26
2023-02-22T22:38:52.835Z,7.41
2023-02-22T22:41:22.037Z,7.54
2023-02-22T22:43:51.347Z,7.31
2023-02-22T22:46:18.745Z,7.39
2023-02-22T22:48:47.400Z,7.21
2023-02-22T22:51:21.903Z,7.45
2023-02-22T22:53:50.319Z,7.17
2023-02-22T22:56:29.441Z,7.40
2023-02-22T22:58:58.460Z,7.24
2023-02-22T23:01:28.493Z,7.46
2023-02-22T23:04:02.216Z,7.27
2023-02-22T23:06:40.998Z,7.37
2023-02-22T23:09:18.945Z,7.22
2023-02-22T23:11:51.373Z,7.36
2023-02-22T23:14:22.439Z,7.24
2023-02-22T23:16:51.308Z,7.27
2023-02-22T23:19:22.104Z,7.38
2023-02-22T23:21:50.573Z,7.43
2023-02-22T23:24:21.180Z,7.34
2023-02-22T23:26:49.605Z,7.53
2023-02-22T23:29:23.362Z,7.28
2023-02-22T23:31:50.809Z,7.36
2023-02-22T23:34:21.355Z,7.32
2023-02-22T23:36:48.756Z,7.26
2023-02-22T23:39:20.779Z,7.07
2023-02-22T23:41:56.366Z,7.00
2023-02-22T23:44:23.360Z,7.11
2023-02-22T23:46:55.616Z,7.02
2023-02-22T23:49:25.860Z,6.85
2023-02-22T23:51:52.948Z,6.96
2023-02-22T23:54:21.476Z,6.84
2023-02-22T23:56:58.412Z,6.98
2023-02-22T23:59:27.096Z,6.88
