createdAt,value
2022-11-17T00:00:19.444Z,4.34
2022-11-17T00:03:02.774Z,4.33
2022-11-17T00:05:29.759Z,4.33
2022-11-17T00:07:57.313Z,4.41
2022-11-17T00:10:24.355Z,4.38
2022-11-17T00:13:10.445Z,4.51
2022-11-17T00:15:37.599Z,4.54
2022-11-17T00:18:23.581Z,4.59
2022-11-17T00:21:09.386Z,4.66
2022-11-17T00:23:50.562Z,4.69
2022-11-17T00:26:21.240Z,4.64
2022-11-17T00:28:53.600Z,4.65
2022-11-17T00:31:39.732Z,4.61
2022-11-17T00:34:08.059Z,4.67
2022-11-17T00:36:41.241Z,4.66
2022-11-17T00:39:10.234Z,4.65
2022-11-17T00:41:37.362Z,4.67
2022-11-17T00:44:05.616Z,4.66
2022-11-17T00:46:33.320Z,4.66
2022-11-17T00:49:00.779Z,4.64
2022-11-17T00:51:28.103Z,4.61
2022-11-17T00:53:55.578Z,4.62
2022-11-17T00:56:23.973Z,4.64
2022-11-17T00:58:52.258Z,4.66
2022-11-17T01:01:19.806Z,4.64
2022-11-17T01:03:47.616Z,4.61
2022-11-17T01:06:20.270Z,4.66
2022-11-17T01:08:47.778Z,4.67
2022-11-17T01:11:17.755Z,4.69
2022-11-17T01:13:46.951Z,4.75
2022-11-17T01:16:20.929Z,4.75
2022-11-17T01:18:50.944Z,4.75
2022-11-17T01:21:24.133Z,4.77
2022-11-17T01:23:54.416Z,4.78
2022-11-17T01:26:27.342Z,4.79
2022-11-17T01:28:55.508Z,4.82
2022-11-17T01:31:28.465Z,4.84
2022-11-17T01:33:56.500Z,4.78
2022-11-17T01:36:31.164Z,4.80
2022-11-17T01:38:58.456Z,4.77
2022-11-17T01:41:28.797Z,4.81
2022-11-17T01:43:59.833Z,4.83
2022-11-17T01:46:29.761Z,4.82
2022-11-17T01:49:05.381Z,4.81
2022-11-17T01:51:37.923Z,4.79
2022-11-17T01:54:06.172Z,4.79
2022-11-17T01:56:40.218Z,4.79
2022-11-17T01:59:15.364Z,4.82
2022-11-17T02:01:55.986Z,4.83
2022-11-17T02:04:31.705Z,4.89
2022-11-17T02:07:05.440Z,4.86
2022-11-17T02:09:37.444Z,4.92
2022-11-17T02:12:06.317Z,4.94
2022-11-17T02:14:34.587Z,4.95
2022-11-17T02:17:11.554Z,4.97
2022-11-17T02:19:44.380Z,4.87
2022-11-17T02:22:37.942Z,4.89
2022-11-17T02:25:53.689Z,4.94
2022-11-17T02:28:30.503Z,4.97
2022-11-17T02:31:00.749Z,5.01
2022-11-17T02:33:37.276Z,5.02
2022-11-17T02:36:14.291Z,4.97
2022-11-17T02:39:00.202Z,4.98
2022-11-17T02:41:35.154Z,4.98
2022-11-17T02:44:40.093Z,4.92
2022-11-17T02:47:12.827Z,4.86
2022-11-17T02:49:47.275Z,4.85
2022-11-17T02:52:17.971Z,4.84
2022-11-17T02:54:45.015Z,4.83
2022-11-17T02:57:35.769Z,4.83
2022-11-17T03:00:12.201Z,4.77
2022-11-17T03:02:45.579Z,4.78
2022-11-17T03:05:34.213Z,4.75
2022-11-17T03:08:37.929Z,4.73
2022-11-17T03:11:07.805Z,4.75
2022-11-17T03:13:45.112Z,4.76
2022-11-17T03:16:31.232Z,4.75
2022-11-17T03:19:27.534Z,4.76
2022-11-17T03:22:05.261Z,4.83
2022-11-17T03:25:02.123Z,4.90
2022-11-17T03:27:35.409Z,4.93
2022-11-17T03:30:07.529Z,4.96
2022-11-17T03:32:38.623Z,4.95
2022-11-17T03:35:12.126Z,4.97
2022-11-17T03:37:46.070Z,5.01
2022-11-17T03:40:19.833Z,4.99
2022-11-17T03:42:52.849Z,4.96
2022-11-17T03:45:26.415Z,4.98
2022-11-17T03:48:17.544Z,4.91
2022-11-17T03:50:52.421Z,4.93
2022-11-17T03:53:21.010Z,4.90
2022-11-17T03:56:01.303Z,4.91
2022-11-17T03:58:32.652Z,4.91
2022-11-17T04:01:03.792Z,4.88
2022-11-17T04:03:34.240Z,4.85
2022-11-17T04:06:02.181Z,4.87
2022-11-17T04:08:30.862Z,4.86
2022-11-17T04:11:16.935Z,4.91
2022-11-17T04:14:02.828Z,4.95
2022-11-17T04:16:30.245Z,4.93
2022-11-17T04:18:58.875Z,4.92
2022-11-17T04:21:27.215Z,4.94
2022-11-17T04:23:54.226Z,4.90
2022-11-17T04:27:22.328Z,4.98
2022-11-17T04:29:49.354Z,4.99
2022-11-17T04:32:16.852Z,5.04
2022-11-17T04:34:44.104Z,5.05
2022-11-17T04:37:17.567Z,5.05
2022-11-17T04:39:46.051Z,5.05
2022-11-17T04:42:13.640Z,5.03
2022-11-17T04:44:42.911Z,5.04
2022-11-17T04:47:10.529Z,5.06
2022-11-17T04:49:41.427Z,5.02
2022-11-17T04:52:08.878Z,5.06
2022-11-17T04:54:35.863Z,5.08
2022-11-17T04:57:03.790Z,5.09
2022-11-17T04:59:30.802Z,5.06
2022-11-17T05:02:02.622Z,5.04
2022-11-17T05:04:51.446Z,5.03
2022-11-17T05:07:18.877Z,5.01
2022-11-17T05:09:46.003Z,4.96
2022-11-17T05:12:33.621Z,4.97
2022-11-17T05:15:04.942Z,5.01
2022-11-17T05:17:33.953Z,5.04
2022-11-17T05:20:01.478Z,4.96
2022-11-17T05:22:47.408Z,5.03
2022-11-17T05:25:14.482Z,4.97
2022-11-17T05:27:42.747Z,4.95
2022-11-17T05:30:11.213Z,4.94
2022-11-17T05:32:41.656Z,4.98
2022-11-17T05:35:12.851Z,4.93
2022-11-17T05:37:41.096Z,4.97
2022-11-17T05:40:09.317Z,4.91
2022-11-17T05:42:37.255Z,4.90
2022-11-17T05:45:11.774Z,4.92
2022-11-17T05:47:39.580Z,4.93
2022-11-17T05:50:07.086Z,4.93
2022-11-17T05:52:34.704Z,4.95
2022-11-17T05:55:04.336Z,4.94
2022-11-17T05:57:32.831Z,4.87
2022-11-17T06:00:04.722Z,4.89
2022-11-17T06:02:38.794Z,4.89
2022-11-17T06:05:06.505Z,4.90
2022-11-17T06:07:36.190Z,4.91
2022-11-17T06:10:03.612Z,4.90
2022-11-17T06:12:31.200Z,4.90
2022-11-17T06:14:58.196Z,4.94
2022-11-17T06:17:33.877Z,4.92
2022-11-17T06:20:17.741Z,4.90
2022-11-17T06:22:48.298Z,4.91
2022-11-17T06:25:18.957Z,4.85
2022-11-17T06:27:48.419Z,4.88
2022-11-17T06:30:15.591Z,4.91
2022-11-17T06:32:44.013Z,4.88
2022-11-17T06:35:14.555Z,5.00
2022-11-17T06:37:42.746Z,4.99
2022-11-17T06:40:10.561Z,4.99
2022-11-17T06:42:59.360Z,5.05
2022-11-17T06:45:26.703Z,5.06
2022-11-17T06:47:54.420Z,5.01
2022-11-17T06:50:21.410Z,4.93
2022-11-17T06:52:51.840Z,4.96
2022-11-17T06:58:08.787Z,4.94
2022-11-17T07:00:36.732Z,4.98
2022-11-17T07:03:09.405Z,4.91
2022-11-17T07:05:40.320Z,4.98
2022-11-17T07:08:10.385Z,4.94
2022-11-17T07:10:37.863Z,4.93
2022-11-17T07:13:05.324Z,4.95
2022-11-17T07:15:32.491Z,4.98
2022-11-17T07:17:59.946Z,4.98
2022-11-17T07:20:27.171Z,5.02
2022-11-17T07:23:01.385Z,4.98
2022-11-17T07:25:29.506Z,5.01
2022-11-17T07:28:09.803Z,5.05
2022-11-17T07:31:08.848Z,5.07
2022-11-17T07:33:36.632Z,5.08
2022-11-17T07:36:11.347Z,5.05
2022-11-17T07:38:40.420Z,5.06
2022-11-17T07:41:09.436Z,5.07
2022-11-17T07:43:37.124Z,5.06
2022-11-17T07:46:11.197Z,5.03
2022-11-17T07:48:40.178Z,5.00
2022-11-17T07:51:09.733Z,5.03
2022-11-17T07:53:39.198Z,4.99
2022-11-17T07:56:13.230Z,5.05
2022-11-17T07:58:43.700Z,5.05
2022-11-17T08:01:17.051Z,5.02
2022-11-17T08:03:44.877Z,5.08
2022-11-17T08:06:14.510Z,4.96
2022-11-17T08:08:49.758Z,4.98
2022-11-17T08:14:04.891Z,5.11
2022-11-17T08:16:35.065Z,5.11
2022-11-17T08:19:06.354Z,5.03
2022-11-17T08:21:33.568Z,5.02
2022-11-17T08:24:02.621Z,5.10
2022-11-17T08:26:29.918Z,5.07
2022-11-17T08:29:02.753Z,5.06
2022-11-17T08:31:29.830Z,5.07
2022-11-17T08:33:57.542Z,5.09
2022-11-17T08:36:26.982Z,5.03
2022-11-17T08:38:54.564Z,5.02
2022-11-17T08:41:24.761Z,5.01
2022-11-17T08:43:52.768Z,5.05
2022-11-17T08:46:20.092Z,5.08
2022-11-17T08:48:53.877Z,5.04
2022-11-17T08:51:25.094Z,5.06
2022-11-17T08:53:54.135Z,5.04
2022-11-17T08:56:21.852Z,5.10
2022-11-17T08:58:52.477Z,5.11
2022-11-17T09:01:19.808Z,5.13
2022-11-17T09:03:48.282Z,5.18
2022-11-17T09:06:16.712Z,5.18
2022-11-17T09:08:46.723Z,5.22
2022-11-17T09:11:15.184Z,5.24
2022-11-17T09:13:42.924Z,5.24
2022-11-17T09:16:11.885Z,5.22
2022-11-17T09:18:40.832Z,5.26
2022-11-17T09:21:14.066Z,5.21
2022-11-17T09:23:41.790Z,5.22
2022-11-17T09:26:11.903Z,5.20
2022-11-17T09:28:44.631Z,5.28
2022-11-17T09:34:07.418Z,5.28
2022-11-17T09:36:34.544Z,5.34
2022-11-17T09:39:02.062Z,5.36
2022-11-17T09:45:28.365Z,5.43
2022-11-17T09:48:41.036Z,5.38
2022-11-17T09:51:12.640Z,5.37
2022-11-17T09:54:08.166Z,5.41
2022-11-17T09:56:35.398Z,5.38
2022-11-17T09:59:06.552Z,5.31
2022-11-17T10:01:36.613Z,5.37
2022-11-17T10:04:12.724Z,5.35
2022-11-17T10:06:42.661Z,5.35
2022-11-17T10:09:28.881Z,5.40
2022-11-17T10:12:13.236Z,5.43
2022-11-17T10:14:41.259Z,5.45
2022-11-17T10:17:10.806Z,5.47
2022-11-17T10:19:38.412Z,5.47
2022-11-17T10:22:05.499Z,5.57
2022-11-17T10:24:35.908Z,5.58
2022-11-17T10:27:07.286Z,5.53
2022-11-17T10:29:37.640Z,5.49
2022-11-17T10:32:17.555Z,5.49
2022-11-17T10:34:47.661Z,5.52
2022-11-17T10:37:16.459Z,5.55
2022-11-17T10:39:43.897Z,5.51
2022-11-17T10:42:27.809Z,5.44
2022-11-17T10:44:58.972Z,5.42
2022-11-17T10:47:39.249Z,5.44
2022-11-17T10:50:20.816Z,5.44
2022-11-17T10:52:49.564Z,5.45
2022-11-17T10:55:24.441Z,5.31
2022-11-17T10:58:20.761Z,5.19
2022-11-17T11:00:54.644Z,5.23
2022-11-17T11:03:24.738Z,5.11
2022-11-17T11:06:26.752Z,5.24
2022-11-17T11:09:21.568Z,5.17
2022-11-17T11:11:54.065Z,5.14
2022-11-17T11:14:24.983Z,5.21
2022-11-17T11:16:52.554Z,5.16
2022-11-17T11:19:20.958Z,5.13
2022-11-17T11:22:21.362Z,5.22
2022-11-17T11:24:58.727Z,5.22
2022-11-17T11:27:52.807Z,5.19
2022-11-17T11:30:20.106Z,5.12
2022-11-17T11:32:56.544Z,5.13
2022-11-17T11:35:51.706Z,5.09
2022-11-17T11:38:30.562Z,5.10
2022-11-17T11:41:21.471Z,5.14
2022-11-17T11:44:24.432Z,5.14
2022-11-17T11:47:10.156Z,5.19
2022-11-17T11:49:56.183Z,5.14
2022-11-17T11:52:31.505Z,5.09
2022-11-17T11:55:03.965Z,5.12
2022-11-17T11:58:13.182Z,5.12
2022-11-17T12:01:28.496Z,5.11
2022-11-17T12:04:18.955Z,5.15
2022-11-17T12:07:19.880Z,5.18
2022-11-17T12:10:23.566Z,5.17
2022-11-17T12:12:51.303Z,5.15
2022-11-17T12:15:18.641Z,5.18
2022-11-17T12:17:54.858Z,5.14
2022-11-17T12:20:41.148Z,5.13
2022-11-17T12:23:27.371Z,5.08
2022-11-17T12:25:57.940Z,5.10
2022-11-17T12:28:41.685Z,5.14
2022-11-17T12:31:31.707Z,5.16
2022-11-17T12:34:01.759Z,5.16
2022-11-17T12:36:35.724Z,5.17
2022-11-17T12:39:07.277Z,5.14
2022-11-17T12:41:49.995Z,5.16
2022-11-17T12:44:32.487Z,5.21
2022-11-17T12:47:21.500Z,5.06
2022-11-17T12:50:07.245Z,5.19
2022-11-17T12:52:37.840Z,5.13
2022-11-17T12:55:29.217Z,5.17
2022-11-17T12:58:11.686Z,5.14
2022-11-17T13:00:53.859Z,5.12
2022-11-17T13:03:46.078Z,5.18
2022-11-17T13:09:13.327Z,5.26
2022-11-17T13:11:41.037Z,5.21
2022-11-17T13:14:17.110Z,5.26
2022-11-17T13:16:50.621Z,5.33
2022-11-17T13:19:31.997Z,5.35
2022-11-17T13:22:02.050Z,5.37
2022-11-17T13:24:36.923Z,5.38
2022-11-17T13:27:08.668Z,5.51
2022-11-17T13:29:36.004Z,5.53
2022-11-17T13:32:30.524Z,5.59
2022-11-17T13:34:58.099Z,5.64
2022-11-17T13:37:27.941Z,5.68
2022-11-17T13:39:55.056Z,5.78
2022-11-17T13:42:25.408Z,5.79
2022-11-17T13:44:56.171Z,5.75
2022-11-17T13:47:48.096Z,5.84
2022-11-17T13:50:34.904Z,5.85
2022-11-17T13:53:26.385Z,5.83
2022-11-17T13:55:53.490Z,5.84
2022-11-17T13:58:29.383Z,5.82
2022-11-17T14:01:00.190Z,5.89
2022-11-17T14:03:42.680Z,5.83
2022-11-17T14:06:14.955Z,5.84
2022-11-17T14:09:01.537Z,5.86
2022-11-17T14:11:28.869Z,5.87
2022-11-17T14:13:59.128Z,5.98
2022-11-17T14:16:32.777Z,6.00
2022-11-17T14:19:14.533Z,5.90
2022-11-17T14:22:24.720Z,6.03
2022-11-17T14:24:56.782Z,6.01
2022-11-17T14:27:26.871Z,6.03
2022-11-17T14:29:54.216Z,6.00
2022-11-17T14:32:21.462Z,5.94
2022-11-17T14:34:49.056Z,5.92
2022-11-17T14:37:16.043Z,5.95
2022-11-17T14:39:43.428Z,5.95
2022-11-17T14:42:13.779Z,5.94
2022-11-17T14:44:44.263Z,5.97
2022-11-17T14:47:11.382Z,6.03
2022-11-17T14:49:38.797Z,6.00
2022-11-17T14:52:05.761Z,6.00
2022-11-17T14:54:33.088Z,6.05
2022-11-17T14:57:00.719Z,6.02
2022-11-17T14:59:28.123Z,6.05
2022-11-17T15:01:55.206Z,6.01
2022-11-17T15:04:50.083Z,5.98
2022-11-17T15:07:09.667Z,5.98
2022-11-17T15:09:37.057Z,6.00
2022-11-17T15:12:06.639Z,5.94
2022-11-17T15:14:34.125Z,5.93
2022-11-17T15:17:01.241Z,5.95
2022-11-17T15:19:29.216Z,5.95
2022-11-17T15:21:56.279Z,5.98
2022-11-17T15:24:23.982Z,6.01
2022-11-17T15:26:51.022Z,5.98
2022-11-17T15:30:12.955Z,5.96
2022-11-17T15:32:45.684Z,5.92
2022-11-17T15:35:13.276Z,5.87
2022-11-17T15:37:41.117Z,5.92
2022-11-17T15:40:09.241Z,5.87
2022-11-17T15:42:36.289Z,5.91
2022-11-17T15:45:04.102Z,5.91
2022-11-17T15:47:31.049Z,5.89
2022-11-17T15:50:01.216Z,5.91
2022-11-17T15:52:48.629Z,5.88
2022-11-17T15:55:15.665Z,5.88
2022-11-17T15:57:43.447Z,5.84
2022-11-17T16:00:15.824Z,5.96
2022-11-17T16:02:43.083Z,5.96
2022-11-17T16:05:19.552Z,5.95
2022-11-17T16:07:47.471Z,5.97
2022-11-17T16:10:15.343Z,5.95
2022-11-17T16:12:42.592Z,5.92
2022-11-17T16:15:10.356Z,5.94
2022-11-17T16:17:37.477Z,5.87
2022-11-17T16:20:05.542Z,5.91
2022-11-17T16:22:42.824Z,5.92
2022-11-17T16:25:10.656Z,5.93
2022-11-17T16:27:40.936Z,5.93
2022-11-17T16:30:08.732Z,5.99
2022-11-17T16:32:36.485Z,5.98
2022-11-17T16:35:06.813Z,5.97
2022-11-17T16:37:36.797Z,5.93
2022-11-17T16:40:07.377Z,5.84
2022-11-17T16:42:34.487Z,5.68
2022-11-17T16:47:52.974Z,5.35
2022-11-17T16:50:20.742Z,5.24
2022-11-17T16:52:48.770Z,5.23
2022-11-17T16:55:16.169Z,5.18
2022-11-17T16:57:43.114Z,5.07
2022-11-17T17:00:11.354Z,4.88
2022-11-17T17:02:38.360Z,4.83
2022-11-17T17:05:05.840Z,4.68
2022-11-17T17:07:35.351Z,4.68
2022-11-17T17:10:02.799Z,4.71
2022-11-17T17:12:30.506Z,4.67
2022-11-17T17:14:57.942Z,4.67
2022-11-17T17:17:24.972Z,4.66
2022-11-17T17:19:52.261Z,4.65
2022-11-17T17:22:19.338Z,4.57
2022-11-17T17:24:52.587Z,4.59
2022-11-17T17:27:19.726Z,4.51
2022-11-17T17:29:47.245Z,4.54
2022-11-17T17:32:14.227Z,4.50
2022-11-17T17:34:41.625Z,4.42
2022-11-17T17:37:08.723Z,4.38
2022-11-17T17:39:36.133Z,4.35
2022-11-17T17:42:03.230Z,4.36
2022-11-17T17:44:30.707Z,4.27
2022-11-17T17:50:45.400Z,4.16
2022-11-17T17:53:14.236Z,4.05
2022-11-17T17:55:42.017Z,4.05
2022-11-17T18:00:55.221Z,4.05
2022-11-17T18:03:23.731Z,3.90
2022-11-17T18:06:17.524Z,3.94
2022-11-17T18:08:45.954Z,3.77
2022-11-17T18:11:17.125Z,3.72
2022-11-17T18:13:57.824Z,3.68
2022-11-17T18:16:40.650Z,3.63
2022-11-17T18:19:15.662Z,3.57
2022-11-17T18:21:45.876Z,3.49
2022-11-17T18:24:19.024Z,3.43
2022-11-17T18:27:23.636Z,3.38
2022-11-17T18:30:01.012Z,3.36
2022-11-17T18:32:30.561Z,3.34
2022-11-17T18:35:12.106Z,3.27
2022-11-17T18:37:40.543Z,3.28
2022-11-17T18:40:11.498Z,3.23
2022-11-17T18:42:38.687Z,3.25
2022-11-17T18:45:06.604Z,3.19
2022-11-17T18:47:33.761Z,3.15
2022-11-17T18:50:01.091Z,3.08
2022-11-17T18:52:31.402Z,3.05
2022-11-17T18:55:01.465Z,2.97
2022-11-17T18:57:30.874Z,3.01
2022-11-17T18:59:58.618Z,3.04
2022-11-17T19:02:25.683Z,3.07
2022-11-17T19:04:53.169Z,3.07
2022-11-17T19:07:20.238Z,2.99
2022-11-17T19:09:50.725Z,3.01
2022-11-17T19:12:19.063Z,2.94
2022-11-17T19:14:48.609Z,2.94
2022-11-17T19:17:15.584Z,2.97
2022-11-17T19:19:42.874Z,2.96
2022-11-17T19:22:09.980Z,2.94
2022-11-17T19:24:38.892Z,3.02
2022-11-17T19:27:06.016Z,2.94
2022-11-17T19:29:38.890Z,2.93
2022-11-17T19:32:06.158Z,2.94
2022-11-17T19:34:35.976Z,2.92
2022-11-17T19:37:02.767Z,2.94
2022-11-17T19:39:30.124Z,2.87
2022-11-17T19:41:59.892Z,2.94
2022-11-17T19:44:29.636Z,2.97
2022-11-17T19:46:57.152Z,2.84
2022-11-17T19:49:29.591Z,2.82
2022-11-17T19:53:00.241Z,2.79
2022-11-17T19:55:13.917Z,2.75
2022-11-17T19:57:44.846Z,2.89
2022-11-17T20:00:12.951Z,2.94
2022-11-17T20:02:40.733Z,2.93
2022-11-17T20:05:10.998Z,2.94
2022-11-17T20:07:38.437Z,2.95
2022-11-17T20:10:06.206Z,2.98
2022-11-17T20:12:34.614Z,2.99
2022-11-17T20:15:02.328Z,3.07
2022-11-17T20:17:29.528Z,3.05
2022-11-17T20:19:56.999Z,3.09
2022-11-17T20:22:24.014Z,3.08
2022-11-17T20:24:51.793Z,3.06
2022-11-17T20:27:19.405Z,2.99
2022-11-17T20:29:46.797Z,2.93
2022-11-17T20:32:13.897Z,2.93
2022-11-17T20:35:26.408Z,2.86
2022-11-17T20:38:02.286Z,2.90
2022-11-17T20:40:31.313Z,2.89
2022-11-17T20:42:58.461Z,2.93
2022-11-17T20:45:27.150Z,2.91
2022-11-17T20:47:54.808Z,2.90
2022-11-17T20:50:22.344Z,2.86
2022-11-17T20:52:49.359Z,2.89
2022-11-17T20:55:19.404Z,2.87
2022-11-17T20:57:46.374Z,2.84
2022-11-17T21:00:14.439Z,2.85
2022-11-17T21:02:41.529Z,2.71
2022-11-17T21:05:14.502Z,2.73
2022-11-17T21:07:41.615Z,2.68
2022-11-17T21:10:09.398Z,2.64
2022-11-17T21:12:36.414Z,2.77
2022-11-17T21:15:04.105Z,2.74
2022-11-17T21:20:58.372Z,2.79
2022-11-17T21:23:26.059Z,2.78
2022-11-17T21:25:54.065Z,2.81
2022-11-17T21:28:29.963Z,2.81
2022-11-17T21:31:06.840Z,2.85
2022-11-17T21:33:34.992Z,2.85
2022-11-17T21:36:10.992Z,2.88
2022-11-17T21:38:38.337Z,2.90
2022-11-17T21:41:15.428Z,2.92
2022-11-17T21:43:49.735Z,2.92
2022-11-17T21:46:33.821Z,2.95
2022-11-17T21:49:02.114Z,2.95
2022-11-17T21:51:34.387Z,2.87
2022-11-17T21:54:05.461Z,2.82
2022-11-17T21:56:32.675Z,2.76
2022-11-17T21:59:03.758Z,2.78
2022-11-17T22:01:32.967Z,2.75
2022-11-17T22:04:01.441Z,2.72
2022-11-17T22:06:33.772Z,2.84
2022-11-17T22:09:05.257Z,2.82
2022-11-17T22:11:36.004Z,2.76
2022-11-17T22:14:16.038Z,2.67
2022-11-17T22:16:46.927Z,2.71
2022-11-17T22:19:16.964Z,2.69
2022-11-17T22:24:28.871Z,2.74
2022-11-17T22:26:58.271Z,2.71
2022-11-17T22:29:27.182Z,2.77
2022-11-17T22:31:56.199Z,2.71
2022-11-17T22:34:23.496Z,2.69
2022-11-17T22:36:50.439Z,2.71
2022-11-17T22:39:18.681Z,2.74
2022-11-17T22:41:45.874Z,2.77
2022-11-17T22:44:14.637Z,2.81
2022-11-17T22:46:43.307Z,2.84
2022-11-17T22:49:11.396Z,2.84
2022-11-17T22:51:57.162Z,2.88
2022-11-17T22:54:24.447Z,2.91
2022-11-17T22:56:51.427Z,2.94
2022-11-17T22:59:20.172Z,2.89
2022-11-17T23:01:48.465Z,2.94
2022-11-17T23:04:17.884Z,2.96
2022-11-17T23:06:45.398Z,2.94
2022-11-17T23:09:13.043Z,2.95
2022-11-17T23:11:40.856Z,2.86
2022-11-17T23:14:13.744Z,2.87
2022-11-17T23:16:43.738Z,2.86
2022-11-17T23:19:16.016Z,2.82
2022-11-17T23:21:43.853Z,2.79
2022-11-17T23:24:12.917Z,2.84
2022-11-17T23:26:41.741Z,2.81
2022-11-17T23:29:09.512Z,2.73
2022-11-17T23:31:36.848Z,2.78
2022-11-17T23:34:04.613Z,2.73
2022-11-17T23:36:31.956Z,2.81
2022-11-17T23:38:59.435Z,2.85
2022-11-17T23:41:26.738Z,2.89
2022-11-17T23:43:54.826Z,2.82
2022-11-17T23:46:24.477Z,2.78
2022-11-17T23:48:55.188Z,2.86
2022-11-17T23:51:24.147Z,2.92
2022-11-17T23:53:53.284Z,2.85
2022-11-17T23:56:20.909Z,2.76
2022-11-17T23:58:52.631Z,2.74
