createdAt,value
2018-01-16T00:01:04.171Z,80.40
2018-01-16T00:03:31.708Z,80.20
2018-01-16T00:05:59.329Z,80.60
2018-01-16T00:08:26.859Z,80.30
2018-01-16T00:10:54.395Z,80.20
2018-01-16T00:13:21.944Z,80.10
2018-01-16T00:15:49.468Z,80.00
2018-01-16T00:18:17.062Z,79.60
2018-01-16T00:20:44.643Z,79.50
2018-01-16T00:23:12.238Z,79.80
2018-01-16T00:25:39.830Z,80.30
2018-01-16T00:28:07.547Z,79.80
2018-01-16T00:30:35.894Z,80.30
2018-01-16T00:33:03.460Z,80.20
2018-01-16T00:35:31.008Z,80.30
2018-01-16T00:37:58.841Z,80.40
2018-01-16T00:40:26.384Z,80.60
2018-01-16T00:42:54.703Z,81.00
2018-01-16T00:45:22.249Z,80.90
2018-01-16T00:47:49.784Z,81.10
2018-01-16T00:50:17.344Z,81.30
2018-01-16T00:52:45.734Z,81.70
2018-01-16T00:55:13.294Z,81.60
2018-01-16T00:57:40.903Z,81.80
2018-01-16T01:00:08.448Z,81.80
2018-01-16T01:02:36.006Z,81.80
2018-01-16T01:05:03.572Z,81.90
2018-01-16T01:07:31.952Z,82.00
2018-01-16T01:09:59.538Z,82.00
2018-01-16T01:12:27.439Z,81.80
2018-01-16T01:14:55.664Z,81.90
2018-01-16T01:17:23.225Z,81.80
2018-01-16T01:19:50.804Z,81.90
2018-01-16T01:22:19.105Z,82.30
2018-01-16T01:24:47.028Z,82.20
2018-01-16T01:27:14.580Z,82.30
2018-01-16T01:29:42.189Z,82.10
2018-01-16T01:32:09.832Z,82.30
2018-01-16T01:34:37.411Z,82.50
2018-01-16T01:37:04.991Z,82.40
2018-01-16T01:39:32.580Z,82.30
2018-01-16T01:42:00.133Z,82.30
2018-01-16T01:44:27.703Z,82.80
2018-01-16T01:46:55.378Z,82.90
2018-01-16T01:49:22.947Z,82.60
2018-01-16T01:51:50.569Z,82.40
2018-01-16T01:54:18.089Z,82.70
2018-01-16T01:56:45.653Z,82.50
2018-01-16T01:59:13.183Z,82.40
2018-01-16T02:01:40.866Z,82.70
2018-01-16T02:04:08.496Z,82.80
2018-01-16T02:06:36.022Z,82.50
2018-01-16T02:09:04.336Z,82.70
2018-01-16T02:11:31.854Z,82.50
2018-01-16T02:13:59.542Z,82.80
2018-01-16T02:16:27.120Z,83.10
2018-01-16T02:18:54.733Z,83.30
2018-01-16T02:21:22.263Z,83.00
2018-01-16T02:23:49.843Z,83.20
2018-01-16T02:26:17.469Z,83.30
2018-01-16T02:28:45.794Z,83.70
2018-01-16T02:31:13.362Z,83.60
2018-01-16T02:33:40.996Z,84.00
2018-01-16T02:36:08.692Z,83.90
2018-01-16T02:38:36.211Z,83.80
2018-01-16T02:41:04.486Z,83.80
2018-01-16T02:43:32.063Z,83.80
2018-01-16T02:45:59.603Z,83.80
2018-01-16T02:48:27.209Z,83.90
2018-01-16T02:50:54.806Z,83.80
2018-01-16T02:53:22.484Z,84.20
2018-01-16T02:55:50.052Z,84.20
2018-01-16T02:58:17.601Z,83.80
2018-01-16T03:00:45.243Z,83.90
2018-01-16T03:03:12.832Z,84.10
2018-01-16T03:05:41.167Z,84.10
2018-01-16T03:08:08.699Z,84.10
2018-01-16T03:10:36.249Z,83.80
2018-01-16T03:13:03.769Z,83.90
2018-01-16T03:15:31.323Z,84.30
2018-01-16T03:17:58.873Z,84.40
2018-01-16T03:20:26.409Z,84.30
2018-01-16T03:22:53.972Z,84.30
2018-01-16T03:25:21.569Z,84.10
2018-01-16T03:27:50.026Z,84.40
2018-01-16T03:30:18.509Z,84.50
2018-01-16T03:32:46.515Z,84.40
2018-01-16T03:35:14.049Z,84.80
2018-01-16T03:37:42.366Z,84.20
2018-01-16T03:40:09.961Z,84.50
2018-01-16T03:42:37.601Z,84.80
2018-01-16T03:45:05.138Z,84.90
2018-01-16T03:47:32.775Z,84.80
2018-01-16T03:50:00.333Z,84.70
2018-01-16T03:52:27.981Z,84.70
2018-01-16T03:54:55.600Z,84.60
2018-01-16T03:57:23.137Z,84.70
2018-01-16T03:59:50.719Z,84.80
2018-01-16T04:02:19.039Z,85.00
2018-01-16T04:04:46.564Z,84.90
2018-01-16T04:07:14.094Z,84.80
2018-01-16T04:09:42.180Z,84.50
2018-01-16T04:12:09.743Z,84.40
2018-01-16T04:14:37.281Z,84.60
2018-01-16T04:17:04.902Z,84.80
2018-01-16T04:19:32.435Z,84.80
2018-01-16T04:21:59.978Z,84.60
2018-01-16T04:24:27.537Z,84.40
2018-01-16T04:26:55.078Z,84.60
2018-01-16T04:29:22.598Z,84.50
2018-01-16T04:31:50.202Z,84.50
2018-01-16T04:34:17.742Z,84.80
2018-01-16T04:36:45.323Z,84.80
2018-01-16T04:39:12.957Z,85.00
2018-01-16T04:41:40.561Z,84.90
2018-01-16T04:44:08.930Z,84.80
2018-01-16T04:46:36.497Z,84.80
2018-01-16T04:49:04.067Z,84.90
2018-01-16T04:51:31.592Z,84.90
2018-01-16T04:53:59.187Z,84.90
2018-01-16T04:56:26.726Z,84.90
2018-01-16T04:58:54.388Z,84.90
2018-01-16T05:01:21.964Z,84.90
2018-01-16T05:03:50.239Z,85.00
2018-01-16T05:06:17.926Z,84.90
2018-01-16T05:08:45.471Z,85.10
2018-01-16T05:11:13.027Z,85.10
2018-01-16T05:13:40.568Z,85.10
2018-01-16T05:16:08.742Z,85.20
2018-01-16T05:18:36.255Z,85.10
2018-01-16T05:21:03.869Z,85.10
2018-01-16T05:23:31.418Z,85.10
2018-01-16T05:25:59.070Z,85.10
2018-01-16T05:28:26.679Z,85.10
2018-01-16T05:30:54.320Z,85.70
2018-01-16T05:33:21.881Z,85.00
2018-01-16T05:35:49.449Z,84.90
2018-01-16T05:38:16.999Z,84.90
2018-01-16T05:40:44.540Z,84.90
2018-01-16T05:43:12.120Z,84.90
2018-01-16T05:45:39.698Z,85.00
2018-01-16T05:48:07.273Z,85.10
2018-01-16T05:50:34.832Z,84.90
2018-01-16T05:53:02.487Z,84.90
2018-01-16T05:55:30.143Z,84.90
2018-01-16T05:57:57.686Z,84.90
2018-01-16T06:00:25.274Z,84.90
2018-01-16T06:02:52.895Z,85.00
2018-01-16T06:05:21.246Z,85.10
2018-01-16T06:07:48.859Z,85.00
2018-01-16T06:10:16.391Z,85.10
2018-01-16T06:12:43.942Z,84.80
2018-01-16T06:15:11.553Z,84.90
2018-01-16T06:17:39.666Z,84.50
2018-01-16T06:20:07.675Z,84.40
2018-01-16T06:22:35.249Z,83.90
2018-01-16T06:25:02.792Z,84.10
2018-01-16T06:27:30.475Z,84.20
2018-01-16T06:29:58.004Z,84.90
2018-01-16T06:32:25.749Z,84.30
2018-01-16T06:34:53.325Z,84.60
2018-01-16T06:37:20.898Z,84.80
2018-01-16T06:39:48.475Z,85.10
2018-01-16T06:42:16.139Z,85.10
2018-01-16T06:44:43.738Z,85.00
2018-01-16T06:47:11.299Z,85.00
2018-01-16T06:49:39.045Z,85.00
2018-01-16T06:52:06.688Z,85.30
2018-01-16T06:54:35.064Z,85.50
2018-01-16T06:57:02.801Z,85.40
2018-01-16T06:59:30.425Z,85.50
2018-01-16T07:01:58.004Z,85.40
2018-01-16T07:04:25.561Z,85.40
2018-01-16T07:06:53.177Z,85.30
2018-01-16T07:09:20.771Z,85.50
2018-01-16T07:11:48.474Z,85.50
2018-01-16T07:14:16.199Z,85.70
2018-01-16T07:16:43.824Z,85.70
2018-01-16T07:19:11.549Z,85.70
2018-01-16T07:21:39.333Z,85.80
2018-01-16T07:24:07.223Z,85.80
2018-01-16T07:26:34.878Z,85.70
2018-01-16T07:29:02.499Z,85.90
2018-01-16T07:31:30.497Z,85.90
2018-01-16T07:33:58.092Z,85.80
2018-01-16T07:36:26.443Z,85.90
2018-01-16T07:38:54.029Z,85.90
2018-01-16T07:41:21.791Z,86.00
2018-01-16T07:43:49.649Z,86.10
2018-01-16T07:46:17.407Z,86.00
2018-01-16T07:48:46.803Z,85.90
2018-01-16T07:51:14.597Z,85.90
2018-01-16T07:53:43.131Z,85.90
2018-01-16T07:56:10.696Z,85.80
2018-01-16T07:58:38.315Z,85.90
2018-01-16T08:01:06.047Z,85.80
2018-01-16T08:03:34.259Z,85.70
2018-01-16T08:06:02.827Z,85.60
2018-01-16T08:08:31.297Z,85.70
2018-01-16T08:10:59.613Z,85.60
2018-01-16T08:13:27.233Z,85.50
2018-01-16T08:15:55.589Z,85.60
2018-01-16T08:18:23.156Z,85.60
2018-01-16T08:20:51.525Z,85.60
2018-01-16T08:23:19.158Z,85.60
2018-01-16T08:25:47.597Z,85.80
2018-01-16T08:28:15.945Z,86.00
2018-01-16T08:30:43.494Z,85.90
2018-01-16T08:33:11.179Z,86.10
2018-01-16T08:35:38.778Z,86.80
2018-01-16T08:38:06.413Z,86.20
2018-01-16T08:40:34.042Z,86.00
2018-01-16T08:43:02.169Z,85.80
2018-01-16T08:45:29.745Z,85.80
2018-01-16T08:47:58.193Z,85.70
2018-01-16T08:50:26.529Z,86.10
2018-01-16T08:52:54.074Z,86.00
2018-01-16T08:55:21.669Z,86.10
2018-01-16T08:57:49.448Z,85.80
2018-01-16T09:00:17.025Z,85.60
2018-01-16T09:02:44.597Z,85.10
2018-01-16T09:05:12.244Z,84.90
2018-01-16T09:07:39.943Z,84.40
2018-01-16T09:10:07.539Z,84.40
2018-01-16T09:12:35.124Z,84.40
2018-01-16T09:15:02.816Z,84.10
2018-01-16T09:17:30.509Z,83.90
2018-01-16T09:19:59.340Z,83.20
2018-01-16T09:22:26.941Z,82.90
2018-01-16T09:24:54.586Z,83.00
2018-01-16T09:27:22.913Z,82.80
2018-01-16T09:29:50.477Z,82.70
2018-01-16T09:32:18.182Z,82.90
2018-01-16T09:34:45.827Z,82.90
2018-01-16T09:37:14.225Z,82.90
2018-01-16T09:39:41.830Z,82.90
2018-01-16T09:42:10.469Z,83.20
2018-01-16T09:44:38.259Z,83.20
2018-01-16T09:47:06.111Z,83.20
2018-01-16T09:49:33.935Z,83.00
2018-01-16T09:52:02.210Z,83.20
2018-01-16T09:54:30.163Z,83.30
2018-01-16T09:56:57.925Z,83.30
2018-01-16T09:59:26.139Z,83.30
2018-01-16T10:01:53.868Z,83.10
2018-01-16T10:04:22.432Z,83.00
2018-01-16T10:06:50.327Z,82.90
2018-01-16T10:09:18.091Z,82.50
2018-01-16T10:11:45.851Z,82.50
2018-01-16T10:14:13.473Z,82.50
2018-01-16T10:16:42.743Z,82.70
2018-01-16T10:19:10.347Z,83.70
2018-01-16T10:21:37.915Z,83.10
2018-01-16T10:24:05.482Z,83.20
2018-01-16T10:26:33.040Z,83.50
2018-01-16T10:29:00.653Z,83.60
2018-01-16T10:31:29.023Z,83.70
2018-01-16T10:33:56.616Z,83.60
2018-01-16T10:36:24.199Z,83.50
2018-01-16T10:38:51.981Z,83.40
2018-01-16T10:41:19.979Z,83.30
2018-01-16T10:43:48.390Z,83.20
2018-01-16T10:46:16.055Z,82.90
2018-01-16T10:48:43.794Z,82.90
2018-01-16T10:51:11.507Z,83.20
2018-01-16T10:53:39.240Z,83.20
2018-01-16T10:56:06.915Z,84.10
2018-01-16T10:58:34.713Z,83.70
2018-01-16T11:01:03.204Z,84.20
2018-01-16T11:03:30.840Z,83.60
2018-01-16T11:05:58.394Z,83.70
2018-01-16T11:08:27.601Z,83.70
2018-01-16T11:10:55.205Z,84.00
2018-01-16T11:13:22.859Z,84.20
2018-01-16T11:15:50.449Z,84.50
2018-01-16T11:18:18.039Z,84.50
2018-01-16T11:20:45.651Z,84.50
2018-01-16T11:23:13.187Z,84.70
2018-01-16T11:25:40.768Z,84.80
2018-01-16T11:28:08.357Z,84.60
2018-01-16T11:30:35.883Z,84.30
2018-01-16T11:33:04.282Z,84.10
2018-01-16T11:35:31.972Z,84.10
2018-01-16T11:38:00.081Z,83.70
2018-01-16T11:40:27.878Z,83.80
2018-01-16T11:42:56.868Z,84.20
2018-01-16T11:45:24.621Z,84.40
2018-01-16T11:47:52.441Z,84.50
2018-01-16T11:50:20.461Z,83.90
2018-01-16T11:52:48.245Z,83.50
2018-01-16T11:55:16.087Z,82.90
2018-01-16T11:57:43.907Z,83.00
2018-01-16T12:00:11.621Z,82.70
2018-01-16T12:02:39.367Z,83.60
2018-01-16T12:05:07.041Z,83.40
2018-01-16T12:07:34.662Z,82.90
2018-01-16T12:10:02.399Z,82.70
2018-01-16T12:12:30.239Z,81.90
2018-01-16T12:14:58.279Z,80.90
2018-01-16T12:17:25.879Z,79.70
2018-01-16T12:19:53.612Z,78.70
2018-01-16T12:22:22.115Z,78.40
2018-01-16T12:24:49.947Z,78.40
2018-01-16T12:27:18.343Z,77.90
2018-01-16T12:29:45.931Z,77.80
2018-01-16T12:32:13.685Z,78.60
2018-01-16T12:34:41.905Z,78.40
2018-01-16T12:37:10.315Z,77.50
2018-01-16T12:39:39.071Z,76.80
2018-01-16T12:42:06.669Z,76.60
2018-01-16T12:44:34.245Z,76.60
2018-01-16T12:47:01.821Z,76.90
2018-01-16T12:49:29.441Z,77.10
2018-01-16T12:51:57.752Z,77.90
2018-01-16T12:54:25.327Z,77.80
2018-01-16T12:56:52.869Z,77.40
2018-01-16T12:59:20.441Z,76.40
2018-01-16T13:01:47.964Z,76.70
2018-01-16T13:04:15.599Z,76.40
2018-01-16T13:06:43.119Z,76.80
2018-01-16T13:09:10.653Z,76.10
2018-01-16T13:11:38.215Z,76.10
2018-01-16T13:14:05.795Z,76.00
2018-01-16T13:16:33.371Z,77.10
2018-01-16T13:19:00.937Z,76.10
2018-01-16T13:21:28.499Z,77.10
2018-01-16T13:23:56.029Z,77.00
2018-01-16T13:26:23.685Z,77.20
2018-01-16T13:28:51.259Z,77.00
2018-01-16T13:31:18.807Z,77.70
2018-01-16T13:33:46.352Z,78.40
2018-01-16T13:36:13.936Z,78.60
2018-01-16T13:38:41.504Z,78.10
2018-01-16T13:41:09.067Z,78.80
2018-01-16T13:43:36.611Z,78.90
2018-01-16T13:46:04.161Z,78.80
2018-01-16T13:48:31.733Z,79.30
2018-01-16T13:50:59.333Z,79.10
2018-01-16T13:53:27.682Z,78.40
2018-01-16T13:55:55.290Z,78.30
2018-01-16T13:58:23.633Z,78.00
2018-01-16T14:00:51.163Z,77.90
2018-01-16T14:03:18.733Z,78.40
2018-01-16T14:05:46.264Z,78.60
2018-01-16T14:08:13.811Z,79.00
2018-01-16T14:10:42.121Z,79.30
2018-01-16T14:13:09.723Z,79.30
2018-01-16T14:15:37.289Z,79.20
2018-01-16T14:18:04.869Z,79.80
2018-01-16T14:20:32.433Z,79.40
2018-01-16T14:23:00.781Z,79.70
2018-01-16T14:25:28.337Z,79.60
2018-01-16T14:27:55.881Z,79.50
2018-01-16T14:30:23.469Z,79.90
2018-01-16T14:32:51.802Z,79.90
2018-01-16T14:35:19.373Z,79.80
2018-01-16T14:37:46.959Z,80.00
2018-01-16T14:40:14.501Z,80.20
2018-01-16T14:42:42.053Z,79.80
2018-01-16T14:45:09.627Z,80.10
2018-01-16T14:47:37.198Z,80.30
2018-01-16T14:50:04.751Z,80.90
2018-01-16T14:52:32.301Z,81.10
2018-01-16T14:54:59.875Z,81.40
2018-01-16T14:57:27.409Z,81.50
2018-01-16T14:59:54.941Z,81.60
2018-01-16T15:02:22.481Z,82.00
2018-01-16T15:04:50.142Z,82.30
2018-01-16T15:07:17.697Z,82.50
2018-01-16T15:09:46.013Z,83.00
2018-01-16T15:12:13.570Z,82.90
2018-01-16T15:14:41.130Z,83.30
2018-01-16T15:17:08.712Z,83.20
2018-01-16T15:19:36.267Z,83.50
2018-01-16T15:22:03.801Z,83.90
2018-01-16T15:24:31.340Z,84.00
2018-01-16T15:26:58.976Z,84.00
2018-01-16T15:29:27.299Z,84.40
2018-01-16T15:31:54.888Z,84.20
2018-01-16T15:34:22.479Z,84.60
2018-01-16T15:36:50.045Z,84.80
2018-01-16T15:39:17.638Z,84.80
2018-01-16T15:41:45.217Z,85.60
2018-01-16T15:44:12.819Z,85.10
2018-01-16T15:46:41.165Z,85.40
2018-01-16T15:49:08.721Z,85.30
2018-01-16T15:51:36.311Z,85.50
2018-01-16T15:54:03.904Z,85.50
2018-01-16T15:56:31.462Z,85.50
2018-01-16T15:58:59.032Z,85.50
2018-01-16T16:01:26.572Z,85.60
2018-01-16T16:03:54.136Z,85.50
2018-01-16T16:06:21.688Z,85.70
2018-01-16T16:08:49.284Z,85.90
2018-01-16T16:11:16.800Z,85.90
2018-01-16T16:13:45.139Z,86.10
2018-01-16T16:16:12.694Z,85.90
2018-01-16T16:18:40.223Z,85.90
2018-01-16T16:21:07.759Z,85.90
2018-01-16T16:23:36.097Z,86.00
2018-01-16T16:26:03.669Z,86.00
2018-01-16T16:28:31.267Z,85.90
2018-01-16T16:30:59.116Z,85.90
2018-01-16T16:33:26.682Z,86.00
2018-01-16T16:35:55.009Z,86.40
2018-01-16T16:38:22.609Z,86.30
2018-01-16T16:40:50.149Z,87.10
2018-01-16T16:43:17.719Z,86.80
2018-01-16T16:45:45.287Z,87.00
2018-01-16T16:48:12.856Z,87.10
2018-01-16T16:50:41.198Z,87.30
2018-01-16T16:53:08.760Z,87.10
2018-01-16T16:55:36.289Z,87.30
2018-01-16T16:58:03.861Z,87.40
2018-01-16T17:00:31.463Z,87.40
2018-01-16T17:02:59.017Z,87.30
2018-01-16T17:05:27.373Z,87.70
2018-01-16T17:07:54.939Z,87.60
2018-01-16T17:10:22.475Z,88.00
2018-01-16T17:12:50.048Z,88.20
2018-01-16T17:15:17.640Z,88.40
2018-01-16T17:17:45.185Z,88.60
2018-01-16T17:20:12.724Z,88.80
2018-01-16T17:22:40.281Z,88.90
2018-01-16T17:25:07.868Z,89.20
2018-01-16T17:27:35.422Z,89.40
2018-01-16T17:30:02.970Z,89.50
2018-01-16T17:32:30.632Z,89.70
2018-01-16T17:34:58.172Z,89.90
2018-01-16T17:37:25.721Z,90.00
2018-01-16T17:39:53.267Z,90.00
2018-01-16T17:42:20.809Z,90.10
2018-01-16T17:44:49.124Z,90.10
2018-01-16T17:47:16.650Z,90.10
2018-01-16T17:49:44.192Z,90.10
2018-01-16T17:52:11.735Z,90.20
2018-01-16T17:54:39.262Z,90.20
2018-01-16T17:57:06.871Z,90.40
2018-01-16T17:59:35.214Z,91.00
2018-01-16T18:02:02.778Z,91.00
2018-01-16T18:04:30.328Z,91.80
2018-01-16T18:06:57.928Z,92.00
2018-01-16T18:09:25.477Z,91.90
2018-01-16T18:11:53.043Z,91.40
2018-01-16T18:14:20.608Z,90.60
2018-01-16T18:16:48.911Z,90.00
2018-01-16T18:19:16.441Z,89.50
2018-01-16T18:21:44.011Z,89.30
2018-01-16T18:24:12.323Z,88.50
2018-01-16T18:26:39.874Z,88.50
2018-01-16T18:29:07.424Z,88.80
2018-01-16T18:31:35.004Z,89.20
2018-01-16T18:34:02.554Z,89.40
2018-01-16T18:36:30.154Z,89.40
2018-01-16T18:38:57.723Z,89.50
2018-01-16T18:41:25.266Z,89.70
2018-01-16T18:43:52.798Z,89.70
2018-01-16T18:46:20.361Z,89.70
2018-01-16T18:48:47.957Z,89.50
2018-01-16T18:51:15.511Z,89.10
2018-01-16T18:53:43.041Z,88.80
2018-01-16T18:56:10.601Z,88.60
2018-01-16T18:58:38.146Z,87.90
2018-01-16T19:01:05.741Z,87.70
2018-01-16T19:03:33.257Z,87.70
2018-01-16T19:06:00.797Z,87.70
2018-01-16T19:08:28.323Z,87.10
2018-01-16T19:10:55.862Z,87.00
2018-01-16T19:13:23.388Z,86.50
2018-01-16T19:15:51.723Z,86.20
2018-01-16T19:18:19.247Z,86.10
2018-01-16T19:20:46.776Z,86.10
2018-01-16T19:23:15.067Z,86.50
2018-01-16T19:25:42.601Z,86.30
2018-01-16T19:28:10.182Z,86.40
2018-01-16T19:30:38.486Z,86.10
2018-01-16T19:33:06.021Z,86.10
2018-01-16T19:35:33.575Z,85.30
2018-01-16T19:38:01.154Z,85.00
2018-01-16T19:40:28.680Z,84.80
2018-01-16T19:42:57.048Z,84.40
2018-01-16T19:45:24.585Z,84.20
2018-01-16T19:47:52.111Z,84.20
2018-01-16T19:50:19.658Z,84.20
2018-01-16T19:52:47.218Z,84.30
2018-01-16T19:55:14.787Z,84.20
2018-01-16T19:57:42.326Z,84.40
2018-01-16T20:00:10.639Z,84.20
2018-01-16T20:02:38.224Z,84.10
2018-01-16T20:05:05.804Z,84.10
2018-01-16T20:07:34.161Z,84.10
2018-01-16T20:10:01.665Z,84.00
2018-01-16T20:12:29.214Z,83.60
2018-01-16T20:14:56.754Z,83.70
2018-01-16T20:17:24.302Z,83.70
2018-01-16T20:19:51.833Z,84.00
2018-01-16T20:22:19.417Z,84.30
2018-01-16T20:24:46.956Z,84.40
2018-01-16T20:27:14.526Z,84.50
2018-01-16T20:29:42.051Z,84.00
2018-01-16T20:32:09.578Z,83.90
2018-01-16T20:34:37.168Z,83.70
2018-01-16T20:37:04.677Z,83.70
2018-01-16T20:39:32.192Z,81.00
2018-01-16T20:41:59.753Z,80.90
2018-01-16T20:44:27.302Z,80.00
2018-01-16T20:46:54.888Z,78.60
2018-01-16T20:49:22.456Z,77.90
2018-01-16T20:51:49.995Z,78.60
2018-01-16T20:54:17.575Z,78.70
2018-01-16T20:56:45.127Z,79.00
2018-01-16T20:59:12.674Z,79.20
2018-01-16T21:01:40.213Z,79.00
2018-01-16T21:04:07.781Z,78.90
2018-01-16T21:06:35.310Z,79.40
2018-01-16T21:09:02.822Z,79.60
2018-01-16T21:11:30.373Z,79.60
2018-01-16T21:13:57.896Z,79.90
2018-01-16T21:16:25.421Z,79.60
2018-01-16T21:18:52.982Z,79.80
2018-01-16T21:21:20.506Z,79.90
2018-01-16T21:23:48.052Z,80.00
2018-01-16T21:26:15.580Z,80.30
2018-01-16T21:28:43.106Z,80.60
2018-01-16T21:31:10.673Z,81.10
2018-01-16T21:33:38.216Z,81.40
2018-01-16T21:36:05.840Z,81.30
2018-01-16T21:38:33.404Z,81.80
2018-01-16T21:41:00.993Z,82.20
2018-01-16T21:43:28.531Z,82.30
2018-01-16T21:45:56.082Z,82.50
2018-01-16T21:48:23.644Z,82.70
2018-01-16T21:50:51.208Z,82.90
2018-01-16T21:53:18.766Z,83.50
2018-01-16T21:55:46.334Z,83.70
2018-01-16T21:58:14.700Z,83.70
2018-01-16T22:00:42.248Z,83.70
2018-01-16T22:03:09.782Z,84.20
2018-01-16T22:05:37.320Z,84.30
2018-01-16T22:08:04.892Z,84.20
2018-01-16T22:10:32.438Z,84.20
2018-01-16T22:12:59.962Z,84.60
2018-01-16T22:15:27.505Z,84.90
2018-01-16T22:17:55.836Z,85.00
2018-01-16T22:20:23.414Z,85.00
2018-01-16T22:22:50.954Z,85.20
2018-01-16T22:25:18.510Z,85.10
2018-01-16T22:27:46.036Z,85.40
2018-01-16T22:30:13.556Z,85.80
2018-01-16T22:32:41.111Z,85.90
2018-01-16T22:35:08.648Z,85.90
2018-01-16T22:37:36.168Z,85.70
2018-01-16T22:40:03.718Z,85.70
2018-01-16T22:42:31.253Z,85.70
2018-01-16T22:44:58.826Z,85.80
2018-01-16T22:47:26.379Z,85.80
2018-01-16T22:49:54.671Z,86.10
2018-01-16T22:52:22.170Z,85.90
2018-01-16T22:54:49.688Z,86.30
2018-01-16T22:57:17.196Z,86.30
2018-01-16T22:59:44.709Z,87.00
2018-01-16T23:02:12.250Z,87.10
2018-01-16T23:04:39.756Z,86.90
2018-01-16T23:07:07.261Z,86.90
2018-01-16T23:09:35.586Z,86.70
2018-01-16T23:12:03.094Z,86.60
2018-01-16T23:14:30.601Z,87.20
2018-01-16T23:16:58.114Z,86.70
2018-01-16T23:19:25.626Z,86.90
2018-01-16T23:21:53.136Z,87.50
2018-01-16T23:24:20.662Z,86.40
2018-01-16T23:26:48.162Z,86.50
2018-01-16T23:29:16.447Z,86.60
2018-01-16T23:31:44.726Z,86.30
2018-01-16T23:34:13.016Z,86.90
2018-01-16T23:36:40.547Z,86.90
2018-01-16T23:39:08.882Z,87.00
2018-01-16T23:41:36.407Z,86.80
2018-01-16T23:44:04.007Z,87.20
2018-01-16T23:46:31.562Z,87.90
2018-01-16T23:48:59.112Z,88.40
2018-01-16T23:51:26.702Z,88.80
2018-01-16T23:53:54.250Z,88.90
2018-01-16T23:56:21.828Z,88.90
2018-01-16T23:58:49.345Z,88.60
