createdAt,value
2019-02-28T00:01:46.351Z,7.68
2019-02-28T00:04:17.249Z,7.76
2019-02-28T00:06:47.281Z,7.91
2019-02-28T00:09:17.182Z,8.08
2019-02-28T00:11:47.131Z,8.06
2019-02-28T00:14:16.983Z,7.93
2019-02-28T00:16:47.042Z,7.80
2019-02-28T00:19:17.047Z,7.84
2019-02-28T00:21:46.908Z,7.82
2019-02-28T00:24:16.828Z,7.77
2019-02-28T00:26:47.958Z,7.83
2019-02-28T00:29:17.955Z,7.90
2019-02-28T00:31:49.911Z,8.12
2019-02-28T00:34:19.495Z,8.22
2019-02-28T00:36:50.343Z,8.13
2019-02-28T00:39:21.006Z,8.02
2019-02-28T00:41:50.959Z,8.03
2019-02-28T00:44:20.863Z,7.92
2019-02-28T00:46:50.723Z,7.87
2019-02-28T00:49:20.658Z,7.51
2019-02-28T00:51:50.627Z,7.47
2019-02-28T00:54:20.533Z,7.52
2019-02-28T00:56:52.479Z,7.55
2019-02-28T00:59:22.200Z,7.47
2019-02-28T01:01:52.156Z,7.42
2019-02-28T01:04:22.097Z,7.62
2019-02-28T01:06:52.021Z,7.66
2019-02-28T01:09:22.054Z,7.56
2019-02-28T01:11:52.030Z,7.43
2019-02-28T01:14:21.899Z,7.38
2019-02-28T01:16:53.024Z,7.39
2019-02-28T01:19:23.711Z,7.36
2019-02-28T01:21:55.394Z,7.29
2019-02-28T01:24:25.287Z,7.37
2019-02-28T01:26:56.215Z,7.46
2019-02-28T01:29:26.100Z,7.48
2019-02-28T01:31:56.051Z,7.49
2019-02-28T01:34:26.083Z,7.43
2019-02-28T01:36:56.072Z,7.48
2019-02-28T01:39:26.021Z,7.46
2019-02-28T01:41:55.867Z,7.44
2019-02-28T01:44:25.884Z,7.47
2019-02-28T01:46:55.896Z,7.46
2019-02-28T01:49:26.876Z,7.32
2019-02-28T01:51:56.904Z,7.32
2019-02-28T01:54:27.708Z,7.49
2019-02-28T01:56:59.585Z,7.43
2019-02-28T01:59:29.614Z,7.44
2019-02-28T02:02:05.534Z,7.56
2019-02-28T02:04:31.316Z,7.60
2019-02-28T02:07:01.254Z,7.55
2019-02-28T02:09:31.249Z,7.55
2019-02-28T02:12:01.274Z,7.45
2019-02-28T02:14:31.186Z,7.38
2019-02-28T02:17:01.913Z,7.34
2019-02-28T02:19:31.921Z,7.41
2019-02-28T02:22:01.958Z,7.41
2019-02-28T02:24:31.942Z,7.42
2019-02-28T02:27:01.935Z,7.38
2019-02-28T02:29:32.370Z,7.37
2019-02-28T02:32:03.679Z,7.33
2019-02-28T02:34:33.604Z,7.34
2019-02-28T02:37:03.557Z,7.32
2019-02-28T02:39:33.462Z,7.35
2019-02-28T02:42:10.082Z,7.33
2019-02-28T02:44:34.998Z,7.35
2019-02-28T02:47:05.103Z,7.55
2019-02-28T02:49:34.987Z,7.48
2019-02-28T02:52:04.970Z,7.40
2019-02-28T02:54:34.891Z,7.52
2019-02-28T02:57:04.955Z,7.51
2019-02-28T02:59:38.963Z,7.52
2019-02-28T03:02:06.469Z,7.45
2019-02-28T03:04:36.401Z,7.25
2019-02-28T03:07:06.375Z,7.18
2019-02-28T03:09:36.351Z,7.06
2019-02-28T03:12:06.439Z,7.12
2019-02-28T03:14:36.435Z,7.19
2019-02-28T03:17:11.457Z,7.19
2019-02-28T03:19:38.095Z,7.22
2019-02-28T03:22:08.161Z,7.19
2019-02-28T03:24:38.134Z,7.33
2019-02-28T03:27:09.044Z,7.23
2019-02-28T03:29:43.522Z,7.14
2019-02-28T03:32:10.695Z,7.12
2019-02-28T03:34:40.626Z,7.16
2019-02-28T03:37:10.563Z,7.27
2019-02-28T03:39:40.413Z,7.28
2019-02-28T03:42:10.418Z,7.38
2019-02-28T03:44:40.411Z,7.32
2019-02-28T03:47:10.401Z,7.25
2019-02-28T03:49:40.336Z,7.35
2019-02-28T03:52:10.287Z,7.31
2019-02-28T03:54:40.113Z,7.30
2019-02-28T03:57:10.138Z,7.29
2019-02-28T03:59:41.573Z,7.36
2019-02-28T04:02:11.574Z,7.32
2019-02-28T04:04:48.441Z,7.31
2019-02-28T04:07:15.977Z,7.29
2019-02-28T04:09:45.339Z,7.23
2019-02-28T04:12:15.533Z,7.27
2019-02-28T04:14:45.548Z,7.25
2019-02-28T04:17:15.545Z,7.21
2019-02-28T04:19:45.583Z,7.17
2019-02-28T04:22:19.606Z,7.23
2019-02-28T04:24:47.740Z,7.20
2019-02-28T04:27:17.804Z,7.24
2019-02-28T04:29:47.738Z,7.19
2019-02-28T04:32:18.674Z,7.14
2019-02-28T04:34:49.811Z,7.08
2019-02-28T04:37:19.818Z,7.00
2019-02-28T04:39:49.699Z,6.89
2019-02-28T04:42:19.622Z,6.94
2019-02-28T04:44:51.954Z,7.03
2019-02-28T04:47:21.045Z,7.13
2019-02-28T04:49:53.523Z,7.15
2019-02-28T04:52:22.615Z,7.21
2019-02-28T04:54:52.588Z,7.30
2019-02-28T04:57:22.493Z,7.30
2019-02-28T04:59:52.494Z,7.29
2019-02-28T05:02:22.323Z,7.25
2019-02-28T05:04:52.203Z,7.23
2019-02-28T05:07:22.152Z,7.34
2019-02-28T05:09:52.113Z,7.41
2019-02-28T05:12:21.943Z,7.43
2019-02-28T05:14:51.897Z,7.47
2019-02-28T05:17:22.341Z,7.53
2019-02-28T05:19:52.846Z,7.51
2019-02-28T05:22:24.401Z,7.38
2019-02-28T05:24:54.414Z,7.42
2019-02-28T05:27:24.633Z,7.44
2019-02-28T05:29:54.656Z,7.59
2019-02-28T05:32:24.573Z,7.63
2019-02-28T05:34:55.367Z,7.61
2019-02-28T05:37:25.340Z,7.43
2019-02-28T05:39:55.242Z,7.37
2019-02-28T05:42:25.199Z,7.42
2019-02-28T05:44:55.248Z,7.47
2019-02-28T05:47:26.043Z,7.48
2019-02-28T05:49:56.007Z,7.36
2019-02-28T05:52:25.952Z,7.53
2019-02-28T05:54:57.808Z,7.55
2019-02-28T05:57:27.487Z,7.44
2019-02-28T06:00:01.297Z,7.43
2019-02-28T06:02:29.057Z,7.44
2019-02-28T06:04:59.041Z,7.42
2019-02-28T06:07:29.544Z,7.44
2019-02-28T06:09:59.551Z,7.62
2019-02-28T06:12:29.470Z,7.64
2019-02-28T06:15:03.254Z,7.73
2019-02-28T06:17:32.084Z,7.92
2019-02-28T06:20:01.985Z,8.00
2019-02-28T06:22:36.128Z,8.03
2019-02-28T06:25:03.723Z,8.29
2019-02-28T06:27:41.052Z,8.33
2019-02-28T06:30:08.692Z,8.52
2019-02-28T06:32:37.583Z,8.62
2019-02-28T06:35:07.619Z,8.49
2019-02-28T06:37:38.254Z,8.57
2019-02-28T06:40:11.271Z,8.75
2019-02-28T06:42:43.585Z,8.82
2019-02-28T06:45:14.376Z,8.95
2019-02-28T06:47:48.260Z,9.11
2019-02-28T06:50:17.132Z,9.20
2019-02-28T06:52:47.056Z,9.41
2019-02-28T06:55:21.430Z,9.48
2019-02-28T06:57:51.353Z,9.57
2019-02-28T07:00:21.315Z,9.65
2019-02-28T07:02:51.245Z,9.85
2019-02-28T07:05:24.342Z,9.93
2019-02-28T07:07:52.833Z,10.03
2019-02-28T07:10:22.882Z,10.15
2019-02-28T07:12:52.720Z,10.33
2019-02-28T07:15:24.821Z,10.43
2019-02-28T07:17:55.400Z,10.64
2019-02-28T07:20:25.459Z,10.75
2019-02-28T07:22:55.843Z,10.88
2019-02-28T07:25:25.901Z,10.96
2019-02-28T07:27:55.937Z,11.11
2019-02-28T07:30:25.889Z,11.24
2019-02-28T07:32:55.934Z,11.34
2019-02-28T07:35:25.966Z,11.45
2019-02-28T07:37:56.912Z,11.51
2019-02-28T07:40:26.873Z,11.61
2019-02-28T07:42:56.713Z,11.77
2019-02-28T07:45:29.622Z,11.88
2019-02-28T07:47:58.322Z,11.91
2019-02-28T07:50:28.286Z,12.03
2019-02-28T07:52:58.283Z,12.11
2019-02-28T07:55:30.526Z,12.16
2019-02-28T07:58:00.591Z,12.26
2019-02-28T08:00:30.726Z,12.34
2019-02-28T08:03:00.671Z,12.43
2019-02-28T08:05:31.178Z,12.56
2019-02-28T08:08:01.347Z,12.70
2019-02-28T08:10:31.353Z,12.74
2019-02-28T08:13:03.086Z,12.82
2019-02-28T08:15:33.326Z,12.97
2019-02-28T08:18:05.681Z,12.99
2019-02-28T08:20:35.224Z,13.09
2019-02-28T08:23:05.298Z,13.20
2019-02-28T08:25:35.283Z,13.28
2019-02-28T08:28:05.334Z,13.34
2019-02-28T08:30:35.556Z,13.45
2019-02-28T08:33:05.789Z,13.51
2019-02-28T08:35:35.979Z,13.57
2019-02-28T08:38:07.025Z,13.68
2019-02-28T08:40:36.952Z,13.75
2019-02-28T08:43:06.900Z,13.83
2019-02-28T08:45:36.821Z,13.94
2019-02-28T08:48:06.879Z,14.02
2019-02-28T08:50:36.808Z,14.10
2019-02-28T08:53:06.867Z,14.25
2019-02-28T08:55:38.379Z,14.18
2019-02-28T08:58:08.532Z,14.25
2019-02-28T09:00:39.605Z,14.44
2019-02-28T09:03:09.668Z,14.56
2019-02-28T09:05:40.674Z,14.58
2019-02-28T09:08:10.645Z,14.64
2019-02-28T09:10:43.696Z,14.66
2019-02-28T09:13:12.546Z,14.75
2019-02-28T09:15:42.584Z,14.72
2019-02-28T09:18:12.610Z,14.86
2019-02-28T09:20:45.093Z,14.97
2019-02-28T09:23:14.305Z,14.96
2019-02-28T09:25:45.370Z,15.07
2019-02-28T09:28:15.390Z,15.05
2019-02-28T09:30:45.353Z,15.14
2019-02-28T09:33:15.421Z,15.15
2019-02-28T09:35:46.597Z,15.22
2019-02-28T09:38:16.520Z,15.22
2019-02-28T09:40:46.427Z,15.46
2019-02-28T09:43:16.305Z,15.35
2019-02-28T09:45:46.288Z,15.43
2019-02-28T09:48:16.289Z,15.60
2019-02-28T09:50:46.396Z,15.78
2019-02-28T09:53:16.710Z,15.87
2019-02-28T09:55:46.869Z,15.92
2019-02-28T09:58:16.819Z,16.03
2019-02-28T10:00:50.191Z,16.06
2019-02-28T10:03:19.425Z,16.02
2019-02-28T10:05:49.657Z,16.08
2019-02-28T10:08:21.648Z,16.27
2019-02-28T10:10:52.477Z,16.17
2019-02-28T10:13:22.956Z,16.12
2019-02-28T10:15:52.907Z,16.12
2019-02-28T10:18:22.759Z,16.06
2019-02-28T10:20:52.807Z,16.14
2019-02-28T10:23:22.651Z,16.29
2019-02-28T10:25:52.713Z,16.18
2019-02-28T10:28:22.711Z,16.17
2019-02-28T10:30:52.679Z,16.26
2019-02-28T10:33:22.686Z,16.35
2019-02-28T10:35:52.731Z,16.32
2019-02-28T10:38:22.702Z,16.15
2019-02-28T10:40:53.336Z,16.25
2019-02-28T10:43:23.461Z,16.41
2019-02-28T10:45:53.606Z,16.51
2019-02-28T10:48:23.533Z,16.28
2019-02-28T10:50:53.544Z,16.38
2019-02-28T10:53:23.547Z,16.55
2019-02-28T10:55:54.485Z,16.63
2019-02-28T10:58:25.326Z,16.58
2019-02-28T11:00:55.364Z,16.31
2019-02-28T11:03:31.855Z,16.37
2019-02-28T11:05:57.301Z,16.60
2019-02-28T11:08:27.277Z,16.34
2019-02-28T11:10:57.340Z,16.60
2019-02-28T11:13:28.560Z,16.62
2019-02-28T11:15:59.059Z,16.51
2019-02-28T11:18:28.990Z,16.69
2019-02-28T11:20:59.369Z,16.71
2019-02-28T11:23:29.368Z,16.75
2019-02-28T11:26:01.061Z,16.50
2019-02-28T11:28:31.361Z,16.55
2019-02-28T11:31:01.417Z,16.50
2019-02-28T11:33:31.472Z,16.67
2019-02-28T11:36:01.601Z,16.70
2019-02-28T11:38:31.491Z,16.82
2019-02-28T11:41:01.451Z,16.82
2019-02-28T11:43:37.530Z,17.08
2019-02-28T11:46:04.786Z,17.04
2019-02-28T11:48:34.648Z,17.04
2019-02-28T11:51:04.989Z,17.28
2019-02-28T11:53:38.966Z,17.39
2019-02-28T11:56:06.777Z,17.43
2019-02-28T11:58:36.710Z,17.22
2019-02-28T12:01:10.188Z,17.34
2019-02-28T12:03:38.673Z,17.57
2019-02-28T12:06:09.733Z,17.25
2019-02-28T12:08:41.519Z,17.20
2019-02-28T12:11:11.445Z,16.99
2019-02-28T12:13:41.442Z,17.09
2019-02-28T12:16:11.476Z,17.09
2019-02-28T12:18:41.525Z,17.26
2019-02-28T12:21:12.505Z,17.09
2019-02-28T12:23:42.359Z,17.40
2019-02-28T12:26:14.393Z,17.59
2019-02-28T12:28:43.912Z,17.79
2019-02-28T12:31:14.069Z,17.68
2019-02-28T12:33:43.983Z,17.71
2019-02-28T12:36:14.473Z,17.51
2019-02-28T12:38:45.523Z,17.58
2019-02-28T12:41:15.506Z,17.41
2019-02-28T12:43:45.413Z,17.37
2019-02-28T12:46:15.407Z,17.39
2019-02-28T12:48:45.590Z,17.47
2019-02-28T12:51:17.034Z,17.43
2019-02-28T12:53:46.997Z,17.35
2019-02-28T12:56:16.857Z,17.47
2019-02-28T12:58:46.867Z,17.79
2019-02-28T13:01:16.870Z,17.60
2019-02-28T13:03:46.772Z,17.47
2019-02-28T13:06:16.765Z,17.45
2019-02-28T13:08:46.777Z,17.47
2019-02-28T13:11:16.785Z,17.71
2019-02-28T13:13:46.771Z,17.60
2019-02-28T13:16:17.392Z,17.50
2019-02-28T13:18:48.466Z,17.59
2019-02-28T13:21:18.373Z,17.56
2019-02-28T13:23:49.429Z,17.67
2019-02-28T13:26:19.268Z,17.58
2019-02-28T13:28:49.151Z,17.51
2019-02-28T13:31:19.066Z,17.69
2019-02-28T13:33:52.673Z,17.76
2019-02-28T13:36:21.800Z,17.64
2019-02-28T13:38:54.645Z,17.82
2019-02-28T13:41:26.586Z,17.82
2019-02-28T13:43:59.492Z,18.18
2019-02-28T13:46:32.391Z,18.30
2019-02-28T13:48:59.284Z,18.22
2019-02-28T13:51:29.210Z,17.87
2019-02-28T13:53:59.147Z,17.84
2019-02-28T13:56:32.861Z,17.65
2019-02-28T13:59:00.777Z,17.87
2019-02-28T14:01:30.770Z,18.21
2019-02-28T14:04:00.801Z,18.37
2019-02-28T14:06:30.830Z,18.00
2019-02-28T14:09:00.887Z,18.21
2019-02-28T14:11:32.757Z,18.18
2019-02-28T14:14:06.248Z,17.78
2019-02-28T14:16:34.471Z,17.79
2019-02-28T14:19:04.659Z,17.98
2019-02-28T14:21:37.072Z,18.39
2019-02-28T14:24:06.327Z,18.20
2019-02-28T14:26:42.606Z,18.08
2019-02-28T14:29:10.694Z,17.91
2019-02-28T14:31:39.736Z,17.67
2019-02-28T14:34:09.720Z,17.67
2019-02-28T14:36:41.766Z,17.76
2019-02-28T14:39:12.784Z,17.81
2019-02-28T14:41:42.836Z,17.54
2019-02-28T14:44:12.859Z,17.40
2019-02-28T14:46:42.899Z,17.59
2019-02-28T14:49:13.701Z,17.53
2019-02-28T14:51:43.693Z,17.58
2019-02-28T14:54:13.684Z,17.55
2019-02-28T14:56:43.659Z,17.39
2019-02-28T14:59:13.572Z,17.25
2019-02-28T15:01:43.714Z,17.10
2019-02-28T15:04:13.702Z,17.37
2019-02-28T15:06:43.758Z,17.20
2019-02-28T15:09:17.040Z,17.44
2019-02-28T15:11:48.175Z,17.30
2019-02-28T15:14:18.320Z,17.36
2019-02-28T15:16:48.409Z,17.27
2019-02-28T15:19:18.398Z,17.43
2019-02-28T15:21:48.458Z,17.50
2019-02-28T15:24:19.572Z,17.50
2019-02-28T15:26:49.495Z,17.33
2019-02-28T15:29:20.194Z,17.13
2019-02-28T15:31:50.398Z,16.91
2019-02-28T15:34:22.329Z,16.69
2019-02-28T15:36:52.123Z,16.64
2019-02-28T15:39:23.533Z,16.79
2019-02-28T15:41:53.636Z,16.88
2019-02-28T15:44:25.686Z,16.82
2019-02-28T15:46:55.776Z,16.82
2019-02-28T15:49:25.867Z,16.80
2019-02-28T15:51:55.924Z,16.69
2019-02-28T15:54:26.289Z,16.73
2019-02-28T15:56:56.485Z,16.83
2019-02-28T15:59:26.496Z,16.62
2019-02-28T16:01:56.457Z,16.61
2019-02-28T16:04:26.966Z,16.49
2019-02-28T16:06:58.265Z,16.40
2019-02-28T16:09:28.278Z,16.46
2019-02-28T16:11:58.281Z,16.33
2019-02-28T16:14:28.334Z,16.39
2019-02-28T16:17:00.280Z,16.28
2019-02-28T16:19:29.975Z,16.10
2019-02-28T16:21:59.819Z,15.99
2019-02-28T16:24:29.856Z,15.93
2019-02-28T16:26:59.776Z,15.87
2019-02-28T16:29:29.819Z,15.72
2019-02-28T16:31:59.815Z,15.69
2019-02-28T16:34:29.723Z,15.60
2019-02-28T16:37:18.733Z,15.53
2019-02-28T16:39:49.829Z,15.45
2019-02-28T16:42:19.899Z,15.38
2019-02-28T16:44:49.787Z,15.27
2019-02-28T16:47:21.512Z,15.26
2019-02-28T16:49:51.251Z,15.26
2019-02-28T16:52:21.267Z,15.15
2019-02-28T16:54:53.361Z,15.04
2019-02-28T16:57:22.884Z,15.00
2019-02-28T16:59:53.957Z,14.96
2019-02-28T17:02:26.386Z,14.96
2019-02-28T17:04:55.554Z,14.85
2019-02-28T17:07:25.535Z,14.82
2019-02-28T17:09:55.437Z,14.71
2019-02-28T17:12:43.227Z,14.74
2019-02-28T17:15:23.025Z,14.65
2019-02-28T17:18:01.023Z,14.62
2019-02-28T17:20:31.119Z,14.57
2019-02-28T17:23:02.118Z,14.62
2019-02-28T17:25:32.345Z,14.52
2019-02-28T17:28:15.391Z,14.45
2019-02-28T17:31:11.284Z,14.41
2019-02-28T17:33:40.059Z,14.39
2019-02-28T17:36:11.614Z,14.40
2019-02-28T17:38:41.718Z,14.40
2019-02-28T17:41:11.767Z,14.39
2019-02-28T17:43:41.867Z,14.35
2019-02-28T17:46:12.517Z,14.29
2019-02-28T17:49:08.826Z,14.25
2019-02-28T17:52:07.532Z,14.21
2019-02-28T17:54:47.980Z,14.14
2019-02-28T17:57:32.641Z,14.06
2019-02-28T18:00:51.761Z,13.99
2019-02-28T18:03:59.959Z,13.95
2019-02-28T18:07:14.656Z,13.86
2019-02-28T18:10:33.581Z,13.80
2019-02-28T18:13:40.248Z,13.79
2019-02-28T18:16:47.218Z,13.75
2019-02-28T18:19:58.924Z,13.74
2019-02-28T18:22:53.795Z,13.74
2019-02-28T18:26:03.924Z,13.67
2019-02-28T18:29:16.826Z,13.58
2019-02-28T18:31:46.778Z,13.52
2019-02-28T18:34:21.359Z,13.44
2019-02-28T18:36:52.611Z,13.40
2019-02-28T18:39:22.662Z,13.36
2019-02-28T18:41:52.590Z,13.26
2019-02-28T18:44:22.548Z,13.17
2019-02-28T18:46:53.617Z,13.13
2019-02-28T18:49:26.653Z,13.05
2019-02-28T18:51:55.200Z,12.98
2019-02-28T18:54:25.131Z,12.92
2019-02-28T18:56:55.096Z,13.01
2019-02-28T18:59:25.079Z,12.97
2019-02-28T19:01:55.049Z,12.94
2019-02-28T19:04:24.972Z,12.92
2019-02-28T19:06:55.082Z,12.87
2019-02-28T19:09:25.413Z,12.82
2019-02-28T19:11:55.524Z,12.84
2019-02-28T19:14:25.528Z,12.71
2019-02-28T19:16:59.843Z,12.70
2019-02-28T19:19:29.863Z,12.69
2019-02-28T19:22:00.891Z,12.62
2019-02-28T19:24:30.729Z,12.58
2019-02-28T19:27:00.598Z,12.50
2019-02-28T19:29:30.569Z,12.44
2019-02-28T19:32:00.514Z,12.42
2019-02-28T19:34:30.443Z,12.38
2019-02-28T19:37:00.462Z,12.33
2019-02-28T19:39:30.637Z,12.26
2019-02-28T19:42:00.588Z,12.20
2019-02-28T19:44:30.627Z,12.15
2019-02-28T19:47:00.561Z,12.15
2019-02-28T19:49:30.513Z,12.15
2019-02-28T19:52:00.434Z,12.14
2019-02-28T19:54:30.386Z,12.15
2019-02-28T19:57:00.407Z,12.11
2019-02-28T19:59:30.308Z,12.12
2019-02-28T20:02:00.255Z,12.09
2019-02-28T20:04:30.225Z,11.97
2019-02-28T20:07:01.038Z,11.91
2019-02-28T20:09:31.084Z,11.89
2019-02-28T20:12:01.089Z,11.92
2019-02-28T20:14:31.328Z,11.93
2019-02-28T20:17:01.419Z,12.02
2019-02-28T20:19:31.430Z,12.03
2019-02-28T20:22:01.422Z,11.99
2019-02-28T20:24:31.521Z,11.99
2019-02-28T20:27:01.448Z,11.93
2019-02-28T20:29:31.671Z,11.85
2019-02-28T20:32:01.690Z,11.78
2019-02-28T20:34:31.729Z,11.77
2019-02-28T20:37:01.731Z,11.80
2019-02-28T20:39:31.761Z,11.79
2019-02-28T20:42:01.789Z,11.76
2019-02-28T20:44:31.774Z,11.68
2019-02-28T20:47:01.762Z,11.70
2019-02-28T20:49:31.915Z,11.64
2019-02-28T20:52:01.827Z,11.63
2019-02-28T20:54:31.905Z,11.53
2019-02-28T20:57:01.903Z,11.51
2019-02-28T20:59:31.828Z,11.51
2019-02-28T21:02:01.812Z,11.44
2019-02-28T21:04:31.749Z,11.41
2019-02-28T21:07:01.714Z,11.43
2019-02-28T21:09:31.693Z,11.38
2019-02-28T21:12:01.570Z,11.35
2019-02-28T21:14:31.531Z,11.26
2019-02-28T21:17:01.569Z,11.16
2019-02-28T21:19:31.528Z,11.10
2019-02-28T21:22:01.457Z,11.02
2019-02-28T21:24:31.586Z,11.05
2019-02-28T21:27:01.440Z,11.05
2019-02-28T21:29:31.425Z,11.07
2019-02-28T21:32:01.443Z,11.04
2019-02-28T21:34:33.366Z,11.04
2019-02-28T21:37:03.505Z,11.04
2019-02-28T21:39:33.586Z,11.08
2019-02-28T21:42:03.666Z,11.16
2019-02-28T21:44:33.861Z,11.18
2019-02-28T21:47:03.860Z,11.19
2019-02-28T21:49:35.226Z,11.21
2019-02-28T21:52:08.365Z,11.30
2019-02-28T21:54:38.349Z,11.30
2019-02-28T21:57:08.271Z,11.27
2019-02-28T21:59:38.156Z,11.28
2019-02-28T22:02:08.400Z,11.28
2019-02-28T22:04:38.309Z,11.19
2019-02-28T22:07:08.391Z,11.19
2019-02-28T22:09:38.214Z,11.15
2019-02-28T22:12:08.202Z,11.15
2019-02-28T22:14:38.067Z,11.05
2019-02-28T22:17:08.127Z,10.99
2019-02-28T22:19:38.045Z,10.95
2019-02-28T22:22:09.010Z,10.80
2019-02-28T22:24:38.856Z,10.75
2019-02-28T22:27:08.760Z,10.78
2019-02-28T22:29:39.874Z,10.69
2019-02-28T22:32:24.351Z,10.65
2019-02-28T22:35:05.349Z,10.64
2019-02-28T22:37:36.410Z,10.59
2019-02-28T22:40:06.833Z,10.59
2019-02-28T22:42:36.870Z,10.67
2019-02-28T22:45:07.277Z,10.52
2019-02-28T22:47:37.333Z,10.49
2019-02-28T22:50:07.345Z,10.43
2019-02-28T22:52:37.400Z,10.27
2019-02-28T22:55:07.867Z,10.24
2019-02-28T22:57:37.739Z,10.26
2019-02-28T23:01:03.911Z,10.24
2019-02-28T23:03:35.499Z,10.20
2019-02-28T23:06:06.101Z,10.14
2019-02-28T23:08:37.208Z,10.25
2019-02-28T23:11:07.328Z,10.16
2019-02-28T23:13:37.281Z,10.31
2019-02-28T23:16:07.660Z,10.30
2019-02-28T23:18:37.699Z,10.30
2019-02-28T23:21:07.718Z,10.19
2019-02-28T23:23:39.203Z,10.10
2019-02-28T23:26:14.118Z,10.22
2019-02-28T23:28:48.052Z,10.12
2019-02-28T23:31:43.663Z,10.10
2019-02-28T23:34:45.036Z,10.10
2019-02-28T23:37:15.097Z,10.06
2019-02-28T23:39:45.156Z,10.25
2019-02-28T23:42:16.129Z,10.22
2019-02-28T23:44:46.153Z,10.19
2019-02-28T23:47:16.086Z,10.15
2019-02-28T23:49:46.184Z,10.18
2019-02-28T23:52:16.185Z,10.11
2019-02-28T23:54:46.294Z,10.09
2019-02-28T23:57:16.316Z,10.04
2019-02-28T23:59:46.268Z,10.23
