createdAt,value
2022-12-01T00:00:44.000Z,0
2022-12-01T00:02:01.000Z,0
2022-12-01T00:03:17.000Z,0
2022-12-01T00:04:33.000Z,0
2022-12-01T00:05:49.000Z,0
2022-12-01T00:07:05.000Z,0
2022-12-01T00:08:22.000Z,0
2022-12-01T00:09:38.000Z,0
2022-12-01T00:10:54.000Z,0
2022-12-01T00:12:10.000Z,0
2022-12-01T00:13:26.000Z,0
2022-12-01T00:14:41.000Z,0
2022-12-01T00:15:58.000Z,0
2022-12-01T00:17:14.000Z,0
2022-12-01T00:18:30.000Z,0
2022-12-01T00:19:46.000Z,0
2022-12-01T00:21:02.000Z,0
2022-12-01T00:22:19.000Z,0
2022-12-01T00:23:35.000Z,0
2022-12-01T00:24:51.000Z,0
2022-12-01T00:26:07.000Z,0
2022-12-01T00:27:23.000Z,0
2022-12-01T00:28:40.000Z,0
2022-12-01T00:29:56.000Z,0
2022-12-01T00:31:11.000Z,0
2022-12-01T00:32:27.000Z,0
2022-12-01T00:33:43.000Z,0
2022-12-01T00:35:00.000Z,0
2022-12-01T00:36:16.000Z,0
2022-12-01T00:37:32.000Z,0
2022-12-01T00:38:48.000Z,0
2022-12-01T00:40:04.000Z,0
2022-12-01T00:41:20.000Z,0
2022-12-01T00:42:37.000Z,0
2022-12-01T00:43:53.000Z,0
2022-12-01T00:45:09.000Z,0
2022-12-01T00:46:25.000Z,0
2022-12-01T00:47:40.000Z,0
2022-12-01T00:48:57.000Z,0
2022-12-01T00:50:13.000Z,0
2022-12-01T00:51:29.000Z,0
2022-12-01T00:52:45.000Z,0
2022-12-01T00:54:01.000Z,0
2022-12-01T00:55:18.000Z,0
2022-12-01T00:56:34.000Z,0
2022-12-01T00:57:50.000Z,0
2022-12-01T00:59:06.000Z,0
2022-12-01T01:00:22.000Z,0
2022-12-01T01:01:39.000Z,0
2022-12-01T01:02:55.000Z,0
2022-12-01T01:04:10.000Z,0
2022-12-01T01:05:26.000Z,0
2022-12-01T01:06:42.000Z,0
2022-12-01T01:07:58.000Z,0
2022-12-01T01:09:15.000Z,0
2022-12-01T01:10:31.000Z,0
2022-12-01T01:11:47.000Z,0
2022-12-01T01:13:03.000Z,0
2022-12-01T01:14:19.000Z,0
2022-12-01T01:15:36.000Z,0
2022-12-01T01:16:52.000Z,0
2022-12-01T01:18:08.000Z,0
2022-12-01T01:19:24.000Z,0
2022-12-01T01:20:39.000Z,0
2022-12-01T01:21:56.000Z,0
2022-12-01T01:23:12.000Z,0
2022-12-01T01:24:28.000Z,0
2022-12-01T01:25:44.000Z,0
2022-12-01T01:27:00.000Z,0
2022-12-01T01:28:16.000Z,0
2022-12-01T01:29:32.000Z,0
2022-12-01T01:30:48.000Z,0
2022-12-01T01:32:04.000Z,0
2022-12-01T01:33:20.000Z,0
2022-12-01T01:34:37.000Z,0
2022-12-01T01:35:53.000Z,0
2022-12-01T01:37:09.000Z,0
2022-12-01T01:38:25.000Z,0
2022-12-01T01:39:41.000Z,0
2022-12-01T01:40:57.000Z,0
2022-12-01T01:42:14.000Z,0
2022-12-01T01:43:30.000Z,0
2022-12-01T01:44:45.000Z,0
2022-12-01T01:46:01.000Z,0
2022-12-01T01:47:17.000Z,0
2022-12-01T01:48:34.000Z,0
2022-12-01T01:49:50.000Z,0
2022-12-01T01:51:06.000Z,0
2022-12-01T01:52:22.000Z,0
2022-12-01T01:53:38.000Z,0
2022-12-01T01:54:55.000Z,0
2022-12-01T01:56:11.000Z,0
2022-12-01T01:57:27.000Z,0
2022-12-01T01:58:43.000Z,0
2022-12-01T01:59:59.000Z,0
2022-12-01T02:01:15.000Z,0
2022-12-01T02:02:31.000Z,0
2022-12-01T02:03:47.000Z,0
2022-12-01T02:05:03.000Z,0
2022-12-01T02:06:19.000Z,0
2022-12-01T02:07:35.000Z,0
2022-12-01T02:08:52.000Z,0
2022-12-01T02:10:08.000Z,0
2022-12-01T02:11:24.000Z,0
2022-12-01T02:12:40.000Z,0
2022-12-01T02:13:56.000Z,0
2022-12-01T02:15:13.000Z,0
2022-12-01T02:16:29.000Z,0
2022-12-01T02:17:44.000Z,0
2022-12-01T02:19:00.000Z,0
2022-12-01T02:20:16.000Z,0
2022-12-01T02:21:33.000Z,0
2022-12-01T02:22:49.000Z,0
2022-12-01T02:24:05.000Z,0
2022-12-01T02:25:21.000Z,0
2022-12-01T02:26:37.000Z,0
2022-12-01T02:27:53.000Z,0
2022-12-01T02:29:10.000Z,0
2022-12-01T02:30:26.000Z,0
2022-12-01T02:31:42.000Z,0
2022-12-01T02:32:58.000Z,0
2022-12-01T02:34:13.000Z,0
2022-12-01T02:35:30.000Z,0
2022-12-01T02:36:46.000Z,0
2022-12-01T02:38:02.000Z,0
2022-12-01T02:39:18.000Z,0
2022-12-01T02:40:34.000Z,0
2022-12-01T02:41:51.000Z,0
2022-12-01T02:43:07.000Z,0
2022-12-01T02:44:23.000Z,0
2022-12-01T02:45:39.000Z,0
2022-12-01T02:46:55.000Z,0
2022-12-01T02:48:12.000Z,0
2022-12-01T02:49:28.000Z,0
2022-12-01T02:50:43.000Z,0
2022-12-01T02:51:59.000Z,0
2022-12-01T02:53:15.000Z,0
2022-12-01T02:54:31.000Z,0
2022-12-01T02:55:48.000Z,0
2022-12-01T02:57:04.000Z,0
2022-12-01T02:58:20.000Z,0
2022-12-01T02:59:36.000Z,0
2022-12-01T03:00:52.000Z,0
2022-12-01T03:02:09.000Z,0
2022-12-01T03:03:25.000Z,0
2022-12-01T03:04:41.000Z,0
2022-12-01T03:05:57.000Z,0
2022-12-01T03:07:12.000Z,0
2022-12-01T03:08:29.000Z,0
2022-12-01T03:09:45.000Z,0
2022-12-01T03:11:01.000Z,0
2022-12-01T03:12:17.000Z,0
2022-12-01T03:13:33.000Z,0
2022-12-01T03:14:49.000Z,0
2022-12-01T03:16:06.000Z,0
2022-12-01T03:17:22.000Z,0
2022-12-01T03:18:38.000Z,0
2022-12-01T03:19:54.000Z,0
2022-12-01T03:21:10.000Z,0
2022-12-01T03:22:27.000Z,0
2022-12-01T03:23:42.000Z,0
2022-12-01T03:24:58.000Z,0
2022-12-01T03:26:14.000Z,0
2022-12-01T03:27:30.000Z,0
2022-12-01T03:28:47.000Z,0
2022-12-01T03:30:03.000Z,0
2022-12-01T03:31:19.000Z,0
2022-12-01T03:32:35.000Z,0
2022-12-01T03:33:51.000Z,0
2022-12-01T03:35:08.000Z,0
2022-12-01T03:36:24.000Z,0
2022-12-01T03:37:40.000Z,0
2022-12-01T03:38:56.000Z,0
2022-12-01T03:40:11.000Z,0
2022-12-01T03:41:27.000Z,0
2022-12-01T03:42:44.000Z,0
2022-12-01T03:44:00.000Z,0
2022-12-01T03:45:16.000Z,0
2022-12-01T03:46:32.000Z,0
2022-12-01T03:47:48.000Z,0
2022-12-01T03:49:05.000Z,0
2022-12-01T03:50:21.000Z,0
2022-12-01T03:51:37.000Z,0
2022-12-01T03:52:53.000Z,0
2022-12-01T03:54:09.000Z,0
2022-12-01T03:55:26.000Z,0
2022-12-01T03:56:41.000Z,0
2022-12-01T03:57:57.000Z,0
2022-12-01T03:59:13.000Z,0
2022-12-01T04:00:29.000Z,0
2022-12-01T04:01:45.000Z,0
2022-12-01T04:03:02.000Z,0
2022-12-01T04:04:18.000Z,0
2022-12-01T04:05:34.000Z,0
2022-12-01T04:06:50.000Z,0
2022-12-01T04:08:06.000Z,0
2022-12-01T04:09:23.000Z,0
2022-12-01T04:10:39.000Z,0
2022-12-01T04:11:55.000Z,0
2022-12-01T04:13:10.000Z,0
2022-12-01T04:14:26.000Z,0
2022-12-01T04:15:43.000Z,0
2022-12-01T04:16:59.000Z,0
2022-12-01T04:18:15.000Z,0
2022-12-01T04:19:31.000Z,0
2022-12-01T04:20:47.000Z,0
2022-12-01T04:22:04.000Z,0
2022-12-01T04:23:20.000Z,0
2022-12-01T04:24:36.000Z,0
2022-12-01T04:25:52.000Z,0
2022-12-01T04:27:08.000Z,0
2022-12-01T04:28:24.000Z,0
2022-12-01T04:29:40.000Z,0
2022-12-01T04:30:56.000Z,0
2022-12-01T04:32:12.000Z,0
2022-12-01T04:33:28.000Z,0
2022-12-01T04:34:44.000Z,0
2022-12-01T04:36:01.000Z,0
2022-12-01T04:37:17.000Z,0
2022-12-01T04:38:33.000Z,0
2022-12-01T04:39:49.000Z,0
2022-12-01T04:41:05.000Z,0
2022-12-01T04:42:22.000Z,0
2022-12-01T04:43:38.000Z,0
2022-12-01T04:44:54.000Z,0
2022-12-01T04:46:09.000Z,0
2022-12-01T04:47:25.000Z,0
2022-12-01T04:48:41.000Z,0
2022-12-01T04:49:58.000Z,0
2022-12-01T04:51:14.000Z,0
2022-12-01T04:52:30.000Z,0
2022-12-01T04:53:46.000Z,0
2022-12-01T04:55:02.000Z,0
2022-12-01T04:56:19.000Z,0
2022-12-01T04:57:35.000Z,0
2022-12-01T04:58:51.000Z,0
2022-12-01T05:00:07.000Z,0
2022-12-01T05:01:23.000Z,0
2022-12-01T05:02:39.000Z,0
2022-12-01T05:03:55.000Z,0
2022-12-01T05:05:11.000Z,0
2022-12-01T05:06:27.000Z,0
2022-12-01T05:07:43.000Z,0
2022-12-01T05:09:00.000Z,0
2022-12-01T05:10:16.000Z,0
2022-12-01T05:11:32.000Z,0
2022-12-01T05:12:48.000Z,0
2022-12-01T05:14:04.000Z,0
2022-12-01T05:15:20.000Z,0
2022-12-01T05:16:37.000Z,0
2022-12-01T05:17:53.000Z,0
2022-12-01T05:19:08.000Z,0
2022-12-01T05:20:24.000Z,0
2022-12-01T05:21:40.000Z,0
2022-12-01T05:22:57.000Z,0
2022-12-01T05:24:13.000Z,0
2022-12-01T05:25:29.000Z,0
2022-12-01T05:26:45.000Z,0
2022-12-01T05:28:01.846Z,0
2022-12-01T05:29:18.000Z,0
2022-12-01T05:30:34.000Z,0
2022-12-01T05:31:50.000Z,0
2022-12-01T05:33:06.000Z,0
2022-12-01T05:34:22.000Z,0
2022-12-01T05:35:37.000Z,0
2022-12-01T05:36:54.000Z,0
2022-12-01T05:38:10.000Z,0
2022-12-01T05:39:26.000Z,0
2022-12-01T05:40:42.000Z,0
2022-12-01T05:41:58.000Z,0
2022-12-01T05:43:14.000Z,0
2022-12-01T05:44:30.000Z,0
2022-12-01T05:45:46.000Z,0
2022-12-01T05:47:02.000Z,0
2022-12-01T05:48:18.000Z,0
2022-12-01T05:49:35.000Z,0
2022-12-01T05:50:51.000Z,0
2022-12-01T05:52:07.000Z,0
2022-12-01T05:53:23.000Z,0
2022-12-01T05:54:39.000Z,0
2022-12-01T05:55:56.000Z,0
2022-12-01T05:57:12.000Z,0
2022-12-01T05:58:28.000Z,0
2022-12-01T05:59:43.000Z,0
2022-12-01T06:00:59.000Z,0
2022-12-01T06:02:15.000Z,0
2022-12-01T06:03:32.000Z,0
2022-12-01T06:04:48.000Z,0
2022-12-01T06:06:04.000Z,0
2022-12-01T06:07:20.000Z,0
2022-12-01T06:08:36.000Z,0
2022-12-01T06:09:53.000Z,0
2022-12-01T06:11:09.000Z,0
2022-12-01T06:12:25.000Z,0
2022-12-01T06:13:41.000Z,0
2022-12-01T06:14:57.000Z,0
2022-12-01T06:16:13.000Z,0
2022-12-01T06:17:29.000Z,0
2022-12-01T06:18:45.000Z,0
2022-12-01T06:20:01.000Z,0
2022-12-01T06:21:17.000Z,0
2022-12-01T06:22:33.000Z,0
2022-12-01T06:23:50.000Z,0
2022-12-01T06:25:06.000Z,0
2022-12-01T06:26:22.000Z,0
2022-12-01T06:27:38.000Z,0
2022-12-01T06:28:54.000Z,0
2022-12-01T06:30:11.000Z,0
2022-12-01T06:31:27.000Z,0
2022-12-01T06:32:43.000Z,0
2022-12-01T06:33:58.000Z,0
2022-12-01T06:35:14.000Z,0
2022-12-01T06:36:31.000Z,0
2022-12-01T06:37:47.000Z,0
2022-12-01T06:39:03.000Z,0
2022-12-01T06:40:19.000Z,0
2022-12-01T06:41:35.000Z,0
2022-12-01T06:42:52.000Z,0
2022-12-01T06:44:08.000Z,0
2022-12-01T06:45:24.000Z,0
2022-12-01T06:46:40.000Z,0
2022-12-01T06:47:56.000Z,0
2022-12-01T06:49:12.000Z,0
2022-12-01T06:50:29.000Z,0
2022-12-01T06:51:45.000Z,0
2022-12-01T06:53:01.000Z,0
2022-12-01T06:54:16.000Z,0
2022-12-01T06:55:32.000Z,0
2022-12-01T06:56:49.000Z,0
2022-12-01T06:58:05.000Z,0
2022-12-01T06:59:21.000Z,0
2022-12-01T07:00:37.000Z,0
2022-12-01T07:01:53.000Z,0
2022-12-01T07:03:10.000Z,0
2022-12-01T07:04:26.000Z,0
2022-12-01T07:05:42.000Z,0
2022-12-01T07:06:58.000Z,0
2022-12-01T07:08:14.000Z,0
2022-12-01T07:09:30.000Z,0
2022-12-01T07:10:47.000Z,0
2022-12-01T07:12:03.000Z,0
2022-12-01T07:13:18.000Z,0
2022-12-01T07:14:34.000Z,0
2022-12-01T07:15:50.000Z,0
2022-12-01T07:17:07.000Z,0
2022-12-01T07:18:23.000Z,0
2022-12-01T07:19:39.000Z,5
2022-12-01T07:20:55.000Z,5
2022-12-01T07:22:11.000Z,5
2022-12-01T07:23:28.000Z,5
2022-12-01T07:24:44.000Z,5
2022-12-01T07:26:00.000Z,5
2022-12-01T07:27:16.000Z,5
2022-12-01T07:28:32.000Z,5
2022-12-01T07:29:48.000Z,5
2022-12-01T07:31:04.000Z,5
2022-12-01T07:32:20.000Z,11
2022-12-01T07:33:36.000Z,5
2022-12-01T07:34:52.000Z,5
2022-12-01T07:36:08.000Z,5
2022-12-01T07:37:25.000Z,5
2022-12-01T07:38:41.000Z,11
2022-12-01T07:39:57.000Z,11
2022-12-01T07:41:13.000Z,11
2022-12-01T07:42:29.000Z,11
2022-12-01T07:43:46.000Z,16
2022-12-01T07:45:02.000Z,16
2022-12-01T07:46:18.000Z,16
2022-12-01T07:47:34.000Z,22
2022-12-01T07:48:50.000Z,16
2022-12-01T07:50:07.000Z,22
2022-12-01T07:51:23.000Z,28
2022-12-01T07:52:39.000Z,33
2022-12-01T07:53:55.000Z,33
2022-12-01T07:55:11.000Z,39
2022-12-01T07:56:27.000Z,33
2022-12-01T07:57:44.000Z,28
2022-12-01T07:59:00.000Z,28
2022-12-01T08:00:16.000Z,33
2022-12-01T08:01:32.000Z,33
2022-12-01T08:02:47.000Z,33
2022-12-01T08:04:04.000Z,33
2022-12-01T08:05:20.000Z,39
2022-12-01T08:06:36.000Z,39
2022-12-01T08:07:52.000Z,39
2022-12-01T08:09:08.000Z,39
2022-12-01T08:10:25.000Z,39
2022-12-01T08:11:41.000Z,39
2022-12-01T08:12:57.000Z,33
2022-12-01T08:14:13.000Z,33
2022-12-01T08:15:29.000Z,33
2022-12-01T08:16:45.000Z,39
2022-12-01T08:18:02.000Z,39
2022-12-01T08:19:17.000Z,45
2022-12-01T08:20:33.000Z,45
2022-12-01T08:21:49.000Z,39
2022-12-01T08:23:05.000Z,39
2022-12-01T08:24:22.000Z,33
2022-12-01T08:25:38.000Z,33
2022-12-01T08:26:54.000Z,28
2022-12-01T08:28:10.000Z,28
2022-12-01T08:29:26.000Z,33
2022-12-01T08:30:43.000Z,33
2022-12-01T08:31:59.000Z,33
2022-12-01T08:33:15.000Z,28
2022-12-01T08:34:31.000Z,22
2022-12-01T08:35:46.000Z,16
2022-12-01T08:37:03.000Z,16
2022-12-01T08:38:19.000Z,22
2022-12-01T08:39:35.000Z,22
2022-12-01T08:40:51.000Z,28
2022-12-01T08:42:07.000Z,28
2022-12-01T08:43:23.000Z,33
2022-12-01T08:44:40.000Z,39
2022-12-01T08:45:56.000Z,50
2022-12-01T08:47:12.000Z,56
2022-12-01T08:48:28.000Z,50
2022-12-01T08:49:44.000Z,45
2022-12-01T08:51:01.000Z,50
2022-12-01T08:52:16.000Z,45
2022-12-01T08:53:32.000Z,56
2022-12-01T08:54:48.000Z,73
2022-12-01T08:56:04.000Z,84
2022-12-01T08:57:21.000Z,84
2022-12-01T08:58:37.000Z,95
2022-12-01T08:59:53.000Z,106
2022-12-01T09:01:09.000Z,101
2022-12-01T09:02:25.000Z,101
2022-12-01T09:03:41.000Z,95
2022-12-01T09:04:58.000Z,101
2022-12-01T09:06:14.000Z,95
2022-12-01T09:07:30.000Z,101
2022-12-01T09:08:45.000Z,101
2022-12-01T09:10:01.000Z,90
2022-12-01T09:11:18.000Z,95
2022-12-01T09:12:34.000Z,95
2022-12-01T09:13:50.000Z,95
2022-12-01T09:15:06.000Z,95
2022-12-01T09:16:22.000Z,95
2022-12-01T09:17:39.000Z,90
2022-12-01T09:18:55.000Z,95
2022-12-01T09:20:11.000Z,95
2022-12-01T09:21:27.000Z,106
2022-12-01T09:22:43.000Z,95
2022-12-01T09:23:59.000Z,90
2022-12-01T09:25:15.000Z,84
2022-12-01T09:26:31.000Z,78
2022-12-01T09:27:47.000Z,78
2022-12-01T09:29:03.000Z,78
2022-12-01T09:30:19.000Z,78
2022-12-01T09:31:36.000Z,78
2022-12-01T09:32:52.000Z,78
2022-12-01T09:34:08.000Z,73
2022-12-01T09:35:24.000Z,67
2022-12-01T09:36:40.000Z,61
2022-12-01T09:37:57.000Z,61
2022-12-01T09:39:13.000Z,56
2022-12-01T09:40:29.000Z,56
2022-12-01T09:41:44.000Z,50
2022-12-01T09:43:00.000Z,50
2022-12-01T09:44:17.000Z,50
2022-12-01T09:45:33.000Z,50
2022-12-01T09:46:49.000Z,56
2022-12-01T09:48:05.000Z,56
2022-12-01T09:49:21.000Z,56
2022-12-01T09:50:37.000Z,73
2022-12-01T09:51:54.000Z,78
2022-12-01T09:53:10.000Z,67
2022-12-01T09:54:26.000Z,67
2022-12-01T09:55:42.000Z,73
2022-12-01T09:56:58.000Z,73
2022-12-01T09:58:14.000Z,73
2022-12-01T09:59:30.000Z,78
2022-12-01T10:00:46.000Z,84
2022-12-01T10:02:02.000Z,101
2022-12-01T10:03:18.000Z,112
2022-12-01T10:04:35.000Z,123
2022-12-01T10:05:51.000Z,135
2022-12-01T10:07:07.000Z,146
2022-12-01T10:08:23.000Z,146
2022-12-01T10:09:39.000Z,140
2022-12-01T10:10:55.000Z,129
2022-12-01T10:12:12.000Z,118
2022-12-01T10:13:28.000Z,106
2022-12-01T10:14:43.000Z,106
2022-12-01T10:15:59.000Z,118
2022-12-01T10:17:15.000Z,135
2022-12-01T10:18:32.000Z,129
2022-12-01T10:19:48.000Z,129
2022-12-01T10:21:04.000Z,146
2022-12-01T10:22:20.000Z,157
2022-12-01T10:23:36.000Z,163
2022-12-01T10:24:53.000Z,146
2022-12-01T10:26:09.000Z,140
2022-12-01T10:27:25.000Z,135
2022-12-01T10:28:41.000Z,129
2022-12-01T10:29:57.000Z,129
2022-12-01T10:31:13.000Z,157
2022-12-01T10:32:29.000Z,191
2022-12-01T10:33:45.000Z,230
2022-12-01T10:35:01.000Z,258
2022-12-01T10:36:17.000Z,264
2022-12-01T10:37:33.000Z,258
2022-12-01T10:38:50.000Z,241
2022-12-01T10:40:06.000Z,225
2022-12-01T10:41:22.000Z,196
2022-12-01T10:42:38.000Z,180
2022-12-01T10:43:54.000Z,157
2022-12-01T10:45:11.000Z,191
2022-12-01T10:46:27.000Z,236
2022-12-01T10:47:42.000Z,241
2022-12-01T10:48:58.000Z,230
2022-12-01T10:50:14.000Z,225
2022-12-01T10:51:31.000Z,236
2022-12-01T10:52:47.000Z,258
2022-12-01T10:54:03.000Z,264
2022-12-01T10:55:19.000Z,264
2022-12-01T10:56:35.000Z,264
2022-12-01T10:57:51.000Z,264
2022-12-01T10:59:08.000Z,281
2022-12-01T11:00:24.000Z,292
2022-12-01T11:01:40.000Z,309
2022-12-01T11:02:56.000Z,315
2022-12-01T11:04:11.000Z,315
2022-12-01T11:05:28.000Z,315
2022-12-01T11:06:44.000Z,315
2022-12-01T11:08:00.000Z,309
2022-12-01T11:09:16.000Z,309
2022-12-01T11:10:32.000Z,303
2022-12-01T11:11:49.000Z,292
2022-12-01T11:13:05.000Z,292
2022-12-01T11:14:21.000Z,292
2022-12-01T11:15:37.000Z,298
2022-12-01T11:16:53.000Z,286
2022-12-01T11:18:10.000Z,281
2022-12-01T11:19:26.000Z,286
2022-12-01T11:20:42.000Z,286
2022-12-01T11:21:57.000Z,286
2022-12-01T11:23:13.000Z,281
2022-12-01T11:24:29.000Z,258
2022-12-01T11:25:46.000Z,241
2022-12-01T11:27:02.000Z,236
2022-12-01T11:28:18.000Z,230
2022-12-01T11:29:34.000Z,219
2022-12-01T11:30:50.000Z,219
2022-12-01T11:32:07.000Z,213
2022-12-01T11:33:23.000Z,202
2022-12-01T11:34:39.000Z,191
2022-12-01T11:35:55.000Z,180
2022-12-01T11:37:11.000Z,174
2022-12-01T11:38:27.000Z,174
2022-12-01T11:39:43.000Z,180
2022-12-01T11:40:59.000Z,185
2022-12-01T11:42:15.000Z,191
2022-12-01T11:43:31.000Z,191
2022-12-01T11:44:47.000Z,196
2022-12-01T11:46:04.000Z,202
2022-12-01T11:47:20.000Z,196
2022-12-01T11:48:36.000Z,196
2022-12-01T11:49:52.000Z,191
2022-12-01T11:51:08.000Z,185
2022-12-01T11:52:25.000Z,168
2022-12-01T11:53:41.000Z,157
2022-12-01T11:54:56.000Z,146
2022-12-01T11:56:12.000Z,140
2022-12-01T11:57:28.000Z,140
2022-12-01T11:58:45.000Z,135
2022-12-01T12:00:01.000Z,129
2022-12-01T12:01:17.000Z,123
2022-12-01T12:02:33.000Z,135
2022-12-01T12:03:49.000Z,135
2022-12-01T12:05:05.000Z,135
2022-12-01T12:06:22.000Z,140
2022-12-01T12:07:38.000Z,135
2022-12-01T12:08:54.000Z,129
2022-12-01T12:10:10.000Z,129
2022-12-01T12:11:25.000Z,123
2022-12-01T12:12:42.000Z,123
2022-12-01T12:13:58.000Z,123
2022-12-01T12:15:14.000Z,129
2022-12-01T12:16:30.000Z,123
2022-12-01T12:17:46.000Z,118
2022-12-01T12:19:03.000Z,112
2022-12-01T12:20:19.000Z,112
2022-12-01T12:21:35.000Z,112
2022-12-01T12:22:51.000Z,112
2022-12-01T12:24:07.000Z,118
2022-12-01T12:25:24.000Z,118
2022-12-01T12:26:40.000Z,112
2022-12-01T12:27:55.000Z,123
2022-12-01T12:29:11.000Z,151
2022-12-01T12:30:27.000Z,174
2022-12-01T12:31:43.000Z,185
2022-12-01T12:33:00.000Z,191
2022-12-01T12:34:16.000Z,196
2022-12-01T12:35:32.000Z,196
2022-12-01T12:36:48.000Z,202
2022-12-01T12:38:04.000Z,196
2022-12-01T12:39:21.000Z,196
2022-12-01T12:40:37.000Z,191
2022-12-01T12:41:53.000Z,185
2022-12-01T12:43:09.000Z,180
2022-12-01T12:44:24.000Z,180
2022-12-01T12:45:41.000Z,191
2022-12-01T12:46:57.000Z,202
2022-12-01T12:48:13.000Z,213
2022-12-01T12:49:29.000Z,202
2022-12-01T12:50:45.000Z,191
2022-12-01T12:52:02.000Z,185
2022-12-01T12:53:18.000Z,168
2022-12-01T12:54:34.000Z,157
2022-12-01T12:55:50.000Z,151
2022-12-01T12:57:06.000Z,168
2022-12-01T12:58:22.000Z,185
2022-12-01T12:59:39.000Z,208
2022-12-01T13:00:54.000Z,225
2022-12-01T13:02:10.000Z,236
2022-12-01T13:03:26.000Z,236
2022-12-01T13:04:42.000Z,219
2022-12-01T13:05:59.000Z,208
2022-12-01T13:07:15.000Z,174
2022-12-01T13:08:31.000Z,157
2022-12-01T13:09:47.000Z,146
2022-12-01T13:11:03.000Z,140
2022-12-01T13:12:20.000Z,129
2022-12-01T13:13:36.000Z,123
2022-12-01T13:14:52.000Z,123
2022-12-01T13:16:08.000Z,123
2022-12-01T13:17:23.000Z,129
2022-12-01T13:18:40.000Z,140
2022-12-01T13:19:56.000Z,157
2022-12-01T13:21:12.000Z,174
2022-12-01T13:22:28.000Z,185
2022-12-01T13:23:44.000Z,191
2022-12-01T13:25:00.000Z,196
2022-12-01T13:26:17.000Z,180
2022-12-01T13:27:33.000Z,180
2022-12-01T13:28:49.000Z,168
2022-12-01T13:30:05.000Z,157
2022-12-01T13:31:21.000Z,163
2022-12-01T13:32:38.000Z,163
2022-12-01T13:33:53.000Z,157
2022-12-01T13:35:09.000Z,157
2022-12-01T13:36:25.000Z,163
2022-12-01T13:37:41.000Z,174
2022-12-01T13:38:58.000Z,180
2022-12-01T13:40:14.000Z,180
2022-12-01T13:41:30.000Z,180
2022-12-01T13:42:46.000Z,174
2022-12-01T13:44:02.000Z,168
2022-12-01T13:45:19.000Z,163
2022-12-01T13:46:35.000Z,157
2022-12-01T13:47:51.000Z,146
2022-12-01T13:49:07.000Z,135
2022-12-01T13:50:22.000Z,129
2022-12-01T13:51:38.000Z,123
2022-12-01T13:52:55.000Z,118
2022-12-01T13:54:11.000Z,112
2022-12-01T13:55:27.000Z,106
2022-12-01T13:56:43.000Z,101
2022-12-01T13:57:59.000Z,95
2022-12-01T13:59:16.000Z,90
2022-12-01T14:00:32.000Z,95
2022-12-01T14:01:48.000Z,106
2022-12-01T14:03:04.000Z,118
2022-12-01T14:04:20.000Z,118
2022-12-01T14:05:37.000Z,118
2022-12-01T14:06:52.000Z,106
2022-12-01T14:08:08.000Z,101
2022-12-01T14:09:24.000Z,90
2022-12-01T14:10:40.000Z,95
2022-12-01T14:11:57.000Z,95
2022-12-01T14:13:12.000Z,90
2022-12-01T14:14:28.000Z,84
2022-12-01T14:15:44.000Z,78
2022-12-01T14:17:00.000Z,78
2022-12-01T14:18:16.000Z,78
2022-12-01T14:19:33.000Z,78
2022-12-01T14:20:49.000Z,78
2022-12-01T14:22:05.000Z,84
2022-12-01T14:23:21.000Z,90
2022-12-01T14:24:37.000Z,95
2022-12-01T14:25:54.000Z,90
2022-12-01T14:27:10.000Z,84
2022-12-01T14:28:26.000Z,67
2022-12-01T14:29:41.000Z,56
2022-12-01T14:30:57.000Z,56
2022-12-01T14:32:14.000Z,50
2022-12-01T14:33:30.000Z,50
2022-12-01T14:34:46.000Z,45
2022-12-01T14:36:02.000Z,45
2022-12-01T14:37:18.000Z,39
2022-12-01T14:38:35.000Z,39
2022-12-01T14:39:51.000Z,39
2022-12-01T14:41:07.000Z,33
2022-12-01T14:42:23.000Z,33
2022-12-01T14:43:39.000Z,33
2022-12-01T14:44:55.000Z,33
2022-12-01T14:46:11.000Z,33
2022-12-01T14:47:27.000Z,33
2022-12-01T14:48:43.000Z,33
2022-12-01T14:49:59.000Z,33
2022-12-01T14:51:15.000Z,33
2022-12-01T14:52:32.000Z,33
2022-12-01T14:53:48.000Z,33
2022-12-01T14:55:04.000Z,33
2022-12-01T14:56:20.000Z,33
2022-12-01T14:57:36.000Z,33
2022-12-01T14:58:53.000Z,33
2022-12-01T15:00:09.000Z,33
2022-12-01T15:01:25.000Z,28
2022-12-01T15:02:40.000Z,28
2022-12-01T15:03:56.000Z,28
2022-12-01T15:05:13.000Z,22
2022-12-01T15:06:29.000Z,22
2022-12-01T15:07:45.000Z,16
2022-12-01T15:09:01.000Z,16
2022-12-01T15:10:17.000Z,11
2022-12-01T15:11:33.000Z,11
2022-12-01T15:12:50.000Z,5
2022-12-01T15:14:06.000Z,5
2022-12-01T15:15:22.000Z,5
2022-12-01T15:16:38.000Z,5
2022-12-01T15:17:54.000Z,5
2022-12-01T15:19:10.000Z,5
2022-12-01T15:20:26.000Z,5
2022-12-01T15:21:42.000Z,5
2022-12-01T15:22:58.000Z,5
2022-12-01T15:24:14.000Z,5
2022-12-01T15:25:31.000Z,5
2022-12-01T15:26:47.000Z,0
2022-12-01T15:28:03.000Z,0
2022-12-01T15:29:19.000Z,0
2022-12-01T15:30:35.000Z,0
2022-12-01T15:31:52.000Z,0
2022-12-01T15:33:08.000Z,0
2022-12-01T15:34:24.000Z,0
2022-12-01T15:35:39.000Z,0
2022-12-01T15:36:55.000Z,0
2022-12-01T15:38:11.000Z,0
2022-12-01T15:39:28.000Z,0
2022-12-01T15:40:44.000Z,0
2022-12-01T15:42:00.000Z,0
2022-12-01T15:43:16.000Z,0
2022-12-01T15:44:32.000Z,0
2022-12-01T15:45:49.000Z,0
2022-12-01T15:47:05.000Z,0
2022-12-01T15:48:21.000Z,0
2022-12-01T15:49:37.000Z,0
2022-12-01T15:50:53.000Z,0
2022-12-01T15:52:09.000Z,0
2022-12-01T15:53:25.000Z,0
2022-12-01T15:54:41.000Z,0
2022-12-01T15:55:57.000Z,0
2022-12-01T15:57:13.000Z,0
2022-12-01T15:58:30.000Z,0
2022-12-01T15:59:46.000Z,0
2022-12-01T16:01:02.000Z,0
2022-12-01T16:02:18.000Z,0
2022-12-01T16:03:34.000Z,0
2022-12-01T16:04:50.000Z,0
2022-12-01T16:06:07.000Z,0
2022-12-01T16:07:23.000Z,0
2022-12-01T16:08:38.000Z,0
2022-12-01T16:09:54.000Z,0
2022-12-01T16:11:10.000Z,0
2022-12-01T16:12:27.000Z,0
2022-12-01T16:13:43.000Z,0
2022-12-01T16:14:59.000Z,0
2022-12-01T16:16:15.000Z,0
2022-12-01T16:17:31.000Z,0
2022-12-01T16:18:48.000Z,0
2022-12-01T16:20:04.000Z,0
2022-12-01T16:21:20.000Z,0
2022-12-01T16:22:36.000Z,0
2022-12-01T16:23:52.000Z,0
2022-12-01T16:25:08.000Z,0
2022-12-01T16:26:24.000Z,0
2022-12-01T16:27:40.000Z,0
2022-12-01T16:28:56.000Z,0
2022-12-01T16:30:12.000Z,0
2022-12-01T16:31:28.000Z,0
2022-12-01T16:32:45.000Z,0
2022-12-01T16:34:01.000Z,0
2022-12-01T16:35:17.000Z,0
2022-12-01T16:36:33.000Z,0
2022-12-01T16:37:49.000Z,0
2022-12-01T16:39:06.000Z,0
2022-12-01T16:40:22.000Z,0
2022-12-01T16:41:37.000Z,0
2022-12-01T16:42:53.000Z,0
2022-12-01T16:44:09.000Z,0
2022-12-01T16:45:26.000Z,0
2022-12-01T16:46:42.000Z,0
2022-12-01T16:47:58.000Z,0
2022-12-01T16:49:14.000Z,0
2022-12-01T16:50:30.000Z,0
2022-12-01T16:51:47.000Z,0
2022-12-01T16:53:03.000Z,0
2022-12-01T16:54:19.000Z,0
2022-12-01T16:55:35.000Z,0
2022-12-01T16:56:51.000Z,0
2022-12-01T16:58:06.000Z,0
2022-12-01T16:59:23.000Z,0
2022-12-01T17:00:39.000Z,0
2022-12-01T17:01:55.000Z,0
2022-12-01T17:03:11.000Z,0
2022-12-01T17:04:27.000Z,0
2022-12-01T17:05:44.000Z,0
2022-12-01T17:07:00.000Z,0
2022-12-01T17:08:16.000Z,0
2022-12-01T17:09:32.000Z,0
2022-12-01T17:10:48.000Z,0
2022-12-01T17:12:05.000Z,0
2022-12-01T17:13:21.000Z,0
2022-12-01T17:14:37.000Z,0
2022-12-01T17:15:52.000Z,0
2022-12-01T17:17:08.000Z,0
2022-12-01T17:18:25.000Z,0
2022-12-01T17:19:41.000Z,0
2022-12-01T17:20:57.000Z,0
2022-12-01T17:22:13.000Z,0
2022-12-01T17:23:29.000Z,0
2022-12-01T17:24:45.000Z,0
2022-12-01T17:26:02.000Z,0
2022-12-01T17:27:18.000Z,0
2022-12-01T17:28:34.000Z,0
2022-12-01T17:29:50.000Z,0
2022-12-01T17:31:06.000Z,0
2022-12-01T17:32:22.000Z,0
2022-12-01T17:33:38.000Z,0
2022-12-01T17:34:54.000Z,0
2022-12-01T17:36:10.000Z,0
2022-12-01T17:37:26.000Z,0
2022-12-01T17:38:43.000Z,0
2022-12-01T17:39:59.000Z,0
2022-12-01T17:41:15.000Z,0
2022-12-01T17:42:31.000Z,0
2022-12-01T17:43:47.000Z,0
2022-12-01T17:45:04.000Z,0
2022-12-01T17:46:20.000Z,0
2022-12-01T17:47:36.000Z,0
2022-12-01T17:48:51.000Z,0
2022-12-01T17:50:07.000Z,0
2022-12-01T17:51:23.000Z,0
2022-12-01T17:52:40.000Z,0
2022-12-01T17:53:56.000Z,0
2022-12-01T17:55:12.000Z,0
2022-12-01T17:56:28.000Z,0
2022-12-01T17:57:44.000Z,0
2022-12-01T17:59:01.000Z,0
2022-12-01T18:00:17.000Z,0
2022-12-01T18:01:33.000Z,0
2022-12-01T18:02:49.000Z,0
2022-12-01T18:04:05.000Z,0
2022-12-01T18:05:21.000Z,0
2022-12-01T18:06:37.000Z,0
2022-12-01T18:07:53.000Z,0
2022-12-01T18:09:09.000Z,0
2022-12-01T18:10:25.000Z,0
2022-12-01T18:11:42.000Z,0
2022-12-01T18:12:58.000Z,0
2022-12-01T18:14:14.000Z,0
2022-12-01T18:15:30.000Z,0
2022-12-01T18:16:46.000Z,0
2022-12-01T18:18:02.000Z,0
2022-12-01T18:19:19.000Z,0