createdAt,value
2019-03-03T00:00:01.652Z,6.4
2019-03-03T00:05:01.602Z,6.6
2019-03-03T00:10:01.220Z,6.8
2019-03-03T00:15:01.300Z,7
2019-03-03T00:20:01.741Z,7.1
2019-03-03T00:25:01.881Z,7.1
2019-03-03T00:30:01.429Z,7.2
2019-03-03T00:35:01.296Z,7.3
2019-03-03T00:40:01.899Z,7.3
2019-03-03T00:45:02.047Z,7.4
2019-03-03T00:50:01.668Z,7.5
2019-03-03T00:55:01.330Z,7.5
2019-03-03T01:00:01.772Z,7.6
2019-03-03T01:05:01.858Z,7.6
2019-03-03T01:10:01.703Z,7.6
2019-03-03T01:15:01.695Z,7.6
2019-03-03T01:20:02.114Z,7.6
2019-03-03T01:25:01.733Z,7.6
2019-03-03T01:30:02.191Z,7.7
2019-03-03T01:35:01.701Z,7.7
2019-03-03T01:40:01.881Z,7.7
2019-03-03T01:45:01.663Z,7.8
2019-03-03T01:50:01.482Z,7.8
2019-03-03T01:55:01.635Z,7.8
2019-03-03T02:00:01.405Z,7.9
2019-03-03T02:05:02.163Z,7.9
2019-03-03T02:10:02.544Z,7.9
2019-03-03T02:15:01.642Z,8
2019-03-03T02:20:01.559Z,8.1
2019-03-03T02:25:01.269Z,8.1
2019-03-03T02:30:01.542Z,8.2
2019-03-03T02:35:02.112Z,8.3
2019-03-03T02:40:01.889Z,8.4
2019-03-03T02:45:02.154Z,8.4
2019-03-03T02:50:02.131Z,8.5
2019-03-03T02:55:01.991Z,8.6
2019-03-03T03:00:01.706Z,8.7
2019-03-03T03:05:01.841Z,8.7
2019-03-03T03:10:01.646Z,8.8
2019-03-03T03:15:01.385Z,8.8
2019-03-03T03:20:02.427Z,8.8
2019-03-03T03:25:01.565Z,8.9
2019-03-03T03:30:01.396Z,8.9
2019-03-03T03:35:02.356Z,9
2019-03-03T03:40:01.318Z,9
2019-03-03T03:45:01.592Z,9.1
2019-03-03T03:50:01.506Z,9.2
2019-03-03T03:55:01.845Z,9.3
2019-03-03T04:00:01.506Z,9.4
2019-03-03T04:05:01.887Z,9.5
2019-03-03T04:10:01.665Z,9.6
2019-03-03T04:15:02.008Z,9.6
2019-03-03T04:20:01.816Z,9.6
2019-03-03T04:25:01.946Z,9.7
2019-03-03T04:30:02.092Z,9.7
2019-03-03T04:35:01.538Z,9.7
2019-03-03T04:40:04.663Z,9.7
2019-03-03T04:45:01.402Z,9.7
2019-03-03T04:50:03.476Z,9.7
2019-03-03T04:55:02.154Z,9.7
2019-03-03T05:00:01.803Z,9.7
2019-03-03T05:05:01.694Z,9.6
2019-03-03T05:10:01.903Z,9.5
2019-03-03T05:15:02.100Z,9.5
2019-03-03T05:20:02.511Z,9.5
2019-03-03T05:25:01.493Z,9.5
2019-03-03T05:30:02.927Z,9.5
2019-03-03T05:35:01.619Z,9.5
2019-03-03T05:40:01.573Z,9.5
2019-03-03T05:45:01.524Z,9.5
2019-03-03T05:50:01.552Z,9.5
2019-03-03T05:55:01.336Z,9.5
2019-03-03T06:00:02.186Z,9.5
2019-03-03T06:05:01.258Z,9.4
2019-03-03T06:10:01.590Z,9.4
2019-03-03T06:15:01.610Z,9.3
2019-03-03T06:20:01.638Z,9.3
2019-03-03T06:25:01.526Z,9.3
2019-03-03T06:30:01.356Z,9.3
2019-03-03T06:35:01.625Z,9.2
2019-03-03T06:40:01.507Z,9.2
2019-03-03T06:45:01.921Z,9.2
2019-03-03T06:50:01.259Z,9.2
2019-03-03T06:55:02.392Z,9.2
2019-03-03T07:00:01.682Z,9.2
2019-03-03T07:05:01.657Z,9.2
2019-03-03T07:10:06.792Z,9.2
2019-03-03T07:15:01.358Z,9.3
2019-03-03T07:20:02.802Z,9.3
2019-03-03T07:25:01.180Z,9.3
2019-03-03T07:30:02.008Z,9.3
2019-03-03T07:35:01.351Z,9.4
2019-03-03T07:40:01.529Z,9.4
2019-03-03T07:45:01.855Z,9.5
2019-03-03T07:50:01.561Z,9.5
2019-03-03T07:55:01.927Z,9.5
2019-03-03T08:00:02.375Z,9.5
2019-03-03T08:05:01.345Z,9.6
2019-03-03T08:10:01.347Z,9.6
2019-03-03T08:15:01.357Z,9.6
2019-03-03T08:20:02.357Z,9.7
2019-03-03T08:25:01.346Z,9.7
2019-03-03T08:30:01.604Z,9.8
2019-03-03T08:35:01.869Z,9.8
2019-03-03T08:40:02.388Z,9.9
2019-03-03T08:45:01.216Z,9.9
2019-03-03T08:50:01.318Z,10
2019-03-03T08:55:01.902Z,10
2019-03-03T09:00:01.610Z,10
2019-03-03T09:05:02.138Z,10
2019-03-03T09:10:01.462Z,10.1
2019-03-03T09:15:01.720Z,10.1
2019-03-03T09:20:01.453Z,10.2
2019-03-03T09:25:01.694Z,10.2
2019-03-03T09:30:01.421Z,10.3
2019-03-03T09:35:01.613Z,10.3
2019-03-03T09:40:08.941Z,10.3
2019-03-03T09:45:02.319Z,10.3
2019-03-03T09:50:01.397Z,10.3
2019-03-03T09:55:01.622Z,10.4
2019-03-03T10:00:01.852Z,10.4
2019-03-03T10:05:01.365Z,10.4
2019-03-03T10:10:02.186Z,10.3
2019-03-03T10:15:01.606Z,10.3
2019-03-03T10:20:02.457Z,10.2
2019-03-03T10:25:01.910Z,10.3
2019-03-03T10:30:01.836Z,10.5
2019-03-03T10:35:01.936Z,10.6
2019-03-03T10:40:02.338Z,10.8
2019-03-03T10:45:01.376Z,10.9
2019-03-03T10:50:01.451Z,11
2019-03-03T10:55:01.492Z,11
2019-03-03T11:00:02.185Z,11
2019-03-03T11:05:02.009Z,11
2019-03-03T11:10:02.235Z,11
2019-03-03T11:15:01.543Z,11
2019-03-03T11:20:02.323Z,11
2019-03-03T11:25:01.304Z,11
2019-03-03T11:30:03.196Z,11
2019-03-03T11:35:01.985Z,10.9
2019-03-03T11:40:02.429Z,10.8
2019-03-03T11:45:01.423Z,10.8
2019-03-03T11:50:01.558Z,10.8
2019-03-03T11:55:01.498Z,10.8
2019-03-03T12:00:02.175Z,10.8
2019-03-03T12:05:01.657Z,10.9
2019-03-03T12:10:02.001Z,10.9
2019-03-03T12:15:02.361Z,11
2019-03-03T12:20:01.744Z,11
2019-03-03T12:25:01.863Z,10.9
2019-03-03T12:30:01.513Z,10.9
2019-03-03T12:35:01.905Z,10.9
2019-03-03T12:40:01.485Z,10.9
2019-03-03T12:45:01.959Z,10.9
2019-03-03T12:50:02.205Z,10.9
2019-03-03T12:55:01.585Z,10.9
2019-03-03T13:00:01.341Z,10.9
2019-03-03T13:05:01.558Z,11
2019-03-03T13:10:01.817Z,11
2019-03-03T13:15:01.436Z,11.1
2019-03-03T13:20:02.155Z,11.1
2019-03-03T13:25:01.858Z,11.2
2019-03-03T13:30:02.249Z,11.2
2019-03-03T13:35:01.994Z,11.3
2019-03-03T13:40:01.944Z,11.3
2019-03-03T13:45:01.350Z,11.3
2019-03-03T13:50:01.922Z,11.3
2019-03-03T13:55:01.831Z,11.4
2019-03-03T14:00:02.071Z,11.5
2019-03-03T14:05:02.046Z,11.7
2019-03-03T14:10:01.467Z,11.6
2019-03-03T14:15:01.269Z,11.5
2019-03-03T14:20:03.218Z,11.5
2019-03-03T14:25:02.152Z,11.5
2019-03-03T14:30:01.852Z,11.5
2019-03-03T14:35:01.299Z,11.5
2019-03-03T14:40:01.965Z,11.5
2019-03-03T14:45:01.209Z,11.4
2019-03-03T14:50:02.139Z,11.4
2019-03-03T14:55:01.844Z,11.3
2019-03-03T15:00:01.948Z,11.3
2019-03-03T15:05:01.628Z,11.3
2019-03-03T15:10:01.936Z,11.2
2019-03-03T15:15:01.897Z,11.2
2019-03-03T15:20:01.185Z,11.2
2019-03-03T15:25:01.928Z,11.1
2019-03-03T15:30:01.680Z,11.1
2019-03-03T15:35:01.998Z,11.1
2019-03-03T15:40:01.880Z,11.1
2019-03-03T15:45:01.436Z,11
2019-03-03T15:50:01.601Z,11.1
2019-03-03T15:55:01.492Z,11.1
2019-03-03T16:00:02.444Z,11.1
2019-03-03T16:05:01.293Z,11.1
2019-03-03T16:10:01.374Z,11
2019-03-03T16:15:01.945Z,11
2019-03-03T16:20:01.797Z,10.9
2019-03-03T16:25:01.691Z,10.8
2019-03-03T16:30:01.304Z,10.8
2019-03-03T16:35:01.950Z,10.7
2019-03-03T16:40:01.929Z,10.6
2019-03-03T16:45:01.959Z,10.6
2019-03-03T16:50:02.269Z,10.5
2019-03-03T16:55:02.134Z,10.4
2019-03-03T17:00:02.113Z,10.3
2019-03-03T17:05:02.049Z,10.3
2019-03-03T17:10:02.044Z,10.2
2019-03-03T17:15:01.956Z,10.2
2019-03-03T17:20:01.598Z,10.2
2019-03-03T17:25:01.745Z,10.2
2019-03-03T17:30:01.853Z,10.1
2019-03-03T17:35:02.079Z,10.1
2019-03-03T17:40:02.070Z,10.1
2019-03-03T17:45:01.180Z,10
2019-03-03T17:50:01.250Z,10
2019-03-03T17:55:01.399Z,10
2019-03-03T18:00:02.484Z,10
2019-03-03T18:05:01.312Z,9.9
2019-03-03T18:10:01.543Z,9.9
2019-03-03T18:15:01.812Z,9.9
2019-03-03T18:20:01.845Z,9.9
2019-03-03T18:25:01.378Z,9.8
2019-03-03T18:30:01.972Z,9.7
2019-03-03T18:35:02.502Z,9.6
2019-03-03T18:40:01.996Z,9.5
2019-03-03T18:45:01.776Z,9.5
2019-03-03T18:50:01.268Z,9.5
2019-03-03T18:55:02.157Z,9.5
2019-03-03T19:00:01.569Z,9.5
2019-03-03T19:05:01.648Z,9.7
2019-03-03T19:10:01.450Z,9.8
2019-03-03T19:15:01.735Z,9.9
2019-03-03T19:20:01.635Z,10.2
2019-03-03T19:25:01.675Z,10.4
2019-03-03T19:30:01.866Z,10.6
2019-03-03T19:35:01.628Z,10.8
2019-03-03T19:40:01.658Z,10.9
2019-03-03T19:45:01.928Z,11
2019-03-03T19:50:01.657Z,11
2019-03-03T19:55:01.847Z,11.1
2019-03-03T20:00:01.729Z,11.1
2019-03-03T20:05:01.988Z,11.1
2019-03-03T20:10:01.339Z,11.1
2019-03-03T20:15:01.461Z,11.1
2019-03-03T20:20:01.576Z,11.1
2019-03-03T20:25:01.474Z,11.1
2019-03-03T20:30:02.290Z,11.1
2019-03-03T20:35:01.669Z,11.1
2019-03-03T20:40:02.092Z,11
2019-03-03T20:45:02.029Z,11
2019-03-03T20:50:02.496Z,11.1
2019-03-03T20:55:01.916Z,11.1
2019-03-03T21:00:01.559Z,11.1
2019-03-03T21:05:01.690Z,11.1
2019-03-03T21:10:01.621Z,11.1
2019-03-03T21:15:01.957Z,11.1
2019-03-03T21:20:02.173Z,11.1
2019-03-03T21:25:02.514Z,11.1
2019-03-03T21:30:01.488Z,11.1
2019-03-03T21:35:01.861Z,11.1
2019-03-03T21:40:01.752Z,11.1
2019-03-03T21:45:01.354Z,11.1
2019-03-03T21:50:01.411Z,11.1
2019-03-03T21:55:01.544Z,11.1
2019-03-03T22:00:02.437Z,11
2019-03-03T22:05:01.536Z,11
2019-03-03T22:10:01.896Z,11
2019-03-03T22:15:02.214Z,11
2019-03-03T22:20:01.890Z,11
2019-03-03T22:25:02.370Z,11
2019-03-03T22:30:01.649Z,11
2019-03-03T22:35:02.502Z,11
2019-03-03T22:40:02.077Z,11
2019-03-03T22:45:01.700Z,11
2019-03-03T22:50:02.596Z,11
2019-03-03T22:55:01.328Z,11
2019-03-03T23:00:01.300Z,11
2019-03-03T23:05:01.700Z,11
2019-03-03T23:10:01.952Z,11
2019-03-03T23:15:01.935Z,11
2019-03-03T23:20:01.645Z,11
2019-03-03T23:25:01.942Z,10.9
2019-03-03T23:30:02.037Z,10.9
2019-03-03T23:35:01.826Z,10.8
2019-03-03T23:40:01.890Z,10.8
2019-03-03T23:45:01.782Z,10.7
2019-03-03T23:50:01.386Z,10.6
2019-03-03T23:55:01.707Z,10.6
