createdAt,value
2023-04-16T00:00:01.618Z,0.00
2023-04-16T00:00:33.607Z,0.00
2023-04-16T00:01:04.735Z,0.00
2023-04-16T00:01:35.041Z,0.00
2023-04-16T00:01:53.774Z,0.00
2023-04-16T00:02:24.888Z,0.00
2023-04-16T00:02:42.055Z,0.00
2023-04-16T00:03:13.705Z,0.00
2023-04-16T00:03:35.072Z,0.00
2023-04-16T00:04:01.067Z,0.00
2023-04-16T00:04:33.720Z,0.00
2023-04-16T00:05:05.013Z,0.00
2023-04-16T00:05:34.935Z,0.00
2023-04-16T00:05:53.681Z,0.00
2023-04-16T00:06:24.764Z,0.00
2023-04-16T00:06:41.760Z,0.00
2023-04-16T00:07:13.406Z,0.00
2023-04-16T00:07:34.973Z,0.00
2023-04-16T00:08:00.764Z,0.00
2023-04-16T00:08:33.703Z,0.00
2023-04-16T00:09:04.913Z,0.00
2023-04-16T00:09:35.092Z,0.00
2023-04-16T00:09:53.499Z,0.00
2023-04-16T00:10:24.907Z,0.00
2023-04-16T00:10:42.050Z,0.00
2023-04-16T00:11:13.511Z,0.00
2023-04-16T00:11:34.949Z,0.00
2023-04-16T00:12:00.699Z,0.00
2023-04-16T00:12:33.928Z,0.00
2023-04-16T00:13:04.712Z,0.00
2023-04-16T00:13:34.958Z,0.00
2023-04-16T00:13:53.445Z,0.00
2023-04-16T00:14:24.817Z,0.00
2023-04-16T00:14:56.787Z,0.00
2023-04-16T00:15:28.985Z,0.00
2023-04-16T00:16:00.676Z,0.00
2023-04-16T00:16:32.901Z,0.00
2023-04-16T00:17:04.797Z,0.00
2023-04-16T00:17:35.002Z,0.00
2023-04-16T00:17:52.868Z,0.00
2023-04-16T00:18:25.596Z,0.00
2023-04-16T00:18:42.837Z,0.00
2023-04-16T00:19:12.730Z,0.00
2023-04-16T00:19:35.557Z,0.00
2023-04-16T00:20:00.924Z,0.00
2023-04-16T00:20:33.593Z,0.00
2023-04-16T00:21:04.757Z,0.00
2023-04-16T00:21:35.149Z,0.00
2023-04-16T00:21:53.475Z,0.00
2023-04-16T00:22:35.282Z,0.00
2023-04-16T00:22:56.759Z,0.00
2023-04-16T00:23:28.766Z,0.00
2023-04-16T00:24:00.717Z,0.00
2023-04-16T00:24:32.850Z,0.00
2023-04-16T00:25:04.899Z,0.00
2023-04-16T00:25:35.047Z,0.00
2023-04-16T00:25:52.933Z,0.00
2023-04-16T00:26:25.672Z,0.00
2023-04-16T00:26:42.630Z,0.00
2023-04-16T00:27:12.770Z,0.00
2023-04-16T00:27:35.115Z,0.00
2023-04-16T00:28:01.523Z,0.00
2023-04-16T00:28:32.848Z,0.00
2023-04-16T00:29:04.721Z,0.00
2023-04-16T00:29:35.418Z,0.00
2023-04-16T00:29:52.662Z,0.00
2023-04-16T00:30:25.966Z,0.00
2023-04-16T00:30:42.775Z,0.00
2023-04-16T00:31:12.744Z,0.00
2023-04-16T00:31:36.036Z,0.00
2023-04-16T00:32:01.519Z,0.00
2023-04-16T00:32:32.894Z,0.00
2023-04-16T00:33:04.703Z,0.00
2023-04-16T00:33:35.752Z,0.00
2023-04-16T00:33:52.726Z,0.00
2023-04-16T00:34:25.576Z,0.00
2023-04-16T00:34:42.585Z,0.00
2023-04-16T00:35:12.895Z,0.00
2023-04-16T00:35:35.012Z,0.00
2023-04-16T00:36:01.495Z,0.00
2023-04-16T00:36:32.827Z,0.00
2023-04-16T00:37:04.697Z,0.00
2023-04-16T00:37:35.009Z,0.00
2023-04-16T00:37:52.833Z,0.00
2023-04-16T00:38:25.545Z,0.00
2023-04-16T00:38:42.737Z,0.00
2023-04-16T00:39:12.804Z,0.00
2023-04-16T00:39:34.925Z,0.00
2023-04-16T00:40:01.676Z,0.00
2023-04-16T00:40:32.844Z,0.00
2023-04-16T00:41:04.741Z,0.00
2023-04-16T00:41:35.018Z,0.00
2023-04-16T00:41:52.685Z,0.00
2023-04-16T00:42:25.677Z,0.00
2023-04-16T00:42:42.702Z,0.00
2023-04-16T00:43:12.757Z,0.00
2023-04-16T00:43:35.027Z,0.00
2023-04-16T00:44:01.622Z,0.00
2023-04-16T00:44:32.905Z,0.00
2023-04-16T00:45:05.221Z,0.00
2023-04-16T00:45:34.968Z,0.00
2023-04-16T00:45:52.927Z,0.00
2023-04-16T00:46:25.809Z,0.00
2023-04-16T00:46:42.911Z,0.00
2023-04-16T00:47:12.751Z,0.00
2023-04-16T00:47:34.974Z,0.00
2023-04-16T00:48:01.781Z,0.00
2023-04-16T00:48:32.809Z,0.00
2023-04-16T00:49:04.698Z,0.00
2023-04-16T00:49:34.933Z,0.00
2023-04-16T00:49:52.712Z,0.00
2023-04-16T00:50:25.888Z,0.00
2023-04-16T00:50:42.915Z,0.00
2023-04-16T00:51:12.805Z,0.00
2023-04-16T00:51:35.023Z,0.00
2023-04-16T00:52:01.406Z,0.00
2023-04-16T00:52:32.763Z,0.00
2023-04-16T00:53:04.722Z,0.00
2023-04-16T00:53:34.995Z,0.00
2023-04-16T00:53:52.772Z,0.00
2023-04-16T00:54:25.583Z,0.00
2023-04-16T00:54:42.768Z,0.00
2023-04-16T00:55:12.901Z,0.00
2023-04-16T00:55:35.631Z,0.00
2023-04-16T00:56:01.505Z,0.00
2023-04-16T00:56:32.985Z,0.00
2023-04-16T00:57:04.718Z,0.00
2023-04-16T00:57:34.963Z,0.00
2023-04-16T00:57:52.756Z,0.00
2023-04-16T00:58:25.709Z,0.00
2023-04-16T00:58:42.813Z,0.00
2023-04-16T00:59:12.753Z,0.00
2023-04-16T00:59:35.050Z,0.00
2023-04-16T01:00:01.947Z,0.00
2023-04-16T01:00:33.107Z,0.00
2023-04-16T01:01:04.932Z,0.00
2023-04-16T01:01:35.097Z,0.00
2023-04-16T01:01:52.942Z,0.00
2023-04-16T01:02:25.753Z,0.00
2023-04-16T01:02:42.854Z,0.00
2023-04-16T01:03:13.023Z,0.00
2023-04-16T01:03:35.171Z,0.00
2023-04-16T01:04:01.469Z,0.00
2023-04-16T01:04:32.876Z,0.00
2023-04-16T01:05:04.891Z,0.00
2023-04-16T01:05:34.948Z,0.00
2023-04-16T01:05:52.864Z,0.00
2023-04-16T01:06:25.721Z,0.00
2023-04-16T01:06:42.824Z,0.00
2023-04-16T01:07:12.737Z,0.00
2023-04-16T01:07:35.888Z,0.00
2023-04-16T01:08:01.448Z,0.00
2023-04-16T01:08:32.773Z,0.00
2023-04-16T01:09:04.833Z,0.00
2023-04-16T01:09:35.503Z,0.00
2023-04-16T01:09:52.711Z,0.00
2023-04-16T01:10:25.834Z,0.00
2023-04-16T01:10:42.845Z,0.00
2023-04-16T01:11:12.806Z,0.00
2023-04-16T01:11:34.963Z,0.00
2023-04-16T01:12:01.505Z,0.00
2023-04-16T01:12:33.451Z,0.00
2023-04-16T01:13:04.713Z,0.00
2023-04-16T01:13:35.000Z,0.00
2023-04-16T01:13:52.707Z,0.00
2023-04-16T01:14:25.464Z,0.00
2023-04-16T01:14:42.652Z,0.00
2023-04-16T01:15:13.124Z,0.00
2023-04-16T01:15:34.995Z,0.00
2023-04-16T01:16:01.644Z,0.00
2023-04-16T01:16:32.757Z,0.00
2023-04-16T01:17:04.760Z,0.00
2023-04-16T01:17:35.083Z,0.00
2023-04-16T01:17:52.743Z,0.00
2023-04-16T01:18:25.636Z,0.00
2023-04-16T01:18:42.763Z,0.00
2023-04-16T01:19:12.724Z,0.00
2023-04-16T01:19:34.973Z,0.00
2023-04-16T01:20:01.621Z,0.00
2023-04-16T01:20:32.805Z,0.00
2023-04-16T01:21:05.613Z,0.00
2023-04-16T01:21:34.956Z,0.00
2023-04-16T01:21:52.687Z,0.00
2023-04-16T01:22:25.801Z,0.00
2023-04-16T01:22:42.790Z,0.00
2023-04-16T01:23:12.809Z,0.00
2023-04-16T01:23:34.952Z,0.00
2023-04-16T01:24:01.589Z,0.00
2023-04-16T01:24:32.818Z,0.00
2023-04-16T01:25:04.903Z,0.00
2023-04-16T01:25:35.518Z,0.00
2023-04-16T01:25:52.890Z,0.00
2023-04-16T01:26:25.677Z,0.00
2023-04-16T01:26:42.766Z,0.00
2023-04-16T01:27:12.734Z,0.00
2023-04-16T01:27:34.968Z,0.00
2023-04-16T01:28:01.414Z,0.00
2023-04-16T01:28:32.731Z,0.00
2023-04-16T01:29:05.575Z,0.00
2023-04-16T01:29:35.101Z,0.00
2023-04-16T01:29:52.681Z,0.00
2023-04-16T01:30:25.962Z,0.00
2023-04-16T01:30:42.827Z,0.00
2023-04-16T01:31:12.808Z,0.00
2023-04-16T01:31:35.081Z,0.00
2023-04-16T01:32:01.487Z,0.00
2023-04-16T01:32:32.831Z,0.00
2023-04-16T01:33:04.665Z,0.00
2023-04-16T01:33:35.599Z,0.00
2023-04-16T01:33:52.732Z,0.00
2023-04-16T01:34:25.836Z,0.00
2023-04-16T01:34:42.854Z,0.00
2023-04-16T01:35:12.944Z,0.00
2023-04-16T01:35:35.381Z,0.00
2023-04-16T01:36:00.723Z,0.00
2023-04-16T01:36:33.553Z,0.00
2023-04-16T01:37:04.733Z,0.00
2023-04-16T01:37:34.997Z,0.00
2023-04-16T01:37:53.553Z,0.00
2023-04-16T01:38:24.757Z,0.00
2023-04-16T01:38:42.164Z,0.00
2023-04-16T01:39:13.521Z,0.00
2023-04-16T01:39:35.020Z,0.00
2023-04-16T01:40:00.875Z,0.00
2023-04-16T01:40:33.541Z,0.00
2023-04-16T01:41:04.784Z,0.00
2023-04-16T01:41:35.131Z,0.00
2023-04-16T01:41:53.590Z,0.00
2023-04-16T01:42:24.890Z,0.00
2023-04-16T01:42:42.145Z,0.00
2023-04-16T01:43:13.551Z,0.00
2023-04-16T01:43:35.027Z,0.00
2023-04-16T01:44:01.165Z,0.00
2023-04-16T01:44:33.584Z,0.00
2023-04-16T01:45:05.036Z,0.00
2023-04-16T01:45:35.017Z,0.00
2023-04-16T01:45:53.749Z,0.00
2023-04-16T01:46:24.850Z,0.00
2023-04-16T01:46:42.253Z,0.00
2023-04-16T01:47:13.557Z,0.00
2023-04-16T01:47:35.147Z,0.00
2023-04-16T01:48:01.179Z,0.00
2023-04-16T01:48:33.853Z,0.00
2023-04-16T01:49:04.799Z,0.00
2023-04-16T01:49:35.081Z,0.00
2023-04-16T01:49:53.499Z,0.00
2023-04-16T01:50:25.114Z,0.00
2023-04-16T01:50:42.001Z,0.00
2023-04-16T01:51:13.602Z,0.00
2023-04-16T01:51:35.579Z,0.00
2023-04-16T01:52:00.835Z,0.00
2023-04-16T01:52:33.669Z,0.00
2023-04-16T01:53:20.718Z,0.00
2023-04-16T01:53:53.500Z,0.00
2023-04-16T01:54:24.682Z,0.00
2023-04-16T01:54:42.353Z,0.00
2023-04-16T01:55:13.627Z,0.00
2023-04-16T01:55:35.106Z,0.00
2023-04-16T01:56:00.706Z,0.00
2023-04-16T01:56:33.546Z,0.00
2023-04-16T01:57:04.751Z,0.00
2023-04-16T01:57:35.691Z,0.00
2023-04-16T01:57:53.428Z,0.00
2023-04-16T01:58:24.754Z,0.00
2023-04-16T01:58:41.972Z,0.00
2023-04-16T01:59:13.498Z,0.00
2023-04-16T01:59:35.048Z,0.00
2023-04-16T02:00:01.233Z,0.00
2023-04-16T02:00:33.506Z,0.00
2023-04-16T02:01:04.818Z,0.00
2023-04-16T02:01:35.206Z,0.00
2023-04-16T02:01:53.680Z,0.00
2023-04-16T02:02:24.752Z,0.00
2023-04-16T02:02:42.039Z,0.00
2023-04-16T02:03:13.744Z,0.00
2023-04-16T02:03:35.292Z,0.00
2023-04-16T02:04:00.864Z,0.00
2023-04-16T02:04:33.479Z,0.00
2023-04-16T02:05:04.906Z,0.00
2023-04-16T02:05:35.678Z,0.00
2023-04-16T02:05:53.598Z,0.00
2023-04-16T02:06:24.806Z,0.00
2023-04-16T02:06:41.969Z,0.00
2023-04-16T02:07:13.379Z,0.00
2023-04-16T02:07:35.002Z,0.00
2023-04-16T02:08:00.672Z,0.00
2023-04-16T02:08:33.597Z,0.00
2023-04-16T02:09:04.751Z,0.00
2023-04-16T02:09:35.072Z,0.00
2023-04-16T02:09:53.527Z,0.00
2023-04-16T02:10:24.944Z,0.00
2023-04-16T02:10:41.925Z,0.00
2023-04-16T02:11:13.379Z,0.00
2023-04-16T02:11:35.062Z,0.00
2023-04-16T02:12:00.946Z,0.00
2023-04-16T02:12:33.562Z,0.00
2023-04-16T02:13:04.692Z,0.00
2023-04-16T02:13:35.452Z,0.00
2023-04-16T02:13:53.561Z,0.00
2023-04-16T02:14:24.909Z,0.00
2023-04-16T02:14:41.901Z,0.00
2023-04-16T02:15:13.185Z,0.00
2023-04-16T02:15:35.091Z,0.00
2023-04-16T02:16:01.621Z,0.00
2023-04-16T02:16:32.873Z,0.00
2023-04-16T02:17:04.705Z,0.00
2023-04-16T02:17:35.005Z,0.00
2023-04-16T02:17:52.710Z,0.00
2023-04-16T02:18:25.534Z,0.00
2023-04-16T02:18:42.755Z,0.00
2023-04-16T02:19:12.818Z,0.00
2023-04-16T02:19:35.002Z,0.00
2023-04-16T02:20:01.554Z,0.00
2023-04-16T02:20:32.771Z,0.00
2023-04-16T02:21:04.712Z,0.00
2023-04-16T02:21:35.383Z,0.00
2023-04-16T02:21:52.675Z,0.00
2023-04-16T02:22:25.614Z,0.00
2023-04-16T02:22:42.868Z,0.00
2023-04-16T02:23:12.816Z,0.00
2023-04-16T02:23:35.191Z,0.00
2023-04-16T02:24:01.478Z,0.00
2023-04-16T02:24:32.935Z,0.00
2023-04-16T02:25:04.897Z,0.00
2023-04-16T02:25:35.180Z,0.00
2023-04-16T02:25:52.832Z,0.00
2023-04-16T02:26:25.681Z,0.00
2023-04-16T02:26:42.811Z,0.00
2023-04-16T02:27:12.726Z,0.00
2023-04-16T02:27:35.043Z,0.00
2023-04-16T02:28:01.493Z,0.00
2023-04-16T02:28:32.778Z,0.00
2023-04-16T02:29:04.689Z,0.00
2023-04-16T02:29:35.027Z,0.00
2023-04-16T02:29:52.783Z,0.00
2023-04-16T02:30:25.950Z,0.00
2023-04-16T02:30:42.824Z,0.00
2023-04-16T02:31:12.731Z,0.00
2023-04-16T02:31:35.293Z,0.00
2023-04-16T02:32:01.457Z,0.00
2023-04-16T02:32:32.802Z,0.00
2023-04-16T02:33:04.857Z,0.00
2023-04-16T02:33:34.964Z,0.00
2023-04-16T02:33:52.693Z,0.00
2023-04-16T02:34:25.483Z,0.00
2023-04-16T02:34:42.747Z,0.00
2023-04-16T02:35:12.954Z,0.00
2023-04-16T02:35:35.004Z,0.00
2023-04-16T02:36:01.523Z,0.00
2023-04-16T02:36:32.823Z,0.00
2023-04-16T02:37:04.643Z,0.00
2023-04-16T02:37:35.211Z,0.00
2023-04-16T02:37:52.681Z,0.00
2023-04-16T02:38:25.540Z,0.00
2023-04-16T02:38:42.712Z,0.00
2023-04-16T02:39:12.788Z,0.00
2023-04-16T02:39:35.041Z,0.00
2023-04-16T02:40:01.728Z,0.00
2023-04-16T02:40:32.801Z,0.00
2023-04-16T02:41:04.657Z,0.00
2023-04-16T02:41:35.091Z,0.00
2023-04-16T02:41:52.729Z,0.00
2023-04-16T02:42:25.795Z,0.00
2023-04-16T02:42:42.740Z,0.00
2023-04-16T02:43:12.820Z,0.00
2023-04-16T02:43:35.000Z,0.00
2023-04-16T02:44:01.851Z,0.00
2023-04-16T02:44:32.804Z,0.00
2023-04-16T02:45:05.021Z,0.00
2023-04-16T02:45:35.061Z,0.00
2023-04-16T02:45:53.019Z,0.00
2023-04-16T02:46:25.747Z,0.00
2023-04-16T02:46:42.734Z,0.00
2023-04-16T02:47:12.782Z,0.00
2023-04-16T02:47:35.213Z,0.00
2023-04-16T02:48:01.234Z,0.00
2023-04-16T02:48:33.879Z,0.00
2023-04-16T02:49:04.784Z,0.00
2023-04-16T02:49:35.019Z,0.00
2023-04-16T02:49:53.382Z,0.00
2023-04-16T02:50:24.902Z,0.00
2023-04-16T02:50:41.864Z,0.00
2023-04-16T02:51:13.483Z,0.00
2023-04-16T02:51:35.055Z,0.00
2023-04-16T02:52:00.676Z,0.00
2023-04-16T02:52:34.004Z,0.00
2023-04-16T02:53:04.679Z,0.00
2023-04-16T02:53:34.924Z,0.00
2023-04-16T02:53:53.408Z,0.00
2023-04-16T02:54:24.764Z,0.00
2023-04-16T02:54:41.937Z,0.00
2023-04-16T02:55:13.674Z,0.00
2023-04-16T02:55:35.581Z,0.00
2023-04-16T02:56:00.701Z,0.00
2023-04-16T02:56:33.597Z,0.00
2023-04-16T02:57:04.722Z,0.00
2023-04-16T02:57:35.029Z,0.00
2023-04-16T02:57:53.625Z,0.00
2023-04-16T02:58:24.755Z,0.00
2023-04-16T02:58:56.704Z,0.00
2023-04-16T02:59:28.702Z,0.00
2023-04-16T03:00:01.227Z,0.00
2023-04-16T03:00:32.827Z,0.00
2023-04-16T03:01:04.834Z,0.00
2023-04-16T03:01:35.014Z,0.00
2023-04-16T03:01:52.836Z,0.00
2023-04-16T03:02:25.616Z,0.00
2023-04-16T03:02:42.901Z,0.00
2023-04-16T03:03:12.799Z,0.00
2023-04-16T03:03:34.959Z,0.00
2023-04-16T03:04:01.628Z,0.00
2023-04-16T03:04:32.848Z,0.00
2023-04-16T03:05:04.965Z,0.00
2023-04-16T03:05:35.012Z,0.00
2023-04-16T03:05:52.860Z,0.00
2023-04-16T03:06:25.527Z,0.00
2023-04-16T03:06:42.718Z,0.00
2023-04-16T03:07:12.757Z,0.00
2023-04-16T03:07:35.091Z,0.00
2023-04-16T03:08:01.544Z,0.00
2023-04-16T03:08:32.791Z,0.00
2023-04-16T03:09:05.242Z,0.00
2023-04-16T03:09:35.046Z,0.00
2023-04-16T03:09:52.704Z,0.00
2023-04-16T03:10:25.791Z,0.00
2023-04-16T03:10:42.944Z,0.00
2023-04-16T03:11:12.787Z,0.00
2023-04-16T03:11:34.949Z,0.00
2023-04-16T03:12:01.491Z,0.00
2023-04-16T03:12:32.843Z,0.00
2023-04-16T03:13:04.651Z,0.00
2023-04-16T03:13:35.908Z,0.00
2023-04-16T03:14:08.761Z,0.00
2023-04-16T03:14:35.173Z,0.00
2023-04-16T03:14:56.837Z,0.00
2023-04-16T03:15:29.676Z,0.00
2023-04-16T03:16:00.720Z,0.00
2023-04-16T03:16:32.849Z,0.00
2023-04-16T03:17:04.709Z,0.00
2023-04-16T03:17:35.110Z,0.00
2023-04-16T03:17:53.577Z,0.00
2023-04-16T03:18:24.749Z,0.00
2023-04-16T03:18:41.858Z,0.00
2023-04-16T03:19:13.403Z,0.00
2023-04-16T03:19:34.921Z,0.00
2023-04-16T03:20:00.937Z,0.00
2023-04-16T03:20:33.709Z,0.00
2023-04-16T03:21:04.684Z,0.00
2023-04-16T03:21:35.027Z,0.00
2023-04-16T03:21:53.449Z,0.00
2023-04-16T03:22:24.720Z,0.00
2023-04-16T03:22:42.060Z,0.00
2023-04-16T03:23:12.753Z,0.00
2023-04-16T03:23:35.121Z,0.00
2023-04-16T03:24:01.369Z,0.00
2023-04-16T03:24:32.763Z,0.00
2023-04-16T03:25:04.924Z,0.00
2023-04-16T03:25:35.605Z,0.00
2023-04-16T03:25:52.816Z,0.00
2023-04-16T03:26:25.522Z,0.00
2023-04-16T03:26:42.733Z,0.00
2023-04-16T03:27:12.752Z,0.00
2023-04-16T03:27:35.051Z,0.00
2023-04-16T03:28:01.366Z,0.00
2023-04-16T03:28:32.777Z,0.00
2023-04-16T03:29:04.680Z,0.00
2023-04-16T03:29:35.120Z,0.00
2023-04-16T03:29:52.847Z,0.00
2023-04-16T03:30:25.918Z,0.00
2023-04-16T03:30:42.671Z,0.00
2023-04-16T03:31:12.752Z,0.00
2023-04-16T03:31:35.867Z,0.00
2023-04-16T03:32:01.360Z,0.00
2023-04-16T03:32:32.824Z,0.00
2023-04-16T03:33:04.709Z,0.00
2023-04-16T03:33:35.028Z,0.00
2023-04-16T03:33:52.753Z,0.00
2023-04-16T03:34:25.689Z,0.00
2023-04-16T03:34:42.776Z,0.00
2023-04-16T03:35:12.937Z,0.00
2023-04-16T03:35:35.197Z,0.00
2023-04-16T03:36:01.752Z,0.00
2023-04-16T03:36:32.916Z,0.00
2023-04-16T03:37:04.688Z,0.00
2023-04-16T03:37:34.954Z,0.00
2023-04-16T03:37:52.705Z,0.00
2023-04-16T03:38:25.587Z,0.00
2023-04-16T03:38:42.689Z,0.00
2023-04-16T03:39:12.843Z,0.00
2023-04-16T03:39:34.998Z,0.00
2023-04-16T03:40:01.597Z,0.00
2023-04-16T03:40:32.795Z,0.00
2023-04-16T03:41:04.739Z,0.00
2023-04-16T03:41:35.081Z,0.00
2023-04-16T03:41:52.754Z,0.00
2023-04-16T03:42:25.635Z,0.00
2023-04-16T03:42:42.781Z,0.00
2023-04-16T03:43:12.719Z,0.00
2023-04-16T03:43:34.942Z,0.00
2023-04-16T03:44:01.819Z,0.00
2023-04-16T03:44:32.802Z,0.00
2023-04-16T03:45:04.987Z,0.00
2023-04-16T03:45:34.972Z,0.00
2023-04-16T03:45:52.965Z,0.00
2023-04-16T03:46:25.564Z,0.00
2023-04-16T03:46:42.750Z,0.00
2023-04-16T03:47:12.721Z,0.00
2023-04-16T03:47:35.090Z,0.00
2023-04-16T03:48:01.586Z,0.00
2023-04-16T03:48:33.352Z,0.00
2023-04-16T03:49:04.763Z,0.00
2023-04-16T03:49:35.059Z,0.00
2023-04-16T03:49:52.724Z,0.00
2023-04-16T03:50:25.801Z,0.00
2023-04-16T03:50:42.716Z,0.00
2023-04-16T03:51:12.743Z,0.00
2023-04-16T03:51:35.410Z,0.00
2023-04-16T03:52:01.447Z,0.00
2023-04-16T03:52:32.776Z,0.00
2023-04-16T03:53:04.724Z,0.00
2023-04-16T03:53:34.961Z,0.00
2023-04-16T03:53:52.693Z,0.00
2023-04-16T03:54:25.573Z,0.00
2023-04-16T03:54:42.833Z,0.00
2023-04-16T03:55:12.907Z,0.00
2023-04-16T03:55:34.945Z,0.00
2023-04-16T03:56:01.546Z,0.00
2023-04-16T03:56:32.769Z,0.00
2023-04-16T03:57:04.745Z,0.00
2023-04-16T03:57:35.114Z,0.00
2023-04-16T03:57:52.703Z,0.00
2023-04-16T03:58:25.688Z,0.00
2023-04-16T03:58:42.758Z,0.00
2023-04-16T03:59:12.772Z,0.00
2023-04-16T03:59:35.013Z,0.00
2023-04-16T04:00:02.446Z,0.00
2023-04-16T04:00:32.890Z,0.00
2023-04-16T04:01:04.899Z,0.00
2023-04-16T04:01:35.599Z,0.00
2023-04-16T04:01:52.788Z,0.00
2023-04-16T04:02:25.696Z,0.00
2023-04-16T04:02:42.871Z,0.00
2023-04-16T04:03:13.205Z,0.00
2023-04-16T04:03:36.059Z,0.00
2023-04-16T04:04:01.501Z,0.00
2023-04-16T04:04:32.838Z,0.00
2023-04-16T04:05:04.990Z,0.00
2023-04-16T04:05:35.687Z,0.00
2023-04-16T04:05:52.817Z,0.00
2023-04-16T04:06:25.429Z,0.00
2023-04-16T04:06:42.611Z,0.00
2023-04-16T04:07:12.758Z,0.00
2023-04-16T04:07:34.926Z,0.00
2023-04-16T04:08:01.742Z,0.00
2023-04-16T04:08:32.756Z,0.00
2023-04-16T04:09:04.768Z,0.00
2023-04-16T04:09:35.185Z,0.00
2023-04-16T04:09:52.806Z,0.00
2023-04-16T04:10:36.907Z,0.00
2023-04-16T04:10:56.739Z,0.00
2023-04-16T04:11:28.686Z,0.00
2023-04-16T04:12:01.400Z,0.00
2023-04-16T04:12:32.798Z,0.00
2023-04-16T04:13:04.665Z,0.00
2023-04-16T04:13:35.397Z,0.00
2023-04-16T04:13:52.725Z,0.00
2023-04-16T04:14:25.584Z,0.00
2023-04-16T04:14:42.670Z,0.00
2023-04-16T04:15:13.017Z,0.00
2023-04-16T04:15:34.974Z,0.00
2023-04-16T04:16:01.428Z,0.00
2023-04-16T04:16:32.904Z,0.00
2023-04-16T04:17:04.679Z,0.00
2023-04-16T04:17:35.029Z,0.00
2023-04-16T04:17:52.758Z,0.00
2023-04-16T04:18:25.821Z,0.00
2023-04-16T04:18:44.329Z,0.00
2023-04-16T04:19:12.723Z,0.00
2023-04-16T04:19:35.001Z,0.00
2023-04-16T04:20:02.101Z,0.00
2023-04-16T04:20:32.798Z,0.00
2023-04-16T04:21:04.697Z,0.00
2023-04-16T04:21:35.038Z,0.00
2023-04-16T04:21:52.698Z,0.00
2023-04-16T04:22:25.633Z,0.00
2023-04-16T04:22:42.691Z,0.00
2023-04-16T04:23:12.767Z,0.00
2023-04-16T04:23:34.954Z,0.00
2023-04-16T04:24:01.432Z,0.00
2023-04-16T04:24:32.726Z,0.00
2023-04-16T04:25:04.854Z,0.00
2023-04-16T04:25:35.007Z,0.00
2023-04-16T04:25:52.903Z,0.00
2023-04-16T04:26:25.583Z,0.00
2023-04-16T04:26:42.650Z,0.00
2023-04-16T04:27:12.806Z,0.00
2023-04-16T04:27:35.039Z,0.00
2023-04-16T04:28:01.475Z,0.00
2023-04-16T04:28:32.785Z,0.00
2023-04-16T04:29:04.737Z,0.00
2023-04-16T04:29:34.986Z,0.00
2023-04-16T04:29:52.702Z,0.00
2023-04-16T04:30:25.930Z,0.00
2023-04-16T04:30:42.694Z,0.00
2023-04-16T04:31:28.790Z,0.00
2023-04-16T04:32:01.449Z,0.00
2023-04-16T04:32:32.873Z,0.00
2023-04-16T04:33:04.663Z,0.00
2023-04-16T04:33:35.537Z,0.00
2023-04-16T04:33:52.691Z,0.00
2023-04-16T04:34:25.585Z,0.00
2023-04-16T04:34:42.738Z,0.00
2023-04-16T04:35:13.162Z,0.00
2023-04-16T04:35:35.001Z,0.00
2023-04-16T04:36:01.493Z,0.00
2023-04-16T04:36:32.739Z,0.00
2023-04-16T04:37:04.753Z,0.00
2023-04-16T04:37:35.091Z,0.00
2023-04-16T04:37:52.754Z,0.00
2023-04-16T04:38:25.638Z,0.00
2023-04-16T04:38:42.755Z,0.00
2023-04-16T04:39:12.765Z,0.00
2023-04-16T04:39:35.187Z,0.00
2023-04-16T04:40:01.577Z,0.00
2023-04-16T04:40:32.710Z,0.00
2023-04-16T04:41:04.694Z,0.00
2023-04-16T04:41:35.111Z,0.00
2023-04-16T04:41:52.624Z,0.00
2023-04-16T04:42:25.483Z,0.00
2023-04-16T04:42:42.679Z,0.00
2023-04-16T04:43:12.763Z,0.00
2023-04-16T04:43:34.992Z,0.00
2023-04-16T04:44:01.784Z,0.00
2023-04-16T04:44:32.837Z,0.00
2023-04-16T04:45:21.799Z,0.00
2023-04-16T04:45:52.810Z,0.00
2023-04-16T04:46:25.047Z,0.00
2023-04-16T04:46:42.754Z,0.00
2023-04-16T04:47:12.733Z,0.00
2023-04-16T04:47:35.612Z,0.00
2023-04-16T04:48:01.865Z,0.00
2023-04-16T04:48:32.929Z,0.00
2023-04-16T04:49:05.455Z,0.00
2023-04-16T04:49:35.021Z,0.00
2023-04-16T04:49:52.713Z,0.00
2023-04-16T04:50:25.784Z,0.00
2023-04-16T04:50:42.777Z,0.00
2023-04-16T04:51:12.699Z,0.00
2023-04-16T04:51:34.970Z,0.00
2023-04-16T04:52:01.421Z,0.00
2023-04-16T04:52:32.757Z,0.00
2023-04-16T04:53:04.672Z,0.00
2023-04-16T04:53:35.621Z,0.00
2023-04-16T04:53:52.750Z,0.00
2023-04-16T04:54:25.452Z,0.00
2023-04-16T04:54:42.805Z,0.00
2023-04-16T04:55:12.918Z,0.00
2023-04-16T04:55:34.984Z,0.00
2023-04-16T04:56:11.636Z,0.36
2023-04-16T04:56:32.722Z,0.00
2023-04-16T04:57:04.768Z,0.00
2023-04-16T04:57:35.039Z,0.00
2023-04-16T04:57:52.669Z,0.00
2023-04-16T04:58:25.707Z,0.36
2023-04-16T04:58:42.776Z,0.36
2023-04-16T04:59:12.765Z,0.00
2023-04-16T04:59:35.080Z,0.00
2023-04-16T05:00:02.118Z,0.00
2023-04-16T05:00:32.801Z,0.36
2023-04-16T05:01:04.702Z,0.36
2023-04-16T05:01:35.466Z,0.85
2023-04-16T05:01:52.730Z,0.00
2023-04-16T05:02:25.735Z,0.00
2023-04-16T05:02:43.445Z,0.36
2023-04-16T05:03:13.011Z,0.85
2023-04-16T05:03:35.247Z,0.36
2023-04-16T05:04:00.798Z,0.36
2023-04-16T05:04:32.853Z,0.36
2023-04-16T05:05:05.973Z,1.22
2023-04-16T05:05:35.633Z,0.36
2023-04-16T05:05:52.826Z,0.00
2023-04-16T05:06:27.705Z,0.00
2023-04-16T05:06:58.613Z,1.22
2023-04-16T05:07:28.772Z,0.00
2023-04-16T05:08:00.893Z,1.22
2023-04-16T05:08:32.891Z,0.85
2023-04-16T05:09:04.750Z,0.36
2023-04-16T05:09:35.938Z,0.85
2023-04-16T05:09:52.765Z,0.36
2023-04-16T05:10:26.165Z,0.36
2023-04-16T05:10:43.196Z,1.22
2023-04-16T05:11:12.880Z,1.71
2023-04-16T05:11:35.575Z,1.22
2023-04-16T05:12:01.716Z,1.71
2023-04-16T05:12:32.744Z,0.36
2023-04-16T05:13:04.895Z,1.22
2023-04-16T05:13:35.205Z,1.71
2023-04-16T05:13:52.847Z,1.22
2023-04-16T05:14:25.739Z,2.08
2023-04-16T05:14:43.492Z,2.08
2023-04-16T05:15:13.341Z,1.22
2023-04-16T05:15:35.124Z,0.85
2023-04-16T05:16:00.986Z,2.08
2023-04-16T05:16:32.915Z,2.08
2023-04-16T05:17:05.633Z,1.71
2023-04-16T05:17:35.149Z,2.08
2023-04-16T05:17:52.843Z,1.22
2023-04-16T05:18:24.910Z,1.71
2023-04-16T05:18:42.082Z,2.08
2023-04-16T05:19:13.615Z,1.22
2023-04-16T05:19:35.151Z,1.71
2023-04-16T05:20:01.498Z,1.71
2023-04-16T05:20:33.791Z,2.08
2023-04-16T05:21:04.837Z,1.71
2023-04-16T05:21:36.340Z,1.71
2023-04-16T05:22:09.138Z,2.08
2023-04-16T05:22:35.231Z,1.71
2023-04-16T05:22:57.600Z,2.08
2023-04-16T05:23:29.018Z,1.71
2023-04-16T05:24:00.841Z,1.71
2023-04-16T05:24:32.951Z,2.08
2023-04-16T05:25:05.033Z,2.57
2023-04-16T05:25:35.894Z,2.94
2023-04-16T05:25:53.020Z,2.57
2023-04-16T05:26:25.784Z,2.94
2023-04-16T05:26:43.575Z,2.94
2023-04-16T05:27:12.849Z,2.57
2023-04-16T05:27:35.287Z,2.08
2023-04-16T05:28:00.831Z,2.08
2023-04-16T05:28:32.846Z,2.57
2023-04-16T05:29:05.703Z,2.57
2023-04-16T05:29:35.156Z,2.57
2023-04-16T05:29:52.813Z,2.57
2023-04-16T05:30:26.095Z,2.08
2023-04-16T05:30:43.529Z,1.71
2023-04-16T05:31:12.980Z,3.43
2023-04-16T05:31:35.092Z,2.94
2023-04-16T05:32:00.831Z,2.08
2023-04-16T05:32:32.899Z,2.08
2023-04-16T05:33:05.683Z,2.94
2023-04-16T05:33:35.053Z,3.79
2023-04-16T05:33:52.808Z,4.28
2023-04-16T05:34:25.680Z,2.94
2023-04-16T05:34:43.515Z,3.79
2023-04-16T05:35:14.793Z,3.79
2023-04-16T05:35:35.246Z,3.79
2023-04-16T05:36:00.871Z,3.79
2023-04-16T05:36:33.014Z,4.77
2023-04-16T05:37:05.873Z,4.28
2023-04-16T05:37:35.236Z,4.77
2023-04-16T05:37:52.839Z,4.28
2023-04-16T05:38:25.759Z,4.28
2023-04-16T05:38:43.675Z,4.77
2023-04-16T05:39:12.899Z,5.14
2023-04-16T05:39:35.233Z,5.14
2023-04-16T05:40:01.339Z,4.77
2023-04-16T05:40:34.007Z,5.14
2023-04-16T05:41:05.070Z,5.14
2023-04-16T05:41:35.279Z,5.14
2023-04-16T05:41:53.823Z,5.14
2023-04-16T05:42:24.943Z,5.63
2023-04-16T05:42:42.166Z,5.63
2023-04-16T05:43:13.717Z,5.14
2023-04-16T05:43:35.853Z,5.63
2023-04-16T05:44:01.244Z,5.63
2023-04-16T05:44:33.766Z,5.63
2023-04-16T05:45:21.181Z,6.48
2023-04-16T05:45:53.735Z,6.85
2023-04-16T05:46:24.960Z,6.48
2023-04-16T05:46:42.123Z,7.34
2023-04-16T05:47:13.663Z,6.85
2023-04-16T05:47:35.732Z,7.34
2023-04-16T05:48:01.201Z,6.85
2023-04-16T05:48:33.850Z,7.34
2023-04-16T05:49:05.064Z,7.34
2023-04-16T05:49:35.280Z,8.19
2023-04-16T05:49:53.694Z,7.34
2023-04-16T05:50:25.167Z,8.19
2023-04-16T05:50:42.091Z,8.56
2023-04-16T05:51:13.672Z,8.19
2023-04-16T05:51:35.133Z,8.56
2023-04-16T05:52:00.824Z,8.56
2023-04-16T05:52:33.679Z,9.05
2023-04-16T05:53:04.987Z,8.56
2023-04-16T05:53:35.151Z,9.05
2023-04-16T05:53:53.570Z,8.56
2023-04-16T05:54:24.925Z,9.05
2023-04-16T05:54:42.024Z,8.56
2023-04-16T05:55:13.777Z,9.05
2023-04-16T05:55:35.173Z,9.54
2023-04-16T05:56:00.870Z,9.05
2023-04-16T05:56:33.715Z,9.91
2023-04-16T05:57:04.959Z,9.91
2023-04-16T05:57:35.716Z,9.91
2023-04-16T05:58:09.799Z,9.91
2023-04-16T05:58:35.177Z,9.91
2023-04-16T05:58:57.003Z,10.39
2023-04-16T05:59:29.837Z,10.77
2023-04-16T06:00:01.381Z,10.77