createdAt,value
2018-06-25T08:42:56.364Z,99.90
2018-06-25T08:45:24.819Z,99.90
2018-06-25T08:47:53.343Z,99.90
2018-06-25T08:50:21.801Z,99.90
2018-06-25T08:52:50.252Z,99.90
2018-06-25T08:55:18.685Z,99.90
2018-06-25T08:57:47.305Z,99.90
2018-06-25T09:00:15.766Z,99.90
2018-06-25T09:02:44.217Z,99.90
2018-06-25T09:07:40.767Z,99.90
2018-06-25T09:12:37.283Z,99.90
2018-06-25T09:15:06.027Z,99.90
2018-06-25T09:17:34.422Z,99.90
2018-06-25T10:59:21.899Z,99.90
2018-06-25T11:01:50.330Z,99.90
2018-06-25T11:04:18.799Z,99.90
2018-06-25T11:06:47.231Z,99.90
2018-06-25T11:09:15.670Z,99.90
2018-06-25T11:11:44.391Z,99.90
2018-06-25T11:14:12.796Z,99.90
2018-06-25T11:19:09.320Z,99.90
2018-06-25T11:21:37.770Z,99.90
2018-06-25T11:24:06.311Z,99.90
2018-06-25T11:26:34.692Z,99.90
2018-06-25T11:31:31.259Z,99.90
2018-06-25T11:33:59.671Z,99.90
2018-06-25T11:36:28.097Z,99.90
2018-06-25T11:41:24.732Z,99.90
2018-06-25T11:43:53.144Z,99.90
2018-06-25T11:48:49.853Z,99.90
2018-06-25T11:51:18.248Z,99.90
2018-06-25T11:53:46.692Z,99.90
2018-06-25T11:56:15.167Z,99.90
2018-06-25T11:58:43.576Z,99.90
2018-06-25T12:01:12.408Z,99.90
2018-06-25T12:03:41.125Z,99.90
2018-06-25T12:06:09.632Z,99.90
2018-06-25T12:08:38.138Z,99.90
2018-06-25T12:11:06.913Z,99.90
2018-06-25T12:13:35.393Z,99.90
2018-06-25T12:16:04.026Z,99.90
2018-06-25T12:18:32.777Z,99.90
2018-06-25T12:21:01.348Z,99.90
2018-06-25T12:23:29.831Z,99.90
2018-06-25T12:25:58.611Z,99.90
2018-06-25T12:28:27.207Z,99.90
2018-06-25T12:30:55.688Z,99.90
2018-06-25T12:33:24.197Z,99.90
2018-06-25T12:38:21.065Z,99.90
2018-06-25T12:43:17.676Z,99.90
2018-06-25T12:45:46.139Z,99.90
2018-06-25T12:48:14.732Z,99.90
2018-06-25T12:50:43.260Z,99.90
2018-06-25T12:53:11.708Z,99.90
2018-06-25T12:55:40.184Z,99.90
2018-06-25T13:05:08.248Z,99.90
2018-06-25T13:10:05.480Z,99.90
2018-06-25T13:12:34.059Z,99.90
2018-06-25T13:15:02.683Z,99.90
2018-06-25T13:22:28.678Z,99.90
2018-06-25T13:24:57.218Z,99.90
2018-06-25T13:29:55.560Z,99.90
2018-06-25T13:32:24.205Z,99.90
2018-06-25T13:34:52.651Z,99.90
2018-06-25T13:37:21.286Z,99.90
2018-06-25T13:39:50.019Z,99.90
2018-06-25T13:42:18.576Z,99.90
2018-06-25T13:44:47.145Z,99.90
2018-06-25T13:47:15.811Z,99.90
2018-06-25T13:49:44.419Z,99.90
2018-06-25T13:52:12.851Z,99.90
2018-06-25T13:54:41.564Z,99.90
2018-06-25T13:59:38.213Z,99.90
2018-06-25T14:02:06.819Z,99.90
2018-06-25T14:07:03.663Z,99.90
2018-06-25T14:09:32.218Z,99.90
2018-06-25T14:12:00.788Z,99.90
2018-06-25T14:14:29.364Z,99.90
2018-06-25T14:16:58.002Z,99.90
2018-06-25T14:19:26.395Z,99.90
2018-06-25T14:24:28.544Z,99.90
2018-06-25T14:27:02.364Z,99.90
2018-06-25T14:29:32.831Z,99.50
2018-06-25T14:32:06.650Z,99.80
2018-06-25T14:34:35.237Z,99.90
2018-06-25T14:37:03.797Z,99.90
2018-06-25T14:39:32.337Z,99.70
2018-06-25T14:42:00.847Z,99.90
2018-06-25T14:46:57.720Z,99.90
2018-06-25T14:54:22.507Z,99.90
2018-06-25T14:56:51.016Z,99.90
2018-06-25T14:59:19.656Z,99.90
2018-06-25T15:04:16.472Z,99.90
2018-06-25T15:06:45.089Z,99.90
2018-06-25T15:09:13.601Z,99.90
2018-06-25T15:11:42.363Z,99.90
2018-06-25T15:14:10.891Z,99.90
2018-06-25T15:16:39.762Z,99.90
2018-06-25T15:19:09.101Z,99.80
2018-06-25T15:21:37.715Z,99.30
2018-06-25T15:24:06.227Z,99.30
2018-06-25T15:26:34.891Z,99.70
2018-06-25T15:29:03.610Z,99.50
2018-06-25T15:31:32.136Z,99.60
2018-06-25T15:34:00.679Z,99.10
2018-06-25T15:36:29.178Z,99.30
2018-06-25T15:38:57.703Z,99.70
2018-06-25T15:41:26.302Z,99.70
2018-06-25T15:43:55.005Z,99.40
2018-06-25T15:46:23.633Z,99.10
2018-06-25T15:53:48.516Z,98.90
2018-06-25T15:56:17.038Z,99.20
2018-06-25T16:01:13.831Z,99.90
2018-06-25T16:03:42.816Z,99.90
2018-06-25T16:06:11.636Z,99.90
2018-06-25T16:08:40.310Z,99.90
2018-06-25T16:11:09.095Z,99.90
2018-06-25T16:13:37.647Z,99.90
2018-06-25T16:18:34.377Z,99.90
2018-06-25T16:21:02.963Z,99.90
2018-06-25T16:23:31.463Z,99.90
2018-06-25T16:28:28.627Z,99.90
2018-06-25T16:30:57.094Z,99.90
2018-06-25T16:33:25.587Z,99.90
2018-06-25T16:35:54.088Z,99.90
2018-06-25T16:40:50.943Z,99.90
2018-06-25T16:43:19.447Z,99.90
2018-06-25T16:45:47.996Z,99.90
2018-06-25T16:48:16.479Z,99.90
2018-06-25T16:50:44.913Z,99.90
2018-06-25T16:53:13.567Z,99.90
2018-06-25T16:55:42.091Z,99.90
2018-06-25T16:58:10.679Z,99.90
2018-06-25T17:00:39.292Z,99.90
2018-06-25T17:03:08.363Z,99.90
2018-06-25T17:05:36.977Z,99.90
2018-06-25T17:08:05.600Z,99.90
2018-06-25T17:10:34.254Z,99.90
2018-06-25T17:13:03.424Z,99.90
2018-06-25T17:15:32.055Z,99.90
2018-06-25T17:18:00.639Z,99.90
2018-06-25T17:20:29.399Z,99.90
2018-06-25T17:22:58.820Z,99.90
2018-06-25T17:27:55.578Z,99.90
2018-06-25T17:30:24.090Z,99.90
2018-06-25T17:32:52.702Z,99.90
2018-06-25T17:35:21.363Z,99.90
2018-06-25T17:37:49.811Z,99.90
2018-06-25T17:40:18.458Z,99.90
2018-06-25T17:42:47.399Z,99.90
2018-06-25T17:47:44.205Z,99.90
2018-06-25T17:50:12.744Z,99.90
2018-06-25T17:52:41.913Z,99.90
2018-06-25T17:55:12.577Z,99.90
2018-06-25T17:57:41.036Z,99.90
2018-06-25T18:02:37.712Z,99.90
2018-06-25T18:07:34.876Z,99.90
2018-06-25T18:10:03.429Z,99.90
2018-06-25T18:12:31.985Z,99.90
2018-06-25T18:15:00.526Z,99.90
2018-06-25T18:17:29.179Z,99.90
2018-06-25T18:19:57.714Z,99.90
2018-06-25T18:22:26.350Z,99.90
2018-06-25T18:24:54.877Z,99.90
2018-06-25T18:27:23.500Z,99.90
2018-06-25T18:29:51.983Z,99.90
2018-06-25T18:32:20.576Z,99.90
2018-06-25T18:34:49.080Z,99.90
2018-06-25T18:37:17.619Z,99.90
2018-06-25T18:39:46.168Z,99.90
2018-06-25T18:42:14.778Z,99.90
2018-06-25T18:44:43.393Z,99.90
2018-06-25T18:47:11.929Z,99.90
2018-06-25T18:49:40.497Z,99.90
2018-06-25T18:57:05.800Z,99.90
2018-06-25T18:59:34.535Z,99.90
2018-06-25T19:02:03.101Z,99.90
2018-06-25T19:06:59.934Z,99.90
2018-06-25T19:09:28.568Z,99.90
2018-06-25T19:11:57.010Z,99.90
2018-06-25T19:19:22.262Z,99.90
2018-06-25T19:21:50.752Z,99.90
2018-06-25T19:31:43.960Z,99.90
2018-06-25T19:34:12.472Z,99.90
2018-06-25T19:36:41.089Z,99.90
2018-06-25T19:39:12.616Z,99.90
2018-06-25T19:41:41.328Z,99.90
2018-06-25T19:44:11.014Z,99.90
2018-06-25T19:46:39.655Z,99.90
2018-06-25T19:49:08.857Z,99.90
2018-06-25T19:51:37.617Z,99.90
2018-06-25T19:54:06.835Z,99.90
2018-06-25T19:56:35.652Z,99.90
2018-06-25T19:59:04.371Z,99.90
2018-06-25T20:01:32.920Z,99.90
2018-06-25T20:04:01.407Z,99.90
2018-06-25T20:06:29.912Z,99.90
2018-06-25T20:08:58.451Z,99.90
2018-06-25T20:11:26.933Z,99.90
2018-06-25T20:13:55.397Z,99.90
2018-06-25T20:16:23.938Z,99.90
2018-06-25T20:18:52.472Z,99.90
2018-06-25T20:21:21.033Z,99.90
2018-06-25T20:23:50.289Z,99.90
2018-06-25T20:26:18.988Z,99.90
2018-06-25T20:28:47.529Z,99.90
2018-06-25T20:31:16.076Z,99.90
2018-06-25T20:33:45.660Z,99.90
2018-06-25T20:36:14.531Z,99.90
2018-06-25T20:38:43.020Z,99.90
2018-06-25T20:41:11.621Z,99.90
2018-06-25T20:43:40.171Z,99.90
2018-06-25T20:51:06.163Z,99.90
2018-06-25T20:53:35.368Z,99.90
2018-06-25T20:56:04.617Z,99.90
2018-06-25T20:58:33.800Z,99.90
2018-06-25T21:01:02.907Z,99.90
2018-06-25T21:03:31.601Z,99.90
2018-06-25T21:08:29.835Z,99.90
2018-06-25T21:10:58.940Z,99.90
2018-06-25T21:13:28.509Z,99.90
2018-06-25T21:18:25.364Z,99.90
2018-06-25T21:20:53.922Z,99.90
2018-06-25T21:23:22.461Z,99.90
2018-06-25T21:25:51.153Z,99.90
2018-06-25T21:28:19.683Z,99.90
2018-06-25T21:30:48.167Z,99.90
2018-06-25T21:33:16.777Z,99.90
2018-06-25T21:40:41.697Z,99.90
2018-06-25T21:43:10.171Z,99.90
2018-06-25T21:45:38.661Z,99.90
2018-06-25T21:50:35.449Z,99.90
2018-06-25T21:53:03.975Z,99.90
2018-06-25T21:55:32.495Z,99.90
2018-06-25T21:58:01.369Z,99.90
2018-06-25T22:00:41.235Z,99.90
2018-06-25T22:05:37.855Z,99.90
2018-06-25T22:08:06.376Z,99.90
2018-06-25T22:10:34.847Z,99.90
2018-06-25T22:16:34.376Z,99.90
2018-06-25T22:21:31.211Z,99.90
2018-06-25T22:23:59.758Z,99.90
2018-06-25T22:26:28.290Z,99.90
2018-06-25T22:28:57.064Z,99.90
2018-06-25T22:31:25.958Z,99.90
2018-06-25T22:33:54.435Z,99.90
2018-06-25T22:36:22.949Z,99.90
2018-06-25T22:41:19.926Z,99.90
2018-06-25T22:43:48.354Z,99.90
2018-06-25T22:46:17.143Z,99.90
2018-06-25T22:48:45.902Z,99.90
2018-06-25T22:51:14.516Z,99.90
2018-06-25T22:53:43.024Z,99.90
2018-06-25T22:56:11.507Z,99.90
2018-06-25T22:58:39.959Z,99.90
2018-06-25T23:01:08.455Z,99.90
2018-06-25T23:03:36.963Z,99.90
2018-06-25T23:06:05.443Z,99.90
2018-06-25T23:08:33.883Z,99.90
2018-06-25T23:11:03.399Z,99.90
2018-06-25T23:13:31.875Z,99.90
2018-06-25T23:16:00.355Z,99.90
2018-06-25T23:18:28.880Z,99.90
2018-06-25T23:23:25.507Z,99.90
2018-06-25T23:25:54.027Z,99.90
2018-06-25T23:28:22.564Z,99.90
2018-06-25T23:30:51.118Z,99.90
2018-06-25T23:33:19.656Z,99.90
2018-06-25T23:35:48.143Z,99.90
2018-06-25T23:40:44.771Z,99.90
2018-06-25T23:43:13.255Z,99.90
2018-06-25T23:45:41.739Z,99.90
2018-06-25T23:48:10.220Z,99.90
2018-06-25T23:50:38.728Z,99.90
2018-06-25T23:53:07.219Z,99.90
2018-06-25T23:58:03.878Z,99.90
