createdAt,value
2022-12-27T00:00:26.383Z,1.20
2022-12-27T00:02:53.021Z,0.70
2022-12-27T00:05:19.687Z,1.08
2022-12-27T00:07:46.338Z,0.70
2022-12-27T00:10:12.919Z,1.58
2022-12-27T00:12:39.549Z,1.00
2022-12-27T00:15:06.644Z,0.82
2022-12-27T00:17:33.284Z,1.00
2022-12-27T00:20:02.881Z,1.00
2022-12-27T00:22:32.056Z,0.95
2022-12-27T00:24:58.966Z,0.82
2022-12-27T00:27:25.615Z,0.70
2022-12-27T00:29:52.269Z,0.80
2022-12-27T00:32:18.859Z,0.65
2022-12-27T00:34:45.503Z,0.90
2022-12-27T00:37:12.159Z,0.90
2022-12-27T00:39:38.752Z,0.93
2022-12-27T00:42:05.472Z,0.82
2022-12-27T00:44:32.234Z,1.00
2022-12-27T00:46:58.993Z,1.02
2022-12-27T00:49:25.917Z,1.02
2022-12-27T00:51:52.485Z,1.08
2022-12-27T00:54:19.077Z,0.90
2022-12-27T00:56:45.705Z,0.98
2022-12-27T00:59:12.428Z,0.82
2022-12-27T01:01:39.164Z,1.13
2022-12-27T01:04:05.863Z,1.08
2022-12-27T01:06:33.920Z,1.13
2022-12-27T01:09:01.137Z,0.70
2022-12-27T01:11:28.466Z,1.70
2022-12-27T01:13:57.844Z,1.00
2022-12-27T01:16:24.988Z,1.00
2022-12-27T01:18:51.941Z,1.10
2022-12-27T01:21:20.243Z,1.08
2022-12-27T01:23:46.928Z,0.90
2022-12-27T01:26:16.184Z,1.25
2022-12-27T01:28:43.052Z,1.10
2022-12-27T01:31:12.046Z,1.92
2022-12-27T01:33:39.112Z,0.88
2022-12-27T01:36:16.080Z,1.10
2022-12-27T01:38:43.247Z,0.90
2022-12-27T01:41:34.849Z,1.20
2022-12-27T01:44:01.752Z,1.15
2022-12-27T01:46:29.245Z,1.30
2022-12-27T01:48:55.863Z,1.20
2022-12-27T01:51:22.632Z,0.80
2022-12-27T01:53:49.493Z,1.10
2022-12-27T01:56:20.719Z,0.95
2022-12-27T02:01:40.046Z,1.05
2022-12-27T02:04:12.656Z,1.30
2022-12-27T02:06:39.301Z,1.52
2022-12-27T02:09:42.127Z,1.00
2022-12-27T02:12:09.127Z,1.30
2022-12-27T02:14:46.011Z,1.05
2022-12-27T02:17:15.239Z,1.10
2022-12-27T02:22:55.723Z,1.23
2022-12-27T02:26:02.220Z,1.35
2022-12-27T02:28:53.360Z,1.30
2022-12-27T02:31:45.248Z,1.27
2022-12-27T02:34:18.717Z,1.08
2022-12-27T02:36:46.344Z,1.20
2022-12-27T02:39:13.444Z,1.48
2022-12-27T02:41:59.957Z,1.08
2022-12-27T02:44:46.528Z,1.38
2022-12-27T02:47:41.488Z,1.40
2022-12-27T02:50:28.703Z,1.50
2022-12-27T02:53:08.505Z,1.20
2022-12-27T02:56:25.868Z,1.90
2022-12-27T02:59:15.966Z,1.67
2022-12-27T03:02:27.129Z,1.42
2022-12-27T03:05:33.754Z,1.38
2022-12-27T03:08:08.757Z,1.70
2022-12-27T03:11:05.928Z,1.70
2022-12-27T03:14:02.489Z,1.38
2022-12-27T03:19:39.399Z,1.60
2022-12-27T03:22:26.351Z,6.35
2022-12-27T03:25:12.924Z,2.70
2022-12-27T03:27:39.535Z,7.40
2022-12-27T03:30:27.794Z,2.55
2022-12-27T03:33:19.456Z,6.97
2022-12-27T03:36:16.053Z,6.38
2022-12-27T03:38:50.233Z,7.03
2022-12-27T03:41:41.349Z,7.82
2022-12-27T03:44:24.161Z,9.57
2022-12-27T03:49:29.041Z,6.53
2022-12-27T03:52:06.736Z,9.23
2022-12-27T03:54:35.152Z,14.40
2022-12-27T03:57:05.313Z,10.40
2022-12-27T03:59:31.931Z,10.60
2022-12-27T04:01:58.718Z,10.45
2022-12-27T04:04:25.406Z,11.77
2022-12-27T04:06:52.129Z,9.18
2022-12-27T04:09:38.680Z,8.18
2022-12-27T04:12:25.457Z,1.40
2022-12-27T04:15:12.015Z,6.68
2022-12-27T04:17:58.593Z,1.73
2022-12-27T04:20:45.127Z,1.83
2022-12-27T04:23:31.681Z,1.60
2022-12-27T04:26:18.249Z,1.63
2022-12-27T04:29:04.787Z,1.85
2022-12-27T04:31:51.347Z,1.50
2022-12-27T04:34:37.872Z,1.52
2022-12-27T04:37:04.441Z,4.82
2022-12-27T04:39:31.546Z,3.33
2022-12-27T04:42:18.149Z,2.65
2022-12-27T04:45:08.938Z,5.53
2022-12-27T04:47:58.343Z,4.65
2022-12-27T04:50:49.795Z,4.95
2022-12-27T04:53:37.926Z,4.07
2022-12-27T04:56:04.947Z,4.05
2022-12-27T04:58:31.560Z,4.85
2022-12-27T05:01:19.798Z,4.53
2022-12-27T05:03:47.162Z,5.20
2022-12-27T05:06:13.821Z,4.45
2022-12-27T05:09:00.727Z,5.90
2022-12-27T05:11:47.270Z,6.30
2022-12-27T05:14:14.796Z,4.78
2022-12-27T05:16:42.579Z,5.65
2022-12-27T05:19:10.602Z,6.18
2022-12-27T05:21:38.007Z,5.45
2022-12-27T05:24:25.205Z,5.10
2022-12-27T05:26:52.657Z,4.90
2022-12-27T05:29:19.286Z,5.15
2022-12-27T05:31:46.011Z,7.20
2022-12-27T05:34:12.675Z,4.55
2022-12-27T05:36:39.275Z,2.08
2022-12-27T05:39:05.920Z,4.40
2022-12-27T05:41:32.576Z,1.85
2022-12-27T05:44:04.851Z,3.50
2022-12-27T05:46:33.614Z,3.00
2022-12-27T05:49:00.241Z,2.08
2022-12-27T05:51:26.843Z,2.38
2022-12-27T05:53:53.509Z,4.25
2022-12-27T05:56:20.799Z,4.20
2022-12-27T05:58:47.444Z,3.63
2022-12-27T06:01:15.745Z,3.90
2022-12-27T06:03:42.607Z,4.28
2022-12-27T06:06:09.322Z,4.47
2022-12-27T06:08:36.043Z,6.32
2022-12-27T06:11:07.651Z,4.80
2022-12-27T06:13:34.354Z,4.53
2022-12-27T06:16:01.939Z,4.88
2022-12-27T06:18:29.384Z,4.60
2022-12-27T06:21:02.786Z,5.07
2022-12-27T06:23:29.471Z,3.80
2022-12-27T06:25:56.138Z,4.68
2022-12-27T06:28:22.716Z,6.47
2022-12-27T06:30:50.577Z,6.30
2022-12-27T06:33:17.244Z,11.90
2022-12-27T06:35:43.852Z,6.57
2022-12-27T06:38:10.414Z,12.25
2022-12-27T06:40:37.009Z,4.25
2022-12-27T06:43:03.590Z,20.52
2022-12-27T06:45:30.288Z,13.27
2022-12-27T06:47:56.951Z,3.67
2022-12-27T06:50:23.548Z,23.95
2022-12-27T06:52:50.160Z,18.30
2022-12-27T06:55:16.908Z,4.00
2022-12-27T06:57:43.528Z,2.45
2022-12-27T07:00:13.268Z,3.45
2022-12-27T07:02:40.460Z,2.58
2022-12-27T07:05:07.820Z,4.50
2022-12-27T07:07:34.513Z,3.30
2022-12-27T07:10:01.155Z,4.03
2022-12-27T07:12:31.805Z,10.68
2022-12-27T07:15:04.046Z,2.70
2022-12-27T07:17:30.653Z,11.48
2022-12-27T07:19:57.274Z,3.65
2022-12-27T07:22:23.916Z,7.05
2022-12-27T07:24:50.514Z,9.07
2022-12-27T07:27:17.141Z,3.90
2022-12-27T07:29:45.822Z,4.57
2022-12-27T07:32:12.923Z,5.05
2022-12-27T07:34:39.526Z,3.40
2022-12-27T07:37:06.168Z,3.13
2022-12-27T07:39:32.796Z,2.72
2022-12-27T07:42:04.700Z,3.30
2022-12-27T07:44:34.432Z,3.42
2022-12-27T07:47:01.008Z,4.80
2022-12-27T07:49:28.222Z,3.17
2022-12-27T07:51:54.814Z,2.63
2022-12-27T07:54:21.469Z,2.30
2022-12-27T07:56:48.071Z,3.13
2022-12-27T07:59:14.690Z,4.43
2022-12-27T08:02:01.361Z,3.10
2022-12-27T08:04:28.252Z,2.80
2022-12-27T08:06:56.757Z,3.85
2022-12-27T08:09:28.151Z,3.45
2022-12-27T08:11:54.752Z,3.33
2022-12-27T08:14:21.384Z,5.07
2022-12-27T08:16:48.085Z,2.70
2022-12-27T08:19:14.727Z,2.88
2022-12-27T08:21:41.360Z,3.08
2022-12-27T08:24:08.116Z,3.78
2022-12-27T08:26:34.829Z,3.50
2022-12-27T08:29:01.420Z,2.67
2022-12-27T08:31:28.084Z,2.60
2022-12-27T08:33:58.619Z,2.50
2022-12-27T08:36:54.152Z,2.33
2022-12-27T08:39:12.323Z,2.40
2022-12-27T08:41:39.235Z,2.15
2022-12-27T08:44:06.226Z,4.30
2022-12-27T08:46:33.022Z,2.25
2022-12-27T08:48:59.704Z,2.35
2022-12-27T08:51:34.402Z,3.20
2022-12-27T08:54:06.939Z,2.88
2022-12-27T08:56:33.599Z,2.70
2022-12-27T08:59:00.226Z,2.45
2022-12-27T09:01:26.869Z,2.92
2022-12-27T09:03:53.723Z,4.10
2022-12-27T09:06:21.997Z,2.75
2022-12-27T09:08:49.294Z,3.10
2022-12-27T09:11:17.819Z,3.90
2022-12-27T09:13:44.581Z,3.90
2022-12-27T09:16:13.110Z,3.67
2022-12-27T09:18:40.224Z,3.40
2022-12-27T09:21:08.480Z,4.10
2022-12-27T09:23:35.302Z,3.90
2022-12-27T09:28:43.125Z,3.58
2022-12-27T09:31:10.497Z,3.28
2022-12-27T09:33:37.539Z,3.03
2022-12-27T09:36:05.483Z,3.10
2022-12-27T09:38:32.220Z,3.13
2022-12-27T09:41:00.115Z,1.10
2022-12-27T09:43:42.065Z,0.93
2022-12-27T09:46:13.191Z,0.93
2022-12-27T09:48:40.229Z,1.10
2022-12-27T09:51:17.875Z,1.55
2022-12-27T09:54:04.595Z,1.27
2022-12-27T09:56:54.595Z,1.50
2022-12-27T09:59:25.419Z,1.45
2022-12-27T10:01:52.164Z,1.20
2022-12-27T10:04:19.028Z,2.78
2022-12-27T10:09:54.780Z,0.68
2022-12-27T10:12:47.004Z,2.55
2022-12-27T10:15:28.554Z,3.40
2022-12-27T10:18:21.567Z,3.72
2022-12-27T10:23:23.037Z,2.40
2022-12-27T10:25:51.452Z,1.63
2022-12-27T10:28:22.884Z,2.10
2022-12-27T10:30:49.549Z,1.30
2022-12-27T10:33:28.033Z,1.60
2022-12-27T10:35:54.651Z,1.35
2022-12-27T10:38:21.517Z,1.10
2022-12-27T10:40:59.416Z,0.90
2022-12-27T10:43:32.660Z,0.80
2022-12-27T10:46:12.497Z,1.30
2022-12-27T10:49:11.317Z,1.40
2022-12-27T10:51:27.339Z,1.27
2022-12-27T10:53:58.807Z,1.98
2022-12-27T10:56:28.459Z,2.97
2022-12-27T10:59:21.560Z,2.00
2022-12-27T11:04:21.838Z,2.00
2022-12-27T11:07:07.685Z,1.90
2022-12-27T11:09:36.648Z,1.83
2022-12-27T11:12:24.395Z,2.13
2022-12-27T11:15:00.716Z,2.00
2022-12-27T11:17:40.125Z,2.00
2022-12-27T11:20:30.611Z,2.55
2022-12-27T11:23:03.869Z,5.05
2022-12-27T11:25:30.731Z,2.33
2022-12-27T11:28:01.613Z,2.30
2022-12-27T11:30:38.748Z,2.17
2022-12-27T11:33:27.226Z,2.00
2022-12-27T11:35:54.294Z,2.10
2022-12-27T11:38:27.768Z,2.20
2022-12-27T11:41:26.072Z,2.55
2022-12-27T11:43:58.584Z,2.50
2022-12-27T11:46:29.447Z,2.97
2022-12-27T11:48:58.359Z,2.17
2022-12-27T11:51:49.597Z,2.00
2022-12-27T11:54:56.047Z,2.10
2022-12-27T12:00:23.660Z,2.28
2022-12-27T12:02:59.368Z,2.15
2022-12-27T12:05:42.877Z,1.92
2022-12-27T12:08:49.351Z,2.33
2022-12-27T12:11:27.119Z,2.65
2022-12-27T12:14:11.749Z,2.55
2022-12-27T12:17:01.088Z,2.50
2022-12-27T12:23:02.739Z,2.95
2022-12-27T12:25:43.632Z,3.00
2022-12-27T12:32:02.027Z,2.40
2022-12-27T12:34:54.011Z,2.80
2022-12-27T12:38:00.443Z,2.38
2022-12-27T12:40:51.866Z,2.47
2022-12-27T12:43:59.402Z,2.42
2022-12-27T12:46:47.471Z,2.38
2022-12-27T12:52:56.461Z,2.70
2022-12-27T12:55:32.107Z,2.00
2022-12-27T12:58:28.430Z,2.17
2022-12-27T13:01:19.669Z,2.50
2022-12-27T13:04:16.686Z,3.00
2022-12-27T13:12:59.658Z,2.70
2022-12-27T13:15:36.991Z,3.30
2022-12-27T13:18:35.704Z,2.60
2022-12-27T13:24:09.567Z,2.50
2022-12-27T13:26:45.454Z,2.80
2022-12-27T13:29:29.520Z,3.05
2022-12-27T13:32:06.261Z,3.05
2022-12-27T13:34:56.625Z,3.78
2022-12-27T13:38:03.224Z,2.85
2022-12-27T13:41:08.511Z,2.75
2022-12-27T13:44:04.760Z,3.00
2022-12-27T13:47:12.272Z,2.72
2022-12-27T13:50:04.671Z,2.92
2022-12-27T13:53:03.910Z,3.70
2022-12-27T13:55:53.551Z,2.60
2022-12-27T13:59:00.090Z,3.63
2022-12-27T14:01:52.548Z,3.25
2022-12-27T14:04:59.736Z,3.75
2022-12-27T14:07:52.525Z,3.65
2022-12-27T14:10:38.043Z,3.13
2022-12-27T14:13:07.747Z,3.38
2022-12-27T14:18:45.380Z,3.20
2022-12-27T14:21:52.973Z,3.60
2022-12-27T14:24:47.538Z,3.30
2022-12-27T14:27:41.932Z,3.15
2022-12-27T14:30:48.545Z,3.90
2022-12-27T14:33:42.461Z,3.90
2022-12-27T14:36:35.113Z,3.55
2022-12-27T14:39:41.565Z,3.97
2022-12-27T14:42:33.351Z,3.70
2022-12-27T14:48:10.417Z,3.60
2022-12-27T14:56:57.117Z,4.68
2022-12-27T14:59:47.868Z,4.65
2022-12-27T15:02:41.643Z,4.40
2022-12-27T15:05:34.578Z,3.92
2022-12-27T15:08:27.491Z,3.95
2022-12-27T15:11:33.952Z,5.15
2022-12-27T15:14:27.392Z,4.13
2022-12-27T15:17:23.633Z,4.07
2022-12-27T15:20:28.025Z,4.72
2022-12-27T15:23:26.139Z,4.72
2022-12-27T15:26:32.704Z,5.07
2022-12-27T15:32:10.026Z,5.63
2022-12-27T15:35:04.994Z,5.95
2022-12-27T15:38:11.784Z,6.03
2022-12-27T15:41:00.413Z,6.13
2022-12-27T15:44:00.493Z,7.18
2022-12-27T15:49:51.738Z,7.80
2022-12-27T15:52:33.689Z,8.70
2022-12-27T15:55:11.150Z,8.40
2022-12-27T15:57:55.823Z,23.45
2022-12-27T16:00:31.091Z,7.38
2022-12-27T16:03:02.935Z,8.00
2022-12-27T16:05:52.102Z,7.63
2022-12-27T16:08:26.513Z,8.38
2022-12-27T16:10:53.418Z,7.80
2022-12-27T16:13:25.023Z,9.43
2022-12-27T16:15:53.503Z,8.80
2022-12-27T16:18:25.381Z,9.88
2022-12-27T16:23:53.363Z,9.88
2022-12-27T16:26:29.589Z,10.77
2022-12-27T16:29:00.294Z,10.82
2022-12-27T16:31:28.570Z,10.43
2022-12-27T16:33:56.394Z,12.75
2022-12-27T16:36:43.399Z,11.93
2022-12-27T16:39:28.424Z,12.13
2022-12-27T16:44:46.656Z,12.68
2022-12-27T16:47:43.537Z,12.63
2022-12-27T16:50:47.429Z,11.02
2022-12-27T16:56:04.198Z,14.30
2022-12-27T17:01:29.584Z,12.00
2022-12-27T17:03:59.468Z,15.35
2022-12-27T17:06:34.013Z,17.92
2022-12-27T17:09:23.682Z,17.55
2022-12-27T17:11:55.528Z,16.83
2022-12-27T17:14:26.048Z,19.20
2022-12-27T17:16:57.352Z,16.88
2022-12-27T17:19:34.902Z,17.33
2022-12-27T17:22:03.348Z,32.58
2022-12-27T17:24:30.197Z,30.75
2022-12-27T17:27:23.261Z,28.50
2022-12-27T17:33:06.857Z,22.55
2022-12-27T17:36:13.408Z,24.00
2022-12-27T17:39:04.300Z,21.63
2022-12-27T17:44:57.374Z,21.33
2022-12-27T17:47:46.472Z,24.48
2022-12-27T17:50:15.736Z,22.08
2022-12-27T17:53:02.321Z,18.10
2022-12-27T17:55:48.972Z,19.05
2022-12-27T17:58:16.788Z,21.13
2022-12-27T18:00:58.546Z,21.98
2022-12-27T18:03:28.694Z,13.82
2022-12-27T18:05:55.312Z,12.60
2022-12-27T18:08:25.818Z,13.07
2022-12-27T18:10:52.460Z,15.20
2022-12-27T18:13:20.412Z,11.32
2022-12-27T18:15:47.688Z,9.70
2022-12-27T18:18:22.390Z,15.45
2022-12-27T18:20:54.674Z,13.90
2022-12-27T18:23:21.297Z,12.65
2022-12-27T18:28:33.545Z,18.35
2022-12-27T18:31:08.463Z,16.95
2022-12-27T18:33:57.739Z,15.48
2022-12-27T18:36:31.991Z,15.35
2022-12-27T18:39:00.221Z,18.42
2022-12-27T18:41:26.855Z,12.35
2022-12-27T18:43:59.430Z,13.35
2022-12-27T18:48:55.440Z,11.65
2022-12-27T18:51:29.320Z,14.48
2022-12-27T18:53:55.867Z,10.82
2022-12-27T18:56:30.348Z,14.45
2022-12-27T18:59:20.568Z,17.15
2022-12-27T19:01:47.602Z,14.65
2022-12-27T19:04:19.825Z,18.23
2022-12-27T19:09:41.905Z,14.98
2022-12-27T19:12:21.536Z,11.50
2022-12-27T19:14:48.214Z,20.25
2022-12-27T19:17:23.679Z,17.95
2022-12-27T19:19:52.618Z,15.13
2022-12-27T19:22:40.914Z,12.05
2022-12-27T19:25:20.925Z,18.15
2022-12-27T19:30:46.357Z,15.43
2022-12-27T19:33:23.522Z,14.15
2022-12-27T19:35:50.112Z,16.27
2022-12-27T19:38:20.682Z,18.85
2022-12-27T19:40:49.488Z,19.10
2022-12-27T19:43:16.115Z,11.40
2022-12-27T19:45:42.774Z,10.57
2022-12-27T19:48:10.426Z,6.68
2022-12-27T19:50:42.444Z,6.18
2022-12-27T19:53:12.007Z,7.90
2022-12-27T19:55:38.607Z,6.90
2022-12-27T19:58:05.221Z,7.57
2022-12-27T20:00:31.954Z,15.55
2022-12-27T20:02:59.730Z,12.30
2022-12-27T20:06:11.796Z,15.50
2022-12-27T20:08:39.244Z,9.63
2022-12-27T20:11:08.002Z,9.95
2022-12-27T20:13:34.777Z,7.72
2022-12-27T20:16:01.384Z,9.48
2022-12-27T20:18:27.951Z,9.60
2022-12-27T20:20:54.538Z,6.45
2022-12-27T20:23:21.158Z,6.35
2022-12-27T20:25:48.586Z,6.65
2022-12-27T20:28:15.598Z,6.05
2022-12-27T20:30:42.784Z,5.53
2022-12-27T20:33:09.537Z,6.57
2022-12-27T20:35:36.482Z,6.80
2022-12-27T20:38:03.623Z,7.20
2022-12-27T20:40:30.319Z,6.93
2022-12-27T20:42:56.912Z,7.10
2022-12-27T20:45:23.533Z,6.45
2022-12-27T20:47:50.261Z,6.60
2022-12-27T20:50:16.944Z,6.78
2022-12-27T20:52:43.572Z,9.05
2022-12-27T20:55:11.318Z,7.60
2022-12-27T20:57:38.996Z,6.43
2022-12-27T21:00:07.118Z,5.97
2022-12-27T21:02:34.311Z,6.63
2022-12-27T21:05:01.105Z,7.32
2022-12-27T21:07:27.742Z,6.90
2022-12-27T21:09:54.356Z,8.32
2022-12-27T21:12:20.958Z,6.05
2022-12-27T21:14:47.532Z,6.70
2022-12-27T21:17:14.174Z,6.80
2022-12-27T21:19:40.900Z,6.93
2022-12-27T21:22:07.582Z,6.35
2022-12-27T21:24:34.251Z,6.95
2022-12-27T21:27:00.944Z,7.32
2022-12-27T21:29:27.559Z,6.93
2022-12-27T21:31:54.273Z,5.75
2022-12-27T21:34:21.005Z,5.93
2022-12-27T21:36:51.202Z,7.15
2022-12-27T21:39:17.838Z,6.75
2022-12-27T21:41:44.501Z,6.15
2022-12-27T21:44:11.161Z,6.38
2022-12-27T21:46:39.482Z,5.88
2022-12-27T21:49:07.701Z,6.20
2022-12-27T21:51:34.742Z,6.30
2022-12-27T21:54:02.464Z,6.63
2022-12-27T21:56:29.470Z,6.30
2022-12-27T21:58:56.324Z,5.65
2022-12-27T22:01:25.401Z,5.10
2022-12-27T22:03:52.680Z,4.93
2022-12-27T22:06:24.831Z,6.55
2022-12-27T22:08:52.828Z,5.32
2022-12-27T22:11:20.134Z,5.65
2022-12-27T22:13:46.796Z,5.32
2022-12-27T22:16:16.558Z,5.95
2022-12-27T22:18:44.921Z,5.85
2022-12-27T22:21:16.484Z,5.63
2022-12-27T22:23:44.614Z,6.13
2022-12-27T22:26:12.734Z,5.60
2022-12-27T22:28:40.046Z,6.43
2022-12-27T22:31:07.814Z,6.18
2022-12-27T22:33:35.109Z,5.32
2022-12-27T22:36:06.259Z,5.18
2022-12-27T22:38:33.105Z,5.63
2022-12-27T22:41:05.465Z,5.78
2022-12-27T22:43:32.098Z,5.78
2022-12-27T22:45:58.711Z,5.60
2022-12-27T22:48:25.419Z,5.40
2022-12-27T22:50:52.003Z,5.22
2022-12-27T22:53:18.725Z,5.82
2022-12-27T22:55:48.177Z,5.70
2022-12-27T22:58:15.582Z,5.70
2022-12-27T23:00:43.414Z,5.18
2022-12-27T23:03:09.992Z,4.60
2022-12-27T23:05:36.590Z,5.55
2022-12-27T23:08:07.044Z,5.55
2022-12-27T23:10:33.996Z,5.18
2022-12-27T23:13:00.829Z,5.28
2022-12-27T23:15:27.467Z,5.85
2022-12-27T23:17:54.092Z,5.15
2022-12-27T23:20:20.765Z,5.93
2022-12-27T23:22:47.394Z,5.05
2022-12-27T23:25:14.223Z,5.15
2022-12-27T23:27:40.849Z,5.00
2022-12-27T23:30:07.975Z,5.45
2022-12-27T23:32:34.603Z,4.93
2022-12-27T23:35:01.275Z,5.15
2022-12-27T23:37:27.897Z,5.22
2022-12-27T23:39:54.465Z,5.03
2022-12-27T23:42:21.107Z,5.05
2022-12-27T23:44:51.137Z,5.70
2022-12-27T23:47:17.755Z,6.72
2022-12-27T23:49:44.323Z,6.40
2022-12-27T23:52:10.988Z,6.40
2022-12-27T23:54:37.587Z,6.28
2022-12-27T23:57:22.429Z,5.25
2022-12-27T23:59:50.020Z,6.05
