createdAt,value
2019-03-15T04:19:45.261Z,0.00
2019-03-15T04:20:45.229Z,0.00
2019-03-15T04:21:45.239Z,0.00
2019-03-15T04:22:45.207Z,0.00
2019-03-15T04:23:45.197Z,0.00
2019-03-15T04:24:45.193Z,0.00
2019-03-15T04:25:45.186Z,0.00
2019-03-15T04:26:45.169Z,0.00
2019-03-15T04:27:45.179Z,0.00
2019-03-15T04:28:45.147Z,0.00
2019-03-15T04:29:45.147Z,0.00
2019-03-15T04:30:45.139Z,0.00
2019-03-15T04:31:45.123Z,0.00
2019-03-15T04:32:45.124Z,0.00
2019-03-15T04:33:45.097Z,0.00
2019-03-15T04:34:45.107Z,0.00
2019-03-15T04:35:45.075Z,0.00
2019-03-15T04:36:45.077Z,0.00
2019-03-15T04:37:45.076Z,0.00
2019-03-15T04:38:45.046Z,0.00
2019-03-15T04:39:45.036Z,0.00
2019-03-15T04:40:45.044Z,0.00
2019-03-15T04:41:45.025Z,0.00
2019-03-15T04:42:45.024Z,0.00
2019-03-15T04:43:44.997Z,0.00
2019-03-15T04:44:44.984Z,0.00
2019-03-15T04:45:44.979Z,0.00
2019-03-15T04:46:44.974Z,0.00
2019-03-15T04:47:44.990Z,0.00
2019-03-15T04:48:44.946Z,0.00
2019-03-15T04:49:44.931Z,0.00
2019-03-15T04:50:44.922Z,0.00
2019-03-15T04:51:44.911Z,0.00
2019-03-15T04:52:44.922Z,0.00
2019-03-15T04:53:44.889Z,0.00
2019-03-15T04:54:44.888Z,0.00
2019-03-15T04:55:44.877Z,0.00
2019-03-15T04:56:44.878Z,0.00
2019-03-15T04:57:44.870Z,0.00
2019-03-15T04:58:44.835Z,0.00
2019-03-15T04:59:44.828Z,0.00
2019-03-15T05:00:44.815Z,0.00
2019-03-15T05:01:44.808Z,0.00
2019-03-15T05:02:44.818Z,0.00
2019-03-15T05:03:44.792Z,0.00
2019-03-15T05:04:44.775Z,0.00
2019-03-15T05:05:44.767Z,0.00
2019-03-15T05:06:44.752Z,0.00
2019-03-15T05:07:44.769Z,0.00
2019-03-15T05:08:44.779Z,0.00
2019-03-15T05:09:51.784Z,0.00
2019-03-15T05:10:44.726Z,0.00
2019-03-15T05:11:44.700Z,0.00
2019-03-15T05:12:44.719Z,0.00
2019-03-15T05:13:44.683Z,0.00
2019-03-15T05:14:44.673Z,0.00
2019-03-15T05:15:44.659Z,0.00
2019-03-15T05:16:44.663Z,0.00
2019-03-15T05:17:44.664Z,0.00
2019-03-15T05:18:44.628Z,0.00
2019-03-15T05:19:44.619Z,0.00
2019-03-15T05:20:44.628Z,0.00
2019-03-15T05:21:44.609Z,0.00
2019-03-15T05:22:44.606Z,0.00
2019-03-15T05:23:44.576Z,0.00
2019-03-15T05:24:44.566Z,0.00
2019-03-15T05:25:44.555Z,0.00
2019-03-15T05:26:44.561Z,0.00
2019-03-15T05:27:44.568Z,0.00
2019-03-15T05:28:44.527Z,4.00
2019-03-15T05:29:44.512Z,4.00
2019-03-15T05:30:44.503Z,4.00
2019-03-15T05:31:44.493Z,4.00
2019-03-15T05:32:44.505Z,0.00
2019-03-15T05:33:44.490Z,4.00
2019-03-15T05:34:44.465Z,4.00
2019-03-15T05:35:44.448Z,8.00
2019-03-15T05:36:44.440Z,4.00
2019-03-15T05:37:44.446Z,8.00
2019-03-15T05:38:44.422Z,4.00
2019-03-15T05:39:44.417Z,8.00
2019-03-15T05:40:44.399Z,8.00
2019-03-15T05:41:44.387Z,12.00
2019-03-15T05:42:44.395Z,8.00
2019-03-15T05:43:44.375Z,8.00
2019-03-15T05:44:44.357Z,12.00
2019-03-15T05:45:44.352Z,16.00
2019-03-15T05:46:44.347Z,12.00
2019-03-15T05:47:44.369Z,12.00
2019-03-15T05:48:44.315Z,16.00
2019-03-15T05:49:44.310Z,16.00
2019-03-15T05:50:44.297Z,16.00
2019-03-15T05:51:44.308Z,20.00
2019-03-15T05:52:44.300Z,20.00
2019-03-15T05:53:44.275Z,24.00
2019-03-15T05:54:44.252Z,24.00
2019-03-15T05:55:44.242Z,28.00
2019-03-15T05:56:44.236Z,28.00
2019-03-15T05:57:44.244Z,32.00
2019-03-15T05:58:44.226Z,36.00
2019-03-15T05:59:44.199Z,36.00
2019-03-15T06:00:44.189Z,40.00
2019-03-15T06:01:44.183Z,44.00
2019-03-15T06:02:44.207Z,48.00
2019-03-15T06:03:49.003Z,48.00
2019-03-15T06:04:45.157Z,56.00
2019-03-15T06:05:44.137Z,64.00
2019-03-15T06:06:44.133Z,68.00
2019-03-15T06:07:44.132Z,72.00
2019-03-15T06:08:44.127Z,72.00
2019-03-15T06:09:44.097Z,76.00
2019-03-15T06:10:44.090Z,80.00
2019-03-15T06:11:44.090Z,80.00
2019-03-15T06:12:44.067Z,88.00
2019-03-15T06:13:44.075Z,96.00
2019-03-15T06:14:46.780Z,108.00
2019-03-15T06:15:44.034Z,120.00
2019-03-15T06:16:44.027Z,128.00
2019-03-15T06:17:44.029Z,140.00
2019-03-15T06:18:44.016Z,140.00
2019-03-15T06:19:44.018Z,152.00
2019-03-15T06:20:43.983Z,164.00
2019-03-15T06:21:43.972Z,176.00
2019-03-15T06:22:43.961Z,184.00
2019-03-15T06:23:43.976Z,188.00
2019-03-15T06:24:43.944Z,196.00
2019-03-15T06:25:43.932Z,192.00
2019-03-15T06:26:43.918Z,204.00
2019-03-15T06:27:43.920Z,216.00
2019-03-15T06:28:43.924Z,228.00
2019-03-15T06:29:43.891Z,244.00
2019-03-15T06:30:43.894Z,252.00
2019-03-15T06:31:43.866Z,252.00
2019-03-15T06:32:43.862Z,264.00
2019-03-15T06:33:43.888Z,272.00
2019-03-15T06:34:43.856Z,256.00
2019-03-15T06:35:43.827Z,248.00
2019-03-15T06:36:43.813Z,240.00
2019-03-15T06:37:43.803Z,232.00
2019-03-15T06:38:43.819Z,232.00
2019-03-15T06:39:43.789Z,232.00
2019-03-15T06:40:43.774Z,272.00
2019-03-15T06:41:43.780Z,300.00
2019-03-15T06:42:43.755Z,312.00
2019-03-15T06:43:43.765Z,336.00
2019-03-15T06:44:57.072Z,340.00
2019-03-15T06:45:44.727Z,332.00
2019-03-15T06:46:43.710Z,304.00
2019-03-15T06:47:43.697Z,312.00
2019-03-15T06:48:45.279Z,312.00
2019-03-15T06:49:43.676Z,332.00
2019-03-15T06:50:43.669Z,336.00
2019-03-15T06:51:43.668Z,344.00
2019-03-15T06:52:43.655Z,352.00
2019-03-15T06:53:43.655Z,356.00
2019-03-15T06:54:43.631Z,356.00
2019-03-15T06:55:43.615Z,364.00
2019-03-15T06:56:43.608Z,376.00
2019-03-15T06:57:43.607Z,376.00
2019-03-15T06:58:43.605Z,396.00
2019-03-15T06:59:43.576Z,404.00
2019-03-15T07:00:43.565Z,416.00
2019-03-15T07:01:43.561Z,428.00
2019-03-15T07:02:43.546Z,444.00
2019-03-15T07:03:43.552Z,420.00
2019-03-15T07:04:43.535Z,452.00
2019-03-15T07:05:43.511Z,492.00
2019-03-15T07:06:43.501Z,528.00
2019-03-15T07:07:43.588Z,488.00
2019-03-15T07:08:43.506Z,456.00
2019-03-15T07:09:43.471Z,472.00
2019-03-15T07:10:44.415Z,508.00
2019-03-15T07:11:43.455Z,516.00
2019-03-15T07:12:43.445Z,504.00
2019-03-15T07:13:43.451Z,468.00
2019-03-15T07:14:43.422Z,464.00
2019-03-15T07:15:44.422Z,412.00
2019-03-15T07:16:43.410Z,392.00
2019-03-15T07:17:43.391Z,392.00
2019-03-15T07:18:43.439Z,464.00
2019-03-15T07:19:43.376Z,424.00
2019-03-15T07:20:43.418Z,352.00
2019-03-15T07:21:43.361Z,388.00
2019-03-15T07:22:43.404Z,404.00
2019-03-15T07:23:43.356Z,404.00
2019-03-15T07:24:43.931Z,416.00
2019-03-15T07:25:43.410Z,408.00
2019-03-15T07:26:43.846Z,428.00
2019-03-15T07:27:43.334Z,392.00
2019-03-15T07:28:43.296Z,376.00
2019-03-15T07:29:43.289Z,380.00
2019-03-15T07:30:43.269Z,412.00
2019-03-15T07:31:43.246Z,436.00
2019-03-15T07:32:43.269Z,428.00
2019-03-15T07:33:43.251Z,404.00
2019-03-15T07:34:43.222Z,376.00
2019-03-15T07:35:43.205Z,392.00
2019-03-15T07:36:43.204Z,440.00
2019-03-15T07:37:45.567Z,508.00
2019-03-15T07:38:43.273Z,512.00
2019-03-15T07:39:43.166Z,524.00
2019-03-15T07:40:43.152Z,552.00
2019-03-15T07:41:43.142Z,556.00
2019-03-15T07:42:43.132Z,552.00
2019-03-15T07:43:43.146Z,568.00
2019-03-15T07:44:43.135Z,620.00
2019-03-15T07:45:43.101Z,684.00
2019-03-15T07:46:43.092Z,744.00
2019-03-15T07:47:43.102Z,796.00
2019-03-15T07:48:43.072Z,820.00
2019-03-15T07:49:43.091Z,840.00
2019-03-15T07:50:43.058Z,896.00
2019-03-15T07:51:43.039Z,820.00
2019-03-15T07:52:43.032Z,812.00
2019-03-15T07:53:43.017Z,804.00
2019-03-15T07:54:43.027Z,788.00
2019-03-15T07:55:43.012Z,804.00
2019-03-15T07:56:43.010Z,712.00
2019-03-15T07:57:43.183Z,728.00
2019-03-15T07:58:42.982Z,720.00
2019-03-15T07:59:42.979Z,692.00
2019-03-15T08:00:42.951Z,680.00
2019-03-15T08:01:42.958Z,676.00
2019-03-15T08:02:42.930Z,628.00
2019-03-15T08:03:42.917Z,620.00
2019-03-15T08:04:42.930Z,648.00
2019-03-15T08:05:42.900Z,632.00
2019-03-15T08:06:42.890Z,684.00
2019-03-15T08:07:45.707Z,700.00
2019-03-15T08:08:43.002Z,724.00
2019-03-15T08:09:42.887Z,712.00
2019-03-15T08:10:42.847Z,676.00
2019-03-15T08:11:42.854Z,768.00
2019-03-15T08:12:43.620Z,872.00
2019-03-15T08:13:42.839Z,940.00
2019-03-15T08:14:42.826Z,900.00
2019-03-15T08:15:42.799Z,952.00
2019-03-15T08:16:42.802Z,864.00
2019-03-15T08:17:42.780Z,840.00
2019-03-15T08:18:42.763Z,792.00
2019-03-15T08:19:42.790Z,880.00
2019-03-15T08:20:42.747Z,848.00
2019-03-15T08:21:42.732Z,912.00
2019-03-15T08:22:42.728Z,880.00
2019-03-15T08:23:42.734Z,972.00
2019-03-15T08:24:51.555Z,1068.00
2019-03-15T08:25:43.688Z,1112.00
2019-03-15T08:26:42.689Z,1176.00
2019-03-15T08:27:42.668Z,1068.00
2019-03-15T08:28:42.657Z,1096.00
2019-03-15T08:29:42.681Z,1072.00
2019-03-15T08:30:42.654Z,1060.00
2019-03-15T08:31:42.627Z,1084.00
2019-03-15T08:32:43.882Z,1004.00
2019-03-15T08:33:42.664Z,960.00
2019-03-15T08:34:42.615Z,1108.00
2019-03-15T08:35:42.586Z,1152.00
2019-03-15T08:36:42.588Z,1120.00
2019-03-15T08:37:42.787Z,1060.00
2019-03-15T08:38:47.855Z,1100.00
2019-03-15T08:39:43.566Z,1148.00
2019-03-15T08:40:42.540Z,1172.00
2019-03-15T08:41:42.529Z,1108.00
2019-03-15T08:42:42.547Z,1120.00
2019-03-15T08:43:45.860Z,1044.00
2019-03-15T08:44:42.526Z,1064.00
2019-03-15T08:45:42.490Z,900.00
2019-03-15T08:46:42.475Z,1140.00
2019-03-15T08:47:42.469Z,1076.00
2019-03-15T08:48:42.504Z,1092.00
2019-03-15T08:49:42.463Z,932.00
2019-03-15T08:50:42.439Z,868.00
2019-03-15T08:51:42.422Z,872.00
2019-03-15T08:52:42.426Z,700.00
2019-03-15T08:53:42.407Z,784.00
2019-03-15T08:54:42.423Z,788.00
2019-03-15T08:55:42.379Z,844.00
2019-03-15T08:56:42.371Z,856.00
2019-03-15T08:57:42.363Z,996.00
2019-03-15T08:58:42.352Z,840.00
2019-03-15T08:59:52.786Z,876.00
2019-03-15T09:00:43.366Z,1028.00
2019-03-15T09:01:42.326Z,1108.00
2019-03-15T09:02:42.318Z,1084.00
2019-03-15T09:03:42.293Z,1240.00
2019-03-15T09:04:42.330Z,1396.00
2019-03-15T09:05:42.279Z,1708.00
2019-03-15T09:06:42.320Z,1516.00
2019-03-15T09:07:42.257Z,1484.00
2019-03-15T09:08:42.241Z,1264.00
2019-03-15T09:09:42.270Z,1004.00
2019-03-15T09:10:42.315Z,1256.00
2019-03-15T09:11:42.208Z,996.00
2019-03-15T09:12:42.210Z,1424.00
2019-03-15T09:13:42.187Z,1264.00
2019-03-15T09:14:42.178Z,1044.00
2019-03-15T09:15:42.193Z,1316.00
2019-03-15T09:16:42.164Z,1240.00
2019-03-15T09:17:42.144Z,1332.00
2019-03-15T09:18:42.153Z,1364.00
2019-03-15T09:19:42.124Z,1684.00
2019-03-15T09:20:42.131Z,1532.00
2019-03-15T09:21:42.100Z,1200.00
2019-03-15T09:22:42.122Z,1536.00
2019-03-15T09:23:42.084Z,1432.00
2019-03-15T09:24:42.068Z,1544.00
2019-03-15T09:25:42.095Z,1464.00
2019-03-15T09:26:42.049Z,1788.00
2019-03-15T09:27:45.256Z,1892.00
2019-03-15T09:28:42.027Z,1692.00
2019-03-15T09:29:42.025Z,1696.00
2019-03-15T09:30:42.033Z,1832.00
2019-03-15T09:31:47.733Z,1520.00
2019-03-15T09:32:43.082Z,2176.00
2019-03-15T09:33:41.975Z,1904.00
2019-03-15T09:34:41.961Z,1852.00
2019-03-15T09:35:41.973Z,1636.00
2019-03-15T09:36:49.855Z,1932.00
2019-03-15T09:37:42.954Z,1752.00
2019-03-15T09:38:41.920Z,2028.00
2019-03-15T09:39:41.909Z,1576.00
2019-03-15T09:40:41.927Z,1720.00
2019-03-15T09:41:41.907Z,1616.00
2019-03-15T09:42:41.880Z,1460.00
2019-03-15T09:43:45.170Z,1568.00
2019-03-15T09:44:41.854Z,1476.00
2019-03-15T09:45:41.866Z,1820.00
2019-03-15T09:46:41.833Z,1624.00
2019-03-15T09:47:41.823Z,1472.00
2019-03-15T09:48:43.899Z,1348.00
2019-03-15T09:49:41.811Z,1308.00
2019-03-15T09:50:51.330Z,1484.00
2019-03-15T09:51:42.777Z,1736.00
2019-03-15T09:52:41.769Z,1688.00
2019-03-15T09:53:41.758Z,1492.00
2019-03-15T09:54:41.748Z,1304.00
2019-03-15T09:55:41.765Z,1656.00
2019-03-15T09:56:41.727Z,2012.00
2019-03-15T09:57:41.715Z,2024.00
2019-03-15T09:58:41.704Z,1388.00
2019-03-15T09:59:41.746Z,1872.00
2019-03-15T10:00:41.706Z,1868.00
2019-03-15T10:01:41.692Z,2172.00
2019-03-15T10:02:41.716Z,1736.00
2019-03-15T10:03:41.685Z,1620.00
2019-03-15T10:04:41.638Z,1424.00
2019-03-15T10:05:41.652Z,1504.00
2019-03-15T10:06:41.662Z,1508.00
2019-03-15T10:07:43.264Z,1784.00
2019-03-15T10:08:41.608Z,1548.00
2019-03-15T10:09:46.100Z,1660.00
2019-03-15T10:10:41.605Z,1544.00
2019-03-15T10:11:41.562Z,1680.00
2019-03-15T10:12:41.553Z,1824.00
2019-03-15T10:13:41.557Z,2432.00
2019-03-15T10:14:41.531Z,2464.00
2019-03-15T10:15:41.597Z,2584.00
2019-03-15T10:16:41.512Z,2728.00
2019-03-15T10:17:41.512Z,2776.00
2019-03-15T10:18:41.600Z,2232.00
2019-03-15T10:19:41.476Z,2220.00
2019-03-15T10:20:41.547Z,1888.00
2019-03-15T10:21:41.456Z,2140.00
2019-03-15T10:22:41.453Z,2232.00
2019-03-15T10:23:41.434Z,2080.00
2019-03-15T10:24:41.450Z,2772.00
2019-03-15T10:25:46.909Z,2104.00
2019-03-15T10:26:42.399Z,2064.00
2019-03-15T10:27:41.397Z,1992.00
2019-03-15T10:28:41.383Z,1928.00
2019-03-15T10:29:41.370Z,2364.00
2019-03-15T10:30:41.377Z,2688.00
2019-03-15T10:31:41.460Z,2452.00
2019-03-15T10:32:41.336Z,1948.00
2019-03-15T10:33:50.391Z,2576.00
2019-03-15T10:34:42.324Z,2556.00
2019-03-15T10:35:41.323Z,2608.00
2019-03-15T10:36:41.291Z,1748.00
2019-03-15T10:37:41.305Z,2160.00
2019-03-15T10:38:41.270Z,1624.00
2019-03-15T10:39:41.257Z,1800.00
2019-03-15T10:40:41.280Z,1988.00
2019-03-15T10:41:41.238Z,2252.00
2019-03-15T10:42:41.229Z,2284.00
2019-03-15T10:43:41.214Z,2120.00
2019-03-15T10:44:41.252Z,2184.00
2019-03-15T10:45:41.194Z,1676.00
2019-03-15T10:46:41.203Z,2240.00
2019-03-15T10:47:42.540Z,2120.00
2019-03-15T10:48:41.163Z,2576.00
2019-03-15T10:49:41.224Z,2368.00
2019-03-15T10:50:41.140Z,1928.00
2019-03-15T10:51:41.145Z,2172.00
2019-03-15T10:52:41.115Z,2344.00
2019-03-15T10:53:41.144Z,2544.00
2019-03-15T10:54:41.107Z,2584.00
2019-03-15T10:55:41.080Z,3592.00
2019-03-15T10:56:41.119Z,3936.00
2019-03-15T10:57:41.059Z,3568.00
2019-03-15T10:58:41.055Z,3816.00
2019-03-15T10:59:41.041Z,3884.00
2019-03-15T11:00:41.025Z,3264.00
2019-03-15T11:01:41.059Z,2700.00
2019-03-15T11:02:41.202Z,2648.00
2019-03-15T11:03:40.989Z,2900.00
2019-03-15T11:04:40.980Z,2868.00
2019-03-15T11:05:41.231Z,3040.00
2019-03-15T11:06:40.985Z,2700.00
2019-03-15T11:07:40.947Z,2712.00
2019-03-15T11:08:42.277Z,2560.00
2019-03-15T11:09:42.745Z,2268.00
2019-03-15T11:10:40.915Z,2032.00
2019-03-15T11:11:40.940Z,1820.00
2019-03-15T11:12:41.064Z,2572.00
2019-03-15T11:13:40.879Z,1808.00
2019-03-15T11:14:40.868Z,1760.00
2019-03-15T11:15:40.862Z,2224.00
2019-03-15T11:16:41.186Z,1904.00
2019-03-15T11:17:41.196Z,1680.00
2019-03-15T11:18:40.839Z,1784.00
2019-03-15T11:19:40.811Z,2492.00
2019-03-15T11:20:40.805Z,2040.00
2019-03-15T11:21:40.812Z,1728.00
2019-03-15T11:22:40.780Z,1396.00
2019-03-15T11:23:40.771Z,1476.00
2019-03-15T11:24:43.583Z,1296.00
2019-03-15T11:25:40.783Z,2152.00
2019-03-15T11:26:40.755Z,2052.00
2019-03-15T11:27:40.728Z,2036.00
2019-03-15T11:28:40.857Z,1536.00
2019-03-15T11:29:40.701Z,1648.00
2019-03-15T11:30:40.692Z,1884.00
2019-03-15T11:31:40.714Z,2252.00
2019-03-15T11:32:40.717Z,3356.00
2019-03-15T11:33:40.748Z,2440.00
2019-03-15T11:34:40.645Z,2124.00
2019-03-15T11:35:40.634Z,2544.00
2019-03-15T11:36:40.645Z,2840.00
2019-03-15T11:37:40.624Z,2868.00
2019-03-15T11:38:40.609Z,3280.00
2019-03-15T11:39:40.590Z,3496.00
2019-03-15T11:40:40.578Z,2940.00
2019-03-15T11:41:40.633Z,2208.00
2019-03-15T11:42:40.560Z,3428.00
2019-03-15T11:43:40.550Z,3332.00
2019-03-15T11:44:40.537Z,3756.00
2019-03-15T11:45:40.523Z,2468.00
2019-03-15T11:46:40.552Z,3788.00
2019-03-15T11:48:01.059Z,2820.00
2019-03-15T11:48:41.492Z,2788.00
2019-03-15T11:49:40.491Z,2752.00
2019-03-15T11:50:40.470Z,2512.00
2019-03-15T11:51:42.526Z,2256.00
2019-03-15T11:52:40.448Z,3016.00
2019-03-15T11:53:40.451Z,3692.00
2019-03-15T11:54:40.422Z,5448.00
2019-03-15T11:55:40.415Z,6308.00
2019-03-15T11:56:40.422Z,4644.00
2019-03-15T11:57:40.397Z,7728.00
2019-03-15T11:58:40.382Z,5212.00
2019-03-15T11:59:40.378Z,4360.00
2019-03-15T12:00:40.356Z,4948.00
2019-03-15T12:01:40.375Z,3824.00
2019-03-15T12:02:40.335Z,3508.00
2019-03-15T12:03:52.415Z,4720.00
2019-03-15T12:04:41.312Z,4172.00
2019-03-15T12:05:40.312Z,4172.00
2019-03-15T12:06:40.321Z,4092.00
2019-03-15T12:07:40.306Z,5868.00
2019-03-15T12:08:40.320Z,4144.00
2019-03-15T12:09:41.154Z,3148.00
2019-03-15T12:10:40.259Z,3572.00
2019-03-15T12:11:40.424Z,4556.00
2019-03-15T12:12:40.266Z,2664.00
2019-03-15T12:13:40.240Z,3404.00
2019-03-15T12:14:41.385Z,2868.00
2019-03-15T12:15:40.190Z,3952.00
2019-03-15T12:16:40.179Z,2924.00
2019-03-15T12:17:40.200Z,2776.00
2019-03-15T12:18:40.175Z,2492.00
2019-03-15T12:19:40.147Z,2392.00
2019-03-15T12:20:40.139Z,2228.00
2019-03-15T12:21:40.138Z,2032.00
2019-03-15T12:22:40.137Z,2440.00
2019-03-15T12:23:40.103Z,3120.00
2019-03-15T12:24:40.101Z,3052.00
2019-03-15T12:25:40.089Z,2488.00
2019-03-15T12:26:40.867Z,2196.00
2019-03-15T12:27:40.080Z,3064.00
2019-03-15T12:28:40.048Z,3236.00
2019-03-15T12:29:40.037Z,2352.00
2019-03-15T12:30:42.891Z,2400.00
2019-03-15T12:31:40.013Z,2872.00
2019-03-15T12:32:40.022Z,2916.00
2019-03-15T12:33:39.996Z,3340.00
2019-03-15T12:34:39.983Z,3240.00
2019-03-15T12:35:39.973Z,3576.00
2019-03-15T12:36:39.981Z,3836.00
2019-03-15T12:37:39.980Z,3228.00
2019-03-15T12:38:39.944Z,3544.00
2019-03-15T12:39:39.925Z,3968.00
2019-03-15T12:40:39.924Z,3952.00
2019-03-15T12:41:39.910Z,3252.00
2019-03-15T12:42:39.914Z,3152.00
2019-03-15T12:43:39.882Z,3252.00
2019-03-15T12:44:39.876Z,2628.00
2019-03-15T12:45:39.858Z,3648.00
2019-03-15T12:46:39.855Z,2792.00
2019-03-15T12:47:39.855Z,2524.00
2019-03-15T12:48:39.845Z,2524.00
2019-03-15T12:49:39.832Z,1916.00
2019-03-15T12:50:39.807Z,2192.00
2019-03-15T12:51:39.792Z,1672.00
2019-03-15T12:52:47.082Z,1344.00
2019-03-15T12:53:40.810Z,1620.00
2019-03-15T12:54:39.834Z,1348.00
2019-03-15T12:55:39.748Z,1484.00
2019-03-15T12:56:52.925Z,1216.00
2019-03-15T12:57:40.751Z,1580.00
2019-03-15T12:58:39.720Z,1784.00
2019-03-15T12:59:39.730Z,1564.00
2019-03-15T13:00:39.697Z,1640.00
2019-03-15T13:01:39.732Z,2072.00
2019-03-15T13:02:39.753Z,2332.00
2019-03-15T13:03:39.678Z,2944.00
2019-03-15T13:04:39.656Z,2332.00
2019-03-15T13:05:39.700Z,2536.00
2019-03-15T13:06:39.650Z,1828.00
2019-03-15T13:07:39.641Z,1904.00
2019-03-15T13:08:39.611Z,2304.00
2019-03-15T13:09:39.596Z,2080.00
2019-03-15T13:10:39.583Z,1944.00
2019-03-15T13:11:39.589Z,1700.00
2019-03-15T13:12:39.583Z,1572.00
2019-03-15T13:13:39.550Z,2544.00
2019-03-15T13:14:39.537Z,2808.00
2019-03-15T13:15:39.529Z,2604.00
2019-03-15T13:16:39.517Z,2312.00
2019-03-15T13:17:39.542Z,1880.00
2019-03-15T13:18:39.493Z,1684.00
2019-03-15T13:19:39.488Z,2268.00
2019-03-15T13:20:39.470Z,2436.00
2019-03-15T13:21:39.460Z,1996.00
2019-03-15T13:22:39.471Z,2076.00
2019-03-15T13:23:39.457Z,2292.00
2019-03-15T13:24:39.425Z,2256.00
2019-03-15T13:25:39.433Z,1940.00
2019-03-15T13:26:39.438Z,1684.00
2019-03-15T13:27:39.502Z,1552.00
2019-03-15T13:28:39.381Z,1448.00
2019-03-15T13:29:39.383Z,1760.00
2019-03-15T13:30:39.363Z,1344.00
2019-03-15T13:31:39.349Z,1384.00
2019-03-15T13:32:39.355Z,1356.00
2019-03-15T13:33:39.326Z,1244.00
2019-03-15T13:34:39.316Z,1404.00
2019-03-15T13:35:39.327Z,1608.00
2019-03-15T13:36:39.294Z,1576.00
2019-03-15T13:37:42.539Z,1196.00
2019-03-15T13:38:39.357Z,1404.00
2019-03-15T13:39:39.323Z,1664.00
2019-03-15T13:40:39.303Z,1796.00
2019-03-15T13:41:39.258Z,2008.00
2019-03-15T13:42:39.247Z,1896.00
2019-03-15T13:43:39.213Z,1992.00
2019-03-15T13:44:39.204Z,1428.00
2019-03-15T13:45:39.199Z,1684.00
2019-03-15T13:46:39.183Z,1612.00
2019-03-15T13:47:39.225Z,1872.00
2019-03-15T13:48:39.156Z,1688.00
2019-03-15T13:49:39.148Z,1668.00
2019-03-15T13:50:39.144Z,1636.00
2019-03-15T13:51:39.124Z,1512.00
2019-03-15T13:52:39.132Z,1580.00
2019-03-15T13:53:39.131Z,1764.00
2019-03-15T13:54:39.092Z,1440.00
2019-03-15T13:55:39.080Z,1408.00
2019-03-15T13:56:39.079Z,1252.00
2019-03-15T13:57:39.078Z,1340.00
2019-03-15T13:58:39.054Z,1308.00
2019-03-15T13:59:39.049Z,1328.00
2019-03-15T14:00:39.025Z,1308.00
2019-03-15T14:01:39.016Z,1208.00
2019-03-15T14:02:39.031Z,1324.00
2019-03-15T14:03:38.993Z,1240.00
2019-03-15T14:04:38.984Z,1640.00
2019-03-15T14:05:38.968Z,1612.00
2019-03-15T14:06:38.962Z,1560.00
2019-03-15T14:07:38.945Z,1408.00
2019-03-15T14:08:38.954Z,1560.00
2019-03-15T14:09:38.931Z,1568.00
2019-03-15T14:10:48.731Z,1532.00
2019-03-15T14:11:39.902Z,1580.00
2019-03-15T14:12:38.904Z,1400.00
2019-03-15T14:13:38.896Z,1784.00
2019-03-15T14:14:38.871Z,1616.00
2019-03-15T14:15:38.856Z,1680.00
2019-03-15T14:16:38.906Z,1776.00
2019-03-15T14:17:38.834Z,1784.00
2019-03-15T14:18:38.844Z,1816.00
2019-03-15T14:19:38.818Z,1852.00
2019-03-15T14:20:38.803Z,1540.00
2019-03-15T14:21:38.788Z,1340.00
2019-03-15T14:22:38.777Z,1440.00
2019-03-15T14:23:38.788Z,1680.00
2019-03-15T14:24:38.760Z,1956.00
2019-03-15T14:25:38.745Z,1932.00
2019-03-15T14:26:38.740Z,2100.00
2019-03-15T14:27:38.726Z,1880.00
2019-03-15T14:28:38.732Z,1780.00
2019-03-15T14:29:38.700Z,1976.00
2019-03-15T14:30:38.717Z,2532.00
2019-03-15T14:31:38.680Z,1792.00
2019-03-15T14:32:38.665Z,2452.00
2019-03-15T14:33:38.796Z,2184.00
2019-03-15T14:34:38.646Z,2164.00
2019-03-15T14:35:38.635Z,1680.00
2019-03-15T14:36:38.623Z,2284.00
2019-03-15T14:37:38.682Z,2172.00
2019-03-15T14:38:38.653Z,1520.00
2019-03-15T14:39:38.638Z,2348.00
2019-03-15T14:40:38.826Z,2708.00
2019-03-15T14:41:38.707Z,1444.00
2019-03-15T14:42:38.906Z,1552.00
2019-03-15T14:43:38.644Z,1784.00
2019-03-15T14:44:38.580Z,1736.00
2019-03-15T14:45:38.862Z,1784.00
2019-03-15T14:46:38.526Z,1664.00
2019-03-15T14:47:38.504Z,1852.00
2019-03-15T14:48:38.509Z,1860.00
2019-03-15T14:49:38.485Z,1816.00
2019-03-15T14:50:38.475Z,1788.00
2019-03-15T14:51:38.464Z,1232.00
2019-03-15T14:52:38.453Z,1596.00
2019-03-15T14:53:38.459Z,1424.00
2019-03-15T14:54:38.426Z,1608.00
2019-03-15T14:55:38.417Z,1536.00
2019-03-15T14:56:38.412Z,2032.00
2019-03-15T14:57:51.191Z,1804.00
2019-03-15T14:58:39.411Z,1896.00
2019-03-15T14:59:38.370Z,1764.00
2019-03-15T15:00:38.361Z,1580.00
2019-03-15T15:01:38.349Z,1856.00
2019-03-15T15:02:38.349Z,1620.00
2019-03-15T15:03:38.348Z,1272.00
2019-03-15T15:04:38.314Z,1364.00
2019-03-15T15:05:38.307Z,1596.00
2019-03-15T15:06:38.292Z,1264.00
2019-03-15T15:07:38.283Z,1212.00
2019-03-15T15:08:38.300Z,1308.00
2019-03-15T15:09:38.259Z,1260.00
2019-03-15T15:10:38.289Z,1028.00
2019-03-15T15:11:38.236Z,1188.00
2019-03-15T15:12:38.226Z,620.00
2019-03-15T15:13:38.235Z,752.00
2019-03-15T15:14:38.212Z,764.00
2019-03-15T15:15:38.223Z,760.00
2019-03-15T15:16:38.230Z,740.00
2019-03-15T15:17:38.210Z,708.00
2019-03-15T15:18:38.234Z,796.00
2019-03-15T15:19:38.172Z,916.00
2019-03-15T15:20:38.200Z,864.00
2019-03-15T15:21:38.163Z,640.00
2019-03-15T15:22:38.141Z,660.00
2019-03-15T15:23:38.170Z,576.00
2019-03-15T15:24:38.090Z,528.00
2019-03-15T15:25:38.081Z,536.00
2019-03-15T15:26:38.085Z,572.00
2019-03-15T15:27:38.059Z,580.00
2019-03-15T15:28:38.070Z,512.00
2019-03-15T15:29:38.035Z,600.00
2019-03-15T15:30:38.025Z,484.00
2019-03-15T15:31:38.014Z,560.00
2019-03-15T15:32:38.012Z,412.00
2019-03-15T15:33:38.017Z,428.00
2019-03-15T15:34:37.981Z,472.00
2019-03-15T15:35:37.969Z,512.00
2019-03-15T15:36:38.002Z,500.00
2019-03-15T15:37:37.951Z,528.00
2019-03-15T15:38:38.058Z,496.00
2019-03-15T15:39:37.955Z,536.00
2019-03-15T15:40:37.924Z,576.00
2019-03-15T15:41:37.903Z,608.00
2019-03-15T15:42:37.898Z,540.00
2019-03-15T15:43:37.903Z,544.00
2019-03-15T15:44:37.880Z,548.00
2019-03-15T15:45:37.868Z,564.00
2019-03-15T15:46:37.849Z,496.00
2019-03-15T15:47:37.839Z,488.00
2019-03-15T15:48:37.844Z,528.00
2019-03-15T15:49:37.813Z,520.00
2019-03-15T15:50:37.826Z,420.00
2019-03-15T15:51:37.796Z,408.00
2019-03-15T15:52:37.779Z,348.00
2019-03-15T15:53:37.768Z,456.00
2019-03-15T15:54:37.818Z,440.00
2019-03-15T15:55:37.783Z,428.00
2019-03-15T15:56:37.738Z,432.00
2019-03-15T15:57:37.732Z,416.00
2019-03-15T15:58:37.714Z,384.00
2019-03-15T15:59:37.731Z,412.00
2019-03-15T16:00:37.698Z,460.00
2019-03-15T16:01:37.700Z,400.00
2019-03-15T16:02:37.670Z,332.00
2019-03-15T16:03:37.682Z,432.00
2019-03-15T16:04:37.674Z,428.00
2019-03-15T16:05:37.746Z,448.00
2019-03-15T16:06:37.624Z,368.00
2019-03-15T16:07:37.639Z,452.00
2019-03-15T16:08:37.604Z,484.00
2019-03-15T16:09:37.611Z,416.00
2019-03-15T16:10:37.582Z,428.00
2019-03-15T16:11:37.573Z,404.00
2019-03-15T16:12:37.565Z,400.00
2019-03-15T16:13:37.569Z,452.00
2019-03-15T16:14:37.558Z,384.00
2019-03-15T16:15:37.525Z,456.00
2019-03-15T16:16:37.522Z,400.00
2019-03-15T16:17:37.514Z,348.00
2019-03-15T16:18:37.642Z,304.00
2019-03-15T16:19:37.497Z,264.00
2019-03-15T16:20:37.468Z,300.00
2019-03-15T16:21:37.459Z,300.00
2019-03-15T16:22:37.444Z,324.00
2019-03-15T16:23:37.445Z,332.00
2019-03-15T16:24:37.442Z,308.00
2019-03-15T16:25:37.417Z,324.00
2019-03-15T16:26:37.400Z,280.00
2019-03-15T16:27:37.398Z,296.00
2019-03-15T16:28:37.380Z,324.00
2019-03-15T16:29:37.406Z,316.00
2019-03-15T16:30:37.356Z,292.00
2019-03-15T16:31:37.346Z,280.00
2019-03-15T16:32:37.333Z,288.00
2019-03-15T16:33:37.325Z,276.00
2019-03-15T16:34:37.330Z,268.00
2019-03-15T16:35:37.310Z,244.00
2019-03-15T16:36:37.289Z,228.00
2019-03-15T16:37:37.275Z,244.00
2019-03-15T16:38:37.272Z,232.00
2019-03-15T16:39:37.284Z,240.00
2019-03-15T16:40:37.244Z,276.00
2019-03-15T16:41:37.238Z,244.00