createdAt,value
2022-10-01T00:01:38.221Z,100526.13
2022-10-01T00:04:41.593Z,100528.00
2022-10-01T00:07:45.745Z,100531.47
2022-10-01T00:10:48.697Z,100528.25
2022-10-01T00:13:53.663Z,100529.75
2022-10-01T00:16:56.800Z,100523.69
2022-10-01T00:19:59.786Z,100524.75
2022-10-01T00:23:02.682Z,100524.75
2022-10-01T00:26:11.528Z,100516.88
2022-10-01T00:29:15.842Z,100518.75
2022-10-01T00:32:18.762Z,100520.13
2022-10-01T00:35:22.959Z,100521.03
2022-10-01T00:38:26.124Z,100511.88
2022-10-01T00:41:32.231Z,100507.28
2022-10-01T00:44:37.336Z,100514.47
2022-10-01T00:47:44.355Z,100499.72
2022-10-01T00:50:49.377Z,100499.16
2022-10-01T00:53:54.835Z,100491.28
2022-10-01T00:56:59.794Z,100490.00
2022-10-01T01:00:06.677Z,100496.84
2022-10-01T01:03:11.060Z,100503.19
2022-10-01T01:06:13.998Z,100496.69
2022-10-01T01:09:17.229Z,100495.09
2022-10-01T01:12:33.984Z,100501.13
2022-10-01T01:15:53.346Z,100503.66
2022-10-01T01:19:22.767Z,100490.56
2022-10-01T01:22:30.320Z,100481.41
2022-10-01T01:26:00.807Z,100467.94
2022-10-01T01:29:13.734Z,100473.63
2022-10-01T01:32:27.635Z,100484.53
2022-10-01T01:35:48.369Z,100492.88
2022-10-01T01:38:56.174Z,100508.88
2022-10-01T01:42:05.401Z,100495.22
2022-10-01T01:45:13.840Z,100500.19
2022-10-01T01:48:16.865Z,100502.88
2022-10-01T01:51:32.655Z,100496.63
2022-10-01T01:54:36.992Z,100496.28
2022-10-01T01:57:42.514Z,100488.16
2022-10-01T02:00:52.587Z,100497.44
2022-10-01T02:03:55.530Z,100500.78
2022-10-01T02:06:58.491Z,100509.47
2022-10-01T02:10:24.279Z,100511.94
2022-10-01T02:13:45.893Z,100502.41
2022-10-01T02:17:02.237Z,100495.47
2022-10-01T02:20:18.658Z,100511.34
2022-10-01T02:23:27.696Z,100518.31
2022-10-01T02:26:32.927Z,100523.84
2022-10-01T02:29:38.090Z,100524.19
2022-10-01T02:32:44.689Z,100531.03
2022-10-01T02:35:50.377Z,100528.28
2022-10-01T02:38:56.950Z,100534.19
2022-10-01T02:42:02.924Z,100538.59
2022-10-01T02:45:07.702Z,100533.38
2022-10-01T02:48:12.424Z,100531.03
2022-10-01T02:51:18.125Z,100532.91
2022-10-01T02:54:52.039Z,100531.63
2022-10-01T02:57:58.374Z,100527.81
2022-10-01T03:01:01.268Z,100535.47
2022-10-01T03:04:04.334Z,100533.13
2022-10-01T03:07:07.380Z,100527.91
2022-10-01T03:10:11.732Z,100546.94
2022-10-01T03:13:14.996Z,100544.16
2022-10-01T03:16:17.931Z,100543.34
2022-10-01T03:19:21.350Z,100539.84
2022-10-01T03:22:24.507Z,100535.22
2022-10-01T03:25:27.355Z,100530.59
2022-10-01T03:28:30.762Z,100530.22
2022-10-01T03:31:34.028Z,100540.13
2022-10-01T03:34:37.189Z,100544.28
2022-10-01T03:37:40.166Z,100543.69
2022-10-01T03:40:43.032Z,100545.06
2022-10-01T03:43:45.933Z,100541.97
2022-10-01T03:46:49.093Z,100539.38
2022-10-01T03:49:51.947Z,100545.78
2022-10-01T03:52:54.666Z,100541.03
2022-10-01T03:56:01.258Z,100542.53
2022-10-01T03:59:04.178Z,100525.50
2022-10-01T04:02:07.882Z,100530.69
2022-10-01T04:05:10.946Z,100533.13
2022-10-01T04:08:14.517Z,100536.16
2022-10-01T04:11:17.191Z,100527.66
2022-10-01T04:14:19.967Z,100527.31
2022-10-01T04:17:22.613Z,100523.47
2022-10-01T04:20:26.260Z,100512.94
2022-10-01T04:23:29.015Z,100516.53
2022-10-01T04:26:31.744Z,100521.50
2022-10-01T04:29:39.955Z,100518.03
2022-10-01T04:32:43.001Z,100522.78
2022-10-01T04:35:46.140Z,100523.81
2022-10-01T04:38:58.191Z,100517.66
2022-10-01T04:42:04.664Z,100518.59
2022-10-01T04:45:08.201Z,100530.44
2022-10-01T04:48:10.866Z,100530.44
2022-10-01T04:51:13.672Z,100534.38
2022-10-01T04:54:16.648Z,100539.47
2022-10-01T04:57:22.647Z,100550.13
2022-10-01T05:00:26.739Z,100557.78
2022-10-01T05:03:29.447Z,100564.84
2022-10-01T05:06:32.100Z,100570.56
2022-10-01T05:09:35.241Z,100580.88
2022-10-01T05:12:37.993Z,100581.00
2022-10-01T05:15:41.377Z,100577.88
2022-10-01T05:18:44.170Z,100577.19
2022-10-01T05:21:46.820Z,100592.84
2022-10-01T05:24:49.517Z,100598.53
2022-10-01T05:27:52.277Z,100597.28
2022-10-01T05:30:56.549Z,100589.72
2022-10-01T05:33:59.260Z,100596.22
2022-10-01T05:37:02.954Z,100588.13
2022-10-01T05:40:06.115Z,100586.84
2022-10-01T05:43:09.528Z,100588.13
2022-10-01T05:46:12.294Z,100585.81
2022-10-01T05:49:16.315Z,100581.72
2022-10-01T05:52:19.088Z,100582.88
2022-10-01T05:55:23.188Z,100578.16
2022-10-01T05:58:26.287Z,100587.72
2022-10-01T06:01:29.351Z,100588.16
2022-10-01T06:04:32.121Z,100586.66
2022-10-01T06:07:34.753Z,100584.84
2022-10-01T06:10:38.293Z,100583.59
2022-10-01T06:13:45.373Z,100575.19
2022-10-01T06:16:48.302Z,100568.88
2022-10-01T06:19:51.816Z,100569.84
2022-10-01T06:22:56.459Z,100570.97
2022-10-01T06:26:01.553Z,100573.94
2022-10-01T06:29:04.299Z,100571.69
2022-10-01T06:32:08.109Z,100571.63
2022-10-01T06:35:10.873Z,100580.97
2022-10-01T06:38:14.270Z,100593.88
2022-10-01T06:41:19.944Z,100596.75
2022-10-01T06:44:22.663Z,100605.94
2022-10-01T06:47:26.535Z,100630.38
2022-10-01T06:50:32.376Z,100616.13
2022-10-01T06:53:35.129Z,100606.31
2022-10-01T06:56:38.019Z,100610.09
2022-10-01T06:59:43.080Z,100602.56
2022-10-01T07:02:45.811Z,100604.84
2022-10-01T07:05:49.731Z,100609.25
2022-10-01T07:08:52.604Z,100620.03
2022-10-01T07:11:57.338Z,100612.69
2022-10-01T07:15:00.196Z,100603.19
2022-10-01T07:18:03.379Z,100611.81
2022-10-01T07:21:06.319Z,100612.19
2022-10-01T07:24:09.146Z,100610.03
2022-10-01T07:27:13.139Z,100613.63
2022-10-01T07:30:16.118Z,100614.34
2022-10-01T07:33:19.248Z,100622.56
2022-10-01T07:36:21.957Z,100594.72
2022-10-01T07:39:24.916Z,100607.78
2022-10-01T07:42:27.811Z,100599.31
2022-10-01T07:45:30.662Z,100594.03
2022-10-01T07:48:33.665Z,100590.50
2022-10-01T07:51:36.903Z,100586.13
2022-10-01T07:54:39.695Z,100593.16
2022-10-01T07:57:42.438Z,100589.50
2022-10-01T08:00:45.342Z,100576.91
2022-10-01T08:03:49.634Z,100571.09
2022-10-01T08:06:53.522Z,100563.84
2022-10-01T08:09:57.809Z,100570.59
2022-10-01T08:13:02.152Z,100573.88
2022-10-01T08:16:06.560Z,100576.69
2022-10-01T08:19:09.345Z,100571.25
2022-10-01T08:22:12.409Z,100572.25
2022-10-01T08:25:15.222Z,100575.88
2022-10-01T08:28:18.359Z,100567.09
2022-10-01T08:31:21.188Z,100565.50
2022-10-01T08:34:23.996Z,100556.31
2022-10-01T08:37:28.645Z,100549.81
2022-10-01T08:40:38.375Z,100553.38
2022-10-01T08:43:42.193Z,100564.25
2022-10-01T08:46:45.828Z,100559.00
2022-10-01T08:49:54.405Z,100548.97
2022-10-01T08:53:02.782Z,100544.16
2022-10-01T08:56:18.007Z,100542.44
2022-10-01T08:59:56.470Z,100547.50
2022-10-01T09:03:04.447Z,100543.44
2022-10-01T09:06:13.612Z,100542.72
2022-10-01T09:09:50.117Z,100544.19
2022-10-01T09:13:08.078Z,100549.38
2022-10-01T09:16:17.079Z,100547.84
2022-10-01T09:19:40.795Z,100555.66
2022-10-01T09:23:12.345Z,100557.56
2022-10-01T09:26:15.216Z,100558.28
2022-10-01T09:29:27.627Z,100561.38
2022-10-01T09:32:38.664Z,100578.09
2022-10-01T09:35:54.827Z,100585.50
2022-10-01T09:39:41.035Z,100587.91
2022-10-01T09:42:44.112Z,100562.50
2022-10-01T09:45:47.496Z,100587.91
2022-10-01T09:49:09.101Z,100574.31
2022-10-01T09:52:21.789Z,100567.84
2022-10-01T09:55:37.819Z,100562.88
2022-10-01T09:58:47.628Z,100553.97
2022-10-01T10:01:54.196Z,100539.50
2022-10-01T10:05:05.747Z,100528.13
2022-10-01T10:08:16.285Z,100530.91
2022-10-01T10:11:25.762Z,100524.44
2022-10-01T10:14:37.789Z,100511.78
2022-10-01T10:17:44.338Z,100500.94
2022-10-01T10:20:51.986Z,100496.59
2022-10-01T10:24:06.948Z,100502.91
2022-10-01T10:27:26.845Z,100499.94
2022-10-01T10:30:29.908Z,100482.03
2022-10-01T10:33:32.714Z,100469.69
2022-10-01T10:36:38.044Z,100462.16
2022-10-01T10:39:46.710Z,100456.66
2022-10-01T10:42:51.842Z,100456.50
2022-10-01T10:45:56.989Z,100443.91
2022-10-01T10:49:05.954Z,100451.22
2022-10-01T10:52:38.876Z,100442.19
2022-10-01T10:55:55.551Z,100446.53
2022-10-01T10:59:10.372Z,100447.59
2022-10-01T11:02:21.386Z,100437.63
2022-10-01T11:05:30.074Z,100433.63
2022-10-01T11:08:33.482Z,100436.56
2022-10-01T11:11:42.422Z,100440.59
2022-10-01T11:14:45.275Z,100448.13
2022-10-01T11:18:19.958Z,100464.00
2022-10-01T11:21:37.512Z,100460.50
2022-10-01T11:24:52.458Z,100459.69
2022-10-01T11:28:43.109Z,100447.84
2022-10-01T11:32:11.208Z,100444.03
2022-10-01T11:35:34.130Z,100437.25
2022-10-01T11:38:58.786Z,100441.03
2022-10-01T11:42:10.561Z,100422.44
2022-10-01T11:45:21.653Z,100427.19
2022-10-01T11:48:39.484Z,100426.31
2022-10-01T11:51:49.253Z,100445.63
2022-10-01T11:54:56.308Z,100444.97
2022-10-01T11:58:35.943Z,100458.28
2022-10-01T12:01:45.377Z,100456.59
2022-10-01T12:04:58.265Z,100455.22
2022-10-01T12:08:09.143Z,100443.91
2022-10-01T12:11:27.175Z,100431.25
2022-10-01T12:15:17.993Z,100420.84
2022-10-01T12:18:36.212Z,100416.25
2022-10-01T12:21:44.444Z,100393.41
2022-10-01T12:24:48.146Z,100395.03
2022-10-01T12:28:01.378Z,100405.69
2022-10-01T12:31:14.043Z,100424.72
2022-10-01T12:34:40.850Z,100423.47
2022-10-01T12:38:05.820Z,100413.09
2022-10-01T12:41:26.761Z,100408.81
2022-10-01T12:44:56.628Z,100409.53
2022-10-01T12:48:17.878Z,100388.72
2022-10-01T12:51:48.946Z,100376.13
2022-10-01T12:55:00.483Z,100363.56
2022-10-01T12:58:12.798Z,100351.50
2022-10-01T13:01:34.636Z,100325.22
2022-10-01T13:04:37.667Z,100324.97
2022-10-01T13:07:58.439Z,100312.38
2022-10-01T13:11:28.484Z,100312.44
2022-10-01T13:14:33.385Z,100304.44
2022-10-01T13:17:47.783Z,100291.84
2022-10-01T13:21:33.085Z,100298.81
2022-10-01T13:24:53.328Z,100300.75
2022-10-01T13:28:05.637Z,100305.59
2022-10-01T13:31:19.221Z,100319.56
2022-10-01T13:34:31.880Z,100313.00
2022-10-01T13:37:40.110Z,100302.97
2022-10-01T13:40:43.900Z,100301.06
2022-10-01T13:44:09.523Z,100287.94
2022-10-01T13:47:13.476Z,100294.41
2022-10-01T13:50:25.009Z,100291.69
2022-10-01T13:53:28.942Z,100302.66
2022-10-01T13:56:36.825Z,100308.22
2022-10-01T13:59:39.779Z,100305.28
2022-10-01T14:03:05.418Z,100312.03
2022-10-01T14:06:37.310Z,100303.50
2022-10-01T14:09:47.547Z,100300.38
2022-10-01T14:13:09.873Z,100296.09
2022-10-01T14:16:13.244Z,100311.84
2022-10-01T14:19:21.807Z,100302.75
2022-10-01T14:22:47.860Z,100308.63
2022-10-01T14:26:19.851Z,100304.25
2022-10-01T14:29:31.526Z,100303.25
2022-10-01T14:32:44.502Z,100298.75
2022-10-01T14:36:09.211Z,100290.41
2022-10-01T14:39:16.292Z,100292.03
2022-10-01T14:42:19.026Z,100276.41
2022-10-01T14:45:22.223Z,100278.25
2022-10-01T14:48:27.460Z,100277.84
2022-10-01T14:51:31.032Z,100272.06
2022-10-01T14:55:01.032Z,100262.81
2022-10-01T14:58:05.283Z,100251.91
2022-10-01T15:01:14.244Z,100258.53
2022-10-01T15:04:22.134Z,100256.38
2022-10-01T15:07:28.142Z,100257.91
2022-10-01T15:10:31.455Z,100253.78
2022-10-01T15:13:38.714Z,100247.41
2022-10-01T15:16:41.539Z,100246.38
2022-10-01T15:19:47.289Z,100244.63
2022-10-01T15:23:00.405Z,100243.34
2022-10-01T15:26:08.834Z,100238.13
2022-10-01T15:29:16.912Z,100240.16
2022-10-01T15:32:25.500Z,100238.81
2022-10-01T15:35:28.347Z,100233.19
2022-10-01T15:38:32.467Z,100242.38
2022-10-01T15:41:35.306Z,100251.31
2022-10-01T15:44:49.391Z,100251.34
2022-10-01T15:47:56.888Z,100258.09
2022-10-01T15:51:07.252Z,100247.56
2022-10-01T15:54:15.725Z,100251.84
2022-10-01T15:57:20.872Z,100251.59
2022-10-01T16:00:27.750Z,100251.56
2022-10-01T16:03:53.794Z,100257.72
2022-10-01T16:06:56.530Z,100265.19
2022-10-01T16:10:12.235Z,100251.19
2022-10-01T16:13:36.421Z,100243.63
2022-10-01T16:16:39.169Z,100248.91
2022-10-01T16:19:41.849Z,100244.00
2022-10-01T16:22:44.631Z,100244.50
2022-10-01T16:25:47.539Z,100241.78
2022-10-01T16:28:55.018Z,100247.38
2022-10-01T16:31:57.847Z,100244.97
2022-10-01T16:35:24.552Z,100258.84
2022-10-01T16:38:27.247Z,100261.69
2022-10-01T16:41:30.207Z,100259.56
2022-10-01T16:44:34.503Z,100264.28
2022-10-01T16:47:41.560Z,100254.66
2022-10-01T16:50:46.530Z,100265.00
2022-10-01T16:53:50.253Z,100266.78
2022-10-01T16:56:55.456Z,100270.75
2022-10-01T16:59:58.319Z,100280.66
2022-10-01T17:03:01.308Z,100273.41
2022-10-01T17:06:04.101Z,100278.44
2022-10-01T17:09:07.682Z,100283.31
2022-10-01T17:12:10.469Z,100282.88
2022-10-01T17:15:17.494Z,100288.50
2022-10-01T17:18:21.418Z,100295.16
2022-10-01T17:21:24.154Z,100299.97
2022-10-01T17:24:27.562Z,100284.75
2022-10-01T17:27:30.274Z,100285.25
2022-10-01T17:30:33.336Z,100281.22
2022-10-01T17:33:36.629Z,100289.16
2022-10-01T17:36:39.910Z,100305.63
2022-10-01T17:39:43.258Z,100297.53
2022-10-01T17:42:46.038Z,100294.84
2022-10-01T17:45:59.479Z,100301.47
2022-10-01T17:49:02.278Z,100299.72
2022-10-01T17:52:05.990Z,100296.88
2022-10-01T17:55:09.348Z,100296.94
2022-10-01T17:58:12.176Z,100291.50
2022-10-01T18:01:22.915Z,100295.25
2022-10-01T18:04:26.079Z,100289.97
2022-10-01T18:07:28.905Z,100290.78
2022-10-01T18:10:31.645Z,100287.06
2022-10-01T18:13:35.899Z,100287.81
2022-10-01T18:16:39.116Z,100296.72
2022-10-01T18:19:57.588Z,100284.63
2022-10-01T18:23:00.321Z,100282.22
2022-10-01T18:26:03.980Z,100276.56
2022-10-01T18:29:06.741Z,100283.03
2022-10-01T18:32:09.416Z,100287.09
2022-10-01T18:35:19.373Z,100287.91
2022-10-01T18:38:30.033Z,100290.59
2022-10-01T18:41:38.618Z,100291.13
2022-10-01T18:44:41.822Z,100293.75
2022-10-01T18:48:04.233Z,100332.06
2022-10-01T18:51:19.018Z,100327.59
2022-10-01T18:54:40.118Z,100307.16
2022-10-01T18:57:45.943Z,100305.44
2022-10-01T19:01:15.743Z,100300.75
2022-10-01T19:04:52.350Z,100308.31
2022-10-01T19:08:24.745Z,100310.69
2022-10-01T19:11:58.956Z,100311.84
2022-10-01T19:15:22.325Z,100326.25
2022-10-01T19:18:41.603Z,100326.50
2022-10-01T19:21:59.442Z,100335.41
2022-10-01T19:25:25.992Z,100332.94
2022-10-01T19:28:50.449Z,100337.34
2022-10-01T19:31:53.175Z,100344.00
2022-10-01T19:35:23.298Z,100357.41
2022-10-01T19:38:40.837Z,100379.81
2022-10-01T19:42:05.924Z,100397.72
2022-10-01T19:45:40.108Z,100402.59
2022-10-01T19:49:04.967Z,100416.59
2022-10-01T19:52:18.351Z,100431.59
2022-10-01T19:55:23.721Z,100435.47
2022-10-01T19:58:27.712Z,100435.50
2022-10-01T20:01:38.736Z,100452.44
2022-10-01T20:04:51.974Z,100439.59
2022-10-01T20:08:11.332Z,100445.41
2022-10-01T20:11:39.852Z,100452.88
2022-10-01T20:15:06.868Z,100454.72
2022-10-01T20:18:33.037Z,100460.03
2022-10-01T20:22:07.427Z,100470.25
2022-10-01T20:25:31.427Z,100483.38
2022-10-01T20:28:48.165Z,100485.34
2022-10-01T20:32:27.027Z,100481.03
2022-10-01T20:35:49.703Z,100487.22
2022-10-01T20:39:04.379Z,100501.94
2022-10-01T20:42:14.513Z,100505.59
2022-10-01T20:45:28.900Z,100517.97
2022-10-01T20:48:37.751Z,100514.38
2022-10-01T20:51:58.334Z,100511.59
2022-10-01T20:55:06.892Z,100532.75
2022-10-01T20:58:19.410Z,100535.13
2022-10-01T21:01:25.281Z,100551.81
2022-10-01T21:04:40.846Z,100549.63
2022-10-01T21:08:06.889Z,100561.19
2022-10-01T21:11:17.147Z,100564.56
2022-10-01T21:14:25.409Z,100578.38
2022-10-01T21:17:41.677Z,100573.16
2022-10-01T21:20:48.126Z,100573.34
2022-10-01T21:24:17.312Z,100567.66
2022-10-01T21:27:28.761Z,100569.16
2022-10-01T21:31:00.436Z,100564.00
2022-10-01T21:34:17.710Z,100559.00
2022-10-01T21:37:27.753Z,100558.66
2022-10-01T21:40:46.379Z,100559.00
2022-10-01T21:44:10.880Z,100575.47
2022-10-01T21:47:32.310Z,100578.00
2022-10-01T21:50:38.862Z,100578.34
2022-10-01T21:54:10.699Z,100583.66
2022-10-01T21:57:43.266Z,100583.50
2022-10-01T22:01:30.258Z,100592.66
2022-10-01T22:04:58.254Z,100606.69
2022-10-01T22:08:22.204Z,100600.66
2022-10-01T22:11:29.753Z,100594.78
2022-10-01T22:14:32.468Z,100612.25
2022-10-01T22:17:35.235Z,100621.91
2022-10-01T22:20:41.262Z,100604.84
2022-10-01T22:23:53.364Z,100618.88
2022-10-01T22:27:07.085Z,100622.78
2022-10-01T22:30:12.343Z,100634.72
2022-10-01T22:33:21.306Z,100639.03
2022-10-01T22:36:33.375Z,100647.81
2022-10-01T22:39:42.826Z,100653.75
2022-10-01T22:42:55.378Z,100649.19
2022-10-01T22:46:14.789Z,100665.72
2022-10-01T22:49:23.838Z,100669.53
2022-10-01T22:52:36.236Z,100663.19
2022-10-01T22:56:11.236Z,100654.72
2022-10-01T22:59:26.432Z,100655.72
2022-10-01T23:02:38.932Z,100644.53
2022-10-01T23:06:11.600Z,100655.00
2022-10-01T23:09:20.253Z,100656.47
2022-10-01T23:12:41.152Z,100660.84
2022-10-01T23:15:49.766Z,100666.53
2022-10-01T23:19:07.641Z,100660.28
2022-10-01T23:22:35.193Z,100665.81
2022-10-01T23:26:05.481Z,100675.53
2022-10-01T23:29:43.581Z,100680.66
2022-10-01T23:33:21.583Z,100678.72
2022-10-01T23:37:04.889Z,100683.13
2022-10-01T23:40:11.261Z,100695.78
2022-10-01T23:43:26.015Z,100687.75
2022-10-01T23:46:31.711Z,100704.09
2022-10-01T23:49:37.445Z,100713.13
2022-10-01T23:52:56.882Z,100712.75
2022-10-01T23:56:29.463Z,100736.66
