createdAt,value
2017-12-26T00:01:19.926Z,93.60
2017-12-26T00:03:47.520Z,93.60
2017-12-26T00:06:15.112Z,93.30
2017-12-26T00:08:42.791Z,93.70
2017-12-26T00:11:11.202Z,94.00
2017-12-26T00:13:38.885Z,93.90
2017-12-26T00:16:06.964Z,93.80
2017-12-26T00:18:34.637Z,93.90
2017-12-26T00:21:02.311Z,94.10
2017-12-26T00:23:29.984Z,94.10
2017-12-26T00:25:57.672Z,94.10
2017-12-26T00:28:25.297Z,94.40
2017-12-26T00:30:52.922Z,94.20
2017-12-26T00:33:20.570Z,94.50
2017-12-26T00:35:48.176Z,94.50
2017-12-26T00:38:15.810Z,95.00
2017-12-26T00:40:44.162Z,94.60
2017-12-26T00:43:12.077Z,94.50
2017-12-26T00:45:39.708Z,94.70
2017-12-26T00:48:08.087Z,94.80
2017-12-26T00:50:35.725Z,94.70
2017-12-26T00:53:03.338Z,94.70
2017-12-26T00:55:30.995Z,94.80
2017-12-26T00:57:58.583Z,94.60
2017-12-26T01:00:26.959Z,94.70
2017-12-26T01:02:54.571Z,94.70
2017-12-26T01:05:22.289Z,94.90
2017-12-26T01:07:50.131Z,94.90
2017-12-26T01:10:17.712Z,95.20
2017-12-26T01:12:46.097Z,95.20
2017-12-26T01:15:13.734Z,95.00
2017-12-26T01:17:41.338Z,94.80
2017-12-26T01:20:08.977Z,95.00
2017-12-26T01:22:36.587Z,95.10
2017-12-26T01:25:04.951Z,95.30
2017-12-26T01:27:32.579Z,95.50
2017-12-26T01:30:00.207Z,95.30
2017-12-26T01:32:28.562Z,95.20
2017-12-26T01:34:56.229Z,95.20
2017-12-26T01:37:23.860Z,95.50
2017-12-26T01:39:51.474Z,95.40
2017-12-26T01:42:19.116Z,95.60
2017-12-26T01:44:46.705Z,95.40
2017-12-26T01:47:14.324Z,95.30
2017-12-26T01:49:41.918Z,95.80
2017-12-26T01:52:09.557Z,95.50
2017-12-26T01:54:37.158Z,95.60
2017-12-26T01:57:04.749Z,95.50
2017-12-26T01:59:32.401Z,95.30
2017-12-26T02:01:59.988Z,95.50
2017-12-26T02:04:28.395Z,95.90
2017-12-26T02:06:55.995Z,95.80
2017-12-26T02:09:25.244Z,95.80
2017-12-26T02:11:52.835Z,95.80
2017-12-26T02:14:20.486Z,96.10
2017-12-26T02:16:48.086Z,95.80
2017-12-26T02:19:15.707Z,95.60
2017-12-26T02:21:43.331Z,96.00
2017-12-26T02:24:10.946Z,96.10
2017-12-26T02:26:38.537Z,96.10
2017-12-26T02:29:06.145Z,96.20
2017-12-26T02:31:33.807Z,95.90
2017-12-26T02:34:01.476Z,96.10
2017-12-26T02:36:29.062Z,96.20
2017-12-26T02:38:57.470Z,96.30
2017-12-26T02:41:25.083Z,96.20
2017-12-26T02:43:52.733Z,96.00
2017-12-26T02:46:20.356Z,96.10
2017-12-26T02:48:48.003Z,96.40
2017-12-26T02:51:16.387Z,96.60
2017-12-26T02:53:44.742Z,96.50
2017-12-26T02:56:12.359Z,96.40
2017-12-26T02:58:39.985Z,96.60
2017-12-26T03:01:07.605Z,96.40
2017-12-26T03:03:35.189Z,96.50
2017-12-26T03:06:02.823Z,96.40
2017-12-26T03:08:30.421Z,96.30
2017-12-26T03:10:58.083Z,96.40
2017-12-26T03:13:25.710Z,96.50
2017-12-26T03:15:54.077Z,96.10
2017-12-26T03:18:21.858Z,96.10
2017-12-26T03:20:50.219Z,96.10
2017-12-26T03:23:17.811Z,96.10
2017-12-26T03:25:45.451Z,96.30
2017-12-26T03:28:13.185Z,96.10
2017-12-26T03:30:40.786Z,96.10
2017-12-26T03:33:08.426Z,96.20
2017-12-26T03:35:36.037Z,96.10
2017-12-26T03:38:04.465Z,95.80
2017-12-26T03:40:32.089Z,95.80
2017-12-26T03:43:00.461Z,95.90
2017-12-26T03:45:28.175Z,95.80
2017-12-26T03:47:55.779Z,95.80
2017-12-26T03:50:23.378Z,95.60
2017-12-26T03:52:51.010Z,95.70
2017-12-26T03:55:18.594Z,95.70
2017-12-26T03:57:47.327Z,95.70
2017-12-26T04:00:14.945Z,95.50
2017-12-26T04:02:43.335Z,95.50
2017-12-26T04:05:11.749Z,95.30
2017-12-26T04:07:39.366Z,95.30
2017-12-26T04:10:06.981Z,95.20
2017-12-26T04:12:34.570Z,95.30
2017-12-26T04:15:02.202Z,95.30
2017-12-26T04:17:30.606Z,95.00
2017-12-26T04:19:58.248Z,95.00
2017-12-26T04:22:26.615Z,94.70
2017-12-26T04:24:54.231Z,94.70
2017-12-26T04:27:21.860Z,94.90
2017-12-26T04:29:49.478Z,94.90
2017-12-26T04:32:17.107Z,94.90
2017-12-26T04:34:44.715Z,94.60
2017-12-26T04:37:12.350Z,94.60
2017-12-26T04:39:39.957Z,94.60
2017-12-26T04:42:07.534Z,94.60
2017-12-26T04:44:35.163Z,94.60
2017-12-26T04:47:02.751Z,94.90
2017-12-26T04:49:31.206Z,95.20
2017-12-26T04:52:00.149Z,95.00
2017-12-26T04:54:27.789Z,94.80
2017-12-26T04:56:55.433Z,94.90
2017-12-26T04:59:23.053Z,94.80
2017-12-26T05:01:51.522Z,94.90
2017-12-26T05:04:19.147Z,94.90
2017-12-26T05:06:46.787Z,94.80
2017-12-26T05:09:15.187Z,94.90
2017-12-26T05:11:42.783Z,94.80
2017-12-26T05:14:10.370Z,94.80
2017-12-26T05:16:38.004Z,94.90
2017-12-26T05:19:05.610Z,95.20
2017-12-26T05:21:34.009Z,94.80
2017-12-26T05:24:02.367Z,94.70
2017-12-26T05:26:29.976Z,94.70
2017-12-26T05:28:57.595Z,94.80
2017-12-26T05:31:25.176Z,94.80
2017-12-26T05:33:53.572Z,95.10
2017-12-26T05:36:21.936Z,95.10
2017-12-26T05:38:49.558Z,95.10
2017-12-26T05:41:17.180Z,95.20
2017-12-26T05:43:45.579Z,95.40
2017-12-26T05:46:14.002Z,95.30
2017-12-26T05:48:41.617Z,95.30
2017-12-26T05:51:09.968Z,95.20
2017-12-26T05:53:37.691Z,95.10
2017-12-26T05:56:05.324Z,95.40
2017-12-26T05:58:32.947Z,95.30
2017-12-26T06:01:00.574Z,95.60
2017-12-26T06:03:28.934Z,95.20
2017-12-26T06:05:56.661Z,95.20
2017-12-26T06:08:24.275Z,95.40
2017-12-26T06:10:51.860Z,95.50
2017-12-26T06:13:20.255Z,95.40
2017-12-26T06:15:47.844Z,95.40
2017-12-26T06:18:15.578Z,95.60
2017-12-26T06:20:43.200Z,95.50
2017-12-26T06:23:10.793Z,95.90
2017-12-26T06:25:38.411Z,95.70
2017-12-26T06:28:06.010Z,95.90
2017-12-26T06:30:33.657Z,95.60
2017-12-26T06:33:01.267Z,95.60
2017-12-26T06:35:29.635Z,95.40
2017-12-26T06:37:58.038Z,95.50
2017-12-26T06:40:26.396Z,95.30
2017-12-26T06:42:54.027Z,95.30
2017-12-26T06:45:21.656Z,96.00
2017-12-26T06:47:50.044Z,95.20
2017-12-26T06:50:18.442Z,95.30
2017-12-26T06:52:46.091Z,95.30
2017-12-26T06:55:14.441Z,95.30
2017-12-26T06:57:42.036Z,95.30
2017-12-26T07:00:10.452Z,95.50
2017-12-26T07:02:38.062Z,95.40
2017-12-26T07:05:05.683Z,95.40
2017-12-26T07:07:33.307Z,95.30
2017-12-26T07:10:01.829Z,95.30
2017-12-26T07:12:29.446Z,95.30
2017-12-26T07:14:57.830Z,95.50
2017-12-26T07:17:26.255Z,95.10
2017-12-26T07:19:53.862Z,95.00
2017-12-26T07:22:23.337Z,95.10
2017-12-26T07:24:50.920Z,95.10
2017-12-26T07:27:18.583Z,95.00
2017-12-26T07:29:46.214Z,94.70
2017-12-26T07:32:14.687Z,94.50
2017-12-26T07:34:43.059Z,94.40
2017-12-26T07:37:10.697Z,94.30
2017-12-26T07:39:38.326Z,94.40
2017-12-26T07:42:05.918Z,94.40
2017-12-26T07:44:33.662Z,94.50
2017-12-26T07:47:01.276Z,94.50
2017-12-26T07:49:28.871Z,94.40
2017-12-26T07:51:57.246Z,93.90
2017-12-26T07:54:25.674Z,94.40
2017-12-26T07:56:53.290Z,93.90
2017-12-26T07:59:20.894Z,93.90
2017-12-26T08:01:48.515Z,93.90
2017-12-26T08:04:16.145Z,93.90
2017-12-26T08:06:43.763Z,93.90
2017-12-26T08:09:12.183Z,93.80
2017-12-26T08:11:39.816Z,93.70
2017-12-26T08:14:08.214Z,93.80
2017-12-26T08:16:35.838Z,93.80
2017-12-26T08:19:03.474Z,93.70
2017-12-26T08:21:31.117Z,93.60
2017-12-26T08:23:58.762Z,93.60
2017-12-26T08:26:27.117Z,93.70
2017-12-26T08:28:54.720Z,93.70
2017-12-26T08:31:22.341Z,93.50
2017-12-26T08:33:49.966Z,93.50
2017-12-26T08:36:17.624Z,93.50
2017-12-26T08:38:45.993Z,93.60
2017-12-26T08:41:14.414Z,93.60
2017-12-26T08:43:42.013Z,93.40
2017-12-26T08:46:09.633Z,93.50
2017-12-26T08:48:37.273Z,93.40
2017-12-26T08:51:05.686Z,93.50
2017-12-26T08:53:33.281Z,93.50
2017-12-26T08:56:00.901Z,93.40
2017-12-26T08:58:29.280Z,93.40
2017-12-26T09:00:57.663Z,93.40
2017-12-26T09:03:26.035Z,93.40
2017-12-26T09:05:54.440Z,93.30
2017-12-26T09:08:22.079Z,93.30
2017-12-26T09:10:49.727Z,93.20
2017-12-26T09:13:17.338Z,93.30
2017-12-26T09:15:44.972Z,93.20
2017-12-26T09:18:12.549Z,93.30
2017-12-26T09:20:40.932Z,93.30
2017-12-26T09:23:08.576Z,93.20
2017-12-26T09:25:36.161Z,93.20
2017-12-26T09:28:04.585Z,93.00
2017-12-26T09:30:32.245Z,93.00
2017-12-26T09:32:59.860Z,92.90
2017-12-26T09:35:27.455Z,92.40
2017-12-26T09:37:55.852Z,92.30
2017-12-26T09:40:23.453Z,92.30
2017-12-26T09:42:51.049Z,92.10
2017-12-26T09:45:18.669Z,92.00
2017-12-26T09:47:46.652Z,92.10
2017-12-26T09:50:14.268Z,92.20
2017-12-26T09:52:41.896Z,92.10
2017-12-26T09:55:09.521Z,92.00
2017-12-26T09:57:37.134Z,91.90
2017-12-26T10:00:04.743Z,91.80
2017-12-26T10:02:33.313Z,90.90
2017-12-26T10:05:03.607Z,91.30
2017-12-26T10:07:31.199Z,91.30
2017-12-26T10:09:58.854Z,91.20
2017-12-26T10:12:26.469Z,90.50
2017-12-26T10:14:54.059Z,90.70
2017-12-26T10:17:21.684Z,90.40
2017-12-26T10:19:50.161Z,89.90
2017-12-26T10:22:17.791Z,89.70
2017-12-26T10:24:45.412Z,90.00
2017-12-26T10:27:13.056Z,90.00
2017-12-26T10:29:40.739Z,89.70
2017-12-26T10:32:09.183Z,87.30
2017-12-26T10:34:36.766Z,87.70
2017-12-26T10:37:05.160Z,86.90
2017-12-26T10:39:33.592Z,86.40
2017-12-26T10:42:01.223Z,86.30
2017-12-26T10:44:28.870Z,85.60
2017-12-26T10:46:56.543Z,84.60
2017-12-26T10:49:24.197Z,83.80
2017-12-26T10:51:51.803Z,82.60
2017-12-26T10:54:19.471Z,82.80
2017-12-26T10:56:47.122Z,82.30
2017-12-26T10:59:14.762Z,81.40
2017-12-26T11:01:42.392Z,81.40
2017-12-26T11:04:10.002Z,81.90
2017-12-26T11:06:37.647Z,80.40
2017-12-26T11:09:05.316Z,81.10
2017-12-26T11:11:32.930Z,80.30
2017-12-26T11:14:01.313Z,79.10
2017-12-26T11:16:29.683Z,78.30
2017-12-26T11:18:58.098Z,78.00
2017-12-26T11:21:25.739Z,77.90
2017-12-26T11:23:54.145Z,77.00
2017-12-26T11:26:21.783Z,77.10
2017-12-26T11:28:50.221Z,76.50
2017-12-26T11:31:17.832Z,77.10
2017-12-26T11:33:46.202Z,76.20
2017-12-26T11:36:13.845Z,76.00
2017-12-26T11:38:41.486Z,75.90
2017-12-26T11:41:09.443Z,75.70
2017-12-26T11:43:37.056Z,75.60
2017-12-26T11:46:04.728Z,74.60
2017-12-26T11:48:32.456Z,75.10
2017-12-26T11:51:00.086Z,74.80
2017-12-26T11:53:28.538Z,73.70
2017-12-26T11:55:56.157Z,73.70
2017-12-26T11:58:24.563Z,73.70
2017-12-26T12:00:52.191Z,73.60
2017-12-26T12:03:20.645Z,73.80
2017-12-26T12:05:48.239Z,73.40
2017-12-26T12:08:16.668Z,74.80
2017-12-26T12:10:44.449Z,74.70
2017-12-26T12:13:12.110Z,74.30
2017-12-26T12:15:40.165Z,75.90
2017-12-26T12:18:07.819Z,76.00
2017-12-26T12:20:36.235Z,76.60
2017-12-26T12:23:03.923Z,76.60
2017-12-26T12:25:31.579Z,76.50
2017-12-26T12:27:59.218Z,76.80
2017-12-26T12:30:26.821Z,77.00
2017-12-26T12:32:54.470Z,77.10
2017-12-26T12:35:22.070Z,77.00
2017-12-26T12:37:49.686Z,77.40
2017-12-26T12:40:17.338Z,77.50
2017-12-26T12:42:45.038Z,77.90
2017-12-26T12:45:12.720Z,77.30
2017-12-26T12:47:40.405Z,78.10
2017-12-26T12:50:08.041Z,76.80
2017-12-26T12:52:35.678Z,77.60
2017-12-26T12:55:03.279Z,78.20
2017-12-26T12:57:30.910Z,77.70
2017-12-26T12:59:58.529Z,77.50
2017-12-26T13:02:26.583Z,77.70
2017-12-26T13:04:54.234Z,78.60
2017-12-26T13:07:21.896Z,77.90
2017-12-26T13:09:49.520Z,77.90
2017-12-26T13:12:17.122Z,78.00
2017-12-26T13:14:44.777Z,78.90
2017-12-26T13:17:12.415Z,79.20
2017-12-26T13:19:40.025Z,79.50
2017-12-26T13:22:07.641Z,80.20
2017-12-26T13:24:36.119Z,79.60
2017-12-26T13:27:03.760Z,79.20
2017-12-26T13:29:31.384Z,79.30
2017-12-26T13:31:59.090Z,79.80
2017-12-26T13:34:26.712Z,79.10
2017-12-26T13:36:55.143Z,79.90
2017-12-26T13:39:22.760Z,79.80
2017-12-26T13:41:51.196Z,78.60
2017-12-26T13:44:18.794Z,78.50
2017-12-26T13:46:46.465Z,78.90
2017-12-26T13:49:14.055Z,78.50
2017-12-26T13:51:41.702Z,78.30
2017-12-26T13:54:09.351Z,78.90
2017-12-26T13:56:36.996Z,79.20
2017-12-26T13:59:04.687Z,79.20
2017-12-26T14:01:32.319Z,79.10
2017-12-26T14:04:00.015Z,79.20
2017-12-26T14:06:27.683Z,79.50
2017-12-26T14:08:55.341Z,79.90
2017-12-26T14:11:23.193Z,80.70
2017-12-26T14:13:50.819Z,81.70
2017-12-26T14:16:19.220Z,86.60
2017-12-26T14:18:46.887Z,86.50
2017-12-26T14:21:14.556Z,87.60
2017-12-26T14:23:42.210Z,88.90
2017-12-26T14:26:09.927Z,87.30
2017-12-26T14:28:38.119Z,87.20
2017-12-26T14:31:05.776Z,86.70
2017-12-26T14:33:33.422Z,87.40
2017-12-26T14:36:01.081Z,87.40
2017-12-26T14:38:28.734Z,87.70
2017-12-26T14:40:56.333Z,87.70
2017-12-26T14:43:23.974Z,87.60
2017-12-26T14:45:51.586Z,87.40
2017-12-26T14:48:19.228Z,87.30
2017-12-26T14:50:46.901Z,88.40
2017-12-26T14:53:15.311Z,88.10
2017-12-26T14:55:43.713Z,88.70
2017-12-26T14:58:11.350Z,88.60
2017-12-26T15:00:39.727Z,90.00
2017-12-26T15:03:07.404Z,89.90
2017-12-26T15:05:35.894Z,90.30
2017-12-26T15:08:04.293Z,90.40
2017-12-26T15:10:31.900Z,90.30
2017-12-26T15:12:59.545Z,90.30
2017-12-26T15:15:27.183Z,90.50
2017-12-26T15:17:55.618Z,90.60
2017-12-26T15:20:23.279Z,90.60
2017-12-26T15:22:50.924Z,90.90
2017-12-26T15:25:18.628Z,90.80
2017-12-26T15:27:46.247Z,90.80
2017-12-26T15:30:13.914Z,90.90
2017-12-26T15:32:41.586Z,91.20
2017-12-26T15:35:09.238Z,91.50
2017-12-26T15:37:37.653Z,91.40
2017-12-26T15:40:05.288Z,91.40
2017-12-26T15:42:32.939Z,91.30
2017-12-26T15:45:00.767Z,91.30
2017-12-26T15:47:28.449Z,91.20
2017-12-26T15:49:56.196Z,91.20
2017-12-26T15:52:23.787Z,91.10
2017-12-26T15:54:51.408Z,91.20
2017-12-26T15:57:20.651Z,91.10
2017-12-26T15:59:47.598Z,91.20
2017-12-26T16:02:15.253Z,91.20
2017-12-26T16:04:42.933Z,91.30
2017-12-26T16:07:10.575Z,91.40
2017-12-26T16:09:38.205Z,91.60
2017-12-26T16:12:06.662Z,91.30
2017-12-26T16:14:34.470Z,91.00
2017-12-26T16:17:02.651Z,90.90
2017-12-26T16:19:30.365Z,91.00
2017-12-26T16:21:58.078Z,90.80
2017-12-26T16:24:26.476Z,90.70
2017-12-26T16:26:54.478Z,90.70
2017-12-26T16:29:22.072Z,90.60
2017-12-26T16:31:49.703Z,90.50
2017-12-26T16:34:17.385Z,90.30
2017-12-26T16:36:44.980Z,90.10
2017-12-26T16:39:12.747Z,89.50
2017-12-26T16:41:41.240Z,89.70
2017-12-26T16:44:08.875Z,89.00
2017-12-26T16:46:36.570Z,88.00
2017-12-26T16:49:04.986Z,88.40
2017-12-26T16:51:33.392Z,88.70
2017-12-26T16:54:01.075Z,88.60
2017-12-26T16:56:28.791Z,90.00
2017-12-26T16:58:57.267Z,90.70
2017-12-26T17:01:24.949Z,90.60
2017-12-26T17:03:53.328Z,89.40
2017-12-26T17:06:21.750Z,88.50
2017-12-26T17:08:49.351Z,88.40
2017-12-26T17:11:17.095Z,88.40
2017-12-26T17:13:44.698Z,88.50
2017-12-26T17:16:12.310Z,88.30
2017-12-26T17:18:39.995Z,88.40
2017-12-26T17:21:07.699Z,89.00
2017-12-26T17:23:35.350Z,88.50
2017-12-26T17:26:03.043Z,87.60
2017-12-26T17:28:31.437Z,85.50
2017-12-26T17:30:59.110Z,86.10
2017-12-26T17:33:26.791Z,85.50
2017-12-26T17:35:54.460Z,84.50
2017-12-26T17:38:22.134Z,84.20
2017-12-26T17:40:49.818Z,84.00
2017-12-26T17:43:17.469Z,84.20
2017-12-26T17:45:45.100Z,83.60
2017-12-26T17:48:13.598Z,81.60
2017-12-26T17:50:42.140Z,81.60
2017-12-26T17:53:09.850Z,81.50
2017-12-26T17:55:37.522Z,81.80
2017-12-26T17:58:05.164Z,82.00
2017-12-26T18:00:33.586Z,82.90
2017-12-26T18:03:01.246Z,82.90
2017-12-26T18:05:28.923Z,83.00
2017-12-26T18:07:56.593Z,82.80
2017-12-26T18:10:24.234Z,83.50
2017-12-26T18:12:52.689Z,84.10
2017-12-26T18:15:20.441Z,84.10
2017-12-26T18:17:48.482Z,84.80
2017-12-26T18:20:16.269Z,84.80
2017-12-26T18:22:43.975Z,85.10
2017-12-26T18:25:11.610Z,84.80
2017-12-26T18:27:39.296Z,85.10
2017-12-26T18:30:07.022Z,84.80
2017-12-26T18:32:34.712Z,84.50
2017-12-26T18:35:02.373Z,84.60
2017-12-26T18:37:30.024Z,84.90
2017-12-26T18:39:57.657Z,85.00
2017-12-26T18:42:26.102Z,85.00
2017-12-26T18:44:53.697Z,85.00
2017-12-26T18:47:21.365Z,84.70
2017-12-26T18:49:48.979Z,84.60
2017-12-26T18:52:16.671Z,85.30
2017-12-26T18:54:44.342Z,85.50
2017-12-26T18:57:12.004Z,85.70
2017-12-26T18:59:39.613Z,85.70
2017-12-26T19:02:08.030Z,85.80
2017-12-26T19:04:35.767Z,85.80
2017-12-26T19:07:04.181Z,86.20
2017-12-26T19:09:33.106Z,86.20
2017-12-26T19:12:00.833Z,87.00
2017-12-26T19:14:28.546Z,86.50
2017-12-26T19:16:56.172Z,86.90
2017-12-26T19:19:23.793Z,87.50
2017-12-26T19:21:52.310Z,87.60
2017-12-26T19:24:21.089Z,87.60
2017-12-26T19:26:49.610Z,87.90
2017-12-26T19:29:17.286Z,87.80
2017-12-26T19:31:45.294Z,87.50
2017-12-26T19:34:14.518Z,87.80
2017-12-26T19:36:42.957Z,88.90
2017-12-26T19:39:10.736Z,88.10
2017-12-26T19:41:38.471Z,88.00
2017-12-26T19:44:06.190Z,88.00
2017-12-26T19:46:33.875Z,88.40
2017-12-26T19:49:01.770Z,88.70
2017-12-26T19:51:30.187Z,88.80
2017-12-26T19:53:59.629Z,88.80
2017-12-26T19:56:27.222Z,89.50
2017-12-26T19:58:55.649Z,90.00
2017-12-26T20:01:23.496Z,90.00
2017-12-26T20:03:51.715Z,89.80
2017-12-26T20:06:19.399Z,89.50
2017-12-26T20:08:47.051Z,89.80
2017-12-26T20:11:14.709Z,90.00
2017-12-26T20:13:42.376Z,90.30
2017-12-26T20:16:10.074Z,90.30
2017-12-26T20:18:37.955Z,90.40
2017-12-26T20:21:05.618Z,90.60
2017-12-26T20:23:33.235Z,90.60
2017-12-26T20:26:01.785Z,91.10
2017-12-26T20:28:35.180Z,91.10
2017-12-26T20:31:03.051Z,91.30
2017-12-26T20:33:30.773Z,91.40
2017-12-26T20:35:59.705Z,91.40
2017-12-26T20:38:27.337Z,91.60
2017-12-26T20:40:55.097Z,91.80
2017-12-26T20:43:22.828Z,91.90
2017-12-26T20:45:50.423Z,92.10
2017-12-26T20:48:18.105Z,92.20
2017-12-26T20:50:45.779Z,92.00
2017-12-26T20:53:13.453Z,92.10
2017-12-26T20:55:41.101Z,92.10
2017-12-26T20:58:08.738Z,92.50
2017-12-26T21:00:36.376Z,92.40
2017-12-26T21:03:04.070Z,92.50
2017-12-26T21:05:31.885Z,92.70
2017-12-26T21:07:59.536Z,93.10
2017-12-26T21:10:27.216Z,93.00
2017-12-26T21:12:54.885Z,92.90
2017-12-26T21:15:22.595Z,92.90
2017-12-26T21:17:50.313Z,93.20
2017-12-26T21:20:18.020Z,92.90
2017-12-26T21:22:46.507Z,93.20
2017-12-26T21:25:14.273Z,93.10
2017-12-26T21:27:42.654Z,93.60
2017-12-26T21:30:10.340Z,93.50
2017-12-26T21:32:38.023Z,93.50
2017-12-26T21:35:06.456Z,93.60
2017-12-26T21:37:34.173Z,93.60
2017-12-26T21:40:02.595Z,93.70
2017-12-26T21:42:30.272Z,93.70
2017-12-26T21:44:57.941Z,93.90
2017-12-26T21:47:25.971Z,94.20
2017-12-26T21:49:54.493Z,94.10
2017-12-26T21:52:22.295Z,94.10
2017-12-26T21:54:49.941Z,94.50
2017-12-26T21:57:17.598Z,94.70
2017-12-26T21:59:45.285Z,94.80
2017-12-26T22:02:13.006Z,94.50
2017-12-26T22:04:41.447Z,94.70
2017-12-26T22:07:09.117Z,94.70
2017-12-26T22:09:36.755Z,94.80
2017-12-26T22:12:04.433Z,94.80
2017-12-26T22:14:32.131Z,94.50
2017-12-26T22:16:59.812Z,94.40
2017-12-26T22:19:27.498Z,94.30
2017-12-26T22:21:55.953Z,94.10
2017-12-26T22:24:24.434Z,94.10
2017-12-26T22:26:52.104Z,94.10
2017-12-26T22:29:19.800Z,94.40
2017-12-26T22:31:48.188Z,94.30
2017-12-26T22:34:15.907Z,94.30
2017-12-26T22:36:43.698Z,94.20
2017-12-26T22:39:11.320Z,94.10
2017-12-26T22:41:39.029Z,94.10
2017-12-26T22:44:06.700Z,94.20
2017-12-26T22:46:34.420Z,94.30
2017-12-26T22:49:02.092Z,94.20
2017-12-26T22:51:29.774Z,94.40
2017-12-26T22:53:57.423Z,94.50
2017-12-26T22:56:25.082Z,94.50
2017-12-26T22:58:52.746Z,94.30
2017-12-26T23:01:20.384Z,94.70
2017-12-26T23:03:48.807Z,94.70
2017-12-26T23:06:16.473Z,94.50
2017-12-26T23:08:44.123Z,94.70
2017-12-26T23:11:11.810Z,94.50
2017-12-26T23:13:39.467Z,94.30
2017-12-26T23:16:12.796Z,94.40
2017-12-26T23:18:40.461Z,94.40
2017-12-26T23:21:08.126Z,94.20
2017-12-26T23:23:41.723Z,94.30
2017-12-26T23:26:15.049Z,94.40
2017-12-26T23:28:48.376Z,94.40
2017-12-26T23:31:22.565Z,94.40
2017-12-26T23:33:56.017Z,94.40
2017-12-26T23:36:29.533Z,94.50
2017-12-26T23:39:02.838Z,94.60
2017-12-26T23:55:07.325Z,95.10
2017-12-26T23:57:40.756Z,95.10
