createdAt,value
2023-04-19T00:02:05.240Z,3.83
2023-04-19T00:04:34.149Z,4.20
2023-04-19T00:07:03.134Z,3.53
2023-04-19T00:09:30.215Z,3.58
2023-04-19T00:11:57.163Z,5.03
2023-04-19T00:14:24.191Z,3.80
2023-04-19T00:16:51.908Z,3.47
2023-04-19T00:19:18.963Z,3.50
2023-04-19T00:21:45.855Z,3.03
2023-04-19T00:24:13.345Z,3.50
2023-04-19T00:26:40.574Z,3.25
2023-04-19T00:29:07.542Z,5.07
2023-04-19T00:31:34.493Z,4.13
2023-04-19T00:34:01.482Z,3.38
2023-04-19T00:36:28.569Z,4.28
2023-04-19T00:38:55.605Z,4.10
2023-04-19T00:41:22.567Z,2.95
2023-04-19T00:43:49.625Z,3.92
2023-04-19T00:46:16.583Z,3.40
2023-04-19T00:48:43.708Z,3.63
2023-04-19T00:51:11.187Z,3.17
2023-04-19T00:53:39.023Z,3.20
2023-04-19T00:56:06.877Z,3.40
2023-04-19T00:58:34.090Z,3.78
2023-04-19T01:01:01.261Z,2.85
2023-04-19T01:03:29.586Z,3.70
2023-04-19T01:05:57.475Z,3.28
2023-04-19T01:08:24.685Z,3.92
2023-04-19T01:10:51.693Z,3.13
2023-04-19T01:13:18.644Z,4.63
2023-04-19T01:15:45.744Z,3.05
2023-04-19T01:18:14.233Z,3.10
2023-04-19T01:20:41.414Z,5.28
2023-04-19T01:23:11.926Z,3.80
2023-04-19T01:25:39.444Z,3.40
2023-04-19T01:28:06.849Z,3.25
2023-04-19T01:30:35.030Z,4.57
2023-04-19T01:33:02.124Z,3.65
2023-04-19T01:35:29.199Z,3.10
2023-04-19T01:37:56.718Z,5.25
2023-04-19T01:40:27.363Z,4.20
2023-04-19T01:42:54.345Z,3.33
2023-04-19T01:45:21.282Z,3.38
2023-04-19T01:47:48.358Z,3.90
2023-04-19T01:50:15.269Z,3.65
2023-04-19T01:52:42.240Z,3.00
2023-04-19T01:55:09.545Z,3.00
2023-04-19T01:57:36.435Z,3.40
2023-04-19T02:00:03.669Z,4.07
2023-04-19T02:02:30.652Z,3.78
2023-04-19T02:04:58.293Z,3.15
2023-04-19T02:07:25.222Z,3.28
2023-04-19T02:09:52.176Z,2.97
2023-04-19T02:12:19.111Z,4.88
2023-04-19T02:14:46.333Z,2.97
2023-04-19T02:17:13.271Z,3.15
2023-04-19T02:19:40.220Z,3.20
2023-04-19T02:22:07.136Z,4.30
2023-04-19T02:24:34.133Z,3.08
2023-04-19T02:27:01.207Z,3.72
2023-04-19T02:29:28.334Z,4.68
2023-04-19T02:31:55.414Z,3.30
2023-04-19T02:34:22.338Z,3.85
2023-04-19T02:36:49.221Z,4.28
2023-04-19T02:39:17.361Z,3.50
2023-04-19T02:41:44.254Z,4.93
2023-04-19T02:44:11.270Z,3.30
2023-04-19T02:46:38.368Z,4.47
2023-04-19T02:49:05.315Z,4.00
2023-04-19T02:51:32.387Z,3.47
2023-04-19T02:53:59.322Z,4.28
2023-04-19T02:56:26.458Z,3.38
2023-04-19T02:58:55.078Z,4.55
2023-04-19T03:01:22.143Z,3.28
2023-04-19T03:03:49.241Z,3.53
2023-04-19T03:06:17.247Z,5.25
2023-04-19T03:08:44.418Z,3.53
2023-04-19T03:11:16.809Z,4.50
2023-04-19T03:13:44.055Z,3.85
2023-04-19T03:16:11.035Z,3.50
2023-04-19T03:18:38.045Z,3.35
2023-04-19T03:21:05.085Z,3.88
2023-04-19T03:23:32.030Z,3.40
2023-04-19T03:25:58.998Z,7.53
2023-04-19T03:28:26.024Z,8.75
2023-04-19T03:30:53.053Z,3.45
2023-04-19T03:33:20.167Z,3.63
2023-04-19T03:35:47.057Z,3.88
2023-04-19T03:38:14.041Z,3.40
2023-04-19T03:40:40.993Z,3.13
2023-04-19T03:43:07.927Z,3.00
2023-04-19T03:45:34.936Z,3.25
2023-04-19T03:48:03.001Z,4.70
2023-04-19T03:50:30.271Z,4.20
2023-04-19T03:52:57.377Z,2.83
2023-04-19T03:55:24.332Z,5.40
2023-04-19T03:57:51.810Z,4.30
2023-04-19T04:00:18.901Z,3.60
2023-04-19T04:02:46.119Z,3.05
2023-04-19T04:05:13.297Z,4.00
2023-04-19T04:07:40.557Z,3.15
2023-04-19T04:10:08.268Z,3.55
2023-04-19T04:12:35.293Z,3.60
2023-04-19T04:15:02.806Z,3.90
2023-04-19T04:17:29.781Z,4.28
2023-04-19T04:19:56.784Z,4.05
2023-04-19T04:22:23.681Z,3.80
2023-04-19T04:24:50.595Z,4.30
2023-04-19T04:27:21.550Z,3.83
2023-04-19T04:29:49.812Z,3.10
2023-04-19T04:32:18.450Z,3.22
2023-04-19T04:34:46.014Z,4.40
2023-04-19T04:37:14.003Z,3.28
2023-04-19T04:39:41.106Z,7.25
2023-04-19T04:42:11.075Z,3.08
2023-04-19T04:44:39.288Z,3.90
2023-04-19T04:47:06.296Z,4.25
2023-04-19T04:49:33.220Z,3.72
2023-04-19T04:52:00.207Z,3.17
2023-04-19T04:54:27.200Z,3.03
2023-04-19T04:56:54.151Z,4.32
2023-04-19T04:59:21.179Z,5.43
2023-04-19T05:01:48.115Z,11.30
2023-04-19T05:04:16.150Z,8.18
2023-04-19T05:06:44.809Z,3.40
2023-04-19T05:09:12.132Z,4.65
2023-04-19T05:11:39.090Z,4.18
2023-04-19T05:14:06.030Z,3.80
2023-04-19T05:16:33.396Z,5.95
2023-04-19T05:19:00.575Z,6.70
2023-04-19T05:21:27.567Z,2.70
2023-04-19T05:23:54.654Z,6.18
2023-04-19T05:26:21.894Z,4.15
2023-04-19T05:28:48.828Z,2.80
2023-04-19T05:31:16.058Z,24.10
2023-04-19T05:33:43.061Z,18.00
2023-04-19T05:36:10.139Z,11.40
2023-04-19T05:38:37.078Z,12.15
2023-04-19T05:41:04.917Z,17.60
2023-04-19T05:43:32.068Z,7.15
2023-04-19T05:45:59.039Z,8.57
2023-04-19T05:48:26.073Z,17.77
2023-04-19T05:50:55.333Z,10.15
2023-04-19T05:53:22.513Z,20.95
2023-04-19T05:55:51.239Z,19.08
2023-04-19T05:58:19.145Z,13.00
2023-04-19T06:00:46.511Z,20.50
2023-04-19T06:03:13.669Z,7.78
2023-04-19T06:05:41.424Z,9.50
2023-04-19T06:08:09.799Z,11.35
2023-04-19T06:10:52.672Z,7.00
2023-04-19T06:13:23.547Z,11.27
2023-04-19T06:15:50.753Z,7.43
2023-04-19T06:18:19.775Z,8.57
2023-04-19T06:20:47.855Z,7.53
2023-04-19T06:23:15.444Z,5.93
2023-04-19T06:25:43.047Z,6.03
2023-04-19T06:28:10.076Z,9.15
2023-04-19T06:30:37.324Z,11.85
2023-04-19T06:33:04.462Z,12.05
2023-04-19T06:35:32.641Z,4.80
2023-04-19T06:37:59.769Z,8.73
2023-04-19T06:40:29.920Z,27.15
2023-04-19T06:42:57.054Z,17.25
2023-04-19T06:45:24.044Z,9.20
2023-04-19T06:47:51.504Z,35.55
2023-04-19T06:50:18.740Z,18.00
2023-04-19T06:52:45.933Z,19.35
2023-04-19T06:55:13.072Z,14.85
2023-04-19T06:57:40.145Z,15.38
2023-04-19T07:00:08.404Z,88.43
2023-04-19T07:02:35.584Z,36.42
2023-04-19T07:05:02.852Z,29.15
2023-04-19T07:07:29.987Z,24.35
2023-04-19T07:09:56.999Z,18.35
2023-04-19T07:12:24.199Z,9.57
2023-04-19T07:14:56.650Z,8.15
2023-04-19T07:17:24.515Z,9.07
2023-04-19T07:19:51.724Z,10.45
2023-04-19T07:22:18.783Z,11.52
2023-04-19T07:24:46.051Z,12.85
2023-04-19T07:27:14.978Z,7.43
2023-04-19T07:29:42.170Z,12.40
2023-04-19T07:32:09.269Z,22.98
2023-04-19T07:34:39.011Z,13.73
2023-04-19T07:37:06.160Z,12.52
2023-04-19T07:39:33.532Z,8.80
2023-04-19T07:42:02.052Z,8.80
2023-04-19T07:44:29.070Z,6.28
2023-04-19T07:46:56.258Z,6.35
2023-04-19T07:49:23.649Z,6.70
2023-04-19T07:51:51.067Z,5.60
2023-04-19T07:54:20.481Z,2.55
2023-04-19T07:56:47.699Z,28.83
2023-04-19T07:59:14.691Z,7.38
2023-04-19T08:01:43.036Z,5.43
2023-04-19T08:04:10.417Z,8.75
2023-04-19T08:06:40.106Z,9.38
2023-04-19T08:09:07.529Z,8.57
2023-04-19T08:11:34.551Z,3.53
2023-04-19T08:14:09.176Z,4.88
2023-04-19T08:19:19.275Z,5.63
2023-04-19T08:21:46.411Z,4.13
2023-04-19T08:24:13.955Z,3.83
2023-04-19T08:26:41.319Z,5.68
2023-04-19T08:29:08.569Z,5.13
2023-04-19T08:31:35.806Z,3.50
2023-04-19T08:34:03.275Z,2.60
2023-04-19T08:36:39.176Z,4.20
2023-04-19T08:39:14.705Z,4.63
2023-04-19T08:41:42.294Z,3.60
2023-04-19T08:44:12.948Z,3.85
2023-04-19T08:46:41.396Z,5.07
2023-04-19T08:49:10.134Z,4.65
2023-04-19T08:51:39.728Z,2.85
2023-04-19T08:54:07.971Z,5.18
2023-04-19T08:56:35.905Z,4.53
2023-04-19T08:59:17.611Z,5.95
2023-04-19T09:01:45.782Z,3.40
2023-04-19T09:06:42.843Z,20.92
2023-04-19T09:11:50.051Z,17.55
2023-04-19T09:14:20.361Z,12.35
2023-04-19T09:16:47.892Z,3.80
2023-04-19T09:19:24.034Z,6.55
2023-04-19T09:21:55.056Z,8.73
2023-04-19T09:27:36.733Z,2.30
2023-04-19T09:30:05.318Z,4.88
2023-04-19T09:32:47.657Z,13.48
2023-04-19T09:35:15.144Z,28.13
2023-04-19T09:40:25.363Z,31.45
2023-04-19T09:48:08.094Z,43.92
2023-04-19T09:50:46.260Z,13.60
2023-04-19T09:53:22.482Z,12.02
2023-04-19T09:56:00.490Z,36.17
2023-04-19T09:58:37.546Z,8.70
2023-04-19T10:01:16.754Z,13.38
2023-04-19T10:03:49.980Z,12.48
2023-04-19T10:08:51.540Z,6.43
2023-04-19T10:11:22.295Z,5.32
2023-04-19T10:13:51.149Z,6.32
2023-04-19T10:16:20.166Z,2.55
2023-04-19T10:18:51.015Z,3.67
2023-04-19T10:21:19.785Z,5.65
2023-04-19T10:23:47.468Z,9.77
2023-04-19T10:26:14.672Z,6.95
2023-04-19T10:28:43.096Z,6.72
2023-04-19T10:31:16.562Z,6.88
2023-04-19T10:33:43.716Z,7.03
2023-04-19T10:36:15.060Z,27.60
2023-04-19T10:38:50.103Z,13.57
2023-04-19T10:41:18.836Z,8.88
2023-04-19T10:44:09.649Z,11.82
2023-04-19T10:46:40.783Z,16.70
2023-04-19T10:49:13.628Z,7.07
2023-04-19T10:51:48.206Z,8.35
2023-04-19T10:54:32.571Z,6.43
2023-04-19T10:57:07.604Z,9.07
2023-04-19T10:59:38.587Z,9.00
2023-04-19T11:02:24.151Z,13.27
2023-04-19T11:04:51.593Z,18.58
2023-04-19T11:07:19.263Z,9.13
2023-04-19T11:09:48.431Z,13.25
2023-04-19T11:12:17.392Z,51.13
2023-04-19T11:14:49.067Z,21.55
2023-04-19T11:17:17.599Z,22.50
2023-04-19T11:19:54.293Z,31.45
2023-04-19T11:22:46.803Z,15.25
2023-04-19T11:25:22.250Z,49.78
2023-04-19T11:27:51.523Z,37.08
2023-04-19T11:30:23.175Z,39.75
2023-04-19T11:32:55.606Z,18.08
2023-04-19T11:35:25.739Z,22.17
2023-04-19T11:37:54.927Z,17.95
2023-04-19T11:40:25.326Z,12.10
2023-04-19T11:43:11.038Z,8.50
2023-04-19T11:45:40.099Z,13.70
2023-04-19T11:48:16.811Z,12.65
2023-04-19T11:50:46.609Z,8.90
2023-04-19T11:53:18.325Z,29.35
2023-04-19T11:55:51.564Z,49.88
2023-04-19T11:58:34.132Z,26.13
2023-04-19T12:01:09.115Z,22.85
2023-04-19T12:03:51.996Z,13.50
2023-04-19T12:06:29.895Z,13.55
2023-04-19T12:08:57.503Z,23.75
2023-04-19T12:11:27.112Z,31.35
2023-04-19T12:14:14.525Z,21.10
2023-04-19T12:16:43.123Z,22.88
2023-04-19T12:19:19.401Z,7.28
2023-04-19T12:21:47.756Z,10.02
2023-04-19T12:24:18.553Z,23.20
2023-04-19T12:26:58.975Z,17.15
2023-04-19T12:29:28.330Z,19.65
2023-04-19T12:31:55.625Z,16.00
2023-04-19T12:34:24.370Z,19.13
2023-04-19T12:36:51.818Z,13.20
2023-04-19T12:39:19.162Z,12.55
2023-04-19T12:41:49.288Z,11.23
2023-04-19T12:44:16.761Z,16.40
2023-04-19T12:46:44.075Z,20.10
2023-04-19T12:49:11.241Z,9.98
2023-04-19T12:51:38.308Z,14.57
2023-04-19T12:54:07.993Z,12.80
2023-04-19T12:56:36.161Z,5.32
2023-04-19T12:59:03.252Z,8.35
2023-04-19T13:01:30.500Z,4.93
2023-04-19T13:03:59.370Z,4.28
2023-04-19T13:06:26.987Z,6.32
2023-04-19T13:08:55.057Z,4.55
2023-04-19T13:11:23.746Z,8.73
2023-04-19T13:13:52.968Z,4.88
2023-04-19T13:16:20.339Z,7.93
2023-04-19T13:18:47.603Z,9.73
2023-04-19T13:21:14.789Z,17.08
2023-04-19T13:23:44.092Z,63.65
2023-04-19T13:26:11.776Z,19.83
2023-04-19T13:28:39.054Z,5.72
2023-04-19T13:31:06.669Z,6.53
2023-04-19T13:33:34.035Z,6.80
2023-04-19T13:36:01.568Z,6.30
2023-04-19T13:38:28.624Z,10.45
2023-04-19T13:40:55.723Z,5.07
2023-04-19T13:43:22.832Z,13.60
2023-04-19T13:45:49.902Z,4.28
2023-04-19T13:48:17.179Z,4.80
2023-04-19T13:50:44.989Z,3.95
2023-04-19T13:53:12.706Z,4.38
2023-04-19T13:55:40.265Z,4.65
2023-04-19T13:58:08.147Z,6.43
2023-04-19T14:00:35.668Z,5.00
2023-04-19T14:03:04.451Z,8.30
2023-04-19T14:05:31.953Z,6.00
2023-04-19T14:08:00.741Z,3.15
2023-04-19T14:10:27.946Z,3.67
2023-04-19T14:12:55.520Z,15.68
2023-04-19T14:15:24.148Z,14.27
2023-04-19T14:17:52.666Z,9.80
2023-04-19T14:20:19.912Z,5.05
2023-04-19T14:22:48.514Z,13.63
2023-04-19T14:25:16.139Z,20.33
2023-04-19T14:27:44.335Z,14.55
2023-04-19T14:30:12.252Z,8.18
2023-04-19T14:32:40.390Z,6.43
2023-04-19T14:35:09.721Z,6.05
2023-04-19T14:37:37.479Z,7.15
2023-04-19T14:40:05.661Z,5.57
2023-04-19T14:42:33.360Z,9.57
2023-04-19T14:45:01.756Z,3.33
2023-04-19T14:47:29.016Z,53.13
2023-04-19T14:49:56.529Z,18.05
2023-04-19T14:52:24.870Z,5.80
2023-04-19T14:54:52.193Z,18.40
2023-04-19T14:57:19.325Z,31.17
2023-04-19T14:59:47.101Z,13.30
2023-04-19T15:02:14.322Z,53.35
2023-04-19T15:04:41.996Z,16.60
2023-04-19T15:07:09.570Z,40.40
2023-04-19T15:09:36.561Z,43.90
2023-04-19T15:12:03.815Z,28.02
2023-04-19T15:14:31.119Z,21.52
2023-04-19T15:16:58.310Z,53.17
2023-04-19T15:19:25.441Z,23.52
2023-04-19T15:21:52.613Z,17.15
2023-04-19T15:24:20.326Z,23.23
2023-04-19T15:26:47.746Z,5.55
2023-04-19T15:29:15.326Z,5.65
2023-04-19T15:31:42.775Z,9.63
2023-04-19T15:34:10.164Z,10.63
2023-04-19T15:36:37.395Z,12.43
2023-04-19T15:39:08.152Z,8.37
2023-04-19T15:41:35.677Z,6.35
2023-04-19T15:44:02.877Z,7.85
2023-04-19T15:46:30.097Z,7.50
2023-04-19T15:48:57.611Z,6.55
2023-04-19T15:51:24.660Z,3.78
2023-04-19T15:53:52.624Z,3.78
2023-04-19T15:56:19.917Z,2.30
2023-04-19T15:58:47.688Z,3.83
2023-04-19T16:01:16.413Z,2.70
2023-04-19T16:03:46.061Z,2.28
2023-04-19T16:06:14.179Z,2.67
2023-04-19T16:08:41.314Z,8.50
2023-04-19T16:11:08.537Z,11.25
2023-04-19T16:13:35.994Z,19.20
2023-04-19T16:16:03.127Z,15.95
2023-04-19T16:18:30.475Z,10.80
2023-04-19T16:20:57.692Z,36.03
2023-04-19T16:23:25.220Z,25.60
2023-04-19T16:25:53.422Z,20.80
2023-04-19T16:28:22.039Z,18.70
2023-04-19T16:30:49.180Z,9.45
2023-04-19T16:33:16.490Z,9.43
2023-04-19T16:35:43.611Z,15.65
2023-04-19T16:38:10.766Z,5.82
2023-04-19T16:40:37.933Z,12.73
2023-04-19T16:43:06.680Z,17.30
2023-04-19T16:45:33.928Z,29.38
2023-04-19T16:48:01.268Z,50.80
2023-04-19T16:50:28.370Z,62.72
2023-04-19T16:52:55.477Z,51.10
2023-04-19T16:55:22.700Z,25.50
2023-04-19T16:57:51.374Z,20.65
2023-04-19T17:00:18.721Z,5.32
2023-04-19T17:02:46.143Z,8.45
2023-04-19T17:05:14.657Z,3.22
2023-04-19T17:07:41.727Z,6.40
2023-04-19T17:10:09.467Z,29.40
2023-04-19T17:12:36.787Z,21.08
2023-04-19T17:15:04.526Z,13.63
2023-04-19T17:17:31.684Z,7.72
2023-04-19T17:19:58.955Z,10.65
2023-04-19T17:22:26.106Z,12.07
2023-04-19T17:24:54.726Z,14.48
2023-04-19T17:27:21.869Z,8.15
2023-04-19T17:29:48.897Z,8.00
2023-04-19T17:32:16.011Z,6.68
2023-04-19T17:34:43.061Z,23.67
2023-04-19T17:37:10.018Z,13.80
2023-04-19T17:39:37.139Z,52.35
2023-04-19T17:42:04.179Z,25.02
2023-04-19T17:44:31.218Z,20.23
2023-04-19T17:46:58.431Z,12.57
2023-04-19T17:49:27.396Z,12.73
2023-04-19T17:51:55.938Z,13.15
2023-04-19T17:54:23.168Z,5.35
2023-04-19T17:56:50.652Z,6.07
2023-04-19T17:59:18.020Z,4.07
2023-04-19T18:01:45.248Z,7.68
2023-04-19T18:04:18.142Z,7.80
2023-04-19T18:06:46.173Z,15.70
2023-04-19T18:09:16.369Z,21.45
2023-04-19T18:11:43.679Z,17.65
2023-04-19T18:14:10.877Z,58.55
2023-04-19T18:16:38.010Z,40.85
2023-04-19T18:19:05.104Z,58.03
2023-04-19T18:21:33.955Z,56.13
2023-04-19T18:24:02.904Z,40.78
2023-04-19T18:26:39.728Z,30.52
2023-04-19T18:29:07.398Z,13.02
2023-04-19T18:31:34.788Z,23.33
2023-04-19T18:34:03.258Z,35.42
2023-04-19T18:36:30.793Z,25.05
2023-04-19T18:38:58.286Z,25.75
2023-04-19T18:41:25.666Z,12.30
2023-04-19T18:44:25.814Z,29.23
2023-04-19T18:46:42.368Z,19.05
2023-04-19T18:49:09.578Z,7.72
2023-04-19T18:51:38.053Z,10.43
2023-04-19T18:54:05.557Z,6.65
2023-04-19T18:57:11.005Z,12.68
2023-04-19T18:59:20.811Z,14.05
2023-04-19T19:01:49.334Z,8.63
2023-04-19T19:04:42.659Z,10.18
2023-04-19T19:07:33.097Z,3.05
2023-04-19T19:10:01.463Z,4.30
2023-04-19T19:14:56.985Z,3.63
2023-04-19T19:17:28.361Z,6.05
2023-04-19T19:19:55.790Z,3.65
2023-04-19T19:22:28.497Z,4.43
2023-04-19T19:24:57.123Z,7.78
2023-04-19T19:27:24.976Z,7.78
2023-04-19T19:29:53.321Z,13.30
2023-04-19T19:32:21.178Z,37.63
2023-04-19T19:34:56.725Z,26.20
2023-04-19T19:37:29.333Z,15.80
2023-04-19T19:40:03.845Z,35.65
2023-04-19T19:42:36.936Z,24.58
2023-04-19T19:45:05.508Z,13.02
2023-04-19T19:47:37.166Z,16.23
2023-04-19T19:52:40.371Z,16.15
2023-04-19T19:55:10.064Z,9.88
2023-04-19T20:00:43.930Z,14.18
2023-04-19T20:03:11.813Z,22.10
2023-04-19T20:05:41.401Z,17.73
2023-04-19T20:08:18.096Z,20.50
2023-04-19T20:10:45.791Z,26.17
2023-04-19T20:13:13.771Z,25.15
2023-04-19T20:15:42.844Z,19.10
2023-04-19T20:18:10.192Z,17.10
2023-04-19T20:20:39.099Z,20.00
2023-04-19T20:23:08.123Z,28.23
2023-04-19T20:25:35.692Z,33.17
2023-04-19T20:28:04.119Z,25.25
2023-04-19T20:30:32.070Z,14.80
2023-04-19T20:33:01.371Z,10.68
2023-04-19T20:35:29.355Z,11.45
2023-04-19T20:38:02.981Z,21.90
2023-04-19T20:40:32.437Z,16.67
2023-04-19T20:43:01.823Z,16.10
2023-04-19T20:45:29.195Z,13.52
2023-04-19T20:47:56.997Z,9.35
2023-04-19T20:50:25.295Z,13.20
2023-04-19T20:52:53.876Z,8.13
2023-04-19T20:55:22.514Z,16.70
2023-04-19T20:57:51.594Z,12.38
2023-04-19T21:00:19.625Z,8.07
2023-04-19T21:02:47.004Z,16.65
2023-04-19T21:05:15.944Z,13.00
2023-04-19T21:07:43.523Z,8.93
2023-04-19T21:10:11.929Z,7.80
2023-04-19T21:12:39.343Z,12.05
2023-04-19T21:15:07.298Z,8.57
2023-04-19T21:17:34.795Z,5.72
2023-04-19T21:20:03.131Z,5.68
2023-04-19T21:22:30.400Z,3.67
2023-04-19T21:24:57.426Z,6.07
2023-04-19T21:27:24.428Z,8.77
2023-04-19T21:29:51.563Z,4.47
2023-04-19T21:32:18.988Z,6.55
2023-04-19T21:34:46.678Z,5.38
2023-04-19T21:37:13.899Z,8.48
2023-04-19T21:39:40.916Z,8.98
2023-04-19T21:42:08.384Z,2.38
2023-04-19T21:44:35.767Z,7.78
2023-04-19T21:47:03.130Z,4.78
2023-04-19T21:49:30.296Z,5.75
2023-04-19T21:51:57.617Z,3.40
2023-04-19T21:54:33.230Z,3.85
2023-04-19T21:57:05.373Z,3.17
2023-04-19T21:59:35.790Z,4.85
2023-04-19T22:02:02.995Z,4.65
2023-04-19T22:04:31.413Z,4.32
2023-04-19T22:07:02.725Z,2.70
2023-04-19T22:09:31.355Z,7.95
2023-04-19T22:11:58.492Z,3.60
2023-04-19T22:14:25.494Z,1.90
2023-04-19T22:16:54.280Z,2.00
2023-04-19T22:19:21.516Z,2.22
2023-04-19T22:21:48.810Z,2.85
2023-04-19T22:24:16.293Z,2.92
2023-04-19T22:26:43.806Z,3.10
2023-04-19T22:29:10.799Z,1.80
2023-04-19T22:31:37.813Z,3.60
2023-04-19T22:34:05.064Z,2.25
2023-04-19T22:36:32.155Z,1.85
2023-04-19T22:38:59.132Z,1.83
2023-04-19T22:41:26.573Z,2.40
2023-04-19T22:43:54.833Z,1.70
2023-04-19T22:46:22.004Z,2.95
2023-04-19T22:48:50.284Z,4.47
2023-04-19T22:51:20.642Z,2.67
2023-04-19T22:53:47.653Z,2.10
2023-04-19T22:56:14.691Z,1.92
2023-04-19T22:58:41.674Z,2.03
2023-04-19T23:01:08.745Z,2.47
2023-04-19T23:03:36.528Z,1.90
2023-04-19T23:06:04.634Z,2.00
2023-04-19T23:08:33.723Z,1.98
2023-04-19T23:11:01.006Z,2.92
2023-04-19T23:13:28.090Z,2.45
2023-04-19T23:15:55.880Z,2.75
2023-04-19T23:18:22.938Z,5.35
2023-04-19T23:20:49.907Z,1.80
2023-04-19T23:23:17.153Z,1.70
2023-04-19T23:25:44.233Z,2.00
2023-04-19T23:28:12.602Z,2.60
2023-04-19T23:30:40.183Z,1.70
2023-04-19T23:33:07.361Z,2.45
2023-04-19T23:35:34.565Z,2.28
2023-04-19T23:38:01.662Z,1.75
2023-04-19T23:40:28.703Z,1.52
2023-04-19T23:42:55.821Z,1.77
2023-04-19T23:45:23.086Z,2.38
2023-04-19T23:47:50.552Z,1.98
2023-04-19T23:50:17.616Z,1.50
2023-04-19T23:52:44.780Z,1.40
2023-04-19T23:55:13.501Z,2.10
2023-04-19T23:57:40.812Z,1.98
