createdAt,value
2023-02-09T00:01:02.312Z,-2.77
2023-02-09T00:03:29.713Z,-2.46
2023-02-09T00:06:00.505Z,-2.10
2023-02-09T00:08:28.284Z,-2.12
2023-02-09T00:10:55.897Z,-2.21
2023-02-09T00:13:24.090Z,-2.11
2023-02-09T00:15:55.701Z,-2.01
2023-02-09T00:18:24.697Z,-2.46
2023-02-09T00:21:00.226Z,-2.08
2023-02-09T00:23:29.587Z,-2.59
2023-02-09T00:26:01.440Z,-2.42
2023-02-09T00:28:28.755Z,-2.21
2023-02-09T00:30:56.154Z,-2.09
2023-02-09T00:33:23.280Z,-2.02
2023-02-09T00:35:50.693Z,-1.95
2023-02-09T00:38:17.850Z,-1.99
2023-02-09T00:40:45.235Z,-1.99
2023-02-09T00:43:12.692Z,-2.03
2023-02-09T00:45:39.784Z,-2.06
2023-02-09T00:48:06.853Z,-2.15
2023-02-09T00:50:33.924Z,-2.29
2023-02-09T00:53:01.050Z,-2.22
2023-02-09T00:55:28.069Z,-2.30
2023-02-09T00:57:55.092Z,-2.42
2023-02-09T01:00:22.593Z,-2.42
2023-02-09T01:02:49.674Z,-2.48
2023-02-09T01:05:16.865Z,-2.45
2023-02-09T01:07:44.960Z,-2.49
2023-02-09T01:10:12.131Z,-2.46
2023-02-09T01:12:42.545Z,-2.93
2023-02-09T01:15:10.888Z,-2.47
2023-02-09T01:17:38.540Z,-3.02
2023-02-09T01:20:07.685Z,-3.03
2023-02-09T01:22:36.806Z,-2.54
2023-02-09T01:25:06.498Z,-2.58
2023-02-09T01:27:34.139Z,-2.59
2023-02-09T01:30:01.469Z,-2.65
2023-02-09T01:32:28.492Z,-2.53
2023-02-09T01:34:55.931Z,-2.71
2023-02-09T01:37:22.968Z,-2.89
2023-02-09T01:39:49.964Z,-2.51
2023-02-09T01:42:19.793Z,-3.28
2023-02-09T01:44:47.630Z,-2.66
2023-02-09T01:47:16.300Z,-2.71
2023-02-09T01:49:45.504Z,-3.59
2023-02-09T01:52:18.872Z,-2.66
2023-02-09T01:54:50.887Z,-2.74
2023-02-09T01:57:25.635Z,-2.58
2023-02-09T01:59:58.281Z,-2.63
2023-02-09T02:02:27.443Z,-2.65
2023-02-09T02:04:54.599Z,-2.73
2023-02-09T02:07:43.305Z,-2.80
2023-02-09T02:10:10.559Z,-2.78
2023-02-09T02:12:38.714Z,-2.85
2023-02-09T02:15:06.901Z,-2.67
2023-02-09T02:17:59.010Z,-2.69
2023-02-09T02:21:00.132Z,-2.79
2023-02-09T02:23:44.479Z,-2.88
2023-02-09T02:26:30.962Z,-2.91
2023-02-09T02:29:19.375Z,-2.91
2023-02-09T02:32:05.284Z,-2.93
2023-02-09T02:34:50.689Z,-3.03
2023-02-09T02:37:35.670Z,-2.85
2023-02-09T02:40:09.467Z,-2.89
2023-02-09T02:42:54.113Z,-2.91
2023-02-09T02:45:43.176Z,-2.98
2023-02-09T02:48:17.171Z,-3.00
2023-02-09T02:50:50.551Z,-3.11
2023-02-09T02:53:19.519Z,-3.16
2023-02-09T02:55:48.335Z,-3.26
2023-02-09T02:58:18.082Z,-3.21
2023-02-09T03:00:50.380Z,-3.80
2023-02-09T03:03:24.739Z,-3.51
2023-02-09T03:05:53.020Z,-3.26
2023-02-09T03:08:20.110Z,-3.31
2023-02-09T03:10:47.738Z,-3.41
2023-02-09T03:13:39.805Z,-3.47
2023-02-09T03:16:18.281Z,-3.60
2023-02-09T03:18:52.758Z,-4.30
2023-02-09T03:21:45.614Z,-3.85
2023-02-09T03:24:24.523Z,-3.95
2023-02-09T03:27:14.972Z,-4.07
2023-02-09T03:29:45.141Z,-4.08
2023-02-09T03:32:12.503Z,-4.63
2023-02-09T03:34:39.637Z,-4.23
2023-02-09T03:37:06.691Z,-4.23
2023-02-09T03:39:33.788Z,-4.26
2023-02-09T03:42:00.829Z,-4.31
2023-02-09T03:44:27.955Z,-4.32
2023-02-09T03:47:03.933Z,-4.78
2023-02-09T03:49:33.832Z,-4.46
2023-02-09T03:52:02.148Z,-4.48
2023-02-09T03:54:30.713Z,-4.55
2023-02-09T03:56:58.655Z,-5.11
2023-02-09T03:59:26.839Z,-4.53
2023-02-09T04:01:56.739Z,-4.54
2023-02-09T04:04:24.824Z,-4.58
2023-02-09T04:06:52.196Z,-4.65
2023-02-09T04:09:19.388Z,-4.73
2023-02-09T04:11:47.187Z,-4.76
2023-02-09T04:14:14.857Z,-4.83
2023-02-09T04:16:41.950Z,-4.83
2023-02-09T04:19:09.791Z,-4.82
2023-02-09T04:21:38.475Z,-4.85
2023-02-09T04:24:06.722Z,-4.95
2023-02-09T04:26:34.803Z,-4.84
2023-02-09T04:29:01.795Z,-4.86
2023-02-09T04:31:29.021Z,-4.94
2023-02-09T04:33:56.334Z,-5.04
2023-02-09T04:36:23.471Z,-5.06
2023-02-09T04:38:50.609Z,-5.10
2023-02-09T04:41:17.677Z,-5.19
2023-02-09T04:43:46.065Z,-5.11
2023-02-09T04:46:14.490Z,-5.11
2023-02-09T04:48:42.330Z,-5.18
2023-02-09T04:51:09.968Z,-5.47
2023-02-09T04:53:37.449Z,-5.22
2023-02-09T04:56:05.312Z,-5.27
2023-02-09T04:58:51.063Z,-5.25
2023-02-09T05:01:24.337Z,-5.25
2023-02-09T05:03:51.984Z,-5.25
2023-02-09T05:06:19.572Z,-5.23
2023-02-09T05:08:47.463Z,-5.23
2023-02-09T05:11:15.318Z,-5.19
2023-02-09T05:13:42.885Z,-5.08
2023-02-09T05:16:14.479Z,-5.00
2023-02-09T05:18:41.502Z,-4.95
2023-02-09T05:21:08.574Z,-5.15
2023-02-09T05:23:35.601Z,-5.13
2023-02-09T05:26:02.980Z,-5.16
2023-02-09T05:28:30.213Z,-5.11
2023-02-09T05:30:57.296Z,-5.20
2023-02-09T05:33:25.747Z,-5.29
2023-02-09T05:35:55.686Z,-5.30
2023-02-09T05:38:23.235Z,-5.33
2023-02-09T05:40:53.126Z,-5.30
2023-02-09T05:43:20.340Z,-5.82
2023-02-09T05:45:47.402Z,-5.43
2023-02-09T05:48:14.532Z,-5.44
2023-02-09T05:50:41.795Z,-6.00
2023-02-09T05:53:09.949Z,-5.26
2023-02-09T05:55:36.985Z,-5.31
2023-02-09T05:58:04.766Z,-5.27
2023-02-09T06:00:31.971Z,-5.75
2023-02-09T06:02:59.060Z,-5.40
2023-02-09T06:05:26.896Z,-5.46
2023-02-09T06:07:54.038Z,-5.36
2023-02-09T06:10:21.217Z,-5.39
2023-02-09T06:12:48.372Z,-5.73
2023-02-09T06:15:18.799Z,-5.40
2023-02-09T06:17:46.406Z,-5.47
2023-02-09T06:20:13.497Z,-5.53
2023-02-09T06:22:40.504Z,-5.66
2023-02-09T06:25:08.060Z,-5.70
2023-02-09T06:27:36.040Z,-5.67
2023-02-09T06:30:03.620Z,-5.69
2023-02-09T06:32:30.647Z,-5.68
2023-02-09T06:34:57.759Z,-5.93
2023-02-09T06:37:24.811Z,-5.60
2023-02-09T06:39:51.870Z,-6.20
2023-02-09T06:42:18.875Z,-6.19
2023-02-09T06:44:46.965Z,-5.82
2023-02-09T06:47:13.985Z,-5.76
2023-02-09T06:49:41.309Z,-5.94
2023-02-09T06:52:08.532Z,-5.83
2023-02-09T06:54:35.657Z,-5.71
2023-02-09T06:57:02.901Z,-5.65
2023-02-09T06:59:30.932Z,-5.51
2023-02-09T07:01:57.964Z,-5.63
2023-02-09T07:04:25.021Z,-5.40
2023-02-09T07:06:52.092Z,-5.38
2023-02-09T07:09:19.098Z,-5.34
2023-02-09T07:11:46.123Z,-5.33
2023-02-09T07:14:13.175Z,-5.28
2023-02-09T07:16:40.190Z,-5.30
2023-02-09T07:19:07.192Z,-5.10
2023-02-09T07:21:34.187Z,-5.39
2023-02-09T07:24:01.995Z,-4.98
2023-02-09T07:26:29.330Z,-4.86
2023-02-09T07:28:56.316Z,-4.66
2023-02-09T07:31:23.494Z,-4.73
2023-02-09T07:33:50.657Z,-4.67
2023-02-09T07:36:17.826Z,-5.07
2023-02-09T07:38:45.539Z,-4.56
2023-02-09T07:41:21.197Z,-4.39
2023-02-09T07:43:48.575Z,-4.37
2023-02-09T07:46:17.378Z,-5.78
2023-02-09T07:48:44.704Z,-4.24
2023-02-09T07:51:17.171Z,-4.27
2023-02-09T07:53:44.262Z,-4.20
2023-02-09T07:56:11.874Z,-4.04
2023-02-09T07:58:39.164Z,-3.77
2023-02-09T08:01:08.649Z,-3.67
2023-02-09T08:03:38.350Z,-3.62
2023-02-09T08:06:20.917Z,-3.59
2023-02-09T08:08:49.736Z,-3.61
2023-02-09T08:11:20.287Z,-3.68
2023-02-09T08:13:48.965Z,-3.22
2023-02-09T08:16:20.253Z,-2.95
2023-02-09T08:18:54.388Z,-3.50
2023-02-09T08:21:22.333Z,-3.48
2023-02-09T08:23:54.672Z,-2.55
2023-02-09T08:26:21.856Z,-2.51
2023-02-09T08:28:49.148Z,-2.38
2023-02-09T08:31:18.857Z,-2.25
2023-02-09T08:33:47.997Z,-2.23
2023-02-09T08:36:16.750Z,-2.07
2023-02-09T08:38:44.634Z,-2.02
2023-02-09T08:41:13.950Z,-1.80
2023-02-09T08:43:47.754Z,-1.93
2023-02-09T08:46:15.102Z,-1.89
2023-02-09T08:48:45.014Z,-1.59
2023-02-09T08:51:13.600Z,-1.56
2023-02-09T08:53:41.366Z,-1.49
2023-02-09T08:56:08.802Z,-1.45
2023-02-09T08:58:35.817Z,-1.31
2023-02-09T09:01:03.071Z,-1.63
2023-02-09T09:03:31.992Z,-1.16
2023-02-09T09:06:01.107Z,-1.00
2023-02-09T09:08:29.997Z,-1.03
2023-02-09T09:10:57.175Z,-0.67
2023-02-09T09:13:24.867Z,-0.55
2023-02-09T09:15:52.793Z,-0.48
2023-02-09T09:18:19.867Z,-0.36
2023-02-09T09:20:47.260Z,-0.44
2023-02-09T09:23:14.491Z,-0.38
2023-02-09T09:25:42.196Z,-0.20
2023-02-09T09:28:09.676Z,-0.03
2023-02-09T09:30:37.563Z,0.07
2023-02-09T09:33:05.863Z,0.22
2023-02-09T09:35:33.184Z,0.30
2023-02-09T09:38:00.846Z,0.32
2023-02-09T09:40:31.996Z,0.45
2023-02-09T09:43:02.121Z,0.51
2023-02-09T09:45:32.970Z,0.59
2023-02-09T09:48:00.169Z,0.66
2023-02-09T09:50:36.335Z,0.68
2023-02-09T09:53:20.769Z,0.74
2023-02-09T09:55:55.385Z,0.84
2023-02-09T09:58:22.423Z,0.90
2023-02-09T10:00:50.165Z,0.82
2023-02-09T10:03:20.164Z,0.73
2023-02-09T10:05:59.751Z,0.95
2023-02-09T10:08:41.747Z,0.73
2023-02-09T10:11:11.784Z,0.46
2023-02-09T10:13:49.688Z,0.89
2023-02-09T10:16:27.205Z,1.22
2023-02-09T10:19:06.442Z,1.08
2023-02-09T10:21:36.037Z,1.04
2023-02-09T10:24:12.104Z,1.57
2023-02-09T10:26:40.746Z,1.58
2023-02-09T10:29:11.753Z,1.69
2023-02-09T10:31:42.740Z,1.87
2023-02-09T10:34:15.311Z,1.90
2023-02-09T10:36:54.558Z,1.46
2023-02-09T10:39:31.051Z,1.98
2023-02-09T10:42:17.823Z,1.98
2023-02-09T10:44:53.198Z,1.90
2023-02-09T10:47:20.203Z,2.16
2023-02-09T10:50:19.886Z,2.10
2023-02-09T10:53:19.189Z,1.59
2023-02-09T10:55:47.229Z,2.44
2023-02-09T10:58:37.615Z,2.29
2023-02-09T11:01:22.147Z,2.66
2023-02-09T11:04:17.603Z,2.78
2023-02-09T11:07:02.438Z,2.80
2023-02-09T11:09:33.711Z,2.99
2023-02-09T11:12:01.616Z,3.07
2023-02-09T11:14:28.726Z,3.01
2023-02-09T11:17:13.104Z,3.22
2023-02-09T11:20:04.737Z,3.10
2023-02-09T11:23:04.165Z,3.00
2023-02-09T11:25:48.395Z,2.60
2023-02-09T11:28:35.063Z,2.94
2023-02-09T11:31:17.516Z,2.99
2023-02-09T11:34:10.928Z,3.11
2023-02-09T11:36:53.074Z,2.93
2023-02-09T11:39:30.760Z,2.94
2023-02-09T11:42:25.440Z,3.28
2023-02-09T11:45:00.820Z,3.44
2023-02-09T11:48:00.614Z,3.23
2023-02-09T11:50:56.243Z,3.53
2023-02-09T11:54:03.197Z,3.57
2023-02-09T11:56:30.788Z,3.34
2023-02-09T11:58:57.752Z,3.64
2023-02-09T12:01:52.121Z,3.78
2023-02-09T12:04:28.122Z,3.76
2023-02-09T12:06:58.854Z,3.20
2023-02-09T12:09:33.377Z,3.71
2023-02-09T12:12:25.769Z,3.69
2023-02-09T12:14:54.482Z,3.96
2023-02-09T12:17:52.651Z,3.99
2023-02-09T12:20:44.769Z,3.42
2023-02-09T12:23:34.124Z,4.03
2023-02-09T12:26:01.163Z,4.13
2023-02-09T12:28:48.582Z,4.10
2023-02-09T12:31:23.470Z,4.17
2023-02-09T12:33:59.367Z,4.24
2023-02-09T12:36:31.691Z,4.18
2023-02-09T12:39:05.566Z,4.15
2023-02-09T12:41:40.994Z,4.07
2023-02-09T12:44:11.031Z,4.08
2023-02-09T12:46:44.126Z,4.15
2023-02-09T12:49:11.129Z,4.21
2023-02-09T12:51:50.284Z,4.17
2023-02-09T12:54:31.660Z,3.85
2023-02-09T12:57:17.132Z,4.26
2023-02-09T12:59:50.356Z,4.24
2023-02-09T13:02:43.196Z,4.41
2023-02-09T13:05:27.349Z,4.35
2023-02-09T13:08:05.920Z,4.19
2023-02-09T13:10:51.674Z,4.32
2023-02-09T13:13:26.416Z,4.25
2023-02-09T13:16:05.660Z,4.20
2023-02-09T13:19:05.517Z,4.22
2023-02-09T13:21:38.474Z,4.19
2023-02-09T13:24:08.326Z,4.31
2023-02-09T13:26:37.696Z,4.28
2023-02-09T13:29:19.979Z,4.46
2023-02-09T13:31:58.516Z,4.29
2023-02-09T13:34:42.185Z,4.53
2023-02-09T13:37:36.286Z,4.59
2023-02-09T13:40:16.625Z,4.57
2023-02-09T13:43:05.797Z,4.09
2023-02-09T13:45:32.914Z,4.26
2023-02-09T13:48:00.601Z,4.71
2023-02-09T13:50:31.929Z,4.32
2023-02-09T13:53:09.866Z,4.71
2023-02-09T13:55:42.748Z,4.77
2023-02-09T13:58:17.887Z,4.08
2023-02-09T14:01:07.850Z,4.57
2023-02-09T14:03:57.946Z,4.79
2023-02-09T14:06:49.632Z,4.89
2023-02-09T14:09:26.837Z,4.10
2023-02-09T14:12:09.651Z,4.85
2023-02-09T14:15:03.330Z,4.70
2023-02-09T14:17:34.977Z,4.81
2023-02-09T14:20:03.251Z,4.48
2023-02-09T14:22:36.598Z,4.59
2023-02-09T14:25:15.777Z,4.55
2023-02-09T14:27:47.377Z,4.59
2023-02-09T14:30:25.577Z,4.64
2023-02-09T14:32:57.865Z,4.66
2023-02-09T14:35:30.235Z,4.34
2023-02-09T14:38:00.078Z,4.70
2023-02-09T14:40:27.172Z,4.70
2023-02-09T14:43:00.177Z,4.69
2023-02-09T14:45:39.528Z,4.67
2023-02-09T14:48:28.898Z,4.07
2023-02-09T14:50:59.283Z,4.56
2023-02-09T14:53:29.232Z,4.26
2023-02-09T14:55:57.511Z,4.55
2023-02-09T14:58:28.404Z,4.48
2023-02-09T15:00:58.066Z,4.44
2023-02-09T15:03:25.254Z,4.48
2023-02-09T15:05:57.005Z,4.41
2023-02-09T15:08:26.834Z,3.90
2023-02-09T15:10:57.565Z,3.81
2023-02-09T15:13:29.181Z,4.33
2023-02-09T15:15:56.329Z,4.27
2023-02-09T15:18:26.490Z,4.13
2023-02-09T15:20:53.953Z,4.23
2023-02-09T15:23:21.040Z,3.77
2023-02-09T15:25:48.482Z,4.07
2023-02-09T15:28:28.477Z,4.03
2023-02-09T15:30:57.279Z,3.99
2023-02-09T15:33:28.782Z,3.91
2023-02-09T15:35:59.027Z,3.64
2023-02-09T15:38:28.235Z,3.78
2023-02-09T15:41:14.403Z,3.77
2023-02-09T15:43:59.708Z,3.71
2023-02-09T15:46:45.537Z,2.97
2023-02-09T15:49:12.602Z,3.50
2023-02-09T15:51:40.985Z,2.79
2023-02-09T15:54:19.903Z,3.39
2023-02-09T15:56:47.163Z,3.37
2023-02-09T15:59:22.524Z,3.34
2023-02-09T16:01:50.340Z,3.24
2023-02-09T16:04:17.901Z,3.22
2023-02-09T16:06:50.614Z,3.13
2023-02-09T16:09:21.212Z,3.08
2023-02-09T16:11:48.616Z,3.01
2023-02-09T16:14:21.443Z,2.97
2023-02-09T16:16:49.189Z,2.83
2023-02-09T16:19:19.664Z,2.85
2023-02-09T16:21:50.611Z,2.25
2023-02-09T16:24:35.682Z,2.69
2023-02-09T16:27:12.831Z,2.63
2023-02-09T16:29:39.929Z,2.49
2023-02-09T16:32:15.486Z,2.47
2023-02-09T16:34:43.194Z,2.44
2023-02-09T16:37:15.431Z,2.28
2023-02-09T16:39:43.718Z,2.31
2023-02-09T16:42:15.453Z,2.06
2023-02-09T16:44:42.966Z,1.90
2023-02-09T16:47:18.232Z,2.09
2023-02-09T16:50:01.429Z,1.94
2023-02-09T16:52:30.144Z,1.87
2023-02-09T16:54:59.639Z,1.82
2023-02-09T16:57:28.152Z,1.10
2023-02-09T16:59:55.600Z,1.03
2023-02-09T17:02:29.715Z,1.42
2023-02-09T17:04:57.927Z,1.07
2023-02-09T17:07:30.464Z,1.34
2023-02-09T17:09:57.556Z,1.21
2023-02-09T17:12:24.533Z,1.13
2023-02-09T17:14:51.517Z,1.02
2023-02-09T17:17:21.239Z,0.52
2023-02-09T17:19:49.931Z,0.50
2023-02-09T17:22:17.882Z,0.67
2023-02-09T17:24:47.079Z,0.67
2023-02-09T17:27:14.331Z,0.62
2023-02-09T17:29:41.422Z,0.57
2023-02-09T17:32:13.456Z,0.50
2023-02-09T17:34:41.940Z,0.52
2023-02-09T17:37:13.541Z,0.33
2023-02-09T17:39:40.955Z,0.37
2023-02-09T17:42:20.300Z,0.26
2023-02-09T17:44:47.505Z,0.27
2023-02-09T17:47:19.413Z,0.27
2023-02-09T17:49:47.593Z,0.21
2023-02-09T17:52:19.573Z,0.17
2023-02-09T17:54:47.549Z,0.14
2023-02-09T17:57:16.552Z,0.10
2023-02-09T17:59:43.740Z,0.09
2023-02-09T18:02:16.662Z,0.15
2023-02-09T18:04:44.386Z,0.13
2023-02-09T18:07:12.669Z,0.13
2023-02-09T18:09:39.766Z,-0.09
2023-02-09T18:12:16.705Z,-0.08
2023-02-09T18:14:43.707Z,-0.41
2023-02-09T18:17:10.819Z,-0.34
2023-02-09T18:19:37.868Z,-0.44
2023-02-09T18:22:05.044Z,-0.61
2023-02-09T18:24:34.744Z,-0.62
2023-02-09T18:27:02.259Z,-0.98
2023-02-09T18:29:30.012Z,-0.73
2023-02-09T18:32:01.828Z,-0.79
2023-02-09T18:34:29.951Z,-0.84
2023-02-09T18:36:56.979Z,-0.91
2023-02-09T18:39:24.194Z,-1.31
2023-02-09T18:41:54.074Z,-1.22
2023-02-09T18:44:28.394Z,-1.10
2023-02-09T18:46:56.212Z,-1.12
2023-02-09T18:49:23.312Z,-1.79
2023-02-09T18:51:52.074Z,-1.16
2023-02-09T18:54:19.409Z,-1.16
2023-02-09T18:56:46.453Z,-1.16
2023-02-09T18:59:13.597Z,-1.70
2023-02-09T19:01:40.990Z,-1.22
2023-02-09T19:04:08.319Z,-1.25
2023-02-09T19:06:35.588Z,-1.02
2023-02-09T19:09:03.569Z,-1.17
2023-02-09T19:11:30.640Z,-1.34
2023-02-09T19:14:16.662Z,-1.16
2023-02-09T19:16:43.759Z,-1.22
2023-02-09T19:19:12.478Z,-1.17
2023-02-09T19:21:39.698Z,-1.25
2023-02-09T19:24:06.720Z,-1.52
2023-02-09T19:26:34.039Z,-1.40
2023-02-09T19:29:01.090Z,-1.45
2023-02-09T19:31:28.138Z,-1.50
2023-02-09T19:33:56.647Z,-1.55
2023-02-09T19:36:25.076Z,-1.58
2023-02-09T19:38:52.396Z,-1.65
2023-02-09T19:41:20.530Z,-1.79
2023-02-09T19:43:47.681Z,-1.72
2023-02-09T19:46:14.984Z,-1.76
2023-02-09T19:48:42.393Z,-1.72
2023-02-09T19:51:09.493Z,-1.75
2023-02-09T19:53:36.502Z,-2.21
2023-02-09T19:56:03.786Z,-2.24
2023-02-09T19:58:30.889Z,-1.71
2023-02-09T20:00:57.987Z,-1.59
2023-02-09T20:03:25.142Z,-2.24
2023-02-09T20:05:52.359Z,-1.68
2023-02-09T20:08:20.027Z,-1.94
2023-02-09T20:10:47.577Z,-1.68
2023-02-09T20:13:15.519Z,-1.79
2023-02-09T20:15:44.196Z,-1.81
2023-02-09T20:18:13.386Z,-1.84
2023-02-09T20:20:43.331Z,-1.88
2023-02-09T20:23:10.598Z,-1.96
2023-02-09T20:25:42.278Z,-2.42
2023-02-09T20:28:12.788Z,-1.88
2023-02-09T20:30:41.914Z,-1.86
2023-02-09T20:33:10.158Z,-2.03
2023-02-09T20:35:45.471Z,-1.84
2023-02-09T20:38:12.891Z,-1.78
2023-02-09T20:40:43.510Z,-1.90
2023-02-09T20:43:30.667Z,-1.94
2023-02-09T20:46:16.139Z,-1.98
2023-02-09T20:48:44.392Z,-1.93
2023-02-09T20:51:11.367Z,-1.99
2023-02-09T20:53:38.559Z,-1.96
2023-02-09T20:56:06.002Z,-2.02
2023-02-09T20:58:33.027Z,-1.79
2023-02-09T21:01:00.100Z,-1.81
2023-02-09T21:03:27.436Z,-1.86
2023-02-09T21:05:54.499Z,-1.80
2023-02-09T21:08:22.864Z,-1.82
2023-02-09T21:11:02.865Z,-2.24
2023-02-09T21:13:29.922Z,-1.84
2023-02-09T21:15:57.090Z,-1.49
2023-02-09T21:18:25.200Z,-1.54
2023-02-09T21:20:52.653Z,-1.31
2023-02-09T21:23:19.926Z,-1.46
2023-02-09T21:25:46.928Z,-1.40
2023-02-09T21:28:15.076Z,-1.32
2023-02-09T21:30:43.462Z,-1.39
2023-02-09T21:33:12.504Z,-1.29
2023-02-09T21:35:40.901Z,-1.20
2023-02-09T21:38:07.918Z,-1.17
2023-02-09T21:40:35.003Z,-1.13
2023-02-09T21:43:02.060Z,-1.12
2023-02-09T21:45:29.509Z,-1.06
2023-02-09T21:47:59.159Z,-1.03
2023-02-09T21:50:26.215Z,-0.99
2023-02-09T21:52:54.845Z,-1.59
2023-02-09T21:55:21.975Z,-0.80
2023-02-09T21:57:49.010Z,-0.79
2023-02-09T22:00:16.387Z,-0.73
2023-02-09T22:02:43.422Z,-0.83
2023-02-09T22:05:12.014Z,-0.66
2023-02-09T22:07:39.042Z,-0.72
2023-02-09T22:10:06.635Z,-0.73
2023-02-09T22:12:34.886Z,-0.71
2023-02-09T22:15:02.335Z,-0.81
2023-02-09T22:17:29.315Z,-0.72
2023-02-09T22:19:56.570Z,-0.76
2023-02-09T22:22:23.843Z,-0.72
2023-02-09T22:24:50.831Z,-0.79
2023-02-09T22:27:17.838Z,-0.69
2023-02-09T22:29:46.277Z,-0.82
2023-02-09T22:32:13.304Z,-0.73
2023-02-09T22:34:40.303Z,-0.67
2023-02-09T22:37:07.348Z,-0.55
2023-02-09T22:39:34.358Z,-0.49
2023-02-09T22:42:01.338Z,-0.55
2023-02-09T22:44:29.996Z,-0.44
2023-02-09T22:46:57.134Z,-0.53
2023-02-09T22:49:24.141Z,-0.96
2023-02-09T22:51:51.225Z,-0.55
2023-02-09T22:54:19.836Z,-0.60
2023-02-09T22:56:46.977Z,-1.11
2023-02-09T22:59:15.176Z,-0.65
2023-02-09T23:01:43.236Z,-0.55
2023-02-09T23:04:10.677Z,-0.69
2023-02-09T23:06:37.750Z,-0.49
2023-02-09T23:09:07.405Z,-0.89
2023-02-09T23:11:35.253Z,-0.47
2023-02-09T23:14:10.101Z,-0.46
2023-02-09T23:16:39.484Z,-0.51
2023-02-09T23:19:09.185Z,-0.58
2023-02-09T23:22:27.909Z,-0.33
2023-02-09T23:24:55.287Z,-0.38
2023-02-09T23:27:22.277Z,-0.41
2023-02-09T23:29:49.331Z,-0.30
2023-02-09T23:32:16.368Z,-0.33
2023-02-09T23:34:43.469Z,-0.46
2023-02-09T23:37:18.742Z,-0.33
2023-02-09T23:39:50.653Z,-0.39
2023-02-09T23:42:17.652Z,-0.43
2023-02-09T23:44:44.692Z,-0.36
2023-02-09T23:47:14.979Z,-0.39
2023-02-09T23:49:42.134Z,-0.31
2023-02-09T23:52:09.357Z,-0.34
2023-02-09T23:54:36.347Z,-0.26
2023-02-09T23:57:03.576Z,-0.30
2023-02-09T23:59:30.589Z,-0.26
