createdAt,value
2023-01-28T00:02:13.499Z,36.40
2023-01-28T00:04:41.189Z,35.88
2023-01-28T00:07:08.548Z,34.25
2023-01-28T00:09:35.945Z,39.80
2023-01-28T00:12:03.720Z,38.08
2023-01-28T00:14:31.111Z,42.47
2023-01-28T00:16:58.494Z,40.33
2023-01-28T00:19:26.197Z,39.20
2023-01-28T00:21:53.609Z,38.15
2023-01-28T00:24:21.118Z,39.13
2023-01-28T00:26:48.839Z,41.53
2023-01-28T00:29:16.253Z,41.53
2023-01-28T00:31:44.604Z,40.10
2023-01-28T00:34:12.457Z,43.17
2023-01-28T00:36:42.193Z,38.92
2023-01-28T00:39:15.277Z,39.33
2023-01-28T00:41:43.107Z,42.50
2023-01-28T00:44:10.490Z,41.00
2023-01-28T00:46:37.921Z,46.50
2023-01-28T00:49:05.622Z,42.92
2023-01-28T00:51:34.710Z,45.05
2023-01-28T00:54:02.157Z,43.78
2023-01-28T00:56:29.860Z,45.97
2023-01-28T00:58:57.338Z,44.05
2023-01-28T01:01:27.265Z,46.95
2023-01-28T01:04:02.652Z,46.45
2023-01-28T01:06:32.825Z,45.33
2023-01-28T01:09:01.188Z,46.50
2023-01-28T01:11:28.700Z,52.15
2023-01-28T01:13:57.862Z,45.40
2023-01-28T01:16:28.499Z,43.67
2023-01-28T01:18:56.628Z,46.60
2023-01-28T01:21:27.901Z,45.95
2023-01-28T01:23:55.685Z,41.50
2023-01-28T01:26:23.690Z,41.20
2023-01-28T01:28:51.840Z,42.22
2023-01-28T01:31:20.731Z,42.88
2023-01-28T01:33:50.574Z,38.58
2023-01-28T01:36:19.629Z,43.00
2023-01-28T01:38:47.693Z,37.58
2023-01-28T01:41:40.274Z,38.47
2023-01-28T01:44:46.441Z,39.10
2023-01-28T01:47:14.470Z,37.13
2023-01-28T01:49:42.371Z,38.67
2023-01-28T01:52:17.733Z,36.05
2023-01-28T01:54:47.587Z,36.17
2023-01-28T01:57:17.428Z,40.53
2023-01-28T01:59:45.122Z,43.78
2023-01-28T02:02:12.968Z,42.90
2023-01-28T02:04:44.491Z,38.97
2023-01-28T02:07:16.419Z,41.50
2023-01-28T02:09:44.159Z,40.70
2023-01-28T02:12:14.841Z,42.40
2023-01-28T02:14:45.876Z,44.58
2023-01-28T02:17:15.755Z,43.60
2023-01-28T02:19:48.770Z,48.70
2023-01-28T02:22:47.406Z,45.55
2023-01-28T02:25:33.806Z,47.20
2023-01-28T02:28:16.531Z,45.53
2023-01-28T02:31:11.444Z,46.40
2023-01-28T02:34:08.910Z,41.85
2023-01-28T02:36:44.542Z,41.40
2023-01-28T02:39:20.266Z,44.92
2023-01-28T02:41:52.318Z,47.97
2023-01-28T02:47:06.087Z,43.15
2023-01-28T02:49:39.705Z,42.40
2023-01-28T02:52:54.074Z,46.00
2023-01-28T02:55:45.575Z,43.83
2023-01-28T02:58:19.260Z,44.45
2023-01-28T03:00:51.080Z,44.83
2023-01-28T03:03:36.419Z,43.20
2023-01-28T03:06:11.443Z,48.80
2023-01-28T03:09:02.526Z,45.30
2023-01-28T03:11:52.506Z,42.13
2023-01-28T03:14:39.105Z,46.35
2023-01-28T03:17:30.657Z,49.38
2023-01-28T03:20:16.706Z,45.78
2023-01-28T03:23:07.732Z,41.30
2023-01-28T03:25:54.652Z,44.53
2023-01-28T03:28:40.892Z,45.33
2023-01-28T03:31:33.764Z,46.20
2023-01-28T03:34:21.262Z,45.63
2023-01-28T03:36:55.608Z,45.30
2023-01-28T03:39:30.005Z,49.70
2023-01-28T03:42:13.658Z,44.80
2023-01-28T03:44:54.760Z,46.28
2023-01-28T03:47:24.604Z,45.05
2023-01-28T03:49:54.471Z,44.30
2023-01-28T03:52:24.785Z,44.47
2023-01-28T03:54:53.127Z,44.72
2023-01-28T03:57:23.219Z,44.25
2023-01-28T03:59:52.681Z,43.42
2023-01-28T04:02:21.717Z,45.47
2023-01-28T04:04:50.482Z,46.75
2023-01-28T04:07:18.649Z,40.97
2023-01-28T04:09:51.486Z,39.58
2023-01-28T04:12:18.929Z,45.53
2023-01-28T04:14:47.098Z,45.05
2023-01-28T04:17:14.807Z,40.25
2023-01-28T04:19:43.703Z,44.30
2023-01-28T04:22:12.050Z,38.25
2023-01-28T04:24:40.165Z,42.10
2023-01-28T04:27:07.578Z,42.33
2023-01-28T04:29:34.969Z,41.40
2023-01-28T04:32:04.001Z,41.35
2023-01-28T04:34:32.331Z,44.42
2023-01-28T04:37:00.104Z,43.08
2023-01-28T04:39:28.562Z,40.33
2023-01-28T04:41:58.638Z,40.47
2023-01-28T04:44:26.931Z,41.30
2023-01-28T04:46:55.061Z,39.72
2023-01-28T04:49:23.534Z,42.67
2023-01-28T04:51:51.020Z,45.20
2023-01-28T04:54:18.989Z,38.08
2023-01-28T04:56:46.523Z,41.90
2023-01-28T04:59:14.351Z,41.10
2023-01-28T05:01:42.095Z,42.13
2023-01-28T05:04:09.867Z,41.03
2023-01-28T05:06:37.428Z,40.65
2023-01-28T05:09:05.482Z,39.50
2023-01-28T05:11:33.601Z,43.58
2023-01-28T05:14:02.368Z,43.15
2023-01-28T05:16:32.026Z,41.08
2023-01-28T05:18:59.711Z,41.83
2023-01-28T05:21:30.418Z,41.08
2023-01-28T05:23:58.557Z,44.30
2023-01-28T05:26:26.008Z,40.10
2023-01-28T05:28:53.753Z,39.58
2023-01-28T05:31:21.209Z,43.72
2023-01-28T05:33:48.616Z,43.78
2023-01-28T05:36:17.004Z,42.10
2023-01-28T05:38:44.394Z,43.90
2023-01-28T05:41:11.777Z,44.25
2023-01-28T05:43:39.874Z,46.20
2023-01-28T05:46:08.745Z,45.35
2023-01-28T05:48:36.324Z,47.53
2023-01-28T05:51:05.315Z,44.08
2023-01-28T05:53:32.918Z,45.38
2023-01-28T05:56:00.634Z,42.55
2023-01-28T05:58:30.900Z,39.75
2023-01-28T06:00:59.843Z,44.17
2023-01-28T06:03:27.974Z,40.38
2023-01-28T06:05:56.192Z,42.47
2023-01-28T06:08:23.702Z,44.88
2023-01-28T06:10:51.589Z,41.95
2023-01-28T06:13:19.010Z,45.08
2023-01-28T06:15:51.125Z,42.20
2023-01-28T06:18:19.004Z,45.47
2023-01-28T06:20:49.344Z,43.40
2023-01-28T06:23:16.931Z,46.58
2023-01-28T06:25:44.678Z,51.42
2023-01-28T06:28:12.358Z,59.00
2023-01-28T06:30:39.800Z,52.65
2023-01-28T06:33:07.473Z,42.75
2023-01-28T06:35:35.764Z,37.13
2023-01-28T06:38:04.616Z,42.65
2023-01-28T06:40:32.394Z,44.55
2023-01-28T06:42:59.842Z,43.40
2023-01-28T06:45:27.185Z,39.05
2023-01-28T06:47:54.861Z,41.78
2023-01-28T06:50:22.354Z,43.60
2023-01-28T06:52:49.829Z,40.60
2023-01-28T06:55:17.560Z,42.47
2023-01-28T06:57:47.693Z,42.55
2023-01-28T07:00:16.885Z,38.80
2023-01-28T07:02:44.888Z,38.58
2023-01-28T07:05:12.331Z,46.28
2023-01-28T07:07:41.927Z,42.72
2023-01-28T07:10:11.107Z,42.30
2023-01-28T07:12:38.833Z,36.17
2023-01-28T07:15:06.956Z,42.72
2023-01-28T07:17:34.690Z,42.03
2023-01-28T07:20:02.073Z,42.90
2023-01-28T07:22:29.431Z,43.58
2023-01-28T07:24:58.729Z,41.50
2023-01-28T07:27:26.123Z,42.58
2023-01-28T07:29:53.510Z,41.80
2023-01-28T07:32:21.218Z,43.35
2023-01-28T07:34:48.610Z,41.85
2023-01-28T07:37:16.041Z,43.10
2023-01-28T07:39:43.718Z,44.45
2023-01-28T07:42:11.184Z,39.33
2023-01-28T07:44:39.111Z,42.90
2023-01-28T07:47:07.126Z,37.13
2023-01-28T07:49:34.822Z,40.75
2023-01-28T07:52:02.387Z,38.72
2023-01-28T07:54:30.041Z,42.78
2023-01-28T07:56:57.411Z,44.03
2023-01-28T07:59:24.836Z,41.90
2023-01-28T08:01:55.051Z,39.85
2023-01-28T08:04:23.063Z,39.90
2023-01-28T08:06:52.228Z,44.20
2023-01-28T08:09:19.887Z,44.20
2023-01-28T08:11:47.527Z,43.42
2023-01-28T08:14:14.964Z,44.25
2023-01-28T08:16:42.663Z,41.37
2023-01-28T08:19:10.641Z,42.45
2023-01-28T08:21:38.097Z,39.03
2023-01-28T08:24:06.033Z,39.08
2023-01-28T08:26:33.693Z,37.05
2023-01-28T08:29:01.050Z,37.50
2023-01-28T08:31:29.498Z,36.47
2023-01-28T08:33:57.271Z,34.42
2023-01-28T08:36:24.635Z,38.65
2023-01-28T08:38:54.943Z,38.08
2023-01-28T08:41:22.736Z,38.97
2023-01-28T08:43:50.093Z,39.85
2023-01-28T08:46:17.617Z,40.08
2023-01-28T08:48:45.297Z,39.90
2023-01-28T08:51:12.657Z,42.95
2023-01-28T08:53:40.050Z,43.67
2023-01-28T08:56:07.903Z,40.83
2023-01-28T08:58:35.310Z,42.22
2023-01-28T09:01:06.805Z,49.35
2023-01-28T09:03:36.087Z,48.05
2023-01-28T09:06:04.712Z,46.08
2023-01-28T09:08:32.195Z,43.78
2023-01-28T09:11:00.030Z,46.08
2023-01-28T09:13:28.600Z,45.92
2023-01-28T09:15:56.365Z,41.67
2023-01-28T09:18:24.109Z,42.53
2023-01-28T09:20:51.487Z,41.17
2023-01-28T09:23:18.941Z,44.78
2023-01-28T09:25:46.664Z,43.53
2023-01-28T09:28:14.031Z,56.60
2023-01-28T09:30:41.513Z,47.55
2023-01-28T09:33:09.302Z,43.15
2023-01-28T09:35:37.080Z,40.45
2023-01-28T09:38:04.751Z,46.33
2023-01-28T09:40:42.020Z,39.83
2023-01-28T09:43:45.309Z,43.58
2023-01-28T09:46:15.127Z,41.00
2023-01-28T09:48:51.404Z,42.30
2023-01-28T09:51:46.273Z,41.60
2023-01-28T09:54:40.914Z,42.08
2023-01-28T09:57:14.430Z,41.83
2023-01-28T09:59:41.850Z,45.10
2023-01-28T10:02:28.275Z,41.63
2023-01-28T10:05:02.402Z,50.50
2023-01-28T10:07:47.817Z,51.13
2023-01-28T10:10:24.552Z,44.97
2023-01-28T10:13:10.125Z,44.58
2023-01-28T10:15:43.433Z,43.65
2023-01-28T10:18:17.508Z,40.80
2023-01-28T10:20:51.292Z,37.78
2023-01-28T10:23:39.954Z,39.47
2023-01-28T10:26:21.956Z,36.38
2023-01-28T10:28:54.826Z,41.13
2023-01-28T10:31:24.152Z,39.75
2023-01-28T10:33:51.807Z,42.67
2023-01-28T10:36:19.393Z,38.58
2023-01-28T10:38:47.297Z,42.42
2023-01-28T10:41:20.599Z,37.58
2023-01-28T10:43:48.941Z,32.65
2023-01-28T10:46:23.834Z,39.05
2023-01-28T10:49:13.096Z,34.67
2023-01-28T10:51:42.670Z,35.28
2023-01-28T10:54:29.002Z,34.72
2023-01-28T10:57:02.457Z,42.58
2023-01-28T10:59:32.835Z,37.85
2023-01-28T11:02:05.927Z,39.97
2023-01-28T11:04:35.349Z,49.95
2023-01-28T11:07:06.489Z,48.75
2023-01-28T11:09:38.088Z,37.85
2023-01-28T11:12:14.315Z,40.12
2023-01-28T11:14:51.457Z,34.22
2023-01-28T11:17:20.537Z,38.92
2023-01-28T11:19:48.804Z,35.13
2023-01-28T11:22:38.127Z,34.58
2023-01-28T11:25:16.008Z,35.38
2023-01-28T11:27:47.572Z,35.80
2023-01-28T11:30:24.771Z,36.33
2023-01-28T11:33:17.052Z,34.05
2023-01-28T11:35:58.263Z,35.72
2023-01-28T11:38:26.271Z,37.53
2023-01-28T11:40:55.997Z,37.75
2023-01-28T11:43:28.480Z,35.75
2023-01-28T11:46:20.613Z,37.05
2023-01-28T11:49:05.362Z,36.53
2023-01-28T11:51:59.970Z,31.08
2023-01-28T11:54:37.006Z,34.35
2023-01-28T11:57:24.176Z,31.58
2023-01-28T11:59:54.524Z,33.90
2023-01-28T12:02:44.724Z,32.78
2023-01-28T12:05:28.692Z,32.85
2023-01-28T12:08:20.660Z,32.85
2023-01-28T12:11:19.129Z,30.45
2023-01-28T12:14:28.709Z,37.17
2023-01-28T12:17:06.009Z,34.72
2023-01-28T12:19:42.142Z,38.40
2023-01-28T12:22:26.646Z,31.27
2023-01-28T12:25:39.390Z,34.15
2023-01-28T12:28:18.365Z,34.65
2023-01-28T12:30:48.712Z,28.48
2023-01-28T12:33:45.333Z,33.67
2023-01-28T12:36:37.598Z,31.48
2023-01-28T12:39:20.264Z,29.98
2023-01-28T12:41:51.841Z,30.20
2023-01-28T12:44:25.738Z,28.70
2023-01-28T12:47:00.588Z,32.92
2023-01-28T12:49:48.845Z,31.10
2023-01-28T12:52:23.397Z,34.80
2023-01-28T12:55:14.687Z,38.88
2023-01-28T12:57:42.178Z,41.45
2023-01-28T13:00:25.292Z,33.53
2023-01-28T13:03:06.845Z,34.53
2023-01-28T13:05:38.374Z,35.63
2023-01-28T13:08:18.319Z,32.75
2023-01-28T13:10:46.839Z,30.65
2023-01-28T13:13:34.956Z,31.92
2023-01-28T13:16:04.466Z,29.83
2023-01-28T13:18:41.415Z,29.15
2023-01-28T13:21:17.071Z,34.10
2023-01-28T13:23:48.972Z,31.30
2023-01-28T13:26:19.648Z,31.23
2023-01-28T13:28:49.067Z,33.10
2023-01-28T13:31:19.616Z,32.63
2023-01-28T13:33:56.366Z,28.35
2023-01-28T13:36:27.172Z,32.13
2023-01-28T13:39:07.516Z,32.33
2023-01-28T13:41:44.895Z,31.77
2023-01-28T13:44:18.297Z,33.55
2023-01-28T13:46:45.984Z,28.35
2023-01-28T13:49:17.316Z,30.52
2023-01-28T13:51:56.739Z,36.08
2023-01-28T13:54:25.086Z,33.13
2023-01-28T13:57:01.496Z,32.25
2023-01-28T13:59:35.160Z,32.92
2023-01-28T14:02:40.329Z,32.33
2023-01-28T14:05:45.345Z,34.92
2023-01-28T14:08:53.894Z,30.85
2023-01-28T14:11:53.561Z,32.13
2023-01-28T14:14:38.250Z,35.08
2023-01-28T14:17:43.237Z,32.33
2023-01-28T14:20:18.376Z,31.42
2023-01-28T14:22:46.702Z,32.47
2023-01-28T14:25:17.552Z,29.30
2023-01-28T14:27:48.089Z,31.12
2023-01-28T14:30:37.701Z,32.50
2023-01-28T14:33:10.039Z,32.60
2023-01-28T14:35:39.984Z,41.92
2023-01-28T14:38:09.380Z,37.08
2023-01-28T14:40:38.531Z,37.67
2023-01-28T14:43:08.369Z,32.97
2023-01-28T14:45:55.477Z,42.17
2023-01-28T14:48:48.416Z,34.22
2023-01-28T14:51:34.527Z,32.38
2023-01-28T14:54:43.818Z,31.27
2023-01-28T14:57:39.553Z,32.90
2023-01-28T15:00:22.175Z,31.42
2023-01-28T15:02:49.699Z,27.27
2023-01-28T15:05:21.583Z,30.55
2023-01-28T15:07:49.266Z,29.43
2023-01-28T15:10:21.302Z,34.70
2023-01-28T15:12:52.662Z,31.70
2023-01-28T15:15:20.302Z,33.03
2023-01-28T15:17:48.388Z,35.30
2023-01-28T15:20:21.418Z,33.20
2023-01-28T15:22:50.039Z,32.42
2023-01-28T15:25:19.464Z,32.08
2023-01-28T15:27:47.712Z,35.63
2023-01-28T15:30:30.159Z,37.03
2023-01-28T15:33:13.583Z,33.13
2023-01-28T15:35:48.690Z,37.80
2023-01-28T15:38:17.898Z,36.00
2023-01-28T15:40:48.885Z,35.85
2023-01-28T15:43:29.001Z,35.85
2023-01-28T15:45:58.314Z,43.63
2023-01-28T15:48:28.587Z,38.45
2023-01-28T15:51:01.689Z,35.42
2023-01-28T15:53:33.672Z,35.85
2023-01-28T15:56:07.138Z,34.63
2023-01-28T15:58:37.319Z,34.00
2023-01-28T16:01:10.746Z,36.97
2023-01-28T16:03:40.825Z,38.20
2023-01-28T16:06:11.369Z,35.38
2023-01-28T16:08:47.686Z,40.83
2023-01-28T16:11:25.317Z,35.78
2023-01-28T16:13:53.322Z,35.78
2023-01-28T16:16:33.087Z,38.47
2023-01-28T16:19:03.206Z,38.15
2023-01-28T16:21:44.811Z,43.70
2023-01-28T16:24:32.574Z,39.15
2023-01-28T16:27:07.187Z,37.33
2023-01-28T16:29:35.556Z,38.95
2023-01-28T16:32:03.789Z,40.40
2023-01-28T16:34:31.410Z,39.13
2023-01-28T16:37:00.187Z,38.42
2023-01-28T16:39:27.728Z,36.75
2023-01-28T16:41:56.942Z,38.97
2023-01-28T16:44:24.734Z,42.00
2023-01-28T16:46:52.481Z,38.90
2023-01-28T16:49:19.992Z,37.35
2023-01-28T16:51:47.673Z,38.35
2023-01-28T16:54:16.123Z,38.47
2023-01-28T16:56:46.518Z,39.95
2023-01-28T16:59:16.296Z,37.53
2023-01-28T17:01:44.592Z,37.95
2023-01-28T17:04:13.277Z,34.08
2023-01-28T17:06:43.366Z,34.80
2023-01-28T17:09:14.837Z,33.78
2023-01-28T17:11:42.613Z,35.15
2023-01-28T17:14:10.803Z,36.50
2023-01-28T17:16:38.516Z,37.28
2023-01-28T17:19:06.515Z,43.35
2023-01-28T17:21:33.976Z,37.03
2023-01-28T17:24:01.812Z,38.25
2023-01-28T17:26:29.697Z,33.53
2023-01-28T17:28:57.149Z,38.35
2023-01-28T17:31:26.313Z,35.45
2023-01-28T17:33:55.902Z,40.42
2023-01-28T17:36:24.818Z,35.03
2023-01-28T17:38:52.591Z,41.40
2023-01-28T17:41:20.905Z,38.65
2023-01-28T17:43:55.355Z,38.75
2023-01-28T17:46:24.528Z,41.00
2023-01-28T17:48:52.308Z,36.55
2023-01-28T17:51:19.972Z,35.22
2023-01-28T17:53:48.973Z,33.25
2023-01-28T17:56:21.936Z,37.08
2023-01-28T17:58:53.943Z,32.60
2023-01-28T18:01:22.259Z,34.97
2023-01-28T18:03:49.967Z,31.67
2023-01-28T18:06:18.066Z,31.95
2023-01-28T18:08:45.805Z,33.20
2023-01-28T18:11:15.320Z,32.03
2023-01-28T18:13:43.171Z,33.72
2023-01-28T18:16:17.964Z,37.90
2023-01-28T18:18:46.741Z,34.35
2023-01-28T18:21:46.407Z,34.42
2023-01-28T18:24:18.215Z,38.78
2023-01-28T18:26:45.674Z,38.08
2023-01-28T18:29:16.768Z,32.92
2023-01-28T18:31:44.762Z,33.10
2023-01-28T18:34:12.265Z,35.10
2023-01-28T18:36:39.693Z,31.52
2023-01-28T18:39:09.143Z,36.30
2023-01-28T18:41:36.801Z,31.27
2023-01-28T18:44:04.727Z,32.60
2023-01-28T18:46:32.475Z,31.58
2023-01-28T18:49:00.148Z,37.53
2023-01-28T18:51:30.448Z,33.15
2023-01-28T18:53:59.174Z,32.42
2023-01-28T18:56:28.136Z,36.15
2023-01-28T18:59:00.469Z,34.08
2023-01-28T19:01:29.280Z,35.70
2023-01-28T19:03:57.831Z,33.08
2023-01-28T19:06:26.699Z,33.95
2023-01-28T19:08:56.481Z,34.17
2023-01-28T19:11:25.103Z,34.72
2023-01-28T19:13:53.042Z,34.95
2023-01-28T19:16:21.750Z,34.88
2023-01-28T19:18:54.204Z,35.92
2023-01-28T19:21:22.851Z,37.47
2023-01-28T19:23:56.449Z,34.08
2023-01-28T19:26:25.023Z,42.25
2023-01-28T19:28:52.792Z,35.45
2023-01-28T19:31:21.521Z,35.22
2023-01-28T19:33:53.909Z,31.83
2023-01-28T19:36:22.019Z,35.22
2023-01-28T19:38:49.695Z,38.60
2023-01-28T19:41:17.479Z,37.53
2023-01-28T19:43:45.272Z,37.90
2023-01-28T19:46:16.156Z,36.90
2023-01-28T19:48:44.564Z,37.72
2023-01-28T19:51:13.153Z,36.83
2023-01-28T19:53:41.952Z,33.90
2023-01-28T19:56:12.440Z,37.55
2023-01-28T19:58:42.032Z,32.33
2023-01-28T20:01:12.672Z,33.25
2023-01-28T20:03:40.766Z,34.35
2023-01-28T20:06:11.720Z,32.72
2023-01-28T20:08:39.361Z,30.30
2023-01-28T20:11:09.815Z,34.40
2023-01-28T20:13:38.502Z,37.33
2023-01-28T20:16:07.682Z,35.13
2023-01-28T20:18:35.547Z,40.00
2023-01-28T20:21:05.336Z,38.55
2023-01-28T20:23:32.876Z,38.20
2023-01-28T20:26:03.396Z,38.30
2023-01-28T20:28:30.996Z,38.78
2023-01-28T20:31:04.946Z,34.15
2023-01-28T20:33:32.934Z,33.20
2023-01-28T20:36:02.038Z,32.90
2023-01-28T20:38:30.051Z,33.92
2023-01-28T20:40:57.805Z,41.28
2023-01-28T20:43:26.168Z,33.45
2023-01-28T20:45:55.920Z,35.17
2023-01-28T20:48:23.664Z,35.10
2023-01-28T20:50:51.085Z,42.08
2023-01-28T20:53:18.517Z,37.60
2023-01-28T20:55:55.839Z,34.72
2023-01-28T20:58:23.309Z,36.17
2023-01-28T21:00:51.151Z,36.42
2023-01-28T21:03:19.408Z,34.30
2023-01-28T21:05:47.892Z,33.00
2023-01-28T21:08:16.602Z,38.85
2023-01-28T21:10:44.174Z,34.80
2023-01-28T21:13:13.669Z,37.97
2023-01-28T21:15:42.448Z,37.10
2023-01-28T21:18:09.853Z,38.35
2023-01-28T21:20:38.136Z,37.50
2023-01-28T21:23:05.799Z,37.88
2023-01-28T21:25:33.193Z,37.03
2023-01-28T21:28:00.607Z,35.97
2023-01-28T21:30:28.354Z,38.88
2023-01-28T21:32:55.733Z,34.55
2023-01-28T21:35:23.512Z,35.50
2023-01-28T21:37:51.221Z,35.63
2023-01-28T21:40:18.871Z,37.95
2023-01-28T21:42:47.246Z,34.85
2023-01-28T21:45:15.040Z,34.88
2023-01-28T21:47:42.511Z,35.00
2023-01-28T21:50:10.472Z,38.00
2023-01-28T21:52:38.169Z,35.28
2023-01-28T21:55:05.951Z,36.72
2023-01-28T21:57:33.454Z,37.72
2023-01-28T22:00:01.546Z,39.30
2023-01-28T22:02:39.639Z,36.00
2023-01-28T22:05:07.580Z,36.90
2023-01-28T22:07:34.956Z,36.63
2023-01-28T22:10:02.403Z,34.35
2023-01-28T22:12:30.079Z,36.08
2023-01-28T22:14:57.541Z,38.33
2023-01-28T22:17:25.707Z,36.13
2023-01-28T22:19:53.443Z,36.80
2023-01-28T22:22:20.826Z,39.15
2023-01-28T22:24:48.228Z,43.28
2023-01-28T22:27:16.089Z,36.85
2023-01-28T22:29:43.453Z,39.13
2023-01-28T22:32:10.902Z,38.28
2023-01-28T22:34:38.594Z,35.85
2023-01-28T22:37:07.133Z,39.05
2023-01-28T22:39:34.556Z,39.00
2023-01-28T22:42:02.242Z,39.00
2023-01-28T22:44:29.830Z,38.38
2023-01-28T22:46:57.268Z,38.50
2023-01-28T22:49:26.720Z,38.78
2023-01-28T22:51:54.118Z,39.45
2023-01-28T22:54:21.539Z,35.63
2023-01-28T22:56:49.212Z,39.20
2023-01-28T22:59:16.568Z,40.30
2023-01-28T23:04:12.244Z,36.85
2023-01-28T23:06:39.701Z,41.28
2023-01-28T23:09:07.465Z,38.95
2023-01-28T23:11:35.659Z,39.55
2023-01-28T23:14:22.488Z,35.70
2023-01-28T23:17:08.871Z,36.10
2023-01-28T23:19:54.685Z,34.17
2023-01-28T23:22:47.349Z,37.47
2023-01-28T23:25:15.289Z,37.28
2023-01-28T23:27:43.771Z,38.42
2023-01-28T23:30:12.035Z,36.78
2023-01-28T23:32:58.326Z,39.30
2023-01-28T23:35:26.049Z,40.58
2023-01-28T23:37:54.196Z,38.53
2023-01-28T23:40:24.395Z,43.28
2023-01-28T23:42:52.546Z,39.70
2023-01-28T23:45:20.853Z,39.10
2023-01-28T23:47:48.278Z,40.05
2023-01-28T23:50:16.720Z,39.53
2023-01-28T23:52:44.324Z,37.08
2023-01-28T23:55:11.693Z,37.15
2023-01-28T23:57:39.394Z,36.75
