createdAt,value
2016-11-22T00:00:45.306Z,37.25
2016-11-22T00:01:45.246Z,36.96
2016-11-22T00:02:45.184Z,36.77
2016-11-22T00:03:45.123Z,37.06
2016-11-22T00:04:45.062Z,37.25
2016-11-22T00:05:44.998Z,37.06
2016-11-22T00:06:46.140Z,37.06
2016-11-22T00:07:44.878Z,37.06
2016-11-22T00:08:44.814Z,37.06
2016-11-22T00:09:44.752Z,37.15
2016-11-22T00:10:44.691Z,37.15
2016-11-22T00:11:44.631Z,37.06
2016-11-22T00:12:44.567Z,36.87
2016-11-22T00:13:44.506Z,36.96
2016-11-22T00:14:44.449Z,36.96
2016-11-22T00:15:44.394Z,37.06
2016-11-22T00:16:44.324Z,37.06
2016-11-22T00:17:44.262Z,36.96
2016-11-22T00:18:44.197Z,36.87
2016-11-22T00:19:44.136Z,37.15
2016-11-22T00:20:44.076Z,37.06
2016-11-22T00:21:44.014Z,36.87
2016-11-22T00:22:43.953Z,37.15
2016-11-22T00:23:43.896Z,37.15
2016-11-22T00:24:43.833Z,36.96
2016-11-22T00:25:43.773Z,37.06
2016-11-22T00:26:43.707Z,36.87
2016-11-22T00:27:43.645Z,36.96
2016-11-22T00:28:43.586Z,36.87
2016-11-22T00:29:43.524Z,37.06
2016-11-22T00:30:43.464Z,36.87
2016-11-22T00:31:43.401Z,36.96
2016-11-22T00:32:43.339Z,37.06
2016-11-22T00:33:43.278Z,36.96
2016-11-22T00:34:43.216Z,36.96
2016-11-22T00:35:43.154Z,37.06
2016-11-22T00:36:43.092Z,37.06
2016-11-22T00:37:43.032Z,36.96
2016-11-22T00:38:42.974Z,36.87
2016-11-22T00:39:42.906Z,36.96
2016-11-22T00:40:42.843Z,37.06
2016-11-22T00:41:42.789Z,37.06
2016-11-22T00:42:42.723Z,37.25
2016-11-22T00:43:42.663Z,37.25
2016-11-22T00:44:42.607Z,36.67
2016-11-22T00:45:42.537Z,36.96
2016-11-22T00:46:42.479Z,37.06
2016-11-22T00:47:42.414Z,37.06
2016-11-22T00:48:42.366Z,36.87
2016-11-22T00:49:42.293Z,37.06
2016-11-22T00:50:42.228Z,37.06
2016-11-22T00:51:42.166Z,37.06
2016-11-22T00:52:42.108Z,36.96
2016-11-22T00:53:42.045Z,37.06
2016-11-22T00:54:41.984Z,36.87
2016-11-22T00:55:41.931Z,37.25
2016-11-22T00:56:41.861Z,36.87
2016-11-22T00:57:41.798Z,36.87
2016-11-22T00:58:41.738Z,36.87
2016-11-22T00:59:41.678Z,36.87
2016-11-22T01:00:41.617Z,36.87
2016-11-22T01:01:41.555Z,37.06
2016-11-22T01:02:41.496Z,37.25
2016-11-22T01:03:41.433Z,37.25
2016-11-22T01:04:41.370Z,37.06
2016-11-22T01:05:41.307Z,36.87
2016-11-22T01:06:41.250Z,37.06
2016-11-22T01:07:41.186Z,37.06
2016-11-22T01:08:41.126Z,37.06
2016-11-22T01:09:41.064Z,37.06
2016-11-22T01:10:40.999Z,36.96
2016-11-22T01:11:40.940Z,37.25
2016-11-22T01:12:40.880Z,36.96
2016-11-22T01:13:40.826Z,37.06
2016-11-22T01:14:40.752Z,37.06
2016-11-22T01:15:40.695Z,36.96
2016-11-22T01:16:40.629Z,36.96
2016-11-22T01:17:40.567Z,37.06
2016-11-22T01:18:40.510Z,36.87
2016-11-22T01:19:40.448Z,36.96
2016-11-22T01:20:40.388Z,36.96
2016-11-22T01:21:40.350Z,37.25
2016-11-22T01:22:40.263Z,37.06
2016-11-22T01:23:40.203Z,37.06
2016-11-22T01:24:40.139Z,36.96
2016-11-22T01:25:40.107Z,37.06
2016-11-22T01:26:40.016Z,37.06
2016-11-22T01:27:39.954Z,36.87
2016-11-22T01:28:39.893Z,37.25
2016-11-22T01:29:39.837Z,37.25
2016-11-22T01:30:39.769Z,37.25
2016-11-22T01:31:39.709Z,36.87
2016-11-22T01:32:39.648Z,37.06
2016-11-22T01:33:39.587Z,36.96
2016-11-22T01:34:39.528Z,37.25
2016-11-22T01:35:39.465Z,36.87
2016-11-22T01:36:39.402Z,37.06
2016-11-22T01:37:39.338Z,37.06
2016-11-22T01:38:39.278Z,37.06
2016-11-22T01:39:39.233Z,37.06
2016-11-22T01:40:39.157Z,37.06
2016-11-22T01:41:39.094Z,36.96
2016-11-22T01:42:39.032Z,36.87
2016-11-22T01:43:38.970Z,36.96
2016-11-22T01:44:38.910Z,37.23
2016-11-22T01:45:38.847Z,36.87
2016-11-22T01:46:38.783Z,36.96
2016-11-22T01:47:38.727Z,37.06
2016-11-22T01:48:38.665Z,36.87
2016-11-22T01:49:38.605Z,37.06
2016-11-22T01:50:38.539Z,37.06
2016-11-22T01:51:38.476Z,36.87
2016-11-22T01:52:38.416Z,36.87
2016-11-22T01:53:38.355Z,36.96
2016-11-22T01:54:38.293Z,36.87
2016-11-22T01:55:38.236Z,36.96
2016-11-22T01:56:38.170Z,36.96
2016-11-22T01:57:38.109Z,37.06
2016-11-22T01:58:38.048Z,37.06
2016-11-22T01:59:37.982Z,36.96
2016-11-22T02:00:37.925Z,36.96
2016-11-22T02:01:37.863Z,36.87
2016-11-22T02:02:37.800Z,36.96
2016-11-22T02:03:37.739Z,36.87
2016-11-22T02:04:37.680Z,37.06
2016-11-22T02:05:37.614Z,37.06
2016-11-22T02:06:37.554Z,37.06
2016-11-22T02:07:37.494Z,36.87
2016-11-22T02:08:37.431Z,36.87
2016-11-22T02:09:37.368Z,37.06
2016-11-22T02:10:37.307Z,36.87
2016-11-22T02:11:37.246Z,36.96
2016-11-22T02:12:37.186Z,36.87
2016-11-22T02:13:37.122Z,36.87
2016-11-22T02:14:37.298Z,36.96
2016-11-22T02:15:37.029Z,36.87
2016-11-22T02:16:36.937Z,36.96
2016-11-22T02:17:36.875Z,36.96
2016-11-22T02:18:36.811Z,37.06
2016-11-22T02:19:36.749Z,36.96
2016-11-22T02:20:36.690Z,36.87
2016-11-22T02:21:36.628Z,36.87
2016-11-22T02:22:36.566Z,37.06
2016-11-22T02:23:36.503Z,36.96
2016-11-22T02:24:36.444Z,37.06
2016-11-22T02:25:36.384Z,36.87
2016-11-22T02:26:36.320Z,37.06
2016-11-22T02:27:36.261Z,36.77
2016-11-22T02:28:36.504Z,37.06
2016-11-22T02:29:36.133Z,37.06
2016-11-22T02:30:36.071Z,36.87
2016-11-22T02:31:36.017Z,36.87
2016-11-22T02:32:35.948Z,37.06
2016-11-22T02:33:35.886Z,36.87
2016-11-22T02:34:35.825Z,37.15
2016-11-22T02:35:35.760Z,36.96
2016-11-22T02:36:35.705Z,37.06
2016-11-22T02:37:35.639Z,36.87
2016-11-22T02:38:35.578Z,36.96
2016-11-22T02:39:35.518Z,37.06
2016-11-22T02:40:35.454Z,37.25
2016-11-22T02:41:35.394Z,36.96
2016-11-22T02:42:35.333Z,37.06
2016-11-22T02:43:35.268Z,36.87
2016-11-22T02:44:35.207Z,37.06
2016-11-22T02:45:35.145Z,36.77
2016-11-22T02:46:35.086Z,36.87
2016-11-22T02:47:35.026Z,36.96
2016-11-22T02:48:34.963Z,37.06
2016-11-22T02:49:34.897Z,37.25
2016-11-22T02:50:34.839Z,37.25
2016-11-22T02:51:34.773Z,36.96
2016-11-22T02:52:34.715Z,36.96
2016-11-22T02:53:34.655Z,36.87
2016-11-22T02:54:34.592Z,37.06
2016-11-22T02:55:34.529Z,37.06
2016-11-22T02:56:34.471Z,37.06
2016-11-22T02:57:34.405Z,37.06
2016-11-22T02:58:34.345Z,36.87
2016-11-22T02:59:34.284Z,36.96
2016-11-22T03:00:34.224Z,37.25
2016-11-22T03:01:34.161Z,37.06
2016-11-22T03:02:34.103Z,36.96
2016-11-22T03:03:34.037Z,36.87
2016-11-22T03:04:34.015Z,37.25
2016-11-22T03:05:33.919Z,36.96
2016-11-22T03:06:33.849Z,36.87
2016-11-22T03:07:33.792Z,37.06
2016-11-22T03:08:33.732Z,37.15
2016-11-22T03:09:33.663Z,37.25
2016-11-22T03:10:33.606Z,36.96
2016-11-22T03:11:33.544Z,36.87
2016-11-22T03:12:33.483Z,36.96
2016-11-22T03:13:33.421Z,36.96
2016-11-22T03:14:33.358Z,36.87
2016-11-22T03:15:33.297Z,36.87
2016-11-22T03:16:33.234Z,37.25
2016-11-22T03:17:33.175Z,37.04
2016-11-22T03:18:33.109Z,36.94
2016-11-22T03:19:33.059Z,36.96
2016-11-22T03:20:32.987Z,37.06
2016-11-22T03:21:32.929Z,37.06
2016-11-22T03:22:32.864Z,36.96
2016-11-22T03:23:32.804Z,37.06
2016-11-22T03:24:32.741Z,36.87
2016-11-22T03:25:32.680Z,37.15
2016-11-22T03:26:32.622Z,37.04
2016-11-22T03:27:32.561Z,37.06
2016-11-22T03:28:32.494Z,36.96
2016-11-22T03:29:32.435Z,36.87
2016-11-22T03:30:32.375Z,36.96
2016-11-22T03:31:32.307Z,37.06
2016-11-22T03:32:32.252Z,37.15
2016-11-22T03:33:32.187Z,37.06
2016-11-22T03:34:32.126Z,37.15
2016-11-22T03:35:32.062Z,37.15
2016-11-22T03:36:32.003Z,36.87
2016-11-22T03:37:31.964Z,36.96
2016-11-22T03:38:31.879Z,37.45
2016-11-22T03:39:31.818Z,37.45
2016-11-22T03:40:31.756Z,37.15
2016-11-22T03:41:31.692Z,36.96
2016-11-22T03:42:31.633Z,37.33
2016-11-22T03:43:31.570Z,36.96
2016-11-22T03:44:31.512Z,37.35
2016-11-22T03:45:31.445Z,37.25
2016-11-22T03:46:31.386Z,37.25
2016-11-22T03:47:31.324Z,36.96
2016-11-22T03:48:31.263Z,37.15
2016-11-22T03:49:31.202Z,37.43
2016-11-22T03:50:31.142Z,37.15
2016-11-22T03:51:31.074Z,37.06
2016-11-22T03:52:31.016Z,37.15
2016-11-22T03:53:31.263Z,37.06
2016-11-22T03:54:30.890Z,37.15
2016-11-22T03:55:30.839Z,37.25
2016-11-22T03:56:30.771Z,37.25
2016-11-22T03:57:30.706Z,37.35
2016-11-22T03:58:30.647Z,37.15
2016-11-22T03:59:30.584Z,37.25
2016-11-22T04:00:30.533Z,37.35
2016-11-22T04:01:30.461Z,37.06
2016-11-22T04:02:30.400Z,37.35
2016-11-22T04:03:30.355Z,37.06
2016-11-22T04:04:30.285Z,37.35
2016-11-22T04:05:30.214Z,37.06
2016-11-22T04:06:30.153Z,37.35
2016-11-22T04:07:30.091Z,37.25
2016-11-22T04:08:30.055Z,37.25
2016-11-22T04:09:29.967Z,37.25
2016-11-22T04:10:29.912Z,37.35
2016-11-22T04:11:29.846Z,37.25
2016-11-22T04:12:29.786Z,37.15
2016-11-22T04:13:29.729Z,37.54
2016-11-22T04:14:29.661Z,37.25
2016-11-22T04:15:29.596Z,37.25
2016-11-22T04:16:29.539Z,37.35
2016-11-22T04:17:29.478Z,37.25
2016-11-22T04:18:29.413Z,37.25
2016-11-22T04:19:29.352Z,37.15
2016-11-22T04:20:29.291Z,37.25
2016-11-22T04:21:29.228Z,36.96
2016-11-22T04:22:29.167Z,37.15
2016-11-22T04:23:29.103Z,36.96
2016-11-22T04:24:29.047Z,37.25
2016-11-22T04:25:28.983Z,37.13
2016-11-22T04:26:28.920Z,36.96
2016-11-22T04:27:28.863Z,37.25
2016-11-22T04:28:28.798Z,37.35
2016-11-22T04:29:28.738Z,37.13
2016-11-22T04:30:28.674Z,37.25
2016-11-22T04:31:28.613Z,37.15
2016-11-22T04:32:28.551Z,37.45
2016-11-22T04:33:28.490Z,37.35
2016-11-22T04:34:28.428Z,37.45
2016-11-22T04:35:28.366Z,37.35
2016-11-22T04:36:28.306Z,37.45
2016-11-22T04:37:28.243Z,37.52
2016-11-22T04:38:28.183Z,37.43
2016-11-22T04:39:28.122Z,37.45
2016-11-22T04:40:28.059Z,37.43
2016-11-22T04:41:27.998Z,37.54
2016-11-22T04:42:27.938Z,37.63
2016-11-22T04:43:27.872Z,37.35
2016-11-22T04:44:27.830Z,37.62
2016-11-22T04:45:27.753Z,37.25
2016-11-22T04:46:27.692Z,37.45
2016-11-22T04:47:27.626Z,37.25
2016-11-22T04:48:27.570Z,37.25
2016-11-22T04:49:27.504Z,37.54
2016-11-22T04:50:27.442Z,37.25
2016-11-22T04:51:27.382Z,37.45
2016-11-22T04:52:27.320Z,37.52
2016-11-22T04:53:27.260Z,37.33
2016-11-22T04:54:27.204Z,37.52
2016-11-22T04:55:27.136Z,37.33
2016-11-22T04:56:27.073Z,37.43
2016-11-22T04:57:27.017Z,37.35
2016-11-22T04:58:26.953Z,37.45
2016-11-22T04:59:26.886Z,37.52
2016-11-22T05:00:26.835Z,37.43
2016-11-22T05:01:26.768Z,37.45
2016-11-22T05:02:26.705Z,37.45
2016-11-22T05:03:26.644Z,37.43
2016-11-22T05:04:26.581Z,37.43
2016-11-22T05:05:26.522Z,37.43
2016-11-22T05:06:26.461Z,37.35
2016-11-22T05:07:26.395Z,37.45
2016-11-22T05:08:26.337Z,37.35
2016-11-22T05:09:26.276Z,37.35
2016-11-22T05:10:26.210Z,37.54
2016-11-22T05:11:26.150Z,37.45
2016-11-22T05:12:26.092Z,37.33
2016-11-22T05:13:26.027Z,37.35
2016-11-22T05:14:25.968Z,37.33
2016-11-22T05:15:25.904Z,37.43
2016-11-22T05:16:25.848Z,37.43
2016-11-22T05:17:25.781Z,37.73
2016-11-22T05:18:25.723Z,37.73
2016-11-22T05:19:25.659Z,37.23
2016-11-22T05:20:25.599Z,37.35
2016-11-22T05:21:25.533Z,37.35
2016-11-22T05:22:25.473Z,37.45
2016-11-22T05:23:25.411Z,37.73
2016-11-22T05:24:25.360Z,37.35
2016-11-22T05:25:25.291Z,37.54
2016-11-22T05:26:25.227Z,37.73
2016-11-22T05:27:25.169Z,37.63
2016-11-22T05:28:25.108Z,37.63
2016-11-22T05:29:25.041Z,37.54
2016-11-22T05:30:24.984Z,37.63
2016-11-22T05:31:24.918Z,37.54
2016-11-22T05:32:24.859Z,37.83
2016-11-22T05:33:24.799Z,37.73
2016-11-22T05:34:24.736Z,37.63
2016-11-22T05:35:24.674Z,37.54
2016-11-22T05:36:24.611Z,37.73
2016-11-22T05:37:24.549Z,37.73
2016-11-22T05:38:24.492Z,37.83
2016-11-22T05:39:24.426Z,37.73
2016-11-22T05:40:24.369Z,37.73
2016-11-22T05:41:24.303Z,37.71
2016-11-22T05:42:24.244Z,37.91
2016-11-22T05:43:24.183Z,38.01
2016-11-22T05:44:24.120Z,38.12
2016-11-22T05:45:24.058Z,37.93
2016-11-22T05:46:23.999Z,38.12
2016-11-22T05:47:23.936Z,37.81
2016-11-22T05:48:23.872Z,37.91
2016-11-22T05:49:23.819Z,37.93
2016-11-22T05:50:23.751Z,37.93
2016-11-22T05:51:23.695Z,38.12
2016-11-22T05:52:23.634Z,38.21
2016-11-22T05:53:23.572Z,38.12
2016-11-22T05:54:23.500Z,38.2
2016-11-22T05:55:23.751Z,38.31
2016-11-22T05:56:23.378Z,38.21
2016-11-22T05:57:23.331Z,38.12
2016-11-22T05:58:23.257Z,38.21
2016-11-22T05:59:23.196Z,38.01
2016-11-22T06:00:23.128Z,38.02
2016-11-22T06:01:23.071Z,38.02
2016-11-22T06:02:23.008Z,38.21
2016-11-22T06:03:22.968Z,38.02
2016-11-22T06:04:22.915Z,38.21
2016-11-22T06:05:22.827Z,38.41
2016-11-22T06:06:22.762Z,38.29
2016-11-22T06:07:22.704Z,38.29
2016-11-22T06:08:22.639Z,38.31
2016-11-22T06:09:22.577Z,38.41
2016-11-22T06:10:22.515Z,38.41
2016-11-22T06:11:22.455Z,38.21
2016-11-22T06:12:22.695Z,38.41
2016-11-22T06:13:22.331Z,38.41
2016-11-22T06:14:22.271Z,38.41
2016-11-22T06:15:22.209Z,38.31
2016-11-22T06:16:22.150Z,38.41
2016-11-22T06:17:22.082Z,38.31
2016-11-22T06:18:22.023Z,38.29
2016-11-22T06:19:21.962Z,38.21
2016-11-22T06:20:21.903Z,38.41
2016-11-22T06:21:21.838Z,38.21
2016-11-22T06:22:21.779Z,38.51
2016-11-22T06:23:21.713Z,38.31
2016-11-22T06:24:21.652Z,38.51
2016-11-22T06:25:21.589Z,38.41
2016-11-22T06:26:21.531Z,38.41
2016-11-22T06:27:21.472Z,38.31
2016-11-22T06:28:21.408Z,38.31
2016-11-22T06:29:21.343Z,38.2
2016-11-22T06:30:21.282Z,38.2
2016-11-22T06:31:21.217Z,38.12
2016-11-22T06:32:21.170Z,38.41
2016-11-22T06:33:21.099Z,38.31
2016-11-22T06:34:21.032Z,38.41
2016-11-22T06:35:20.974Z,38.21
2016-11-22T06:36:20.913Z,38.31
2016-11-22T06:37:20.851Z,38.31
2016-11-22T06:38:20.789Z,38.51
2016-11-22T06:39:20.728Z,38.12
2016-11-22T06:40:20.666Z,38.41
2016-11-22T06:41:20.602Z,38.21
2016-11-22T06:42:20.541Z,38.41
2016-11-22T06:43:20.481Z,38.31
2016-11-22T06:44:20.418Z,38.21
2016-11-22T06:45:20.356Z,38.6
2016-11-22T06:46:20.292Z,38.39
2016-11-22T06:47:20.233Z,38.41
2016-11-22T06:48:20.170Z,38.29
2016-11-22T06:49:20.110Z,38.39
2016-11-22T06:50:20.050Z,38.31
2016-11-22T06:51:19.987Z,38.21
2016-11-22T06:52:19.923Z,38.41
2016-11-22T06:53:19.861Z,38.2
2016-11-22T06:54:19.802Z,38.2
2016-11-22T06:55:19.740Z,38.29
2016-11-22T06:56:19.676Z,38.29
2016-11-22T06:57:19.616Z,38.41
2016-11-22T06:58:19.554Z,38.41
2016-11-22T06:59:19.493Z,38.21
2016-11-22T07:00:19.432Z,38.41
2016-11-22T07:01:19.368Z,38.31
2016-11-22T07:02:19.307Z,38.12
2016-11-22T07:03:19.249Z,38.29
2016-11-22T07:04:19.187Z,38.49
2016-11-22T07:05:19.124Z,38.31
2016-11-22T07:06:19.059Z,38.21
2016-11-22T07:07:18.997Z,38.21
2016-11-22T07:08:18.936Z,38.31
2016-11-22T07:09:18.877Z,38.58
2016-11-22T07:10:18.814Z,38.31
2016-11-22T07:11:18.752Z,38.1
2016-11-22T07:12:18.692Z,38.31
2016-11-22T07:13:18.629Z,38.21
2016-11-22T07:14:18.572Z,38.12
2016-11-22T07:15:18.508Z,38.21
2016-11-22T07:16:18.444Z,38.21
2016-11-22T07:17:18.383Z,38.21
2016-11-22T07:18:18.318Z,38.41
2016-11-22T07:19:18.258Z,38.2
2016-11-22T07:20:18.196Z,38.51
2016-11-22T07:21:18.138Z,38.39
2016-11-22T07:22:18.071Z,38.31
2016-11-22T07:23:18.012Z,38.49
2016-11-22T07:24:17.951Z,38.1
2016-11-22T07:25:17.889Z,38.41
2016-11-22T07:26:17.826Z,38.41
2016-11-22T07:27:17.767Z,38.39
2016-11-22T07:28:17.708Z,38.21
2016-11-22T07:29:17.639Z,38.21
2016-11-22T07:30:17.581Z,38.21
2016-11-22T07:31:17.522Z,38.51
2016-11-22T07:32:17.455Z,38.39
2016-11-22T07:33:17.709Z,38.21
2016-11-22T07:34:17.333Z,38.58
2016-11-22T07:35:17.272Z,38.41
2016-11-22T07:36:17.211Z,38.02
2016-11-22T07:37:17.147Z,38.29
2016-11-22T07:38:17.093Z,38.41
2016-11-22T07:39:17.023Z,38.68
2016-11-22T07:40:16.965Z,38.51
2016-11-22T07:41:16.901Z,38.12
2016-11-22T07:42:16.841Z,38.49
2016-11-22T07:43:16.782Z,38.29
2016-11-22T07:44:16.717Z,38.58
2016-11-22T07:45:16.669Z,38.51
2016-11-22T07:46:16.591Z,38.21
2016-11-22T07:47:16.530Z,38.7
2016-11-22T07:48:16.477Z,38.21
2016-11-22T07:49:16.420Z,38.31
2016-11-22T07:50:16.396Z,38.51
2016-11-22T07:51:16.283Z,38.31
2016-11-22T07:52:16.227Z,38.31
2016-11-22T07:53:16.164Z,38.31
2016-11-22T07:54:16.106Z,38.21
2016-11-22T07:55:16.045Z,38.31
2016-11-22T07:56:15.997Z,38.51
2016-11-22T07:57:15.914Z,38.21
2016-11-22T07:58:15.850Z,38.7
2016-11-22T07:59:15.797Z,38.21
2016-11-22T08:00:15.802Z,38.7
2016-11-22T08:01:15.674Z,38.51
2016-11-22T08:02:15.608Z,38.2
2016-11-22T08:03:15.545Z,38.39
2016-11-22T08:04:15.480Z,38.49
2016-11-22T08:05:15.419Z,38.2
2016-11-22T08:06:15.364Z,38.51
2016-11-22T08:07:15.332Z,38.41
2016-11-22T08:08:15.541Z,38.2
2016-11-22T08:09:15.172Z,38.58
2016-11-22T08:10:15.109Z,38.2
2016-11-22T08:11:15.047Z,38.02
2016-11-22T08:12:14.989Z,38.6
2016-11-22T08:13:14.926Z,38.21
2016-11-22T08:14:14.864Z,38.49
2016-11-22T08:15:14.810Z,38.51
2016-11-22T08:16:14.758Z,38.29
2016-11-22T08:17:14.679Z,38.51
2016-11-22T08:18:14.919Z,38.29
2016-11-22T08:19:14.553Z,38.29
2016-11-22T08:20:14.784Z,38.51
2016-11-22T08:21:14.434Z,38.21
2016-11-22T08:22:14.374Z,38.49
2016-11-22T08:23:14.320Z,38.51
2016-11-22T08:24:14.265Z,38.6
2016-11-22T08:25:14.185Z,38.7
2016-11-22T08:26:14.132Z,38.2
2016-11-22T08:27:14.063Z,38.2
2016-11-22T08:28:13.997Z,38.58
2016-11-22T08:29:13.939Z,38.21
2016-11-22T08:30:13.880Z,38.7
2016-11-22T08:31:13.812Z,38.6
2016-11-22T08:32:13.751Z,38.29
2016-11-22T08:33:13.690Z,38.31
2016-11-22T08:34:13.641Z,38.51
2016-11-22T08:35:13.566Z,38.2
2016-11-22T08:36:13.505Z,38.7
2016-11-22T08:37:13.443Z,38.29
2016-11-22T08:38:13.379Z,38.29
2016-11-22T08:39:13.342Z,38.41
2016-11-22T08:40:13.256Z,38.29
2016-11-22T08:41:13.211Z,38.58
2016-11-22T08:42:13.133Z,38.49
2016-11-22T08:43:13.083Z,38.29
2016-11-22T08:44:13.046Z,38.2
2016-11-22T08:45:12.950Z,38.21
2016-11-22T08:46:12.888Z,38.7
2016-11-22T08:47:12.824Z,38.49
2016-11-22T08:48:12.762Z,38.29
2016-11-22T08:49:12.711Z,38.51
2016-11-22T08:50:12.657Z,38.29
2016-11-22T08:51:12.579Z,38.29
2016-11-22T08:52:12.518Z,38.49
2016-11-22T08:53:12.469Z,38.39
2016-11-22T08:54:12.398Z,38.58
2016-11-22T08:55:12.336Z,38.7
2016-11-22T08:56:12.277Z,39.47
2016-11-22T08:57:12.207Z,39.36
2016-11-22T08:58:12.149Z,39.54
2016-11-22T08:59:12.087Z,40.03
2016-11-22T09:00:12.064Z,40.12
2016-11-22T09:01:12.008Z,40.11
2016-11-22T09:02:11.901Z,40.12
2016-11-22T09:03:11.843Z,40.42
2016-11-22T09:04:11.828Z,39.94
2016-11-22T09:05:12.020Z,40.12
2016-11-22T09:06:11.655Z,40.99
2016-11-22T09:07:11.806Z,41.28
2016-11-22T09:08:11.550Z,41.67
2016-11-22T09:09:11.473Z,41.57
2016-11-22T09:10:11.405Z,42.27
2016-11-22T09:11:11.650Z,42.36
2016-11-22T09:12:11.281Z,43.14
2016-11-22T09:13:11.288Z,43.52
2016-11-22T09:14:11.157Z,44.39
2016-11-22T09:15:11.098Z,44.1
2016-11-22T09:16:11.035Z,43.81
2016-11-22T09:17:10.970Z,44.1
2016-11-22T09:18:10.907Z,44.87
2016-11-22T09:19:10.849Z,44.78
2016-11-22T09:20:10.798Z,44.78
2016-11-22T09:21:10.745Z,45.45
2016-11-22T09:22:10.667Z,45.26
2016-11-22T09:23:10.621Z,45.07
2016-11-22T09:24:10.565Z,45.55
2016-11-22T09:25:10.482Z,45.84
2016-11-22T09:26:10.418Z,46.23
2016-11-22T09:27:10.356Z,46.23
2016-11-22T09:28:10.293Z,46.9
2016-11-22T09:29:10.232Z,46.42
2016-11-22T09:30:10.194Z,46.73
2016-11-22T09:31:10.119Z,46.83
2016-11-22T09:32:10.049Z,47.6
2016-11-22T09:33:09.986Z,47.5
2016-11-22T09:34:09.927Z,47.5
2016-11-22T09:35:09.868Z,47.89
2016-11-22T09:36:09.802Z,47.8
2016-11-22T09:37:09.744Z,47.7
2016-11-22T09:38:09.678Z,47.41
2016-11-22T09:39:09.622Z,47.6
2016-11-22T09:40:09.559Z,47.99
2016-11-22T09:41:09.500Z,48.18
2016-11-22T09:42:09.438Z,48.28
2016-11-22T09:43:09.679Z,47.99
2016-11-22T09:44:09.315Z,48.37
2016-11-22T09:45:09.258Z,48.76
2016-11-22T09:46:09.189Z,48.18
2016-11-22T09:47:09.176Z,48.57
2016-11-22T09:48:09.147Z,47.7
2016-11-22T09:49:09.024Z,48.47
2016-11-22T09:50:08.962Z,48.66
2016-11-22T09:51:08.884Z,48.76
2016-11-22T09:52:08.826Z,48.18
2016-11-22T09:53:08.762Z,48.3
2016-11-22T09:54:08.708Z,48.28
2016-11-22T09:55:08.647Z,48.11
2016-11-22T09:56:08.580Z,48.49
2016-11-22T09:57:08.519Z,48.79
2016-11-22T09:58:08.463Z,48.88
2016-11-22T09:59:08.400Z,48.69
2016-11-22T10:00:08.335Z,49.55
2016-11-22T10:01:08.275Z,48.69
2016-11-22T10:02:08.212Z,49.07
2016-11-22T10:03:08.186Z,49.46
2016-11-22T10:04:08.090Z,49.37
2016-11-22T10:05:08.038Z,49.37
2016-11-22T10:06:07.976Z,49.37
2016-11-22T10:07:07.908Z,49.17
2016-11-22T10:08:07.871Z,49.37
2016-11-22T10:09:07.788Z,49.37
2016-11-22T10:10:07.736Z,49.07
2016-11-22T10:11:07.665Z,49.17
2016-11-22T10:12:07.615Z,49.17
2016-11-22T10:13:07.549Z,49.17
2016-11-22T10:14:07.486Z,49.27
2016-11-22T10:15:07.620Z,49.27
2016-11-22T10:16:07.372Z,48.97
2016-11-22T10:17:07.319Z,49.37
2016-11-22T10:18:07.240Z,49.37
2016-11-22T10:19:07.178Z,48.79
2016-11-22T10:20:07.121Z,49.37
2016-11-22T10:21:07.062Z,49.27
2016-11-22T10:22:06.996Z,48.32
2016-11-22T10:23:06.946Z,48.81
2016-11-22T10:24:06.882Z,48.21
2016-11-22T10:25:06.815Z,47.91
2016-11-22T10:26:06.774Z,48.01
2016-11-22T10:27:06.695Z,47.72
2016-11-22T10:28:06.639Z,48.3
2016-11-22T10:29:06.597Z,48.23
2016-11-22T10:30:06.567Z,48.42
2016-11-22T10:31:06.465Z,48.9
2016-11-22T10:32:06.404Z,47.45
2016-11-22T10:33:06.350Z,47.65
2016-11-22T10:34:06.279Z,48.13
2016-11-22T10:35:06.231Z,48.9
2016-11-22T10:36:06.150Z,47.84
2016-11-22T10:37:06.086Z,47.65
2016-11-22T10:38:06.067Z,46.97
2016-11-22T10:39:05.965Z,47.74
2016-11-22T10:40:05.914Z,48.32
2016-11-22T10:41:05.845Z,48.9
2016-11-22T10:42:05.784Z,48.23
2016-11-22T10:43:05.722Z,49
2016-11-22T10:44:05.664Z,49.29
2016-11-22T10:45:05.604Z,49.39
2016-11-22T10:46:05.546Z,49.29
2016-11-22T10:47:05.792Z,49.39
2016-11-22T10:48:05.435Z,48.81
2016-11-22T10:49:05.371Z,49.19
2016-11-22T10:50:05.299Z,49.19
2016-11-22T10:51:05.237Z,49.19
2016-11-22T10:52:05.177Z,48.49
2016-11-22T10:53:05.142Z,48.9
2016-11-22T10:54:05.075Z,48.81
2016-11-22T10:55:05.015Z,48.42
2016-11-22T10:56:04.946Z,48.81
2016-11-22T10:57:04.882Z,48.81
2016-11-22T10:58:05.433Z,48.81
2016-11-22T10:59:04.766Z,49.1
2016-11-22T11:00:04.693Z,49.37
2016-11-22T11:01:04.634Z,49.39
2016-11-22T11:02:04.572Z,48.52
2016-11-22T11:03:04.512Z,48.32
2016-11-22T11:04:04.449Z,48.42
2016-11-22T11:05:04.427Z,47.65
2016-11-22T11:06:04.333Z,47.94
2016-11-22T11:07:04.269Z,47.84
2016-11-22T11:08:04.207Z,48.23
2016-11-22T11:09:04.147Z,47.07
2016-11-22T11:10:04.093Z,45.52
2016-11-22T11:11:04.028Z,44.94
2016-11-22T11:12:04.021Z,43.85
2016-11-22T11:13:03.926Z,43.57
2016-11-22T11:14:03.850Z,42.89
2016-11-22T11:15:03.863Z,42.89
2016-11-22T11:16:03.727Z,42.79
2016-11-22T11:17:03.814Z,42.7
2016-11-22T11:18:03.602Z,42.12
2016-11-22T11:19:03.544Z,41.83
2016-11-22T11:20:03.481Z,41.73
2016-11-22T11:21:03.421Z,41.83
2016-11-22T11:22:03.360Z,41.63
2016-11-22T11:23:03.301Z,41.63
2016-11-22T11:24:03.240Z,41.63
2016-11-22T11:25:03.477Z,41.63
2016-11-22T11:26:03.122Z,41.54
2016-11-22T11:27:03.258Z,41.35
2016-11-22T11:28:02.996Z,41.35
2016-11-22T11:29:02.936Z,41.25
2016-11-22T11:30:02.874Z,41.63
2016-11-22T11:31:02.812Z,41.54
2016-11-22T11:32:02.763Z,40.67
2016-11-22T11:33:02.689Z,41.35
2016-11-22T11:34:02.631Z,41.44
2016-11-22T11:35:02.672Z,40.96
2016-11-22T11:36:02.505Z,41.54
2016-11-22T11:37:02.447Z,41.63
2016-11-22T11:38:02.386Z,41.15
2016-11-22T11:39:02.325Z,41.35
2016-11-22T11:40:02.265Z,41.03
2016-11-22T11:41:02.204Z,41.63
2016-11-22T11:42:02.148Z,41.54
2016-11-22T11:43:02.080Z,41.54
2016-11-22T11:44:02.326Z,41.54
2016-11-22T11:45:01.956Z,40.84
2016-11-22T11:46:01.899Z,41.44
2016-11-22T11:47:01.836Z,40.65
2016-11-22T11:48:01.773Z,40.84
2016-11-22T11:49:01.715Z,40.65
2016-11-22T11:50:01.652Z,40.94
2016-11-22T11:51:01.592Z,41.13
2016-11-22T11:52:01.532Z,41.13
2016-11-22T11:53:01.468Z,41.13
2016-11-22T11:54:01.408Z,41.25
2016-11-22T11:55:01.350Z,41.05
2016-11-22T11:56:01.287Z,41.44
2016-11-22T11:57:01.227Z,41.03
2016-11-22T11:58:01.164Z,41.15
2016-11-22T11:59:01.101Z,41.13
2016-11-22T12:00:01.043Z,41.33
2016-11-22T12:01:00.981Z,40.55
2016-11-22T12:02:00.920Z,41.03
2016-11-22T12:03:00.857Z,40.84
2016-11-22T12:04:00.810Z,41.03
2016-11-22T12:05:00.739Z,40.84
2016-11-22T12:06:00.676Z,41.23
2016-11-22T12:07:00.616Z,41.25
2016-11-22T12:08:00.554Z,41.03
2016-11-22T12:09:00.494Z,41.23
2016-11-22T12:10:00.432Z,41.13
2016-11-22T12:11:00.370Z,41.03
2016-11-22T12:12:00.309Z,41.03
2016-11-22T12:13:00.248Z,41.03
2016-11-22T12:14:00.186Z,40.84
2016-11-22T12:15:00.127Z,41.23
2016-11-22T12:16:00.064Z,41.61
2016-11-22T12:17:00.007Z,41.03
2016-11-22T12:17:59.944Z,41.33
2016-11-22T12:18:59.880Z,41.33
2016-11-22T12:19:59.819Z,41.61
2016-11-22T12:20:59.761Z,41.52
2016-11-22T12:21:59.698Z,41.23
2016-11-22T12:22:59.639Z,41.73
2016-11-22T12:23:59.579Z,41.52
2016-11-22T12:24:59.513Z,41.42
2016-11-22T12:25:59.476Z,41.81
2016-11-22T12:26:59.393Z,41.91
2016-11-22T12:27:59.574Z,41.93
2016-11-22T12:28:59.271Z,41.91
2016-11-22T12:29:59.206Z,42.1
2016-11-22T12:30:59.149Z,42.68
2016-11-22T12:31:59.085Z,42.6
2016-11-22T12:32:59.026Z,43.54
2016-11-22T12:33:58.964Z,44.24
2016-11-22T12:34:58.903Z,43.06
2016-11-22T12:35:58.852Z,43.06
2016-11-22T12:36:58.785Z,42.68
2016-11-22T12:37:58.722Z,43.18
2016-11-22T12:38:58.661Z,43.54
2016-11-22T12:39:58.616Z,43.06
2016-11-22T12:40:58.543Z,43.16
2016-11-22T12:41:58.476Z,43.37
2016-11-22T12:42:58.417Z,43.16
2016-11-22T12:43:58.353Z,43.47
2016-11-22T12:44:58.292Z,43.57
2016-11-22T12:45:58.229Z,43.57
2016-11-22T12:46:58.169Z,43.35
2016-11-22T12:47:58.624Z,44.03
2016-11-22T12:48:58.052Z,43.18
2016-11-22T12:49:57.987Z,43.37
2016-11-22T12:50:57.925Z,43.95
2016-11-22T12:51:57.865Z,44.05
2016-11-22T12:52:57.804Z,43.93
2016-11-22T12:53:57.740Z,44.22