createdAt,value
2019-05-22T00:01:59.943Z,99.90
2019-05-22T00:04:41.875Z,99.90
2019-05-22T00:07:14.621Z,99.90
2019-05-22T00:09:50.215Z,99.90
2019-05-22T00:15:25.644Z,99.90
2019-05-22T00:18:07.238Z,99.90
2019-05-22T00:20:43.952Z,99.90
2019-05-22T00:23:24.022Z,99.90
2019-05-22T00:25:55.333Z,99.90
2019-05-22T00:28:27.774Z,99.90
2019-05-22T00:30:59.372Z,99.90
2019-05-22T00:33:55.703Z,99.90
2019-05-22T00:36:33.337Z,99.90
2019-05-22T00:39:09.040Z,99.90
2019-05-22T00:41:53.597Z,99.90
2019-05-22T00:45:42.318Z,99.90
2019-05-22T00:48:28.099Z,99.90
2019-05-22T00:53:14.294Z,99.90
2019-05-22T01:05:51.212Z,99.90
2019-05-22T01:17:45.648Z,99.90
2019-05-22T01:19:20.641Z,99.90
2019-05-22T01:22:07.945Z,99.90
2019-05-22T01:25:17.369Z,99.90
2019-05-22T01:28:10.189Z,99.90
2019-05-22T01:31:15.127Z,99.90
2019-05-22T01:34:30.708Z,99.90
2019-05-22T01:37:56.539Z,99.90
2019-05-22T01:41:13.444Z,99.90
2019-05-22T01:43:42.702Z,99.90
2019-05-22T01:46:45.615Z,99.90
2019-05-22T01:49:53.978Z,99.90
2019-05-22T01:52:40.437Z,99.90
2019-05-22T01:58:24.338Z,99.90
2019-05-22T02:01:23.438Z,99.90
2019-05-22T02:03:59.747Z,99.90
2019-05-22T02:06:35.372Z,99.90
2019-05-22T02:09:33.839Z,99.90
2019-05-22T02:12:18.291Z,99.90
2019-05-22T02:14:51.048Z,99.90
2019-05-22T02:17:26.664Z,99.90
2019-05-22T02:19:57.283Z,99.90
2019-05-22T02:22:30.169Z,99.90
2019-05-22T02:25:00.884Z,99.90
2019-05-22T02:27:31.296Z,99.90
2019-05-22T02:30:01.921Z,99.90
2019-05-22T02:32:34.699Z,99.90
2019-05-22T02:35:05.939Z,99.90
2019-05-22T02:37:36.933Z,99.90
2019-05-22T02:40:13.909Z,99.90
2019-05-22T02:42:44.593Z,99.90
2019-05-22T02:45:16.577Z,99.90
2019-05-22T02:47:47.281Z,99.90
2019-05-22T02:50:22.161Z,99.90
2019-05-22T02:52:52.660Z,99.90
2019-05-22T02:55:22.969Z,99.90
2019-05-22T02:57:55.420Z,99.90
2019-05-22T03:00:33.201Z,99.90
2019-05-22T03:03:05.572Z,99.90
2019-05-22T03:05:36.107Z,99.90
2019-05-22T03:08:08.638Z,99.90
2019-05-22T03:10:41.247Z,99.90
2019-05-22T03:13:12.581Z,99.90
2019-05-22T03:15:43.128Z,99.90
2019-05-22T03:18:13.773Z,99.90
2019-05-22T03:20:46.728Z,99.90
2019-05-22T03:23:38.633Z,99.90
2019-05-22T03:26:10.815Z,99.90
2019-05-22T03:28:42.510Z,99.90
2019-05-22T03:31:13.938Z,99.90
2019-05-22T03:33:46.795Z,99.90
2019-05-22T03:36:19.151Z,99.90
2019-05-22T03:38:56.256Z,99.90
2019-05-22T03:41:28.070Z,99.90
2019-05-22T03:43:59.505Z,99.90
2019-05-22T03:46:38.563Z,99.90
2019-05-22T03:49:28.003Z,99.90
2019-05-22T03:51:52.011Z,99.90
2019-05-22T03:54:22.574Z,99.90
2019-05-22T03:57:05.884Z,99.90
2019-05-22T03:59:46.593Z,99.90
2019-05-22T04:02:19.423Z,99.90
2019-05-22T04:04:56.820Z,99.90
2019-05-22T04:07:28.915Z,99.90
2019-05-22T04:10:00.844Z,99.90
2019-05-22T04:12:32.658Z,99.90
2019-05-22T04:15:04.248Z,99.90
2019-05-22T04:17:36.145Z,99.90
2019-05-22T04:20:11.463Z,99.90
2019-05-22T04:22:41.902Z,99.90
2019-05-22T04:25:25.527Z,99.90
2019-05-22T04:28:01.165Z,99.90
2019-05-22T04:30:32.203Z,99.90
2019-05-22T04:33:12.463Z,99.90
2019-05-22T04:35:43.734Z,99.90
2019-05-22T04:38:17.314Z,99.90
2019-05-22T04:41:18.533Z,99.90
2019-05-22T04:43:55.505Z,99.90
2019-05-22T04:46:30.767Z,99.90
2019-05-22T04:49:03.089Z,99.90
2019-05-22T04:51:54.775Z,99.90
2019-05-22T04:54:26.718Z,99.90
2019-05-22T04:57:09.776Z,99.90
2019-05-22T04:59:43.455Z,99.90
2019-05-22T05:02:15.650Z,99.90
2019-05-22T05:04:47.708Z,99.90
2019-05-22T05:07:18.231Z,99.90
2019-05-22T05:09:52.760Z,99.90
2019-05-22T05:12:28.138Z,99.90
2019-05-22T05:14:58.929Z,99.90
2019-05-22T05:17:29.720Z,99.90
2019-05-22T05:20:03.393Z,99.90
2019-05-22T05:22:44.970Z,99.90
2019-05-22T05:25:16.780Z,99.90
2019-05-22T05:27:47.979Z,99.90
2019-05-22T05:30:26.159Z,99.90
2019-05-22T05:32:59.133Z,99.90
2019-05-22T05:35:33.497Z,99.90
2019-05-22T05:38:05.588Z,99.90
2019-05-22T05:40:43.025Z,99.90
2019-05-22T05:43:19.693Z,99.90
2019-05-22T05:45:52.192Z,99.90
2019-05-22T05:48:23.677Z,99.90
2019-05-22T05:51:29.352Z,99.90
2019-05-22T05:54:20.583Z,99.90
2019-05-22T05:56:53.673Z,99.90
2019-05-22T05:59:26.929Z,99.90
2019-05-22T06:01:58.080Z,99.90
2019-05-22T06:04:35.522Z,99.90
2019-05-22T06:07:21.201Z,99.90
2019-05-22T06:10:29.630Z,99.90
2019-05-22T06:13:00.792Z,99.90
2019-05-22T06:16:28.834Z,99.90
2019-05-22T06:18:59.618Z,99.90
2019-05-22T06:21:31.313Z,99.90
2019-05-22T06:24:25.581Z,99.90
2019-05-22T06:27:25.818Z,99.90
2019-05-22T06:30:08.693Z,99.90
2019-05-22T06:33:21.353Z,99.90
2019-05-22T06:35:52.403Z,99.90
2019-05-22T06:39:01.123Z,99.90
2019-05-22T06:41:36.270Z,99.90
2019-05-22T06:44:58.470Z,99.90
2019-05-22T06:47:29.232Z,99.90
2019-05-22T06:50:00.089Z,99.90
2019-05-22T06:52:30.502Z,99.90
2019-05-22T06:55:06.391Z,99.90
2019-05-22T06:57:37.049Z,99.90
2019-05-22T07:00:15.176Z,99.90
2019-05-22T07:02:46.311Z,99.90
2019-05-22T07:05:22.465Z,99.90
2019-05-22T07:07:53.643Z,99.90
2019-05-22T07:10:27.329Z,99.90
2019-05-22T07:12:59.816Z,99.90
2019-05-22T07:15:43.548Z,99.90
2019-05-22T07:18:18.119Z,99.90
2019-05-22T07:20:49.630Z,99.90
2019-05-22T07:23:25.769Z,99.90
2019-05-22T07:26:01.429Z,99.90
2019-05-22T07:28:36.355Z,99.90
2019-05-22T07:31:07.808Z,99.90
2019-05-22T07:33:39.106Z,99.90
2019-05-22T07:36:16.488Z,99.90
2019-05-22T07:38:52.114Z,99.90
2019-05-22T07:41:22.830Z,99.90
2019-05-22T07:43:55.339Z,99.90
2019-05-22T07:46:25.823Z,99.90
2019-05-22T07:48:59.234Z,99.90
2019-05-22T07:51:32.623Z,99.90
2019-05-22T07:54:27.984Z,99.90
2019-05-22T07:57:06.261Z,99.90
2019-05-22T07:59:37.033Z,99.90
2019-05-22T08:02:22.500Z,99.90
2019-05-22T08:04:56.469Z,99.90
2019-05-22T08:07:28.748Z,99.90
2019-05-22T08:10:02.091Z,99.90
2019-05-22T08:12:33.126Z,99.90
2019-05-22T08:15:05.200Z,99.90
2019-05-22T08:17:47.760Z,99.90
2019-05-22T08:20:18.720Z,99.90
2019-05-22T08:22:54.978Z,99.90
2019-05-22T08:25:29.142Z,99.90
2019-05-22T08:28:03.220Z,99.90
2019-05-22T08:30:33.530Z,99.90
2019-05-22T08:33:08.889Z,99.90
2019-05-22T08:35:39.648Z,99.90
2019-05-22T08:38:13.045Z,99.90
2019-05-22T08:40:45.490Z,99.90
2019-05-22T08:43:18.326Z,99.90
2019-05-22T08:45:51.629Z,99.90
2019-05-22T08:48:26.363Z,99.90
2019-05-22T08:50:57.487Z,99.90
2019-05-22T08:53:46.027Z,99.90
2019-05-22T08:56:09.239Z,99.90
2019-05-22T08:58:48.302Z,99.90
2019-05-22T09:01:21.920Z,99.90
2019-05-22T09:03:57.940Z,99.90
2019-05-22T09:06:28.848Z,99.90
2019-05-22T09:08:59.260Z,99.90
2019-05-22T09:11:29.646Z,99.90
2019-05-22T09:14:03.568Z,99.90
2019-05-22T09:16:39.279Z,99.90
2019-05-22T09:19:12.348Z,99.90
2019-05-22T09:21:45.954Z,99.90
2019-05-22T09:24:17.793Z,99.90
2019-05-22T09:26:51.589Z,99.90
2019-05-22T09:29:22.835Z,99.90
2019-05-22T09:31:53.584Z,99.90
2019-05-22T09:34:32.082Z,99.90
2019-05-22T09:37:08.697Z,99.90
2019-05-22T09:39:39.417Z,99.90
2019-05-22T09:42:11.453Z,99.90
2019-05-22T09:44:43.327Z,99.90
2019-05-22T09:47:28.813Z,99.90
2019-05-22T09:50:04.083Z,99.90
2019-05-22T09:52:37.623Z,99.90
2019-05-22T09:55:13.479Z,99.90
2019-05-22T09:57:44.203Z,99.90
2019-05-22T10:00:19.021Z,99.90
2019-05-22T10:02:52.459Z,99.90
2019-05-22T10:05:27.954Z,99.90
2019-05-22T10:08:07.924Z,99.90
2019-05-22T10:10:40.321Z,99.90
2019-05-22T10:13:14.934Z,99.90
2019-05-22T10:15:48.849Z,99.90
2019-05-22T10:18:19.498Z,99.90
2019-05-22T10:20:53.504Z,99.90
2019-05-22T10:23:26.961Z,99.90
2019-05-22T10:26:11.326Z,99.90
2019-05-22T10:28:45.360Z,99.90
2019-05-22T10:31:17.933Z,99.90
2019-05-22T10:33:54.662Z,99.90
2019-05-22T10:36:29.549Z,99.90
2019-05-22T10:39:00.197Z,99.90
2019-05-22T10:41:32.811Z,99.90
2019-05-22T10:44:13.745Z,99.90
2019-05-22T10:46:51.323Z,99.90
2019-05-22T10:49:31.677Z,99.90
2019-05-22T10:52:06.856Z,99.90
2019-05-22T10:54:38.913Z,99.90
2019-05-22T10:57:15.085Z,99.90
2019-05-22T10:59:50.483Z,99.90
2019-05-22T11:02:23.863Z,99.90
2019-05-22T11:04:57.640Z,99.90
2019-05-22T11:07:37.677Z,99.90
2019-05-22T11:10:15.708Z,99.90
2019-05-22T11:12:47.530Z,99.90
2019-05-22T11:15:22.261Z,99.90
2019-05-22T11:17:59.082Z,99.90
2019-05-22T11:20:30.461Z,99.90
2019-05-22T11:23:02.407Z,99.90
2019-05-22T11:25:33.447Z,99.90
2019-05-22T11:28:04.346Z,99.90
2019-05-22T11:30:38.103Z,99.90
2019-05-22T11:33:11.116Z,99.90
2019-05-22T11:35:48.867Z,99.90
2019-05-22T11:38:32.813Z,99.90
2019-05-22T11:41:08.382Z,99.90
2019-05-22T11:43:44.870Z,99.90
2019-05-22T11:46:19.835Z,99.90
2019-05-22T11:48:52.631Z,99.90
2019-05-22T11:51:28.610Z,99.90
2019-05-22T11:54:09.230Z,99.90
2019-05-22T11:56:35.133Z,99.90
2019-05-22T11:59:17.011Z,99.90
2019-05-22T12:01:50.369Z,99.90
2019-05-22T12:04:25.405Z,99.90
2019-05-22T12:07:05.500Z,99.90
2019-05-22T12:09:56.479Z,99.90
2019-05-22T12:12:34.992Z,99.90
2019-05-22T12:15:44.154Z,99.90
2019-05-22T12:18:35.064Z,99.90
2019-05-22T12:21:12.223Z,99.90
2019-05-22T12:24:29.330Z,99.90
2019-05-22T12:27:13.952Z,99.90
2019-05-22T12:30:27.115Z,99.90
2019-05-22T12:33:19.567Z,99.90
2019-05-22T12:36:02.234Z,99.90
2019-05-22T12:38:37.939Z,99.90
2019-05-22T12:41:13.295Z,99.90
2019-05-22T12:43:53.018Z,99.90
2019-05-22T12:46:23.854Z,99.90
2019-05-22T12:48:55.053Z,99.90
2019-05-22T12:51:30.163Z,99.90
2019-05-22T12:54:05.618Z,99.90
2019-05-22T12:56:51.662Z,99.90
2019-05-22T12:59:25.073Z,99.90
2019-05-22T13:02:05.137Z,99.90
2019-05-22T13:04:46.421Z,99.90
2019-05-22T13:13:34.037Z,99.90
2019-05-22T13:19:22.293Z,99.90
2019-05-22T13:22:11.302Z,99.90
2019-05-22T13:24:58.698Z,99.90
2019-05-22T13:28:38.883Z,99.90
2019-05-22T13:31:37.508Z,99.90
2019-05-22T13:34:28.874Z,99.90
2019-05-22T13:55:41.165Z,99.90
2019-05-22T14:02:18.464Z,99.90
2019-05-22T14:05:41.972Z,99.90
2019-05-22T14:08:16.188Z,99.90
2019-05-22T14:10:50.043Z,99.90
2019-05-22T14:13:24.759Z,99.90
2019-05-22T14:16:04.150Z,99.90
2019-05-22T14:18:43.958Z,99.90
2019-05-22T14:21:32.559Z,99.90
2019-05-22T14:24:18.603Z,99.90
2019-05-22T14:26:58.217Z,99.90
2019-05-22T14:29:51.549Z,99.90
2019-05-22T14:32:30.080Z,99.90
2019-05-22T14:35:06.087Z,99.90
2019-05-22T14:37:46.363Z,99.90
2019-05-22T14:40:23.350Z,99.90
2019-05-22T14:42:55.537Z,99.90
2019-05-22T14:45:34.890Z,99.90
2019-05-22T14:48:08.032Z,99.90
2019-05-22T14:50:43.656Z,99.90
2019-05-22T14:53:22.225Z,99.80
2019-05-22T14:56:00.659Z,98.80
2019-05-22T14:58:47.392Z,98.60
2019-05-22T15:01:25.082Z,97.50
2019-05-22T15:03:57.422Z,96.90
2019-05-22T15:06:32.624Z,98.20
2019-05-22T15:09:10.700Z,98.40
2019-05-22T15:11:52.676Z,98.70
2019-05-22T15:15:05.034Z,97.60
2019-05-22T15:17:56.057Z,97.20
2019-05-22T15:21:02.698Z,97.30
2019-05-22T15:23:44.085Z,98.60
2019-05-22T15:26:28.211Z,98.50
2019-05-22T15:33:04.325Z,99.20
2019-05-22T15:36:06.570Z,98.50
2019-05-22T15:38:39.154Z,97.10
2019-05-22T15:41:22.512Z,97.60
2019-05-22T15:43:59.115Z,99.30
2019-05-22T15:46:41.552Z,96.80
2019-05-22T15:49:19.746Z,96.10
2019-05-22T15:51:54.244Z,95.20
2019-05-22T15:54:33.038Z,95.50
2019-05-22T15:57:22.904Z,96.90
2019-05-22T16:00:07.401Z,96.30
2019-05-22T16:02:44.682Z,96.40
2019-05-22T16:05:31.421Z,95.80
2019-05-22T16:08:14.273Z,95.80
2019-05-22T16:11:28.186Z,95.50
2019-05-22T16:15:12.396Z,96.20
2019-05-22T16:18:10.971Z,95.90
2019-05-22T16:21:09.444Z,96.40
2019-05-22T16:24:49.855Z,97.70
2019-05-22T16:28:13.665Z,97.60
2019-05-22T16:31:35.732Z,97.70
2019-05-22T16:44:35.514Z,97.90
2019-05-22T16:48:04.949Z,99.00
2019-05-22T16:54:37.401Z,98.20
2019-05-22T16:57:16.004Z,98.70
2019-05-22T16:59:52.567Z,98.70
2019-05-22T17:02:28.634Z,98.10
2019-05-22T17:05:08.691Z,97.80
2019-05-22T17:07:41.795Z,98.10
2019-05-22T17:10:30.271Z,98.00
2019-05-22T17:13:26.483Z,97.10
2019-05-22T17:16:14.314Z,97.90
2019-05-22T17:19:27.006Z,97.90
2019-05-22T17:21:58.832Z,98.80
2019-05-22T17:24:40.044Z,98.80
2019-05-22T17:31:52.808Z,99.60
2019-05-22T17:35:03.254Z,98.70
2019-05-22T17:38:16.746Z,99.50
2019-05-22T17:40:56.378Z,99.90
2019-05-22T17:48:40.743Z,99.60
2019-05-22T17:52:05.074Z,99.90
2019-05-22T17:55:32.108Z,99.90
2019-05-22T18:06:26.474Z,99.90
2019-05-22T18:09:48.436Z,99.90
2019-05-22T18:12:38.049Z,99.90
2019-05-22T18:15:20.788Z,99.90
2019-05-22T18:21:48.620Z,99.90
2019-05-22T18:24:20.562Z,99.90
2019-05-22T18:27:28.316Z,99.90
2019-05-22T18:30:36.510Z,99.90
2019-05-22T18:44:31.458Z,99.90
2019-05-22T18:47:45.912Z,99.90
2019-05-22T18:50:21.502Z,99.90
2019-05-22T18:53:20.686Z,99.90
2019-05-22T18:56:25.423Z,99.90
2019-05-22T18:59:27.146Z,99.90
2019-05-22T19:02:05.359Z,99.90
2019-05-22T19:04:43.404Z,99.90
2019-05-22T19:07:16.292Z,99.90
2019-05-22T19:09:48.753Z,99.90
2019-05-22T19:12:24.895Z,99.90
2019-05-22T19:14:59.203Z,99.90
2019-05-22T19:17:37.822Z,99.90
2019-05-22T19:20:10.619Z,99.90
2019-05-22T19:22:58.324Z,99.90
2019-05-22T19:25:13.687Z,99.90
2019-05-22T19:27:50.536Z,99.90
2019-05-22T19:30:31.399Z,99.90
2019-05-22T19:32:59.547Z,99.90
2019-05-22T19:35:37.603Z,99.90
2019-05-22T19:38:12.097Z,99.90
2019-05-22T19:40:46.011Z,99.90
2019-05-22T19:43:17.948Z,99.90
2019-05-22T19:45:55.985Z,99.90
2019-05-22T19:48:27.110Z,99.90
2019-05-22T19:51:05.881Z,99.90
2019-05-22T19:53:40.055Z,99.90
2019-05-22T19:56:14.010Z,99.90
2019-05-22T19:58:59.154Z,99.90
2019-05-22T20:01:48.117Z,99.90
2019-05-22T20:04:54.874Z,99.90
2019-05-22T20:07:56.699Z,99.90
2019-05-22T20:10:56.205Z,99.90
2019-05-22T20:14:02.996Z,99.90
2019-05-22T20:16:43.830Z,99.90
2019-05-22T20:19:58.162Z,99.90
2019-05-22T20:22:29.017Z,99.90
2019-05-22T20:25:39.545Z,99.90
2019-05-22T20:28:50.536Z,99.90
2019-05-22T20:32:49.021Z,99.90
2019-05-22T20:36:03.909Z,99.90
2019-05-22T20:38:37.653Z,99.90
2019-05-22T20:41:09.898Z,99.90
2019-05-22T20:43:44.487Z,99.90
2019-05-22T20:46:22.139Z,99.90
2019-05-22T20:48:58.565Z,99.90
2019-05-22T20:51:45.831Z,99.90
2019-05-22T20:54:18.295Z,99.90
2019-05-22T20:56:54.933Z,99.90
2019-05-22T20:59:30.483Z,99.90
2019-05-22T21:02:05.857Z,99.90
2019-05-22T21:04:36.781Z,99.90
2019-05-22T21:07:09.940Z,99.90
2019-05-22T21:09:43.423Z,99.90
2019-05-22T21:12:19.336Z,99.90
2019-05-22T21:14:53.172Z,99.90
2019-05-22T21:17:31.616Z,99.90
2019-05-22T21:20:07.389Z,99.90
2019-05-22T21:22:39.940Z,99.90
2019-05-22T21:25:16.801Z,99.90
2019-05-22T21:27:51.410Z,99.90
2019-05-22T21:30:29.955Z,99.90
2019-05-22T21:33:02.820Z,99.90
2019-05-22T21:35:40.403Z,99.90
2019-05-22T21:38:16.965Z,99.90
2019-05-22T21:40:48.036Z,99.90
2019-05-22T21:43:19.773Z,99.90
2019-05-22T21:45:54.103Z,99.90
2019-05-22T21:48:28.320Z,99.90
2019-05-22T21:51:00.576Z,99.90
2019-05-22T21:53:36.754Z,99.90
2019-05-22T21:56:12.244Z,99.90
2019-05-22T21:58:46.438Z,99.90
2019-05-22T22:01:39.092Z,99.90
2019-05-22T22:04:20.825Z,99.90
2019-05-22T22:06:56.615Z,99.90
2019-05-22T22:09:28.856Z,99.90
2019-05-22T22:12:10.479Z,99.90
2019-05-22T22:14:41.620Z,99.90
2019-05-22T22:17:14.108Z,99.90
2019-05-22T22:19:50.245Z,99.90
2019-05-22T22:22:28.507Z,99.90
2019-05-22T22:24:59.052Z,99.90
2019-05-22T22:27:33.803Z,99.90
2019-05-22T22:30:10.322Z,99.90
2019-05-22T22:32:54.101Z,99.90
2019-05-22T22:35:22.169Z,99.90
2019-05-22T22:37:55.476Z,99.90
2019-05-22T22:40:27.430Z,99.90
2019-05-22T22:43:01.459Z,99.90
2019-05-22T22:45:50.829Z,99.90
2019-05-22T22:48:26.764Z,99.90
2019-05-22T22:50:58.310Z,99.90
2019-05-22T22:53:31.035Z,99.90
2019-05-22T22:56:01.739Z,99.90
2019-05-22T22:58:32.510Z,99.90
2019-05-22T23:01:06.271Z,99.90
2019-05-22T23:03:38.639Z,99.90
2019-05-22T23:06:11.935Z,99.90
2019-05-22T23:08:45.272Z,99.90
2019-05-22T23:11:15.875Z,99.90
2019-05-22T23:13:50.636Z,99.90
2019-05-22T23:16:23.560Z,99.90
2019-05-22T23:19:32.512Z,99.90
2019-05-22T23:22:05.929Z,99.90
2019-05-22T23:24:41.439Z,99.90
2019-05-22T23:27:17.973Z,99.90
2019-05-22T23:29:48.568Z,99.90
2019-05-22T23:32:20.608Z,99.90
2019-05-22T23:34:55.735Z,99.90
2019-05-22T23:37:26.566Z,99.90
2019-05-22T23:40:02.236Z,99.90
2019-05-22T23:42:39.580Z,99.90
2019-05-22T23:45:15.408Z,99.90
2019-05-22T23:48:24.924Z,99.90
2019-05-22T23:50:55.694Z,99.90
2019-05-22T23:53:27.205Z,99.90
2019-05-22T23:56:04.440Z,99.90
2019-05-22T23:58:49.823Z,99.90
