createdAt,value
2023-03-10T00:00:38.557Z,75.80
2023-03-10T00:03:05.663Z,75.80
2023-03-10T00:05:32.536Z,75.80
2023-03-10T00:07:59.374Z,75.40
2023-03-10T00:10:26.439Z,75.40
2023-03-10T00:12:53.435Z,75.50
2023-03-10T00:15:20.331Z,75.30
2023-03-10T00:17:50.308Z,75.90
2023-03-10T00:20:17.275Z,75.70
2023-03-10T00:22:44.257Z,75.90
2023-03-10T00:25:11.371Z,76.20
2023-03-10T00:27:38.622Z,76.70
2023-03-10T00:30:06.091Z,75.20
2023-03-10T00:32:36.047Z,75.60
2023-03-10T00:35:05.280Z,75.90
2023-03-10T00:37:32.203Z,75.80
2023-03-10T00:39:59.148Z,75.60
2023-03-10T00:42:27.385Z,75.00
2023-03-10T00:44:54.219Z,75.40
2023-03-10T00:47:22.759Z,75.70
2023-03-10T00:49:50.852Z,76.10
2023-03-10T00:52:17.863Z,75.90
2023-03-10T00:54:44.859Z,75.50
2023-03-10T00:57:11.687Z,75.70
2023-03-10T00:59:49.909Z,75.70
2023-03-10T01:02:19.097Z,75.40
2023-03-10T01:04:47.073Z,75.20
2023-03-10T01:07:13.931Z,75.50
2023-03-10T01:09:40.769Z,75.80
2023-03-10T01:12:08.223Z,75.60
2023-03-10T01:14:35.189Z,75.60
2023-03-10T01:17:04.058Z,75.50
2023-03-10T01:19:31.252Z,75.80
2023-03-10T01:21:58.009Z,75.40
2023-03-10T01:24:25.016Z,75.20
2023-03-10T01:26:51.801Z,75.00
2023-03-10T01:29:18.691Z,74.70
2023-03-10T01:31:45.730Z,74.90
2023-03-10T01:34:12.856Z,75.10
2023-03-10T01:36:42.309Z,75.10
2023-03-10T01:39:09.698Z,74.60
2023-03-10T01:41:43.101Z,74.90
2023-03-10T01:44:19.985Z,75.20
2023-03-10T01:46:52.197Z,74.90
2023-03-10T01:49:40.017Z,75.00
2023-03-10T01:52:21.325Z,75.10
2023-03-10T01:55:11.126Z,75.00
2023-03-10T01:57:44.062Z,74.80
2023-03-10T02:00:16.229Z,75.10
2023-03-10T02:03:19.818Z,75.10
2023-03-10T02:05:51.870Z,74.90
2023-03-10T02:08:20.484Z,74.70
2023-03-10T02:10:48.757Z,75.10
2023-03-10T02:13:17.075Z,74.80
2023-03-10T02:15:44.719Z,75.20
2023-03-10T02:18:15.113Z,75.20
2023-03-10T02:21:07.755Z,75.20
2023-03-10T02:24:02.058Z,74.90
2023-03-10T02:26:59.489Z,74.80
2023-03-10T02:29:32.737Z,75.00
2023-03-10T02:32:01.455Z,74.90
2023-03-10T02:34:28.636Z,75.20
2023-03-10T02:36:55.784Z,75.30
2023-03-10T02:39:22.739Z,75.10
2023-03-10T02:41:50.378Z,74.80
2023-03-10T02:44:21.592Z,74.80
2023-03-10T02:46:49.105Z,75.00
2023-03-10T02:49:19.414Z,74.90
2023-03-10T02:51:47.725Z,75.20
2023-03-10T02:54:17.655Z,75.70
2023-03-10T02:56:45.450Z,75.20
2023-03-10T02:59:14.919Z,75.10
2023-03-10T03:01:46.635Z,74.80
2023-03-10T03:04:13.770Z,74.90
2023-03-10T03:06:41.112Z,75.20
2023-03-10T03:09:08.517Z,75.30
2023-03-10T03:11:36.061Z,75.60
2023-03-10T03:14:05.101Z,75.70
2023-03-10T03:16:32.288Z,75.20
2023-03-10T03:19:03.099Z,75.30
2023-03-10T03:21:31.722Z,75.30
2023-03-10T03:23:59.407Z,75.20
2023-03-10T03:26:27.059Z,75.50
2023-03-10T03:29:02.254Z,75.40
2023-03-10T03:31:32.834Z,75.30
2023-03-10T03:34:08.430Z,75.20
2023-03-10T03:36:35.509Z,75.20
2023-03-10T03:39:03.628Z,75.30
2023-03-10T03:41:32.014Z,75.00
2023-03-10T03:43:59.268Z,74.80
2023-03-10T03:46:26.795Z,74.90
2023-03-10T03:48:53.814Z,74.90
2023-03-10T03:51:21.091Z,75.20
2023-03-10T03:53:48.099Z,75.60
2023-03-10T03:56:15.154Z,75.50
2023-03-10T03:58:44.551Z,75.50
2023-03-10T04:01:12.819Z,75.70
2023-03-10T04:03:44.389Z,75.20
2023-03-10T04:06:14.726Z,75.10
2023-03-10T04:08:42.270Z,75.30
2023-03-10T04:11:09.459Z,75.80
2023-03-10T04:13:40.004Z,76.10
2023-03-10T04:16:08.138Z,75.50
2023-03-10T04:18:37.578Z,75.70
2023-03-10T04:21:05.323Z,75.70
2023-03-10T04:23:33.125Z,76.00
2023-03-10T04:26:00.294Z,76.00
2023-03-10T04:28:29.454Z,76.30
2023-03-10T04:30:56.631Z,75.60
2023-03-10T04:33:27.193Z,75.40
2023-03-10T04:35:54.639Z,75.40
2023-03-10T04:38:23.731Z,75.70
2023-03-10T04:40:56.171Z,75.50
2023-03-10T04:43:27.026Z,75.60
2023-03-10T04:45:55.413Z,75.30
2023-03-10T04:48:23.770Z,75.20
2023-03-10T04:51:01.721Z,74.80
2023-03-10T04:53:32.951Z,74.80
2023-03-10T04:56:01.691Z,74.80
2023-03-10T04:58:30.354Z,74.80
2023-03-10T05:01:03.159Z,74.80
2023-03-10T05:03:34.416Z,74.60
2023-03-10T05:06:01.336Z,74.40
2023-03-10T05:08:29.376Z,75.00
2023-03-10T05:10:56.574Z,74.90
2023-03-10T05:13:23.609Z,74.80
2023-03-10T05:15:50.700Z,75.00
2023-03-10T05:18:17.606Z,75.90
2023-03-10T05:20:44.416Z,75.00
2023-03-10T05:23:11.335Z,74.80
2023-03-10T05:25:40.026Z,74.90
2023-03-10T05:28:06.793Z,74.80
2023-03-10T05:30:33.721Z,74.40
2023-03-10T05:33:00.892Z,74.60
2023-03-10T05:35:27.725Z,74.50
2023-03-10T05:37:54.529Z,74.80
2023-03-10T05:40:22.422Z,75.00
2023-03-10T05:42:50.111Z,74.90
2023-03-10T05:45:18.721Z,74.80
2023-03-10T05:47:48.457Z,74.50
2023-03-10T05:50:18.113Z,74.90
2023-03-10T05:52:45.435Z,74.80
2023-03-10T05:55:16.132Z,75.20
2023-03-10T05:57:43.569Z,75.10
2023-03-10T06:00:12.407Z,74.80
2023-03-10T06:02:45.724Z,74.70
2023-03-10T06:05:13.631Z,74.60
2023-03-10T06:07:40.727Z,74.70
2023-03-10T06:10:08.260Z,74.30
2023-03-10T06:12:35.240Z,74.50
2023-03-10T06:15:02.064Z,74.90
2023-03-10T06:17:28.998Z,74.90
2023-03-10T06:19:56.036Z,74.50
2023-03-10T06:22:22.801Z,74.80
2023-03-10T06:24:49.587Z,74.90
2023-03-10T06:27:16.407Z,74.50
2023-03-10T06:29:43.222Z,74.80
2023-03-10T06:32:10.065Z,74.90
2023-03-10T06:34:36.970Z,74.90
2023-03-10T06:37:03.733Z,74.60
2023-03-10T06:39:30.508Z,74.50
2023-03-10T06:41:57.643Z,74.70
2023-03-10T06:44:24.618Z,74.90
2023-03-10T06:46:51.482Z,75.10
2023-03-10T06:49:18.190Z,75.30
2023-03-10T06:51:45.013Z,75.20
2023-03-10T06:54:11.894Z,75.20
2023-03-10T06:56:38.724Z,74.90
2023-03-10T06:59:05.749Z,76.10
2023-03-10T07:01:33.812Z,75.20
2023-03-10T07:04:01.603Z,75.20
2023-03-10T07:06:28.531Z,75.10
2023-03-10T07:08:56.093Z,75.10
2023-03-10T07:11:24.629Z,75.60
2023-03-10T07:13:52.070Z,75.60
2023-03-10T07:16:19.256Z,75.50
2023-03-10T07:18:46.155Z,75.60
2023-03-10T07:21:18.172Z,75.90
2023-03-10T07:23:45.096Z,76.20
2023-03-10T07:26:14.613Z,76.20
2023-03-10T07:28:41.818Z,76.10
2023-03-10T07:31:12.310Z,76.10
2023-03-10T07:33:39.572Z,76.00
2023-03-10T07:36:08.915Z,76.00
2023-03-10T07:38:35.838Z,76.90
2023-03-10T07:41:07.733Z,76.70
2023-03-10T07:43:34.689Z,76.20
2023-03-10T07:46:06.550Z,76.40
2023-03-10T07:48:33.485Z,76.20
2023-03-10T07:51:01.044Z,76.70
2023-03-10T07:53:28.993Z,76.40
2023-03-10T07:55:55.825Z,76.60
2023-03-10T07:58:24.266Z,76.70
2023-03-10T08:00:56.224Z,76.40
2023-03-10T08:03:24.308Z,76.70
2023-03-10T08:05:51.989Z,76.40
2023-03-10T08:08:18.939Z,76.40
2023-03-10T08:10:46.306Z,75.70
2023-03-10T08:13:13.827Z,75.60
2023-03-10T08:15:40.752Z,76.10
2023-03-10T08:18:08.531Z,76.00
2023-03-10T08:20:36.896Z,75.80
2023-03-10T08:23:04.220Z,75.80
2023-03-10T08:25:31.325Z,75.80
2023-03-10T08:27:58.259Z,76.10
2023-03-10T08:30:25.097Z,76.20
2023-03-10T08:32:51.968Z,76.10
2023-03-10T08:35:18.960Z,75.60
2023-03-10T08:37:46.171Z,76.10
2023-03-10T08:40:14.982Z,75.90
2023-03-10T08:42:41.832Z,75.80
2023-03-10T08:45:09.062Z,75.80
2023-03-10T08:47:36.407Z,76.00
2023-03-10T08:50:03.946Z,76.10
2023-03-10T08:52:31.004Z,76.10
2023-03-10T08:54:59.832Z,75.50
2023-03-10T08:57:26.833Z,75.30
2023-03-10T08:59:54.073Z,75.80
2023-03-10T09:02:22.187Z,75.20
2023-03-10T09:04:49.863Z,74.90
2023-03-10T09:07:17.522Z,75.00
2023-03-10T09:09:44.596Z,74.90
2023-03-10T09:12:12.332Z,74.90
2023-03-10T09:14:39.162Z,75.10
2023-03-10T09:17:06.211Z,74.90
2023-03-10T09:19:32.972Z,75.30
2023-03-10T09:22:00.157Z,75.40
2023-03-10T09:24:27.001Z,75.20
2023-03-10T09:26:55.919Z,75.50
2023-03-10T09:29:36.427Z,75.60
2023-03-10T09:32:09.158Z,76.40
2023-03-10T09:34:36.203Z,75.90
2023-03-10T09:37:03.174Z,76.00
2023-03-10T09:39:30.001Z,76.00
2023-03-10T09:42:25.536Z,75.80
2023-03-10T09:45:25.882Z,76.30
2023-03-10T09:48:12.236Z,76.60
2023-03-10T09:50:48.568Z,76.00
2023-03-10T09:53:40.427Z,76.00
2023-03-10T09:56:13.074Z,76.60
2023-03-10T09:58:45.390Z,76.50
2023-03-10T10:01:19.030Z,76.20
2023-03-10T10:03:53.958Z,76.10
2023-03-10T10:06:36.877Z,76.20
2023-03-10T10:09:22.553Z,75.90
2023-03-10T10:11:49.558Z,75.30
2023-03-10T10:14:29.353Z,75.90
2023-03-10T10:17:22.181Z,75.60
2023-03-10T10:19:50.883Z,75.40
2023-03-10T10:22:30.853Z,75.80
2023-03-10T10:25:10.341Z,75.50
2023-03-10T10:27:38.800Z,75.30
2023-03-10T10:30:41.297Z,75.00
2023-03-10T10:33:10.472Z,75.30
2023-03-10T10:35:57.352Z,75.40
2023-03-10T10:38:30.248Z,75.20
2023-03-10T10:41:07.295Z,74.80
2023-03-10T10:43:45.852Z,75.50
2023-03-10T10:46:16.003Z,75.30
2023-03-10T10:48:46.174Z,75.50
2023-03-10T10:51:29.261Z,75.70
2023-03-10T10:54:04.399Z,75.70
2023-03-10T10:56:31.430Z,75.40
2023-03-10T10:59:11.639Z,75.60
2023-03-10T11:01:56.281Z,75.50
2023-03-10T11:04:26.427Z,75.50
2023-03-10T11:07:07.542Z,75.00
2023-03-10T11:09:34.375Z,75.00
2023-03-10T11:12:21.299Z,75.40
2023-03-10T11:14:57.828Z,75.30
2023-03-10T11:17:46.470Z,75.50
2023-03-10T11:20:42.048Z,74.80
2023-03-10T11:23:30.657Z,74.60
2023-03-10T11:26:22.494Z,74.60
2023-03-10T11:28:59.376Z,74.50
2023-03-10T11:31:52.484Z,74.80
2023-03-10T11:34:32.753Z,74.40
2023-03-10T11:37:02.777Z,75.70
2023-03-10T11:40:07.683Z,75.70
2023-03-10T11:42:48.290Z,75.70
2023-03-10T11:45:36.712Z,75.20
2023-03-10T11:48:19.896Z,75.70
2023-03-10T11:51:01.628Z,75.80
2023-03-10T11:53:54.289Z,76.20
2023-03-10T11:56:23.379Z,76.70
2023-03-10T11:58:53.276Z,76.90
2023-03-10T12:01:26.187Z,75.60
2023-03-10T12:03:52.937Z,75.80
2023-03-10T12:06:34.965Z,76.00
2023-03-10T12:09:03.177Z,75.50
2023-03-10T12:11:30.910Z,75.70
2023-03-10T12:14:01.836Z,75.50
2023-03-10T12:16:36.711Z,74.40
2023-03-10T12:19:06.071Z,74.20
2023-03-10T12:21:33.651Z,74.70
2023-03-10T12:24:03.216Z,74.80
2023-03-10T12:26:38.921Z,74.00
2023-03-10T12:29:20.939Z,74.40
2023-03-10T12:31:51.444Z,75.20
2023-03-10T12:34:31.710Z,75.30
2023-03-10T12:37:06.513Z,75.70
2023-03-10T12:39:38.434Z,75.40
2023-03-10T12:42:30.474Z,75.00
2023-03-10T12:45:06.253Z,75.00
2023-03-10T12:47:55.014Z,75.40
2023-03-10T12:50:55.089Z,75.90
2023-03-10T12:53:47.414Z,75.50
2023-03-10T12:56:14.303Z,74.60
2023-03-10T12:58:57.094Z,75.30
2023-03-10T13:01:31.109Z,74.70
2023-03-10T13:03:58.803Z,74.60
2023-03-10T13:06:39.515Z,75.50
2023-03-10T13:09:18.359Z,74.90
2023-03-10T13:11:52.592Z,74.50
2023-03-10T13:14:24.896Z,74.70
2023-03-10T13:16:56.904Z,74.50
2023-03-10T13:19:26.389Z,74.70
2023-03-10T13:21:53.579Z,74.60
2023-03-10T13:24:30.872Z,74.70
2023-03-10T13:27:13.802Z,75.10
2023-03-10T13:29:53.421Z,75.20
2023-03-10T13:32:20.462Z,75.10
2023-03-10T13:34:47.285Z,74.70
2023-03-10T13:37:14.087Z,74.80
2023-03-10T13:39:41.209Z,74.50
2023-03-10T13:42:43.906Z,74.70
2023-03-10T13:45:22.715Z,75.00
2023-03-10T13:47:51.746Z,74.90
2023-03-10T13:50:18.977Z,74.80
2023-03-10T13:52:57.780Z,74.70
2023-03-10T13:55:25.134Z,74.40
2023-03-10T13:57:53.155Z,74.70
2023-03-10T14:00:22.846Z,74.90
2023-03-10T14:02:51.952Z,75.00
2023-03-10T14:05:54.467Z,74.60
2023-03-10T14:08:31.040Z,74.80
2023-03-10T14:11:22.723Z,74.50
2023-03-10T14:13:49.969Z,75.00
2023-03-10T14:16:16.949Z,74.50
2023-03-10T14:18:44.252Z,74.90
2023-03-10T14:21:25.070Z,74.70
2023-03-10T14:23:53.672Z,74.30
2023-03-10T14:26:20.522Z,74.20
2023-03-10T14:28:47.561Z,74.30
2023-03-10T14:31:21.363Z,73.60
2023-03-10T14:33:48.666Z,73.60
2023-03-10T14:36:15.742Z,74.10
2023-03-10T14:38:45.476Z,74.70
2023-03-10T14:41:14.506Z,74.50
2023-03-10T14:43:42.558Z,74.60
2023-03-10T14:46:12.511Z,74.70
2023-03-10T14:48:41.902Z,74.70
2023-03-10T14:51:22.522Z,74.60
2023-03-10T14:53:55.895Z,74.80
2023-03-10T14:56:23.077Z,74.40
2023-03-10T14:58:55.735Z,74.80
2023-03-10T15:01:23.027Z,74.90
2023-03-10T15:03:50.373Z,74.50
2023-03-10T15:06:19.675Z,74.40
2023-03-10T15:08:46.828Z,74.50
2023-03-10T15:11:15.883Z,74.70
2023-03-10T15:13:44.254Z,75.10
2023-03-10T15:16:16.896Z,75.10
2023-03-10T15:18:43.991Z,75.40
2023-03-10T15:21:11.535Z,75.30
2023-03-10T15:23:38.697Z,75.50
2023-03-10T15:26:09.641Z,75.50
2023-03-10T15:28:37.606Z,75.50
2023-03-10T15:31:05.808Z,75.90
2023-03-10T15:33:33.351Z,75.90
2023-03-10T15:36:00.888Z,75.70
2023-03-10T15:38:31.231Z,76.00
2023-03-10T15:41:06.193Z,75.70
2023-03-10T15:43:33.735Z,75.40
2023-03-10T15:46:06.768Z,75.80
2023-03-10T15:48:34.799Z,77.00
2023-03-10T15:51:02.340Z,76.50
2023-03-10T15:53:29.732Z,75.70
2023-03-10T15:55:59.847Z,76.00
2023-03-10T15:58:27.772Z,75.50
2023-03-10T16:00:54.803Z,76.20
2023-03-10T16:03:21.994Z,76.10
2023-03-10T16:05:49.487Z,75.60
2023-03-10T16:08:19.055Z,75.80
2023-03-10T16:10:53.789Z,75.70
2023-03-10T16:13:22.890Z,75.60
2023-03-10T16:15:52.049Z,75.50
2023-03-10T16:18:19.050Z,75.50
2023-03-10T16:20:54.373Z,76.30
2023-03-10T16:23:22.248Z,75.70
2023-03-10T16:26:11.053Z,75.90
2023-03-10T16:28:43.254Z,75.70
2023-03-10T16:31:12.365Z,76.10
2023-03-10T16:33:42.492Z,76.00
2023-03-10T16:36:14.754Z,76.00
2023-03-10T16:38:42.039Z,75.90
2023-03-10T16:41:10.640Z,75.60
2023-03-10T16:43:38.439Z,76.10
2023-03-10T16:46:08.588Z,75.50
2023-03-10T16:48:39.049Z,76.00
2023-03-10T16:51:19.723Z,76.20
2023-03-10T16:53:47.532Z,76.70
2023-03-10T16:56:14.864Z,76.20
2023-03-10T16:58:42.145Z,76.20
2023-03-10T17:01:09.148Z,76.10
2023-03-10T17:03:39.700Z,76.10
2023-03-10T17:06:12.305Z,75.50
2023-03-10T17:08:41.296Z,75.20
2023-03-10T17:11:18.023Z,75.50
2023-03-10T17:13:47.284Z,75.30
2023-03-10T17:16:15.797Z,75.60
2023-03-10T17:18:43.851Z,74.90
2023-03-10T17:21:16.245Z,75.20
2023-03-10T17:23:46.750Z,75.40
2023-03-10T17:26:14.903Z,75.30
2023-03-10T17:28:43.681Z,75.40
2023-03-10T17:31:14.291Z,75.40
2023-03-10T17:33:42.607Z,75.00
2023-03-10T17:36:15.770Z,75.30
2023-03-10T17:38:43.069Z,74.50
2023-03-10T17:41:12.378Z,74.90
2023-03-10T17:43:39.649Z,75.50
2023-03-10T17:46:13.285Z,75.90
2023-03-10T17:48:43.621Z,76.20
2023-03-10T17:51:18.810Z,75.80
2023-03-10T17:53:46.210Z,75.80
2023-03-10T17:56:14.420Z,75.80
2023-03-10T17:58:47.066Z,76.30
2023-03-10T18:01:17.779Z,75.90
2023-03-10T18:03:47.932Z,75.60
2023-03-10T18:06:22.424Z,75.00
2023-03-10T18:08:50.522Z,75.00
2023-03-10T18:11:24.871Z,75.20
2023-03-10T18:14:05.162Z,75.20
2023-03-10T18:16:47.171Z,75.50
2023-03-10T18:19:22.791Z,74.90
2023-03-10T18:21:53.717Z,75.10
2023-03-10T18:24:21.040Z,75.00
2023-03-10T18:26:48.171Z,75.20
2023-03-10T18:29:16.745Z,75.30
2023-03-10T18:31:43.756Z,75.40
2023-03-10T18:34:13.833Z,74.90
2023-03-10T18:36:46.825Z,75.10
2023-03-10T18:39:13.945Z,74.70
2023-03-10T18:41:41.124Z,75.20
2023-03-10T18:44:08.045Z,75.20
2023-03-10T18:46:35.044Z,75.10
2023-03-10T18:49:02.470Z,75.00
2023-03-10T18:52:02.797Z,74.80
2023-03-10T18:54:41.606Z,74.90
2023-03-10T18:57:23.338Z,75.20
2023-03-10T18:59:51.803Z,74.90
2023-03-10T19:02:19.026Z,74.70
2023-03-10T19:04:47.917Z,75.20
2023-03-10T19:07:17.658Z,75.20
2023-03-10T19:09:44.940Z,75.00
2023-03-10T19:12:14.915Z,74.70
2023-03-10T19:14:45.769Z,74.10
2023-03-10T19:17:12.803Z,74.60
2023-03-10T19:19:43.003Z,75.40
2023-03-10T19:22:13.685Z,75.70
2023-03-10T19:24:41.810Z,75.20
2023-03-10T19:27:09.124Z,75.30
2023-03-10T19:29:36.384Z,75.20
2023-03-10T19:32:12.299Z,75.20
2023-03-10T19:34:39.347Z,74.80
2023-03-10T19:37:08.035Z,75.20
2023-03-10T19:39:35.043Z,74.80
2023-03-10T19:42:01.871Z,75.20
2023-03-10T19:44:28.869Z,74.80
2023-03-10T19:46:59.117Z,75.20
2023-03-10T19:49:26.683Z,75.50
2023-03-10T19:51:56.841Z,75.00
2023-03-10T19:54:24.000Z,75.10
2023-03-10T19:56:50.978Z,74.80
2023-03-10T19:59:18.169Z,75.40
2023-03-10T20:01:48.806Z,75.30
2023-03-10T20:04:24.266Z,75.20
2023-03-10T20:06:51.942Z,75.00
2023-03-10T20:09:19.042Z,75.60
2023-03-10T20:11:46.199Z,75.50
2023-03-10T20:14:12.976Z,75.20
2023-03-10T20:16:40.150Z,75.30
2023-03-10T20:19:07.177Z,75.30
2023-03-10T20:21:34.250Z,75.40
2023-03-10T20:24:01.685Z,74.90
2023-03-10T20:26:29.107Z,75.20
2023-03-10T20:28:56.133Z,74.80
2023-03-10T20:31:28.432Z,74.30
2023-03-10T20:33:55.676Z,74.60
2023-03-10T20:36:22.789Z,74.50
2023-03-10T20:38:51.197Z,74.50
2023-03-10T20:41:19.426Z,74.30
2023-03-10T20:43:48.010Z,74.30
2023-03-10T20:46:19.314Z,74.20
2023-03-10T20:48:50.681Z,74.90
2023-03-10T20:51:19.155Z,74.70
2023-03-10T20:53:46.404Z,74.60
2023-03-10T20:56:14.385Z,74.50
2023-03-10T20:58:42.921Z,74.50
2023-03-10T21:01:18.842Z,74.30
2023-03-10T21:03:45.778Z,74.20
2023-03-10T21:06:13.154Z,74.00
2023-03-10T21:08:40.935Z,74.10
2023-03-10T21:11:07.781Z,73.90
2023-03-10T21:13:34.647Z,73.90
2023-03-10T21:16:01.839Z,73.90
2023-03-10T21:18:29.043Z,73.60
2023-03-10T21:20:56.130Z,73.60
2023-03-10T21:23:26.998Z,73.60
2023-03-10T21:25:53.845Z,73.60
2023-03-10T21:28:20.776Z,73.90
2023-03-10T21:30:47.722Z,74.20
2023-03-10T21:33:14.783Z,74.20
2023-03-10T21:35:43.230Z,73.90
2023-03-10T21:38:11.301Z,73.90
2023-03-10T21:40:41.053Z,74.20
2023-03-10T21:43:07.950Z,73.40
2023-03-10T21:45:37.347Z,72.90
2023-03-10T21:48:04.895Z,73.40
2023-03-10T21:50:32.262Z,73.70
2023-03-10T21:53:00.331Z,73.60
2023-03-10T21:55:29.323Z,73.60
2023-03-10T21:57:56.329Z,73.70
2023-03-10T22:00:24.339Z,73.30
2023-03-10T22:02:52.617Z,73.50
2023-03-10T22:05:20.411Z,73.30
2023-03-10T22:07:49.014Z,73.30
2023-03-10T22:10:18.323Z,73.30
2023-03-10T22:12:45.687Z,73.40
2023-03-10T22:15:19.456Z,73.10
2023-03-10T22:17:50.291Z,72.90
2023-03-10T22:20:20.737Z,72.80
2023-03-10T22:22:48.423Z,72.90
2023-03-10T22:25:16.215Z,73.00
2023-03-10T22:27:44.814Z,73.20
2023-03-10T22:30:14.128Z,73.20
2023-03-10T22:32:46.678Z,72.90
2023-03-10T22:35:13.951Z,72.50
2023-03-10T22:37:42.041Z,72.20
2023-03-10T22:40:13.004Z,72.30
2023-03-10T22:42:40.334Z,72.60
2023-03-10T22:45:16.544Z,72.90
2023-03-10T22:47:43.530Z,72.90
2023-03-10T22:50:16.693Z,72.80
2023-03-10T22:52:45.842Z,73.20
2023-03-10T22:55:20.974Z,72.20
2023-03-10T22:57:47.850Z,72.10
2023-03-10T23:00:19.741Z,71.90
2023-03-10T23:02:52.393Z,71.80
2023-03-10T23:05:22.506Z,72.00
2023-03-10T23:07:57.890Z,72.00
2023-03-10T23:10:27.568Z,72.40
2023-03-10T23:12:55.173Z,72.50
2023-03-10T23:15:26.109Z,72.40
2023-03-10T23:17:56.538Z,72.40
2023-03-10T23:20:27.531Z,72.30
2023-03-10T23:22:57.140Z,72.40
2023-03-10T23:25:33.373Z,72.20
2023-03-10T23:28:04.613Z,72.50
2023-03-10T23:30:31.721Z,72.80
2023-03-10T23:32:58.839Z,72.50
2023-03-10T23:35:29.114Z,72.50
2023-03-10T23:37:56.864Z,72.40
2023-03-10T23:40:27.013Z,72.30
2023-03-10T23:42:55.999Z,72.20
2023-03-10T23:45:24.342Z,71.70
2023-03-10T23:47:51.944Z,71.70
2023-03-10T23:50:25.890Z,71.30
2023-03-10T23:52:53.641Z,71.80
2023-03-10T23:55:24.039Z,71.30
2023-03-10T23:57:51.487Z,71.10
