createdAt,value
2023-05-15T00:00:13.066Z,97612.34
2023-05-15T00:02:44.044Z,97633.78
2023-05-15T00:05:13.041Z,97631.66
2023-05-15T00:07:42.119Z,97628.56
2023-05-15T00:10:10.521Z,97636.69
2023-05-15T00:12:38.818Z,97599.94
2023-05-15T00:15:08.047Z,97629.59
2023-05-15T00:17:36.201Z,97641.88
2023-05-15T00:20:07.619Z,97617.66
2023-05-15T00:22:35.632Z,97635.38
2023-05-15T00:25:03.727Z,97633.28
2023-05-15T00:27:31.750Z,97633.47
2023-05-15T00:29:59.775Z,97624.38
2023-05-15T00:32:27.829Z,97607.53
2023-05-15T00:34:55.928Z,97637.22
2023-05-15T00:37:26.040Z,97635.59
2023-05-15T00:39:54.252Z,97629.72
2023-05-15T00:42:24.825Z,97622.97
2023-05-15T00:44:54.134Z,97596.03
2023-05-15T00:47:22.538Z,97626.41
2023-05-15T00:49:51.769Z,97625.66
2023-05-15T00:52:21.844Z,97619.69
2023-05-15T00:54:51.402Z,97628.31
2023-05-15T00:57:20.146Z,97629.19
2023-05-15T00:59:51.371Z,97619.75
2023-05-15T01:02:20.001Z,97617.06
2023-05-15T01:04:48.172Z,97612.69
2023-05-15T01:07:16.628Z,97604.97
2023-05-15T01:09:45.116Z,97608.13
2023-05-15T01:12:16.946Z,97601.22
2023-05-15T01:14:44.973Z,97601.09
2023-05-15T01:17:13.569Z,97604.44
2023-05-15T01:19:43.752Z,97591.16
2023-05-15T01:22:36.266Z,97608.97
2023-05-15T01:25:29.780Z,97611.50
2023-05-15T01:28:04.718Z,97602.41
2023-05-15T01:30:35.808Z,97606.66
2023-05-15T01:33:09.759Z,97590.16
2023-05-15T01:35:44.938Z,97614.72
2023-05-15T01:38:20.398Z,97615.78
2023-05-15T01:40:50.074Z,97604.94
2023-05-15T01:43:23.988Z,97608.63
2023-05-15T01:45:52.146Z,97600.13
2023-05-15T01:48:21.534Z,97607.00
2023-05-15T01:50:52.585Z,97606.34
2023-05-15T01:53:21.836Z,97571.13
2023-05-15T01:55:50.796Z,97603.88
2023-05-15T01:58:21.282Z,97601.22
2023-05-15T02:00:50.500Z,97597.91
2023-05-15T02:03:19.738Z,97596.19
2023-05-15T02:05:48.559Z,97604.75
2023-05-15T02:08:17.471Z,97592.06
2023-05-15T02:10:45.938Z,97599.72
2023-05-15T02:13:15.091Z,97598.88
2023-05-15T02:15:44.750Z,97591.41
2023-05-15T02:18:13.324Z,97603.44
2023-05-15T02:20:41.405Z,97589.94
2023-05-15T02:23:09.492Z,97594.16
2023-05-15T02:25:46.966Z,97593.31
2023-05-15T02:28:22.150Z,97555.41
2023-05-15T02:30:57.499Z,97569.09
2023-05-15T02:33:36.898Z,97593.75
2023-05-15T02:36:09.246Z,97590.44
2023-05-15T02:38:42.189Z,97588.78
2023-05-15T02:41:11.441Z,97583.72
2023-05-15T02:43:41.266Z,97595.75
2023-05-15T02:46:11.637Z,97573.75
2023-05-15T02:48:42.417Z,97572.25
2023-05-15T02:51:11.760Z,97578.19
2023-05-15T02:53:41.331Z,97582.53
2023-05-15T02:56:10.271Z,97552.25
2023-05-15T02:58:39.054Z,97546.53
2023-05-15T03:01:07.475Z,97572.56
2023-05-15T03:03:37.005Z,97570.09
2023-05-15T03:06:05.316Z,97571.00
2023-05-15T03:08:33.440Z,97567.84
2023-05-15T03:11:01.477Z,97574.94
2023-05-15T03:13:29.588Z,97580.19
2023-05-15T03:15:57.737Z,97578.59
2023-05-15T03:18:25.847Z,97560.19
2023-05-15T03:20:55.392Z,97571.94
2023-05-15T03:23:23.447Z,97567.88
2023-05-15T03:25:51.589Z,97566.19
2023-05-15T03:28:19.653Z,97553.00
2023-05-15T03:30:47.676Z,97566.34
2023-05-15T03:33:16.007Z,97550.50
2023-05-15T03:35:44.944Z,97563.16
2023-05-15T03:38:14.424Z,97568.28
2023-05-15T03:40:42.404Z,97564.28
2023-05-15T03:43:10.678Z,97549.16
2023-05-15T03:45:40.035Z,97553.47
2023-05-15T03:48:08.323Z,97571.19
2023-05-15T03:50:36.576Z,97577.97
2023-05-15T03:53:04.629Z,97579.66
2023-05-15T03:55:34.326Z,97581.38
2023-05-15T03:58:02.358Z,97571.97
2023-05-15T04:00:30.512Z,97561.16
2023-05-15T04:02:58.568Z,97562.59
2023-05-15T04:05:26.985Z,97565.91
2023-05-15T04:07:55.495Z,97566.69
2023-05-15T04:10:23.642Z,97561.53
2023-05-15T04:12:53.236Z,97565.63
2023-05-15T04:15:23.055Z,97559.75
2023-05-15T04:17:52.906Z,97569.75
2023-05-15T04:20:22.305Z,97564.47
2023-05-15T04:22:51.685Z,97573.53
2023-05-15T04:25:20.603Z,97570.63
2023-05-15T04:27:49.442Z,97567.91
2023-05-15T04:30:19.707Z,97565.91
2023-05-15T04:32:47.817Z,97569.25
2023-05-15T04:35:16.134Z,97565.63
2023-05-15T04:37:45.686Z,97559.66
2023-05-15T04:40:16.584Z,97558.56
2023-05-15T04:42:45.018Z,97566.13
2023-05-15T04:45:13.164Z,97562.47
2023-05-15T04:47:43.012Z,97556.41
2023-05-15T04:50:11.611Z,97558.72
2023-05-15T04:52:39.735Z,97557.91
2023-05-15T04:55:08.936Z,97559.66
2023-05-15T04:57:37.071Z,97554.50
2023-05-15T05:00:10.391Z,97566.50
2023-05-15T05:02:38.544Z,97561.19
2023-05-15T05:05:09.183Z,97562.94
2023-05-15T05:07:37.435Z,97559.75
2023-05-15T05:10:06.611Z,97555.69
2023-05-15T05:12:34.744Z,97559.47
2023-05-15T05:15:02.910Z,97546.53
2023-05-15T05:17:31.797Z,97561.75
2023-05-15T05:19:59.979Z,97566.03
2023-05-15T05:22:29.571Z,97555.56
2023-05-15T05:24:57.660Z,97559.59
2023-05-15T05:27:26.625Z,97560.66
2023-05-15T05:29:55.340Z,97558.28
2023-05-15T05:32:23.965Z,97566.28
2023-05-15T05:34:52.072Z,97560.19
2023-05-15T05:37:20.127Z,97569.47
2023-05-15T05:39:49.766Z,97537.31
2023-05-15T05:42:17.806Z,97559.25
2023-05-15T05:44:46.270Z,97560.56
2023-05-15T05:47:14.830Z,97551.94
2023-05-15T05:49:42.994Z,97554.69
2023-05-15T05:52:11.011Z,97550.88
2023-05-15T05:54:39.077Z,97553.38
2023-05-15T05:57:09.057Z,97550.97
2023-05-15T05:59:37.411Z,97558.59
2023-05-15T06:02:05.998Z,97548.91
2023-05-15T06:04:34.638Z,97511.22
2023-05-15T06:07:03.146Z,97536.75
2023-05-15T06:09:31.300Z,97542.63
2023-05-15T06:12:00.754Z,97534.31
2023-05-15T06:14:30.346Z,97540.09
2023-05-15T06:16:58.661Z,97538.06
2023-05-15T06:19:26.861Z,97524.81
2023-05-15T06:21:54.892Z,97531.41
2023-05-15T06:24:23.028Z,97533.88
2023-05-15T06:26:52.354Z,97526.38
2023-05-15T06:29:21.689Z,97523.09
2023-05-15T06:31:51.174Z,97524.50
2023-05-15T06:34:19.421Z,97514.53
2023-05-15T06:36:48.362Z,97507.28
2023-05-15T06:39:16.451Z,97519.69
2023-05-15T06:41:44.591Z,97524.03
2023-05-15T06:44:12.595Z,97516.34
2023-05-15T06:46:40.994Z,97516.28
2023-05-15T06:49:10.441Z,97517.69
2023-05-15T06:51:38.627Z,97516.97
2023-05-15T06:54:07.098Z,97501.22
2023-05-15T06:56:35.052Z,97508.59
2023-05-15T06:59:03.125Z,97495.50
2023-05-15T07:01:32.210Z,97513.34
2023-05-15T07:04:00.330Z,97512.06
2023-05-15T07:06:32.036Z,97514.81
2023-05-15T07:09:00.564Z,97515.22
2023-05-15T07:11:29.429Z,97501.94
2023-05-15T07:13:57.528Z,97510.66
2023-05-15T07:16:25.817Z,97503.50
2023-05-15T07:18:53.769Z,97506.53
2023-05-15T07:21:21.985Z,97489.53
2023-05-15T07:23:51.513Z,97476.00
2023-05-15T07:26:31.095Z,97496.84
2023-05-15T07:29:02.706Z,97495.59
2023-05-15T07:31:31.690Z,97496.59
2023-05-15T07:33:59.903Z,97490.41
2023-05-15T07:36:28.637Z,97491.06
2023-05-15T07:38:58.507Z,97488.41
2023-05-15T07:41:27.570Z,97482.50
2023-05-15T07:43:56.852Z,97486.50
2023-05-15T07:46:26.629Z,97489.03
2023-05-15T07:48:54.745Z,97488.50
2023-05-15T07:51:23.023Z,97483.09
2023-05-15T07:53:51.590Z,97479.03
2023-05-15T07:56:22.010Z,97478.94
2023-05-15T07:58:50.610Z,97473.38
2023-05-15T08:01:18.969Z,97484.88
2023-05-15T08:03:47.608Z,97477.97
2023-05-15T08:06:16.361Z,97467.72
2023-05-15T08:08:44.545Z,97478.25
2023-05-15T08:11:12.878Z,97468.53
2023-05-15T08:13:42.719Z,97475.03
2023-05-15T08:16:11.050Z,97477.50
2023-05-15T08:18:39.198Z,97469.44
2023-05-15T08:21:07.818Z,97471.63
2023-05-15T08:23:35.923Z,97472.53
2023-05-15T08:26:04.726Z,97464.84
2023-05-15T08:28:32.807Z,97465.78
2023-05-15T08:31:02.564Z,97470.72
2023-05-15T08:33:30.809Z,97471.41
2023-05-15T08:35:59.578Z,97478.38
2023-05-15T08:38:28.041Z,97469.13
2023-05-15T08:41:00.751Z,97462.69
2023-05-15T08:43:33.311Z,97463.75
2023-05-15T08:46:03.698Z,97456.91
2023-05-15T08:48:32.753Z,97428.50
2023-05-15T08:51:01.748Z,97461.44
2023-05-15T08:53:30.762Z,97459.81
2023-05-15T08:55:59.344Z,97459.25
2023-05-15T08:58:28.892Z,97447.53
2023-05-15T09:00:58.880Z,97443.28
2023-05-15T09:03:28.564Z,97459.13
2023-05-15T09:05:57.837Z,97455.78
2023-05-15T09:08:27.702Z,97428.41
2023-05-15T09:10:57.769Z,97449.91
2023-05-15T09:13:26.347Z,97430.41
2023-05-15T09:15:55.038Z,97417.25
2023-05-15T09:18:24.278Z,97435.78
2023-05-15T09:20:56.076Z,97429.81
2023-05-15T09:23:26.542Z,97436.16
2023-05-15T09:25:57.061Z,97427.72
2023-05-15T09:28:30.672Z,97427.81
2023-05-15T09:31:01.303Z,97423.78
2023-05-15T09:33:31.634Z,97426.28
2023-05-15T09:36:01.913Z,97421.38
2023-05-15T09:38:30.993Z,97424.94
2023-05-15T09:41:03.852Z,97416.53
2023-05-15T09:43:35.288Z,97422.31
2023-05-15T09:46:04.348Z,97385.41
2023-05-15T09:48:33.413Z,97417.16
2023-05-15T09:51:05.888Z,97405.09
2023-05-15T09:53:34.880Z,97410.09
2023-05-15T09:56:04.978Z,97398.81
2023-05-15T09:58:33.253Z,97414.28
2023-05-15T10:01:02.976Z,97411.41
2023-05-15T10:03:31.730Z,97412.44
2023-05-15T10:06:05.071Z,97404.31
2023-05-15T10:08:34.564Z,97429.88
2023-05-15T10:11:04.830Z,97425.66
2023-05-15T10:13:35.682Z,97419.38
2023-05-15T10:16:05.413Z,97434.25
2023-05-15T10:18:37.590Z,97439.69
2023-05-15T10:21:09.221Z,97432.78
2023-05-15T10:23:38.911Z,97433.63
2023-05-15T10:26:12.720Z,97431.31
2023-05-15T10:28:44.764Z,97432.38
2023-05-15T10:31:14.196Z,97430.84
2023-05-15T10:33:45.052Z,97434.84
2023-05-15T10:36:16.496Z,97433.06
2023-05-15T10:38:46.102Z,97429.78
2023-05-15T10:41:18.244Z,97435.59
2023-05-15T10:43:47.766Z,97444.97
2023-05-15T10:46:17.042Z,97445.38
2023-05-15T10:48:45.478Z,97448.59
2023-05-15T10:51:19.763Z,97436.91
2023-05-15T10:53:48.349Z,97405.44
2023-05-15T10:56:17.912Z,97419.75
2023-05-15T10:58:48.733Z,97418.06
2023-05-15T11:01:32.419Z,97434.00
2023-05-15T11:04:12.792Z,97418.91
2023-05-15T11:06:44.397Z,97390.66
2023-05-15T11:09:37.328Z,97403.50
2023-05-15T11:12:06.711Z,97383.34
2023-05-15T11:14:40.724Z,97405.84
2023-05-15T11:17:10.030Z,97389.31
2023-05-15T11:19:40.868Z,97371.50
2023-05-15T11:22:22.006Z,97377.63
2023-05-15T11:24:56.880Z,97390.31
2023-05-15T11:27:26.598Z,97374.84
2023-05-15T11:30:16.270Z,97363.03
2023-05-15T11:32:52.486Z,97361.66
2023-05-15T11:35:23.559Z,97351.81
2023-05-15T11:37:55.421Z,97347.00
2023-05-15T11:40:26.420Z,97359.78
2023-05-15T11:43:07.075Z,97345.75
2023-05-15T11:45:37.481Z,97341.25
2023-05-15T11:48:09.096Z,97330.63
2023-05-15T11:50:38.061Z,97323.91
2023-05-15T11:53:10.951Z,97340.00
2023-05-15T11:55:40.384Z,97335.09
2023-05-15T11:58:15.863Z,97340.94
2023-05-15T12:00:44.749Z,97334.66
2023-05-15T12:03:19.202Z,97332.59
2023-05-15T12:05:57.649Z,97336.56
2023-05-15T12:08:32.578Z,97308.84
2023-05-15T12:11:03.794Z,97318.63
2023-05-15T12:13:32.786Z,97317.81
2023-05-15T12:16:02.190Z,97327.44
2023-05-15T12:18:31.314Z,97321.41
2023-05-15T12:20:59.633Z,97320.50
2023-05-15T12:23:29.555Z,97322.16
2023-05-15T12:26:02.221Z,97323.06
2023-05-15T12:28:31.082Z,97313.16
2023-05-15T12:31:00.781Z,97311.41
2023-05-15T12:33:29.174Z,97311.41
2023-05-15T12:36:01.185Z,97316.56
2023-05-15T12:38:34.321Z,97325.16
2023-05-15T12:41:02.716Z,97331.63
2023-05-15T12:43:32.797Z,97337.41
2023-05-15T12:46:01.518Z,97351.41
2023-05-15T12:48:33.989Z,97372.94
2023-05-15T12:51:09.714Z,97390.16
2023-05-15T12:53:40.281Z,97405.88
2023-05-15T12:56:09.797Z,97407.63
2023-05-15T12:58:42.103Z,97415.75
2023-05-15T13:01:10.431Z,97414.09
2023-05-15T13:03:39.180Z,97417.78
2023-05-15T13:06:08.364Z,97386.53
2023-05-15T13:08:45.707Z,97409.44
2023-05-15T13:11:15.274Z,97390.44
2023-05-15T13:13:48.059Z,97380.50
2023-05-15T13:16:22.919Z,97372.78
2023-05-15T13:18:51.454Z,97360.97
2023-05-15T13:21:20.242Z,97360.03
2023-05-15T13:23:50.397Z,97350.66
2023-05-15T13:26:18.936Z,97342.34
2023-05-15T13:28:47.193Z,97320.53
2023-05-15T13:31:15.742Z,97332.34
2023-05-15T13:33:43.953Z,97321.22
2023-05-15T13:36:13.489Z,97320.03
2023-05-15T13:38:41.597Z,97307.56
2023-05-15T13:41:11.758Z,97331.69
2023-05-15T13:43:40.135Z,97314.72
2023-05-15T13:46:08.535Z,97327.38
2023-05-15T13:48:39.990Z,97320.16
2023-05-15T13:51:11.352Z,97337.31
2023-05-15T13:53:39.488Z,97324.91
2023-05-15T13:56:08.740Z,97311.81
2023-05-15T13:58:41.063Z,97325.53
2023-05-15T14:01:09.763Z,97329.91
2023-05-15T14:03:39.879Z,97315.56
2023-05-15T14:06:17.040Z,97317.25
2023-05-15T14:08:48.696Z,97314.94
2023-05-15T14:11:16.831Z,97316.19
2023-05-15T14:13:47.508Z,97313.56
2023-05-15T14:16:15.993Z,97326.78
2023-05-15T14:18:44.469Z,97312.31
2023-05-15T14:21:12.634Z,97324.25
2023-05-15T14:23:41.002Z,97314.97
2023-05-15T14:26:09.459Z,97324.22
2023-05-15T14:28:37.634Z,97327.56
2023-05-15T14:31:07.593Z,97320.31
2023-05-15T14:33:36.255Z,97311.75
2023-05-15T14:36:05.533Z,97306.44
2023-05-15T14:38:34.178Z,97317.06
2023-05-15T14:41:03.069Z,97329.34
2023-05-15T14:43:31.300Z,97320.94
2023-05-15T14:45:59.796Z,97323.63
2023-05-15T14:48:30.226Z,97333.19
2023-05-15T14:50:59.616Z,97310.84
2023-05-15T14:53:28.760Z,97330.75
2023-05-15T14:55:59.057Z,97302.22
2023-05-15T14:58:27.974Z,97345.91
2023-05-15T15:00:56.876Z,97335.13
2023-05-15T15:03:28.627Z,97338.63
2023-05-15T15:05:59.647Z,97346.56
2023-05-15T15:08:28.312Z,97327.44
2023-05-15T15:10:56.839Z,97346.09
2023-05-15T15:13:27.082Z,97352.09
2023-05-15T15:15:56.184Z,97348.41
2023-05-15T15:18:24.309Z,97354.44
2023-05-15T15:20:53.928Z,97330.53
2023-05-15T15:23:24.768Z,97348.31
2023-05-15T15:25:54.283Z,97348.09
2023-05-15T15:28:23.339Z,97328.06
2023-05-15T15:30:53.789Z,97345.41
2023-05-15T15:33:22.102Z,97342.91
2023-05-15T15:35:50.241Z,97346.38
2023-05-15T15:38:18.557Z,97315.16
2023-05-15T15:40:48.637Z,97347.75
2023-05-15T15:43:17.707Z,97338.44
2023-05-15T15:45:46.189Z,97341.13
2023-05-15T15:48:14.686Z,97322.72
2023-05-15T15:50:43.475Z,97343.50
2023-05-15T15:53:11.680Z,97340.78
2023-05-15T15:55:39.872Z,97336.94
2023-05-15T15:58:09.694Z,97338.00
2023-05-15T16:00:38.693Z,97307.38
2023-05-15T16:03:07.139Z,97328.66
2023-05-15T16:05:35.628Z,97326.78
2023-05-15T16:08:04.190Z,97332.94
2023-05-15T16:10:32.768Z,97324.31
2023-05-15T16:13:01.474Z,97342.69
2023-05-15T16:15:31.078Z,97339.34
2023-05-15T16:17:59.591Z,97349.28
2023-05-15T16:20:28.200Z,97345.63
2023-05-15T16:22:56.624Z,97345.25
2023-05-15T16:25:24.998Z,97348.59
2023-05-15T16:27:53.092Z,97335.03
2023-05-15T16:30:21.795Z,97337.78
2023-05-15T16:32:52.252Z,97353.47
2023-05-15T16:35:22.457Z,97357.66
2023-05-15T16:37:50.853Z,97357.41
2023-05-15T16:40:19.120Z,97357.06
2023-05-15T16:42:47.725Z,97357.81
2023-05-15T16:45:16.687Z,97370.13
2023-05-15T16:47:45.028Z,97355.31
2023-05-15T16:50:15.260Z,97362.41
2023-05-15T16:52:46.176Z,97372.72
2023-05-15T16:55:16.611Z,97373.53
2023-05-15T16:57:45.392Z,97376.34
2023-05-15T17:00:14.803Z,97374.06
2023-05-15T17:02:44.168Z,97373.72
2023-05-15T17:05:15.438Z,97365.81
2023-05-15T17:07:45.472Z,97384.44
2023-05-15T17:10:14.478Z,97381.41
2023-05-15T17:12:42.551Z,97384.09
2023-05-15T17:15:11.198Z,97395.25
2023-05-15T17:17:39.803Z,97370.31
2023-05-15T17:20:08.986Z,97400.19
2023-05-15T17:22:38.931Z,97390.28
2023-05-15T17:25:08.475Z,97395.72
2023-05-15T17:27:39.945Z,97379.66
2023-05-15T17:30:09.621Z,97404.38
2023-05-15T17:32:39.125Z,97414.59
2023-05-15T17:35:08.396Z,97425.94
2023-05-15T17:37:36.675Z,97436.34
2023-05-15T17:40:09.050Z,97425.00
2023-05-15T17:42:37.695Z,97434.84
2023-05-15T17:45:06.953Z,97439.63
2023-05-15T17:47:35.178Z,97448.00
2023-05-15T17:50:03.738Z,97453.31
2023-05-15T17:52:32.132Z,97457.56
2023-05-15T17:55:00.469Z,97463.09
2023-05-15T17:57:29.984Z,97454.13
2023-05-15T17:59:58.745Z,97460.94
2023-05-15T18:02:27.127Z,97461.53
2023-05-15T18:04:55.565Z,97459.50
2023-05-15T18:07:23.967Z,97475.22
2023-05-15T18:09:52.163Z,97479.06
2023-05-15T18:12:21.929Z,97474.28
2023-05-15T18:14:51.694Z,97487.91
2023-05-15T18:17:20.697Z,97499.19
2023-05-15T18:19:48.938Z,97504.66
2023-05-15T18:22:17.405Z,97513.47
2023-05-15T18:24:46.870Z,97516.63
2023-05-15T18:27:15.001Z,97500.38
2023-05-15T18:29:44.957Z,97518.28
2023-05-15T18:32:15.195Z,97507.91
2023-05-15T18:34:43.650Z,97516.28
2023-05-15T18:37:12.102Z,97507.31
2023-05-15T18:39:41.993Z,97522.84
2023-05-15T18:42:10.328Z,97490.22
2023-05-15T18:44:38.723Z,97530.00
2023-05-15T18:47:07.194Z,97536.31
2023-05-15T18:49:37.694Z,97530.47
2023-05-15T18:52:07.157Z,97534.97
2023-05-15T18:54:35.543Z,97532.47
2023-05-15T18:57:03.980Z,97524.91
2023-05-15T18:59:32.336Z,97529.09
2023-05-15T19:02:00.495Z,97532.69
2023-05-15T19:04:28.715Z,97531.69
2023-05-15T19:06:58.344Z,97524.19
2023-05-15T19:09:26.447Z,97515.88
2023-05-15T19:11:54.718Z,97520.81
2023-05-15T19:14:23.180Z,97511.66
2023-05-15T19:16:51.677Z,97531.44
2023-05-15T19:19:20.244Z,97504.97
2023-05-15T19:21:50.642Z,97531.59
2023-05-15T19:24:20.432Z,97538.63
2023-05-15T19:26:48.714Z,97520.41
2023-05-15T19:29:18.275Z,97529.56
2023-05-15T19:31:46.594Z,97536.25
2023-05-15T19:34:16.184Z,97533.91
2023-05-15T19:36:46.082Z,97538.25
2023-05-15T19:39:14.186Z,97538.38
2023-05-15T19:41:44.106Z,97548.72
2023-05-15T19:44:14.934Z,97563.38
2023-05-15T19:46:45.219Z,97546.09
2023-05-15T19:49:14.235Z,97558.09
2023-05-15T19:51:42.523Z,97564.25
2023-05-15T19:54:12.099Z,97561.69
2023-05-15T19:56:40.528Z,97558.41
2023-05-15T19:59:10.059Z,97566.31
2023-05-15T20:01:38.715Z,97564.28
2023-05-15T20:04:07.525Z,97562.84
2023-05-15T20:06:36.463Z,97561.00
2023-05-15T20:09:05.370Z,97561.06
2023-05-15T20:11:34.358Z,97546.16
2023-05-15T20:14:02.647Z,97557.72
2023-05-15T20:16:32.332Z,97557.16
2023-05-15T20:19:01.270Z,97558.78
2023-05-15T20:21:29.522Z,97564.94
2023-05-15T20:23:58.017Z,97559.56
2023-05-15T20:26:26.442Z,97532.91
2023-05-15T20:28:55.108Z,97537.41
2023-05-15T20:31:23.552Z,97563.66
2023-05-15T20:33:53.449Z,97564.25
2023-05-15T20:36:25.339Z,97568.91
2023-05-15T20:38:55.246Z,97576.44
2023-05-15T20:41:24.360Z,97576.19
2023-05-15T20:43:52.827Z,97577.56
2023-05-15T20:46:21.041Z,97587.34
2023-05-15T20:48:49.496Z,97588.63
2023-05-15T20:51:19.098Z,97579.69
2023-05-15T20:53:47.176Z,97590.00
2023-05-15T20:56:15.402Z,97588.47
2023-05-15T20:58:44.727Z,97589.41
2023-05-15T21:01:14.363Z,97576.75
2023-05-15T21:03:43.331Z,97585.91
2023-05-15T21:06:11.564Z,97582.63
2023-05-15T21:08:41.096Z,97583.31
2023-05-15T21:11:09.218Z,97583.31
2023-05-15T21:13:37.224Z,97581.66
2023-05-15T21:16:05.881Z,97582.41
2023-05-15T21:18:34.592Z,97578.97
2023-05-15T21:21:07.293Z,97588.47
2023-05-15T21:23:36.780Z,97581.78
2023-05-15T21:26:06.635Z,97591.41
2023-05-15T21:28:36.159Z,97586.31
2023-05-15T21:31:08.391Z,97590.72
2023-05-15T21:33:37.066Z,97579.25
2023-05-15T21:36:05.488Z,97590.84
2023-05-15T21:38:34.101Z,97559.13
2023-05-15T21:41:03.466Z,97599.63
2023-05-15T21:43:33.445Z,97563.59
2023-05-15T21:46:01.585Z,97596.69
2023-05-15T21:48:29.761Z,97599.59
2023-05-15T21:50:58.005Z,97594.25
2023-05-15T21:53:27.077Z,97579.50
2023-05-15T21:55:56.798Z,97605.81
2023-05-15T21:58:24.852Z,97615.59
2023-05-15T22:00:54.918Z,97615.78
2023-05-15T22:03:23.332Z,97612.69
2023-05-15T22:05:53.004Z,97614.63
2023-05-15T22:08:21.315Z,97598.09
2023-05-15T22:10:49.603Z,97612.34
2023-05-15T22:13:18.406Z,97609.88
2023-05-15T22:15:46.725Z,97607.41
2023-05-15T22:18:16.141Z,97624.47
2023-05-15T22:20:44.635Z,97626.34
2023-05-15T22:23:12.689Z,97620.53
2023-05-15T22:25:40.800Z,97615.84
2023-05-15T22:28:09.059Z,97630.34
2023-05-15T22:30:37.298Z,97626.53
2023-05-15T22:33:06.386Z,97616.59
2023-05-15T22:35:36.007Z,97602.81
2023-05-15T22:38:05.882Z,97629.72
2023-05-15T22:40:33.954Z,97614.22
2023-05-15T22:43:02.480Z,97637.03
2023-05-15T22:45:30.443Z,97635.69
2023-05-15T22:47:58.664Z,97642.63
2023-05-15T22:50:27.352Z,97639.22
2023-05-15T22:52:57.039Z,97640.34
2023-05-15T22:55:25.033Z,97635.41
2023-05-15T22:57:53.443Z,97615.56
2023-05-15T23:00:21.950Z,97632.44
2023-05-15T23:02:50.478Z,97633.50
2023-05-15T23:05:18.836Z,97636.25
2023-05-15T23:07:47.586Z,97623.06
2023-05-15T23:10:17.484Z,97638.94
2023-05-15T23:12:46.443Z,97632.69
2023-05-15T23:15:14.846Z,97641.00
2023-05-15T23:17:43.733Z,97651.38
2023-05-15T23:20:13.100Z,97645.56
2023-05-15T23:22:41.347Z,97642.38
2023-05-15T23:25:10.280Z,97645.81
2023-05-15T23:27:39.796Z,97651.94
2023-05-15T23:30:10.121Z,97646.91
2023-05-15T23:32:38.188Z,97646.09
2023-05-15T23:35:07.084Z,97645.97
2023-05-15T23:37:35.310Z,97645.03
2023-05-15T23:40:05.466Z,97609.53
2023-05-15T23:42:33.639Z,97643.25
2023-05-15T23:45:03.330Z,97645.97
2023-05-15T23:47:31.316Z,97647.00
2023-05-15T23:50:00.404Z,97641.22
2023-05-15T23:52:28.441Z,97648.88
2023-05-15T23:54:56.986Z,97631.44
2023-05-15T23:57:25.503Z,97652.38
2023-05-15T23:59:53.480Z,97654.22
