createdAt,value
2019-01-17T00:01:53.476Z,5.40
2019-01-17T00:04:52.184Z,5.40
2019-01-17T00:07:55.615Z,5.40
2019-01-17T00:11:00.048Z,5.40
2019-01-17T00:13:47.460Z,5.40
2019-01-17T00:16:37.140Z,5.40
2019-01-17T00:19:35.950Z,5.40
2019-01-17T00:22:32.269Z,5.40
2019-01-17T00:25:27.659Z,5.30
2019-01-17T00:28:20.535Z,5.30
2019-01-17T00:31:07.659Z,5.30
2019-01-17T00:33:57.479Z,5.30
2019-01-17T00:36:53.315Z,5.30
2019-01-17T00:39:40.464Z,5.30
2019-01-17T00:42:33.079Z,5.30
2019-01-17T00:45:26.325Z,5.30
2019-01-17T00:48:30.039Z,5.20
2019-01-17T00:51:26.077Z,5.10
2019-01-17T00:54:18.931Z,5.10
2019-01-17T00:57:11.913Z,5.10
2019-01-17T01:00:13.878Z,5.20
2019-01-17T01:03:07.131Z,5.10
2019-01-17T01:05:54.125Z,5.00
2019-01-17T01:08:49.958Z,5.00
2019-01-17T01:11:39.750Z,5.00
2019-01-17T01:14:29.092Z,5.00
2019-01-17T01:17:34.414Z,4.90
2019-01-17T01:20:22.060Z,5.00
2019-01-17T01:23:11.392Z,4.90
2019-01-17T01:26:04.396Z,4.90
2019-01-17T01:28:51.416Z,4.90
2019-01-17T01:31:44.591Z,4.80
2019-01-17T01:34:34.724Z,4.80
2019-01-17T01:37:39.868Z,4.80
2019-01-17T01:40:45.293Z,4.70
2019-01-17T01:43:38.385Z,4.70
2019-01-17T01:46:25.409Z,4.70
2019-01-17T01:49:27.574Z,4.70
2019-01-17T01:52:17.555Z,4.70
2019-01-17T01:55:02.369Z,4.70
2019-01-17T01:57:47.437Z,4.70
2019-01-17T02:00:32.334Z,4.70
2019-01-17T02:03:17.445Z,4.70
2019-01-17T02:06:02.130Z,4.60
2019-01-17T02:08:47.339Z,4.60
2019-01-17T02:11:32.358Z,4.60
2019-01-17T02:14:17.394Z,4.60
2019-01-17T02:17:02.783Z,4.60
2019-01-17T02:19:47.758Z,4.50
2019-01-17T02:22:32.650Z,4.50
2019-01-17T02:25:18.384Z,4.50
2019-01-17T02:28:03.312Z,4.50
2019-01-17T02:30:48.496Z,4.40
2019-01-17T02:33:33.190Z,4.60
2019-01-17T02:36:18.435Z,4.40
2019-01-17T02:39:06.005Z,4.30
2019-01-17T02:41:51.223Z,4.30
2019-01-17T02:44:35.973Z,4.20
2019-01-17T02:47:20.721Z,4.30
2019-01-17T02:50:07.939Z,3.80
2019-01-17T02:52:52.757Z,4.20
2019-01-17T02:55:37.771Z,4.20
2019-01-17T02:58:22.921Z,4.20
2019-01-17T03:01:07.861Z,4.20
2019-01-17T03:03:53.067Z,4.20
2019-01-17T03:06:38.265Z,4.30
2019-01-17T03:09:23.707Z,4.10
2019-01-17T03:12:08.814Z,4.10
2019-01-17T03:14:54.146Z,4.00
2019-01-17T03:17:38.955Z,4.00
2019-01-17T03:20:24.178Z,3.90
2019-01-17T03:23:09.330Z,4.00
2019-01-17T03:25:54.482Z,4.00
2019-01-17T03:28:39.766Z,3.90
2019-01-17T03:31:24.931Z,3.90
2019-01-17T03:34:09.847Z,3.80
2019-01-17T03:36:54.458Z,3.70
2019-01-17T03:39:39.857Z,3.70
2019-01-17T03:42:24.591Z,3.70
2019-01-17T03:45:11.501Z,3.60
2019-01-17T03:47:56.438Z,3.60
2019-01-17T03:50:41.297Z,3.60
2019-01-17T03:53:26.664Z,3.60
2019-01-17T03:56:11.797Z,3.60
2019-01-17T03:58:56.687Z,3.60
2019-01-17T04:01:41.390Z,3.60
2019-01-17T04:04:26.113Z,3.60
2019-01-17T04:07:10.917Z,3.60
2019-01-17T04:09:56.257Z,3.60
2019-01-17T04:12:42.015Z,3.70
2019-01-17T04:15:26.599Z,3.60
2019-01-17T04:18:11.576Z,3.70
2019-01-17T04:20:56.778Z,3.70
2019-01-17T04:23:42.111Z,3.40
2019-01-17T04:26:26.874Z,3.70
2019-01-17T04:29:11.821Z,3.70
2019-01-17T04:31:56.959Z,3.70
2019-01-17T04:34:41.804Z,3.60
2019-01-17T04:37:27.253Z,3.60
2019-01-17T04:40:12.703Z,3.70
2019-01-17T04:42:57.745Z,3.60
2019-01-17T04:45:42.738Z,3.50
2019-01-17T04:48:27.859Z,3.50
2019-01-17T04:51:13.139Z,3.60
2019-01-17T04:53:58.298Z,3.50
2019-01-17T04:56:43.149Z,3.50
2019-01-17T04:59:28.278Z,3.50
2019-01-17T05:02:13.158Z,3.50
2019-01-17T05:05:18.230Z,3.50
2019-01-17T05:08:03.456Z,3.70
2019-01-17T05:10:48.708Z,3.90
2019-01-17T05:13:33.446Z,3.40
2019-01-17T05:16:18.743Z,3.80
2019-01-17T05:19:03.497Z,3.40
2019-01-17T05:21:48.660Z,3.40
2019-01-17T05:24:33.586Z,3.40
2019-01-17T05:27:18.753Z,3.50
2019-01-17T05:30:12.901Z,3.50
2019-01-17T05:32:58.009Z,3.50
2019-01-17T05:35:43.054Z,3.50
2019-01-17T05:38:28.083Z,3.50
2019-01-17T05:41:13.024Z,3.50
2019-01-17T05:43:58.313Z,3.70
2019-01-17T05:46:43.844Z,3.60
2019-01-17T05:49:29.183Z,3.60
2019-01-17T05:52:14.437Z,3.60
2019-01-17T05:54:59.505Z,3.60
2019-01-17T05:57:44.609Z,3.60
2019-01-17T06:00:29.429Z,3.70
2019-01-17T06:03:14.178Z,3.70
2019-01-17T06:05:59.541Z,3.70
2019-01-17T06:08:44.762Z,3.70
2019-01-17T06:11:29.576Z,3.70
2019-01-17T06:14:14.384Z,4.00
2019-01-17T06:16:59.465Z,3.70
2019-01-17T06:19:45.982Z,3.70
2019-01-17T06:22:31.040Z,4.10
2019-01-17T06:25:16.015Z,3.70
2019-01-17T06:28:01.332Z,3.70
2019-01-17T06:30:46.511Z,3.80
2019-01-17T06:33:31.632Z,3.70
2019-01-17T06:36:16.911Z,3.70
2019-01-17T06:39:04.627Z,3.80
2019-01-17T06:41:49.855Z,3.80
2019-01-17T06:44:34.537Z,3.80
2019-01-17T06:47:19.167Z,4.10
2019-01-17T06:50:07.719Z,3.70
2019-01-17T06:52:53.290Z,3.80
2019-01-17T06:55:38.447Z,3.80
2019-01-17T06:58:23.219Z,3.80
2019-01-17T07:01:08.396Z,3.80
2019-01-17T07:03:53.134Z,3.80
2019-01-17T07:06:38.416Z,4.10
2019-01-17T07:09:23.612Z,3.80
2019-01-17T07:12:08.940Z,3.80
2019-01-17T07:14:53.681Z,3.80
2019-01-17T07:17:38.428Z,3.80
2019-01-17T07:20:23.210Z,3.90
2019-01-17T07:23:08.307Z,3.90
2019-01-17T07:25:52.914Z,3.90
2019-01-17T07:28:38.374Z,3.80
2019-01-17T07:31:23.487Z,3.80
2019-01-17T07:34:08.501Z,3.80
2019-01-17T07:36:53.897Z,3.90
2019-01-17T07:39:39.071Z,3.80
2019-01-17T07:42:23.861Z,3.80
2019-01-17T07:45:21.833Z,3.80
2019-01-17T07:48:06.641Z,3.80
2019-01-17T07:50:51.601Z,3.80
2019-01-17T07:53:36.908Z,3.80
2019-01-17T07:56:22.287Z,3.70
2019-01-17T07:59:07.424Z,4.00
2019-01-17T08:01:52.879Z,3.80
2019-01-17T08:04:38.158Z,3.80
2019-01-17T08:07:23.196Z,3.80
2019-01-17T08:10:14.394Z,3.80
2019-01-17T08:12:59.394Z,3.80
2019-01-17T08:15:44.126Z,3.80
2019-01-17T08:18:29.362Z,3.80
2019-01-17T08:21:14.136Z,3.80
2019-01-17T08:23:59.422Z,4.00
2019-01-17T08:26:44.218Z,4.30
2019-01-17T08:29:29.484Z,3.90
2019-01-17T08:32:14.118Z,3.90
2019-01-17T08:34:58.953Z,3.90
2019-01-17T08:37:43.840Z,3.90
2019-01-17T08:40:30.103Z,3.90
2019-01-17T08:43:15.325Z,4.40
2019-01-17T08:46:00.479Z,3.90
2019-01-17T08:48:45.365Z,4.10
2019-01-17T08:51:30.561Z,4.00
2019-01-17T08:54:15.293Z,4.30
2019-01-17T08:57:00.447Z,4.20
2019-01-17T08:59:45.279Z,4.10
2019-01-17T09:02:30.584Z,4.10
2019-01-17T09:05:15.362Z,4.10
2019-01-17T09:08:00.754Z,4.20
2019-01-17T09:10:45.607Z,4.20
2019-01-17T09:13:30.454Z,4.20
2019-01-17T09:16:15.141Z,4.20
2019-01-17T09:19:00.462Z,4.10
2019-01-17T09:21:45.710Z,4.20
2019-01-17T09:24:30.965Z,4.20
2019-01-17T09:27:16.631Z,4.20
2019-01-17T09:30:01.906Z,4.20
2019-01-17T09:32:46.749Z,4.20
2019-01-17T09:35:32.413Z,4.20
2019-01-17T09:38:17.290Z,4.20
2019-01-17T09:41:02.671Z,4.30
2019-01-17T09:43:47.675Z,4.20
2019-01-17T09:46:33.051Z,4.20
2019-01-17T09:49:18.287Z,4.20
2019-01-17T09:52:03.683Z,4.20
2019-01-17T09:54:49.449Z,4.20
2019-01-17T09:57:34.709Z,4.30
2019-01-17T10:00:25.190Z,4.50
2019-01-17T10:03:10.091Z,4.40
2019-01-17T10:05:54.894Z,4.40
2019-01-17T10:08:40.187Z,4.50
2019-01-17T10:11:25.196Z,4.50
2019-01-17T10:14:10.300Z,4.60
2019-01-17T10:16:55.631Z,4.80
2019-01-17T10:20:21.325Z,4.50
2019-01-17T10:23:18.852Z,4.60
2019-01-17T10:26:10.475Z,4.70
2019-01-17T10:29:14.054Z,4.70
2019-01-17T10:32:11.673Z,4.80
2019-01-17T10:35:12.269Z,4.90
2019-01-17T10:38:06.808Z,4.90
2019-01-17T10:41:11.314Z,5.00
2019-01-17T10:44:15.416Z,5.00
2019-01-17T10:47:22.613Z,5.00
2019-01-17T10:50:23.666Z,5.00
2019-01-17T10:53:47.611Z,5.10
2019-01-17T10:56:41.952Z,4.90
2019-01-17T10:59:36.723Z,4.90
2019-01-17T11:02:28.536Z,4.80
2019-01-17T11:05:17.463Z,4.80
2019-01-17T11:08:09.014Z,4.90
2019-01-17T11:11:00.846Z,4.90
2019-01-17T11:13:55.570Z,5.00
2019-01-17T11:16:53.845Z,5.00
2019-01-17T11:19:45.573Z,5.00
2019-01-17T11:22:42.998Z,5.10
2019-01-17T11:25:34.712Z,5.10
2019-01-17T11:28:32.550Z,5.10
2019-01-17T11:31:37.110Z,5.20
2019-01-17T11:34:35.402Z,5.20
2019-01-17T11:37:54.257Z,5.20
2019-01-17T11:40:52.443Z,5.30
2019-01-17T11:43:47.329Z,5.30
2019-01-17T11:46:39.089Z,5.30
2019-01-17T11:49:49.057Z,5.50
2019-01-17T11:53:02.536Z,5.30
2019-01-17T11:56:09.166Z,5.30
2019-01-17T11:59:01.113Z,5.20
2019-01-17T12:02:10.273Z,5.10
2019-01-17T12:04:58.132Z,5.10
2019-01-17T12:07:43.344Z,5.10
2019-01-17T12:10:28.186Z,5.10
2019-01-17T12:13:17.403Z,5.10
2019-01-17T12:16:00.012Z,5.20
2019-01-17T12:18:45.151Z,5.30
2019-01-17T12:21:31.366Z,5.70
2019-01-17T12:24:16.402Z,5.60
2019-01-17T12:27:01.460Z,5.80
2019-01-17T12:29:46.419Z,5.80
2019-01-17T12:32:31.168Z,5.80
2019-01-17T12:35:16.439Z,5.80
2019-01-17T12:38:01.741Z,5.80
2019-01-17T12:40:47.101Z,5.80
2019-01-17T12:43:32.243Z,5.70
2019-01-17T12:46:17.515Z,5.70
2019-01-17T12:49:02.443Z,5.60
2019-01-17T12:51:47.720Z,5.60
2019-01-17T12:54:32.474Z,5.60
2019-01-17T12:57:17.654Z,5.60
2019-01-17T13:00:09.826Z,5.60
2019-01-17T13:02:54.844Z,5.60
2019-01-17T13:05:39.658Z,5.60
2019-01-17T13:08:25.022Z,5.60
2019-01-17T13:11:10.099Z,5.60
2019-01-17T13:13:55.365Z,5.60
2019-01-17T13:16:40.732Z,5.60
2019-01-17T13:19:25.860Z,5.60
2019-01-17T13:22:10.885Z,5.60
2019-01-17T13:24:55.967Z,5.60
2019-01-17T13:27:40.880Z,5.60
2019-01-17T13:30:25.901Z,5.60
2019-01-17T13:33:11.295Z,5.60
2019-01-17T13:35:56.639Z,5.70
2019-01-17T13:38:41.645Z,5.60
2019-01-17T13:41:26.990Z,5.60
2019-01-17T13:44:12.219Z,5.60
2019-01-17T13:46:57.551Z,5.60
2019-01-17T13:49:42.964Z,5.50
2019-01-17T13:52:27.979Z,5.50
2019-01-17T13:55:15.567Z,5.50
2019-01-17T13:58:00.584Z,5.50
2019-01-17T14:00:45.468Z,5.50
2019-01-17T14:03:30.602Z,5.50
2019-01-17T14:06:15.978Z,5.50
2019-01-17T14:09:01.204Z,5.50
2019-01-17T14:11:46.433Z,5.50
2019-01-17T14:14:31.690Z,5.50
2019-01-17T14:17:16.455Z,5.70
2019-01-17T14:20:01.804Z,5.50
2019-01-17T14:22:47.142Z,5.50
2019-01-17T14:25:32.455Z,5.70
2019-01-17T14:28:17.925Z,5.50
2019-01-17T14:31:02.947Z,5.50
2019-01-17T14:33:47.845Z,5.50
2019-01-17T14:36:32.987Z,5.40
2019-01-17T14:39:17.780Z,5.30
2019-01-17T14:42:03.444Z,5.30
2019-01-17T14:44:48.349Z,5.20
2019-01-17T14:47:33.852Z,5.20
2019-01-17T14:50:27.425Z,5.10
2019-01-17T14:53:12.376Z,5.10
2019-01-17T14:55:57.690Z,5.10
2019-01-17T14:58:42.778Z,5.20
2019-01-17T15:01:28.057Z,5.20
2019-01-17T15:04:13.352Z,5.20
2019-01-17T15:06:58.542Z,5.20
2019-01-17T15:09:43.866Z,5.20
2019-01-17T15:12:28.586Z,5.20
2019-01-17T15:15:34.096Z,5.20
2019-01-17T15:18:19.507Z,4.80
2019-01-17T15:21:04.714Z,5.10
2019-01-17T15:23:50.015Z,5.00
2019-01-17T15:26:35.161Z,5.00
2019-01-17T15:29:20.469Z,4.90
2019-01-17T15:32:05.769Z,4.80
2019-01-17T15:34:50.813Z,4.80
2019-01-17T15:37:35.965Z,4.70
2019-01-17T15:40:24.339Z,4.70
2019-01-17T15:43:09.270Z,4.60
2019-01-17T15:45:54.766Z,4.50
2019-01-17T15:48:40.596Z,4.50
2019-01-17T15:51:26.198Z,4.40
2019-01-17T15:54:11.372Z,4.40
2019-01-17T15:56:56.168Z,4.60
2019-01-17T15:59:41.540Z,4.40
2019-01-17T16:02:26.374Z,4.40
2019-01-17T16:05:11.806Z,4.40
2019-01-17T16:07:57.050Z,4.50
2019-01-17T16:10:42.359Z,4.50
2019-01-17T16:13:27.598Z,4.50
2019-01-17T16:16:12.741Z,4.50
2019-01-17T16:18:58.177Z,4.50
2019-01-17T16:21:43.244Z,4.50
2019-01-17T16:24:28.198Z,4.50
2019-01-17T16:27:13.301Z,4.50
2019-01-17T16:29:58.107Z,4.50
2019-01-17T16:32:43.393Z,4.50
2019-01-17T16:35:28.621Z,4.50
2019-01-17T16:38:13.923Z,4.40
2019-01-17T16:40:58.942Z,4.50
2019-01-17T16:43:44.390Z,4.50
2019-01-17T16:46:29.716Z,4.50
2019-01-17T16:49:14.893Z,4.50
2019-01-17T16:52:00.079Z,4.50
2019-01-17T16:54:45.032Z,4.50
2019-01-17T16:57:31.242Z,4.50
2019-01-17T17:00:19.944Z,4.50
2019-01-17T17:03:05.234Z,4.50
2019-01-17T17:05:50.557Z,4.50
2019-01-17T17:08:36.117Z,4.50
2019-01-17T17:11:21.067Z,4.50
2019-01-17T17:14:06.896Z,4.50
2019-01-17T17:16:51.968Z,4.50
2019-01-17T17:19:37.291Z,4.60
2019-01-17T17:22:22.549Z,4.60
2019-01-17T17:25:07.825Z,4.60
2019-01-17T17:27:55.720Z,4.60
2019-01-17T17:30:40.802Z,4.60
2019-01-17T17:33:25.811Z,4.50
2019-01-17T17:36:10.673Z,4.60
2019-01-17T17:38:55.968Z,4.60
2019-01-17T17:41:41.289Z,4.50
2019-01-17T17:44:26.558Z,4.50
2019-01-17T17:47:11.746Z,4.50
2019-01-17T17:49:58.002Z,4.50
2019-01-17T17:52:42.986Z,4.60
2019-01-17T17:55:28.224Z,4.60
2019-01-17T17:58:13.256Z,4.70
2019-01-17T18:01:00.882Z,4.60
2019-01-17T18:03:46.078Z,4.70
2019-01-17T18:06:31.542Z,4.60
2019-01-17T18:09:16.676Z,4.60
2019-01-17T18:12:01.526Z,4.60
2019-01-17T18:14:46.802Z,4.60
2019-01-17T18:17:32.143Z,4.50
2019-01-17T18:20:18.165Z,4.40
2019-01-17T18:23:03.098Z,4.40
2019-01-17T18:25:47.977Z,4.30
2019-01-17T18:28:33.197Z,4.30
2019-01-17T18:31:17.983Z,4.30
2019-01-17T18:34:03.289Z,4.30
2019-01-17T18:36:48.775Z,4.30
2019-01-17T18:39:33.717Z,4.30
2019-01-17T18:42:19.030Z,4.30
2019-01-17T18:45:08.201Z,4.40
2019-01-17T18:47:53.434Z,4.40
2019-01-17T18:50:38.333Z,4.30
2019-01-17T18:53:23.790Z,4.40
2019-01-17T18:56:09.725Z,4.50
2019-01-17T18:58:54.748Z,4.30
2019-01-17T19:01:39.858Z,4.30
2019-01-17T19:04:24.674Z,4.40
2019-01-17T19:07:10.470Z,4.30
2019-01-17T19:09:55.668Z,4.30
2019-01-17T19:12:40.432Z,4.30
2019-01-17T19:15:27.961Z,4.30
2019-01-17T19:18:13.622Z,4.30
2019-01-17T19:20:58.787Z,4.30
2019-01-17T19:23:44.171Z,4.30
2019-01-17T19:26:28.991Z,4.30
2019-01-17T19:29:14.567Z,4.30
2019-01-17T19:31:59.564Z,4.30
2019-01-17T19:34:45.725Z,4.40
2019-01-17T19:37:30.485Z,4.40
2019-01-17T19:40:18.418Z,4.40
2019-01-17T19:43:03.755Z,4.50
2019-01-17T19:45:48.510Z,4.50
2019-01-17T19:48:33.071Z,4.50
2019-01-17T19:51:18.112Z,4.50
2019-01-17T19:54:02.924Z,4.40
2019-01-17T19:56:48.008Z,4.30
2019-01-17T19:59:32.901Z,4.20
2019-01-17T20:02:17.641Z,4.20
2019-01-17T20:05:03.024Z,4.20
2019-01-17T20:07:48.012Z,4.40
2019-01-17T20:10:33.773Z,4.30
2019-01-17T20:13:18.670Z,4.20
2019-01-17T20:16:03.520Z,4.20
2019-01-17T20:18:48.709Z,4.20
2019-01-17T20:21:33.958Z,4.20
2019-01-17T20:24:18.758Z,4.20
2019-01-17T20:27:04.314Z,4.20
2019-01-17T20:29:49.305Z,4.20
2019-01-17T20:32:34.349Z,4.20
2019-01-17T20:35:19.202Z,4.20
2019-01-17T20:38:04.881Z,4.10
2019-01-17T20:40:49.735Z,4.10
2019-01-17T20:43:34.830Z,4.00
2019-01-17T20:46:20.376Z,4.00
2019-01-17T20:49:05.735Z,4.00
2019-01-17T20:51:51.023Z,3.90
2019-01-17T20:54:36.153Z,3.90
2019-01-17T20:57:21.656Z,3.80
2019-01-17T21:00:16.208Z,3.90
2019-01-17T21:03:01.027Z,3.90
2019-01-17T21:05:46.853Z,3.90
2019-01-17T21:08:32.654Z,4.00
2019-01-17T21:11:17.488Z,4.10
2019-01-17T21:14:02.629Z,4.10
2019-01-17T21:16:47.997Z,4.10
2019-01-17T21:19:33.329Z,4.20
2019-01-17T21:22:18.736Z,4.20
2019-01-17T21:25:07.611Z,4.20
2019-01-17T21:27:52.916Z,4.20
2019-01-17T21:30:38.031Z,4.20
2019-01-17T21:33:23.601Z,4.30
2019-01-17T21:36:08.919Z,4.30
2019-01-17T21:38:53.887Z,4.30
2019-01-17T21:41:38.767Z,4.40
2019-01-17T21:44:23.845Z,4.40
2019-01-17T21:47:09.033Z,4.40
2019-01-17T21:49:53.744Z,4.40
2019-01-17T21:52:38.970Z,4.40
2019-01-17T21:55:23.860Z,4.40
2019-01-17T21:58:08.938Z,4.40
2019-01-17T22:00:53.768Z,4.40
2019-01-17T22:03:39.002Z,4.40
2019-01-17T22:06:24.462Z,4.50
2019-01-17T22:09:10.047Z,4.50
2019-01-17T22:11:55.088Z,4.30
2019-01-17T22:14:40.429Z,4.20
2019-01-17T22:17:25.886Z,4.10
2019-01-17T22:20:11.492Z,3.90
2019-01-17T22:22:56.289Z,3.80
2019-01-17T22:25:40.937Z,3.70
2019-01-17T22:28:25.657Z,3.60
2019-01-17T22:31:10.496Z,3.70
2019-01-17T22:33:55.784Z,3.70
2019-01-17T22:36:41.083Z,3.70
2019-01-17T22:39:26.189Z,3.80
2019-01-17T22:42:11.257Z,3.80
2019-01-17T22:44:56.031Z,3.80
2019-01-17T22:47:41.652Z,3.80
2019-01-17T22:50:26.632Z,3.80
2019-01-17T22:53:11.890Z,3.90
2019-01-17T22:55:57.066Z,3.90
2019-01-17T22:58:42.132Z,3.90
2019-01-17T23:01:27.267Z,4.00
2019-01-17T23:04:12.056Z,3.60
2019-01-17T23:06:56.760Z,3.10
2019-01-17T23:09:41.986Z,3.10
2019-01-17T23:12:28.750Z,3.10
2019-01-17T23:15:13.370Z,2.70
2019-01-17T23:17:58.287Z,2.60
2019-01-17T23:20:43.559Z,2.50
2019-01-17T23:23:28.982Z,2.40
2019-01-17T23:26:13.965Z,2.30
2019-01-17T23:28:59.125Z,2.20
2019-01-17T23:31:44.289Z,2.20
2019-01-17T23:34:30.017Z,2.20
2019-01-17T23:37:14.918Z,2.20
2019-01-17T23:39:59.449Z,2.20
2019-01-17T23:42:44.625Z,2.20
2019-01-17T23:45:29.647Z,2.20
2019-01-17T23:48:14.607Z,2.20
2019-01-17T23:50:59.302Z,2.20
2019-01-17T23:53:44.590Z,2.20
2019-01-17T23:56:29.492Z,2.20
2019-01-17T23:59:14.970Z,2.30
