createdAt,value
2016-10-30T00:00:14.056Z,8.8
2016-10-30T00:00:34.649Z,8.9
2016-10-30T00:00:55.289Z,8.9
2016-10-30T00:01:15.903Z,8.9
2016-10-30T00:01:36.494Z,9
2016-10-30T00:01:57.061Z,8.9
2016-10-30T00:02:17.611Z,8.9
2016-10-30T00:02:38.198Z,8.9
2016-10-30T00:02:58.800Z,8.9
2016-10-30T00:03:19.375Z,8.9
2016-10-30T00:03:39.955Z,8.9
2016-10-30T00:04:00.525Z,8.8
2016-10-30T00:04:21.122Z,8.9
2016-10-30T00:04:41.687Z,8.9
2016-10-30T00:05:02.289Z,8.9
2016-10-30T00:05:22.882Z,8.9
2016-10-30T00:05:43.457Z,8.9
2016-10-30T00:06:04.023Z,8.9
2016-10-30T00:06:24.601Z,9
2016-10-30T00:06:45.154Z,9
2016-10-30T00:07:05.743Z,9
2016-10-30T00:07:26.312Z,9
2016-10-30T00:07:46.920Z,9
2016-10-30T00:08:07.537Z,8.9
2016-10-30T00:08:28.120Z,8.9
2016-10-30T00:08:48.679Z,9
2016-10-30T00:09:09.252Z,9
2016-10-30T00:09:29.832Z,9
2016-10-30T00:09:50.440Z,9
2016-10-30T00:10:11.084Z,9
2016-10-30T00:10:31.714Z,9
2016-10-30T00:10:52.308Z,9
2016-10-30T00:11:12.909Z,8.9
2016-10-30T00:11:33.502Z,9
2016-10-30T00:11:54.099Z,9
2016-10-30T00:12:14.681Z,9
2016-10-30T00:12:35.284Z,8.9
2016-10-30T00:12:55.861Z,8.9
2016-10-30T00:13:16.423Z,8.9
2016-10-30T00:13:36.999Z,9
2016-10-30T00:13:57.570Z,9
2016-10-30T00:14:18.143Z,8.9
2016-10-30T00:14:38.744Z,9
2016-10-30T00:14:59.311Z,9
2016-10-30T00:15:19.898Z,8.9
2016-10-30T00:15:40.463Z,9
2016-10-30T00:16:01.021Z,8.9
2016-10-30T00:16:21.593Z,9
2016-10-30T00:16:42.187Z,8.9
2016-10-30T00:17:02.789Z,9
2016-10-30T00:17:23.353Z,9
2016-10-30T00:17:43.927Z,8.9
2016-10-30T00:18:04.496Z,8.9
2016-10-30T00:18:25.094Z,8.9
2016-10-30T00:18:45.653Z,8.9
2016-10-30T00:19:06.224Z,8.8
2016-10-30T00:19:26.794Z,8.9
2016-10-30T00:19:47.365Z,8.7
2016-10-30T00:20:07.968Z,8.9
2016-10-30T00:20:28.626Z,8.9
2016-10-30T00:20:49.202Z,8.9
2016-10-30T00:21:09.771Z,8.9
2016-10-30T00:21:30.431Z,8.8
2016-10-30T00:21:50.993Z,8.8
2016-10-30T00:22:11.594Z,8.7
2016-10-30T00:22:32.207Z,8.8
2016-10-30T00:22:52.816Z,8.8
2016-10-30T00:23:13.393Z,8.8
2016-10-30T00:23:33.951Z,8.8
2016-10-30T00:23:54.516Z,8.8
2016-10-30T00:24:15.091Z,8.8
2016-10-30T00:24:35.698Z,8.8
2016-10-30T00:24:56.290Z,8.8
2016-10-30T00:25:16.866Z,8.8
2016-10-30T00:25:37.513Z,8.8
2016-10-30T00:25:58.148Z,8.9
2016-10-30T00:26:18.714Z,8.8
2016-10-30T00:26:39.318Z,8.8
2016-10-30T00:26:59.890Z,8.8
2016-10-30T00:27:20.508Z,8.8
2016-10-30T00:27:41.090Z,8.8
2016-10-30T00:28:01.646Z,8.8
2016-10-30T00:28:22.218Z,8.8
2016-10-30T00:28:42.858Z,8.8
2016-10-30T00:29:03.447Z,8.8
2016-10-30T00:29:24.006Z,8.9
2016-10-30T00:29:44.567Z,8.8
2016-10-30T00:30:05.163Z,8.8
2016-10-30T00:30:25.767Z,8.8
2016-10-30T00:30:46.325Z,8.8
2016-10-30T00:31:06.911Z,8.8
2016-10-30T00:31:27.484Z,8.9
2016-10-30T00:31:48.077Z,8.8
2016-10-30T00:32:08.707Z,8.8
2016-10-30T00:32:29.262Z,8.8
2016-10-30T00:32:49.853Z,8.8
2016-10-30T00:33:10.413Z,8.8
2016-10-30T00:33:30.983Z,8.9
2016-10-30T00:33:51.571Z,8.8
2016-10-30T00:34:12.152Z,8.8
2016-10-30T00:34:32.717Z,8.8
2016-10-30T00:34:53.284Z,8.8
2016-10-30T00:35:13.839Z,8.8
2016-10-30T00:35:34.409Z,8.8
2016-10-30T00:35:55.057Z,8.8
2016-10-30T00:36:15.667Z,8.8
2016-10-30T00:36:36.232Z,8.8
2016-10-30T00:36:56.798Z,8.8
2016-10-30T00:37:17.381Z,8.8
2016-10-30T00:37:38.002Z,8.8
2016-10-30T00:37:58.553Z,8.8
2016-10-30T00:38:19.149Z,8.8
2016-10-30T00:38:39.763Z,8.8
2016-10-30T00:39:00.352Z,8.8
2016-10-30T00:39:20.938Z,8.8
2016-10-30T00:39:41.556Z,8.7
2016-10-30T00:40:02.199Z,8.8
2016-10-30T00:40:22.765Z,8.8
2016-10-30T00:40:43.335Z,8.7
2016-10-30T00:41:04.798Z,8.8
2016-10-30T00:41:25.355Z,8.7
2016-10-30T00:41:45.962Z,8.6
2016-10-30T00:42:06.545Z,8.8
2016-10-30T00:42:27.119Z,8.7
2016-10-30T00:42:47.689Z,8.7
2016-10-30T00:43:08.291Z,8.7
2016-10-30T00:43:28.867Z,8.8
2016-10-30T00:43:49.480Z,8.7
2016-10-30T00:44:10.038Z,8.7
2016-10-30T00:44:30.597Z,8.7
2016-10-30T00:44:51.199Z,8.7
2016-10-30T00:45:11.776Z,8.7
2016-10-30T00:45:32.400Z,8.7
2016-10-30T00:45:52.961Z,8.7
2016-10-30T00:46:13.529Z,8.7
2016-10-30T00:46:34.121Z,8.7
2016-10-30T00:46:54.687Z,8.7
2016-10-30T00:47:15.271Z,8.8
2016-10-30T00:47:35.870Z,8.7
2016-10-30T00:47:56.525Z,8.7
2016-10-30T00:48:17.102Z,8.7
2016-10-30T00:48:37.742Z,8.7
2016-10-30T00:48:58.303Z,8.7
2016-10-30T00:49:18.890Z,8.7
2016-10-30T00:49:39.478Z,8.6
2016-10-30T00:50:00.053Z,8.6
2016-10-30T00:50:20.623Z,8.6
2016-10-30T00:50:41.203Z,8.7
2016-10-30T00:51:01.758Z,8.6
2016-10-30T00:51:22.319Z,8.7
2016-10-30T00:51:42.888Z,8.6
2016-10-30T00:52:03.479Z,8.6
2016-10-30T00:52:24.054Z,8.6
2016-10-30T00:52:44.652Z,8.6
2016-10-30T00:53:05.275Z,8.6
2016-10-30T00:53:25.843Z,8.6
2016-10-30T00:53:46.439Z,8.6
2016-10-30T00:54:07.094Z,8.6
2016-10-30T00:54:27.669Z,8.6
2016-10-30T00:54:48.241Z,8.5
2016-10-30T00:55:08.793Z,8.6
2016-10-30T00:55:29.366Z,8.5
2016-10-30T00:55:50.047Z,8.6
2016-10-30T00:56:10.599Z,8.6
2016-10-30T00:56:31.204Z,8.5
2016-10-30T00:56:52.305Z,8.5
2016-10-30T00:57:12.871Z,8.6
2016-10-30T00:57:33.441Z,8.4
2016-10-30T00:57:54.003Z,8.4
2016-10-30T00:58:14.563Z,8.6
2016-10-30T00:58:35.129Z,8.5
2016-10-30T00:58:55.713Z,8.4
2016-10-30T00:59:16.311Z,8.5
2016-10-30T00:59:36.879Z,8.5
2016-10-30T00:59:57.460Z,8.4
2016-10-30T01:00:18.040Z,8.5
2016-10-30T01:00:38.619Z,8.5
2016-10-30T01:00:59.180Z,8.5
2016-10-30T01:01:19.751Z,8.4
2016-10-30T01:01:40.310Z,8.5
2016-10-30T01:02:00.885Z,8.4
2016-10-30T01:02:21.447Z,8.4
2016-10-30T01:02:42.077Z,8.6
2016-10-30T01:03:02.646Z,8.4
2016-10-30T01:03:23.222Z,8.4
2016-10-30T01:03:43.803Z,8.5
2016-10-30T01:04:04.370Z,8.5
2016-10-30T01:04:24.979Z,8.4
2016-10-30T01:04:45.587Z,8.6
2016-10-30T01:05:06.163Z,8.5
2016-10-30T01:05:26.747Z,8.5
2016-10-30T01:05:47.303Z,8.4
2016-10-30T01:06:07.989Z,8.5
2016-10-30T01:06:28.552Z,8.4
2016-10-30T01:06:49.121Z,8.4
2016-10-30T01:07:09.732Z,8.4
2016-10-30T01:07:30.324Z,8.4
2016-10-30T01:07:50.884Z,8.5
2016-10-30T01:08:11.472Z,8.5
2016-10-30T01:08:32.066Z,8.4
2016-10-30T01:08:52.633Z,8.4
2016-10-30T01:09:13.203Z,8.4
2016-10-30T01:09:33.792Z,8.4
2016-10-30T01:09:54.360Z,8.3
2016-10-30T01:10:14.941Z,8.4
2016-10-30T01:10:35.544Z,8.4
2016-10-30T01:10:56.144Z,8.4
2016-10-30T01:11:16.737Z,8.3
2016-10-30T01:11:37.333Z,8.3
2016-10-30T01:11:57.911Z,8.2
2016-10-30T01:12:18.477Z,8.3
2016-10-30T01:12:39.092Z,8.3
2016-10-30T01:12:59.664Z,8.3
2016-10-30T01:13:20.252Z,8.3
2016-10-30T01:13:40.812Z,8.3
2016-10-30T01:14:01.382Z,8.3
2016-10-30T01:14:21.975Z,8.3
2016-10-30T01:14:42.528Z,8.4
2016-10-30T01:15:03.221Z,8.3
2016-10-30T01:15:23.797Z,8.3
2016-10-30T01:15:44.385Z,8.2
2016-10-30T01:16:04.950Z,8.3
2016-10-30T01:16:25.546Z,8.3
2016-10-30T01:16:46.117Z,8.3
2016-10-30T01:17:06.718Z,8.3
2016-10-30T01:17:27.312Z,8.4
2016-10-30T01:17:47.911Z,8.3
2016-10-30T01:18:08.510Z,8.3
2016-10-30T01:18:29.070Z,8.3
2016-10-30T01:18:49.647Z,8.3
2016-10-30T01:19:10.220Z,8.4
2016-10-30T01:19:30.781Z,8.2
2016-10-30T01:19:51.381Z,8.3
2016-10-30T01:20:11.962Z,8.3
2016-10-30T01:20:32.545Z,8.3
2016-10-30T01:20:53.124Z,8.3
2016-10-30T01:21:13.697Z,8.3
2016-10-30T01:21:34.321Z,8.3
2016-10-30T01:21:54.881Z,8.3
2016-10-30T01:22:15.443Z,8.3
2016-10-30T01:22:36.005Z,8.4
2016-10-30T01:22:56.564Z,8.4
2016-10-30T01:23:17.176Z,8.3
2016-10-30T01:23:37.729Z,8.4
2016-10-30T01:23:58.285Z,8.3
2016-10-30T01:24:18.919Z,8.4
2016-10-30T01:24:39.476Z,8.3
2016-10-30T01:25:00.064Z,8.4
2016-10-30T01:25:20.657Z,8.4
2016-10-30T01:25:41.226Z,8.5
2016-10-30T01:26:01.799Z,8.4
2016-10-30T01:26:22.403Z,8.4
2016-10-30T01:26:42.973Z,8.4
2016-10-30T01:27:03.544Z,8.4
2016-10-30T01:27:24.117Z,8.4
2016-10-30T01:27:44.675Z,8.5
2016-10-30T01:28:05.237Z,8.3
2016-10-30T01:28:25.806Z,8.4
2016-10-30T01:28:46.388Z,8.4
2016-10-30T01:29:06.959Z,8.4
2016-10-30T01:29:27.526Z,8.3
2016-10-30T01:29:48.126Z,8.4
2016-10-30T01:30:08.687Z,8.4
2016-10-30T01:30:29.284Z,8.3
2016-10-30T01:30:49.851Z,8.3
2016-10-30T01:31:10.447Z,8.4
2016-10-30T01:31:31.006Z,8.4
2016-10-30T01:31:51.690Z,8.3
2016-10-30T01:32:12.252Z,8.3
2016-10-30T01:32:32.888Z,8.3
2016-10-30T01:32:53.454Z,8.4
2016-10-30T01:33:14.051Z,8.4
2016-10-30T01:33:34.658Z,8.3
2016-10-30T01:33:55.214Z,8.3
2016-10-30T01:34:15.782Z,8.2
2016-10-30T01:34:36.404Z,8.3
2016-10-30T01:34:56.990Z,8.4
2016-10-30T01:35:17.562Z,8.4
2016-10-30T01:35:38.183Z,8.4
2016-10-30T01:35:58.777Z,8.3
2016-10-30T01:36:19.340Z,8.3
2016-10-30T01:36:39.905Z,8.2
2016-10-30T01:37:00.505Z,8.4
2016-10-30T01:37:21.060Z,8.3
2016-10-30T01:37:41.608Z,8.4
2016-10-30T01:38:02.200Z,8.4
2016-10-30T01:38:22.797Z,8.3
2016-10-30T01:38:43.363Z,8.3
2016-10-30T01:39:03.919Z,8.3
2016-10-30T01:39:24.484Z,8.3
2016-10-30T01:39:45.059Z,8.3
2016-10-30T01:40:05.660Z,8.3
2016-10-30T01:40:26.258Z,8.3
2016-10-30T01:40:46.825Z,8.3
2016-10-30T01:41:07.443Z,8.4
2016-10-30T01:41:28.009Z,8.3
2016-10-30T01:41:48.572Z,8.4
2016-10-30T01:42:09.129Z,8.3
2016-10-30T01:42:29.760Z,8.3
2016-10-30T01:42:50.325Z,8.4
2016-10-30T01:43:10.888Z,8.3
2016-10-30T01:43:31.460Z,8.3
2016-10-30T01:43:52.085Z,8.3
2016-10-30T01:44:12.653Z,8.3
2016-10-30T01:44:33.803Z,8.3
2016-10-30T01:44:54.370Z,8.4
2016-10-30T01:45:14.954Z,8.3
2016-10-30T01:45:35.519Z,8.3
2016-10-30T01:45:56.094Z,8.4
2016-10-30T01:46:16.659Z,8.3
2016-10-30T01:46:37.221Z,8.3
2016-10-30T01:46:57.791Z,8.3
2016-10-30T01:47:18.386Z,8.3
2016-10-30T01:47:38.957Z,8.4
2016-10-30T01:47:59.528Z,8.3
2016-10-30T01:48:20.087Z,8.3
2016-10-30T01:48:40.682Z,8.4
2016-10-30T01:49:01.252Z,8.4
2016-10-30T01:49:21.810Z,8.4
2016-10-30T01:49:42.403Z,8.4
2016-10-30T01:50:02.961Z,8.3
2016-10-30T01:50:23.583Z,8.3
2016-10-30T01:50:44.188Z,8.4
2016-10-30T01:51:04.743Z,8.4
2016-10-30T01:51:25.298Z,8.3
2016-10-30T01:51:45.901Z,8.4
2016-10-30T01:52:06.464Z,8.3
2016-10-30T01:52:27.026Z,8.4
2016-10-30T01:52:47.597Z,8.4
2016-10-30T01:53:08.190Z,8.4
2016-10-30T01:53:28.763Z,8.4
2016-10-30T01:53:49.398Z,8.4
2016-10-30T01:54:09.961Z,8.5
2016-10-30T01:54:30.533Z,8.4
2016-10-30T01:54:51.115Z,8.4
2016-10-30T01:55:11.700Z,8.4
2016-10-30T01:55:32.248Z,8.4
2016-10-30T01:55:52.808Z,8.4
2016-10-30T01:56:13.434Z,8.3
2016-10-30T01:56:33.990Z,8.3
2016-10-30T01:56:54.568Z,8.4
2016-10-30T01:57:15.225Z,8.4
2016-10-30T01:57:35.777Z,8.3
2016-10-30T01:57:56.339Z,8.4
2016-10-30T01:58:16.928Z,8.4
2016-10-30T01:58:37.521Z,8.4
2016-10-30T01:58:58.164Z,8.4
2016-10-30T01:59:18.761Z,8.3
2016-10-30T01:59:39.389Z,8.4
2016-10-30T01:59:59.954Z,8.4
2016-10-30T02:00:20.581Z,8.4
2016-10-30T02:00:41.146Z,8.4
2016-10-30T02:01:01.720Z,8.3
2016-10-30T02:01:22.291Z,8.4
2016-10-30T02:01:42.865Z,8.3
2016-10-30T02:02:03.436Z,8.4
2016-10-30T02:02:24.071Z,8.3
2016-10-30T02:02:44.644Z,8.3
2016-10-30T02:03:05.232Z,8.4
2016-10-30T02:03:25.791Z,8.4
2016-10-30T02:03:46.343Z,8.4
2016-10-30T02:04:06.970Z,8.4
2016-10-30T02:04:27.535Z,8.4
2016-10-30T02:04:48.101Z,8.4
2016-10-30T02:05:08.662Z,8.3
2016-10-30T02:05:29.268Z,8.4
2016-10-30T02:05:49.868Z,8.4
2016-10-30T02:06:10.458Z,8.3
2016-10-30T02:06:31.061Z,8.4
2016-10-30T02:06:51.652Z,8.3
2016-10-30T02:07:12.211Z,8.4
2016-10-30T02:07:32.774Z,8.3
2016-10-30T02:07:53.334Z,8.3
2016-10-30T02:08:13.901Z,8.4
2016-10-30T02:08:34.495Z,8.3
2016-10-30T02:08:55.119Z,8.3
2016-10-30T02:09:15.756Z,8.3
2016-10-30T02:09:36.324Z,8.4
2016-10-30T02:09:56.893Z,8.4
2016-10-30T02:10:17.463Z,8.4
2016-10-30T02:10:38.029Z,8.4
2016-10-30T02:10:58.590Z,8.3
2016-10-30T02:11:19.179Z,8.4
2016-10-30T02:11:39.751Z,8.4
2016-10-30T02:12:00.339Z,8.4
2016-10-30T02:12:20.921Z,8.4
2016-10-30T02:12:41.491Z,8.4
2016-10-30T02:13:02.076Z,8.4
2016-10-30T02:13:22.666Z,8.4
2016-10-30T02:13:43.257Z,8.4
2016-10-30T02:14:03.853Z,8.4
2016-10-30T02:14:24.483Z,8.4
2016-10-30T02:14:45.038Z,8.4
2016-10-30T02:15:05.585Z,8.4
2016-10-30T02:15:26.173Z,8.5
2016-10-30T02:15:46.835Z,8.4
2016-10-30T02:16:07.480Z,8.5
2016-10-30T02:16:28.073Z,8.4
2016-10-30T02:16:48.671Z,8.4
2016-10-30T02:17:09.240Z,8.5
2016-10-30T02:17:29.891Z,8.4
2016-10-30T02:17:50.493Z,8.4
2016-10-30T02:18:11.058Z,8.4
2016-10-30T02:18:31.626Z,8.4
2016-10-30T02:18:52.198Z,8.4
2016-10-30T02:19:12.788Z,8.4
2016-10-30T02:19:33.424Z,8.5
2016-10-30T02:19:54.085Z,8.5
2016-10-30T02:20:14.665Z,8.4
2016-10-30T02:20:35.313Z,8.4
2016-10-30T02:20:55.892Z,8.4
2016-10-30T02:21:16.480Z,8.4
2016-10-30T02:21:37.049Z,8.5
2016-10-30T02:21:57.610Z,8.5
2016-10-30T02:22:18.166Z,8.4
2016-10-30T02:22:38.731Z,8.4
2016-10-30T02:22:59.297Z,8.4
2016-10-30T02:23:19.866Z,8.4
2016-10-30T02:23:40.429Z,8.4
2016-10-30T02:24:00.990Z,8.5
2016-10-30T02:24:21.533Z,8.4
2016-10-30T02:24:42.089Z,8.4
2016-10-30T02:25:02.666Z,8.4
2016-10-30T02:25:23.262Z,8.4
2016-10-30T02:25:43.872Z,8.5
2016-10-30T02:26:04.439Z,8.5
2016-10-30T02:26:24.991Z,8.5
2016-10-30T02:26:45.601Z,8.4
2016-10-30T02:27:06.168Z,8.4
2016-10-30T02:27:26.770Z,8.4
2016-10-30T02:27:47.334Z,8.4
2016-10-30T02:28:07.898Z,8.4
2016-10-30T02:28:28.506Z,8.5
2016-10-30T02:28:49.057Z,8.4
2016-10-30T02:29:09.627Z,8.4
2016-10-30T02:29:30.194Z,8.4
2016-10-30T02:29:50.753Z,8.5
2016-10-30T02:30:11.311Z,8.4
2016-10-30T02:30:31.954Z,8.4
2016-10-30T02:30:52.551Z,8.4
2016-10-30T02:31:13.104Z,8.4
2016-10-30T02:31:33.733Z,8.6
2016-10-30T02:31:54.306Z,8.5
2016-10-30T02:32:14.896Z,8.4
2016-10-30T02:32:35.503Z,8.5
2016-10-30T02:32:56.073Z,8.5
2016-10-30T02:33:16.685Z,8.5
2016-10-30T02:33:37.250Z,8.4
2016-10-30T02:33:57.827Z,8.4
2016-10-30T02:34:18.392Z,8.5
2016-10-30T02:34:38.979Z,8.4
2016-10-30T02:34:59.809Z,8.4
2016-10-30T02:35:20.686Z,8.5
2016-10-30T02:35:41.460Z,8.4
2016-10-30T02:36:02.288Z,8.5
2016-10-30T02:36:22.947Z,8.4
2016-10-30T02:36:43.513Z,8.5
2016-10-30T02:37:04.077Z,8.5
2016-10-30T02:37:24.680Z,8.4
2016-10-30T02:37:45.295Z,8.5
2016-10-30T02:38:05.856Z,8.4
2016-10-30T02:38:26.455Z,8.4
2016-10-30T02:38:47.047Z,8.4
2016-10-30T02:39:07.600Z,8.5
2016-10-30T02:39:28.159Z,8.4
2016-10-30T02:39:48.717Z,8.4
2016-10-30T02:40:09.315Z,8.4
2016-10-30T02:40:29.875Z,8.5
2016-10-30T02:40:50.430Z,8.5
2016-10-30T02:41:10.990Z,8.4
2016-10-30T02:41:31.564Z,8.4
2016-10-30T02:41:52.131Z,8.5
2016-10-30T02:42:12.689Z,8.5
2016-10-30T02:42:33.366Z,8.5
2016-10-30T02:42:53.989Z,8.5
2016-10-30T02:43:14.609Z,8.4
2016-10-30T02:43:35.181Z,8.5
2016-10-30T02:43:55.733Z,8.4
2016-10-30T02:44:16.313Z,8.5
2016-10-30T02:44:36.877Z,8.4
2016-10-30T02:44:57.495Z,8.4
2016-10-30T02:45:18.136Z,8.4
2016-10-30T02:45:38.685Z,8.5
2016-10-30T02:45:59.255Z,8.4
2016-10-30T02:46:19.866Z,8.5
2016-10-30T02:46:40.416Z,8.5
2016-10-30T02:47:00.998Z,8.5
2016-10-30T02:47:21.564Z,8.5
2016-10-30T02:47:42.197Z,8.5
2016-10-30T02:48:02.764Z,8.5
2016-10-30T02:48:23.331Z,8.5
2016-10-30T02:48:43.965Z,8.6
2016-10-30T02:49:04.536Z,8.5
2016-10-30T02:49:25.095Z,8.5
2016-10-30T02:49:45.670Z,8.6
2016-10-30T02:50:06.238Z,8.5
2016-10-30T02:50:26.809Z,8.5
2016-10-30T02:50:47.379Z,8.4
2016-10-30T02:51:07.944Z,8.5
2016-10-30T02:51:28.519Z,8.6
2016-10-30T02:51:49.113Z,8.6
2016-10-30T02:52:09.718Z,8.6
2016-10-30T02:52:30.281Z,8.5
2016-10-30T02:52:50.905Z,8.5
2016-10-30T02:53:11.482Z,8.5
2016-10-30T02:53:32.061Z,8.5
2016-10-30T02:53:52.624Z,8.6
2016-10-30T02:54:13.223Z,8.6
2016-10-30T02:54:33.795Z,8.6
2016-10-30T02:54:54.361Z,8.6
2016-10-30T02:55:14.955Z,8.5
2016-10-30T02:55:35.524Z,8.6
2016-10-30T02:55:56.104Z,8.6
2016-10-30T02:56:16.667Z,8.5
2016-10-30T02:56:37.367Z,8.6
2016-10-30T02:56:57.927Z,8.5
2016-10-30T02:57:18.488Z,8.6
2016-10-30T02:57:39.091Z,8.6
2016-10-30T02:57:59.664Z,8.6
2016-10-30T02:58:20.258Z,8.6
2016-10-30T02:58:40.804Z,8.5
2016-10-30T02:59:01.383Z,8.5
2016-10-30T02:59:22.021Z,8.5
2016-10-30T02:59:42.572Z,8.5
2016-10-30T03:00:03.136Z,8.6
2016-10-30T03:00:23.698Z,8.5
2016-10-30T03:00:44.261Z,8.5
2016-10-30T03:01:04.814Z,8.5
2016-10-30T03:01:25.383Z,8.6
2016-10-30T03:01:45.950Z,8.6
2016-10-30T03:02:06.547Z,8.5
2016-10-30T03:02:27.106Z,8.5
2016-10-30T03:02:47.670Z,8.5
2016-10-30T03:03:08.249Z,8.6
2016-10-30T03:03:28.841Z,8.6
2016-10-30T03:03:49.435Z,8.5
2016-10-30T03:04:09.993Z,8.6
2016-10-30T03:04:30.560Z,8.6
2016-10-30T03:04:51.125Z,8.6
2016-10-30T03:05:11.695Z,8.6
2016-10-30T03:05:32.259Z,8.6
2016-10-30T03:05:52.890Z,8.6
2016-10-30T03:06:13.518Z,8.5
2016-10-30T03:06:34.100Z,8.6
2016-10-30T03:06:54.668Z,8.6
2016-10-30T03:07:15.258Z,8.5
2016-10-30T03:07:35.878Z,8.5
2016-10-30T03:07:56.439Z,8.5
2016-10-30T03:08:16.999Z,8.6
2016-10-30T03:08:37.548Z,8.6
2016-10-30T03:08:58.118Z,8.6
2016-10-30T03:09:18.743Z,8.5
2016-10-30T03:09:39.325Z,8.5
2016-10-30T03:09:59.880Z,8.5
2016-10-30T03:10:20.447Z,8.6
2016-10-30T03:10:41.104Z,8.6
2016-10-30T03:11:01.699Z,8.5
2016-10-30T03:11:22.276Z,8.7
2016-10-30T03:11:42.880Z,8.6
2016-10-30T03:12:03.429Z,8.5
2016-10-30T03:12:24.030Z,8.6
2016-10-30T03:12:44.622Z,8.6
2016-10-30T03:13:05.171Z,8.6
2016-10-30T03:13:25.760Z,8.6
2016-10-30T03:13:46.364Z,8.6
2016-10-30T03:14:06.938Z,8.6
2016-10-30T03:14:27.527Z,8.6
2016-10-30T03:14:48.096Z,8.6
2016-10-30T03:15:08.669Z,8.5
2016-10-30T03:15:29.242Z,8.6
2016-10-30T03:15:49.806Z,8.5
2016-10-30T03:16:10.434Z,8.6
2016-10-30T03:16:31.044Z,8.6
2016-10-30T03:16:51.636Z,8.5
2016-10-30T03:17:12.214Z,8.6
2016-10-30T03:17:32.803Z,8.6
2016-10-30T03:17:53.384Z,8.6
2016-10-30T03:18:13.938Z,8.6
2016-10-30T03:18:34.504Z,8.6
2016-10-30T03:18:55.088Z,8.6
2016-10-30T03:19:15.654Z,8.5
2016-10-30T03:19:36.225Z,8.5
2016-10-30T03:19:56.857Z,8.6
2016-10-30T03:20:17.421Z,8.6
2016-10-30T03:20:37.967Z,8.5
2016-10-30T03:20:58.541Z,8.5
2016-10-30T03:21:19.114Z,8.6
2016-10-30T03:21:39.675Z,8.6
2016-10-30T03:22:00.225Z,8.6
2016-10-30T03:22:20.838Z,8.6
2016-10-30T03:22:41.382Z,8.6
2016-10-30T03:23:01.940Z,8.7
2016-10-30T03:23:22.611Z,8.6
2016-10-30T03:23:43.184Z,8.6
2016-10-30T03:24:03.761Z,8.6
2016-10-30T03:24:24.344Z,8.6
2016-10-30T03:24:44.925Z,8.5
2016-10-30T03:25:05.527Z,8.6
2016-10-30T03:25:26.102Z,8.6
2016-10-30T03:25:46.671Z,8.5
2016-10-30T03:26:07.274Z,8.6
2016-10-30T03:26:27.850Z,8.4
2016-10-30T03:26:48.405Z,8.5
2016-10-30T03:27:08.987Z,8.5
2016-10-30T03:27:29.584Z,8.4
2016-10-30T03:27:50.167Z,8.4
2016-10-30T03:28:10.730Z,8.4
2016-10-30T03:28:31.305Z,8.5
2016-10-30T03:28:51.863Z,8.4
2016-10-30T03:29:12.477Z,8.5
2016-10-30T03:29:33.054Z,8.5
2016-10-30T03:29:53.619Z,8.5
2016-10-30T03:30:14.211Z,8.5
2016-10-30T03:30:34.774Z,8.5
2016-10-30T03:30:55.364Z,8.4
2016-10-30T03:31:15.922Z,8.5
2016-10-30T03:31:36.554Z,8.5
2016-10-30T03:31:57.125Z,8.4
2016-10-30T03:32:17.702Z,8.5
2016-10-30T03:32:38.282Z,8.5
2016-10-30T03:32:58.876Z,8.4
2016-10-30T03:33:19.466Z,8.5
2016-10-30T03:33:40.015Z,8.4
2016-10-30T03:34:00.610Z,8.4
2016-10-30T03:34:21.232Z,8.3
2016-10-30T03:34:41.795Z,8.4
2016-10-30T03:35:02.387Z,8.4
2016-10-30T03:35:22.983Z,8.2
2016-10-30T03:35:43.585Z,8.4
2016-10-30T03:36:04.191Z,8.3
2016-10-30T03:36:24.804Z,8.3
2016-10-30T03:36:45.397Z,8.3
2016-10-30T03:37:05.954Z,8.3
2016-10-30T03:37:26.526Z,8.3
2016-10-30T03:37:47.091Z,8.3
2016-10-30T03:38:07.661Z,8.3
2016-10-30T03:38:28.228Z,8.3
2016-10-30T03:38:48.805Z,8.3
2016-10-30T03:39:09.367Z,8.3
2016-10-30T03:39:29.982Z,8.3
2016-10-30T03:39:50.551Z,8.4
2016-10-30T03:40:11.128Z,8.4
2016-10-30T03:40:31.718Z,8.4
2016-10-30T03:40:52.283Z,8.3
2016-10-30T03:41:12.860Z,8.4
2016-10-30T03:41:33.423Z,8.3
2016-10-30T03:41:54.023Z,8.3
2016-10-30T03:42:14.622Z,8.3
2016-10-30T03:42:35.188Z,8.4
2016-10-30T03:42:55.804Z,8.4
2016-10-30T03:43:16.392Z,8.4
2016-10-30T03:43:37.003Z,8.4
2016-10-30T03:43:57.563Z,8.4
2016-10-30T03:44:18.149Z,8.3
2016-10-30T03:44:38.730Z,8.4
2016-10-30T03:44:59.320Z,8.4
2016-10-30T03:45:19.886Z,8.5
2016-10-30T03:45:40.465Z,8.4
2016-10-30T03:46:01.071Z,8.4
2016-10-30T03:46:21.717Z,8.5
2016-10-30T03:46:42.892Z,8.4
2016-10-30T03:47:03.471Z,8.5
2016-10-30T03:47:24.029Z,8.5
2016-10-30T03:47:44.590Z,8.4
2016-10-30T03:48:05.176Z,8.5
2016-10-30T03:48:25.813Z,8.5
2016-10-30T03:48:46.383Z,8.6
2016-10-30T03:49:06.965Z,8.6
2016-10-30T03:49:27.602Z,8.5
2016-10-30T03:49:48.167Z,8.6
2016-10-30T03:50:08.743Z,8.6
2016-10-30T03:50:29.345Z,8.6
2016-10-30T03:50:49.937Z,8.5
2016-10-30T03:51:10.541Z,8.6
2016-10-30T03:51:31.134Z,8.6
2016-10-30T03:51:51.754Z,8.6
2016-10-30T03:52:12.323Z,8.6
2016-10-30T03:52:32.898Z,8.5
2016-10-30T03:52:53.467Z,8.5
2016-10-30T03:53:14.035Z,8.6
2016-10-30T03:53:34.636Z,8.5
2016-10-30T03:53:55.209Z,8.6
2016-10-30T03:54:15.795Z,8.5
2016-10-30T03:54:36.409Z,8.5
2016-10-30T03:54:56.976Z,8.5
2016-10-30T03:55:17.551Z,8.5
2016-10-30T03:55:38.115Z,8.6
2016-10-30T03:55:58.724Z,8.5
2016-10-30T03:56:19.279Z,8.6
2016-10-30T03:56:39.858Z,8.5
2016-10-30T03:57:00.547Z,8.6
2016-10-30T03:57:21.623Z,8.6
2016-10-30T03:57:42.189Z,8.6
2016-10-30T03:58:02.802Z,8.6
2016-10-30T03:58:23.399Z,8.7
2016-10-30T03:58:43.952Z,8.6
2016-10-30T03:59:04.594Z,8.6
2016-10-30T03:59:25.146Z,8.6
2016-10-30T03:59:45.741Z,8.6
2016-10-30T04:00:06.323Z,8.6
2016-10-30T04:00:26.897Z,8.6
2016-10-30T04:00:47.469Z,8.7
2016-10-30T04:01:08.082Z,8.5
2016-10-30T04:01:28.678Z,8.6
2016-10-30T04:01:49.271Z,8.5
2016-10-30T04:02:09.821Z,8.6
2016-10-30T04:02:30.390Z,8.5
2016-10-30T04:02:50.973Z,8.5
2016-10-30T04:03:11.566Z,8.5
2016-10-30T04:03:32.138Z,8.5
2016-10-30T04:03:52.734Z,8.6
2016-10-30T04:04:13.314Z,8.6
2016-10-30T04:04:33.934Z,8.5
2016-10-30T04:04:54.570Z,8.6
2016-10-30T04:05:15.149Z,8.6
2016-10-30T04:05:35.778Z,8.5
2016-10-30T04:05:56.382Z,8.5
2016-10-30T04:06:16.952Z,8.6
2016-10-30T04:06:37.526Z,8.6
2016-10-30T04:06:58.224Z,8.5
2016-10-30T04:07:18.833Z,8.5
2016-10-30T04:07:39.523Z,8.5
2016-10-30T04:08:00.161Z,8.6
2016-10-30T04:08:20.737Z,8.7
2016-10-30T04:08:41.326Z,8.6
2016-10-30T04:09:01.904Z,8.6
2016-10-30T04:09:22.491Z,8.6
2016-10-30T04:09:43.050Z,8.6
2016-10-30T04:10:03.635Z,8.5
2016-10-30T04:10:24.198Z,8.6
2016-10-30T04:10:44.810Z,8.6
2016-10-30T04:11:05.372Z,8.6
2016-10-30T04:11:25.933Z,8.6
2016-10-30T04:11:46.515Z,8.5
2016-10-30T04:12:07.106Z,8.6
2016-10-30T04:12:27.758Z,8.5
2016-10-30T04:12:48.371Z,8.6
2016-10-30T04:13:08.950Z,8.6
2016-10-30T04:13:29.512Z,8.6
2016-10-30T04:13:50.096Z,8.7
2016-10-30T04:14:10.654Z,8.6
2016-10-30T04:14:31.260Z,8.6
2016-10-30T04:14:51.851Z,8.6
2016-10-30T04:15:12.460Z,8.6
2016-10-30T04:15:33.028Z,8.6
2016-10-30T04:15:53.589Z,8.6
2016-10-30T04:16:14.181Z,8.6
2016-10-30T04:16:34.749Z,8.6
2016-10-30T04:16:55.303Z,8.5
2016-10-30T04:17:15.852Z,8.6
2016-10-30T04:17:36.401Z,8.5
2016-10-30T04:17:57.017Z,8.6
2016-10-30T04:18:17.580Z,8.6
2016-10-30T04:18:38.151Z,8.6
2016-10-30T04:18:58.730Z,8.6
2016-10-30T04:19:19.288Z,8.7
2016-10-30T04:19:39.849Z,8.6
2016-10-30T04:20:00.439Z,8.6
2016-10-30T04:20:20.996Z,8.5
2016-10-30T04:20:41.554Z,8.6
2016-10-30T04:21:02.131Z,8.6
2016-10-30T04:21:22.741Z,8.5
2016-10-30T04:21:43.345Z,8.6
2016-10-30T04:22:03.917Z,8.5
2016-10-30T04:22:24.479Z,8.5
2016-10-30T04:22:45.029Z,8.6
2016-10-30T04:23:05.729Z,8.5
2016-10-30T04:23:26.317Z,8.6
2016-10-30T04:23:46.862Z,8.6
2016-10-30T04:24:07.466Z,8.6
2016-10-30T04:24:28.043Z,8.6
2016-10-30T04:24:48.610Z,8.6
2016-10-30T04:25:09.208Z,8.6
2016-10-30T04:25:29.764Z,8.6
2016-10-30T04:25:50.367Z,8.6
2016-10-30T04:26:10.946Z,8.6
2016-10-30T04:26:31.543Z,8.7
2016-10-30T04:26:52.162Z,8.6
2016-10-30T04:27:12.801Z,8.6
2016-10-30T04:27:33.397Z,8.7
2016-10-30T04:27:53.983Z,8.6
2016-10-30T04:28:14.569Z,8.6
2016-10-30T04:28:35.131Z,8.6
2016-10-30T04:28:55.703Z,8.6
2016-10-30T04:29:16.261Z,8.6
2016-10-30T04:29:36.813Z,8.6
2016-10-30T04:29:57.396Z,8.6
2016-10-30T04:30:17.954Z,8.6
2016-10-30T04:30:38.512Z,8.6
2016-10-30T04:30:59.095Z,8.6
2016-10-30T04:31:19.694Z,8.6
2016-10-30T04:31:40.279Z,8.5
2016-10-30T04:32:00.879Z,8.6
2016-10-30T04:32:21.482Z,8.6
2016-10-30T04:32:42.075Z,8.6
2016-10-30T04:33:02.646Z,8.6
2016-10-30T04:33:23.322Z,8.6
2016-10-30T04:33:43.895Z,8.6
2016-10-30T04:34:04.459Z,8.6
2016-10-30T04:34:25.026Z,8.6
2016-10-30T04:34:45.586Z,8.7
2016-10-30T04:35:06.483Z,8.7
2016-10-30T04:35:27.049Z,8.7
2016-10-30T04:35:47.618Z,8.7
2016-10-30T04:36:08.216Z,8.6
2016-10-30T04:36:28.795Z,8.6
2016-10-30T04:36:49.387Z,8.6
2016-10-30T04:37:09.958Z,8.6
2016-10-30T04:37:30.533Z,8.7
2016-10-30T04:37:51.099Z,8.7
2016-10-30T04:38:11.669Z,8.6
2016-10-30T04:38:32.233Z,8.7
2016-10-30T04:38:52.795Z,8.7
2016-10-30T04:39:13.415Z,8.7
2016-10-30T04:39:33.965Z,8.7
2016-10-30T04:39:54.548Z,8.7
2016-10-30T04:40:15.121Z,8.7
2016-10-30T04:40:35.697Z,8.7
2016-10-30T04:40:56.266Z,8.7
2016-10-30T04:41:16.917Z,8.7
2016-10-30T04:41:37.513Z,8.6
2016-10-30T04:41:58.078Z,8.7
2016-10-30T04:42:18.629Z,8.6
2016-10-30T04:42:39.216Z,8.6
2016-10-30T04:42:59.787Z,8.7
2016-10-30T04:43:20.359Z,8.7
2016-10-30T04:43:40.942Z,8.7
2016-10-30T04:44:01.509Z,8.7