createdAt,value
2023-03-06T00:01:12.856Z,0
2023-03-06T00:02:56.590Z,0
2023-03-06T00:04:40.320Z,0
2023-03-06T00:06:23.924Z,0
2023-03-06T00:08:07.652Z,0
2023-03-06T00:09:51.340Z,1
2023-03-06T00:11:35.039Z,0
2023-03-06T00:13:18.745Z,0
2023-03-06T00:15:02.484Z,0
2023-03-06T00:16:46.113Z,0
2023-03-06T00:18:29.820Z,0
2023-03-06T00:20:13.558Z,0
2023-03-06T00:21:57.236Z,0
2023-03-06T00:23:40.966Z,0
2023-03-06T00:25:24.648Z,0
2023-03-06T00:27:08.331Z,0
2023-03-06T00:28:52.033Z,0
2023-03-06T00:30:35.745Z,0
2023-03-06T00:32:19.446Z,0
2023-03-06T00:34:03.198Z,0
2023-03-06T00:35:46.850Z,0
2023-03-06T00:37:30.548Z,0
2023-03-06T00:39:14.310Z,0
2023-03-06T00:40:57.964Z,0
2023-03-06T00:42:41.685Z,0
2023-03-06T00:44:25.354Z,0
2023-03-06T00:46:09.069Z,0
2023-03-06T00:47:52.799Z,0
2023-03-06T00:49:36.484Z,0
2023-03-06T00:51:20.158Z,0
2023-03-06T00:53:03.872Z,0
2023-03-06T00:54:47.566Z,0
2023-03-06T00:56:31.277Z,0
2023-03-06T00:58:15.055Z,0
2023-03-06T01:01:42.438Z,0
2023-03-06T01:03:26.056Z,0
2023-03-06T01:05:09.771Z,0
2023-03-06T01:06:53.485Z,0
2023-03-06T01:08:37.199Z,0
2023-03-06T01:10:20.882Z,0
2023-03-06T01:12:04.632Z,0
2023-03-06T01:13:48.305Z,0
2023-03-06T01:15:31.982Z,1
2023-03-06T01:17:15.703Z,0
2023-03-06T01:18:59.389Z,0
2023-03-06T01:20:43.107Z,0
2023-03-06T01:22:26.805Z,0
2023-03-06T01:24:10.493Z,0
2023-03-06T01:25:54.177Z,0
2023-03-06T01:27:37.981Z,0
2023-03-06T01:29:21.594Z,0
2023-03-06T01:31:05.296Z,0
2023-03-06T01:32:48.996Z,0
2023-03-06T01:34:32.696Z,0
2023-03-06T01:36:16.411Z,0
2023-03-06T01:38:00.159Z,0
2023-03-06T01:39:43.840Z,0
2023-03-06T01:41:27.502Z,0
2023-03-06T01:43:11.221Z,0
2023-03-06T01:44:54.926Z,0
2023-03-06T01:46:38.620Z,0
2023-03-06T01:48:22.329Z,0
2023-03-06T01:50:06.031Z,0
2023-03-06T01:51:49.718Z,0
2023-03-06T01:53:33.477Z,0
2023-03-06T01:55:17.140Z,0
2023-03-06T01:57:00.830Z,0
2023-03-06T01:58:44.531Z,0
2023-03-06T02:00:28.262Z,0
2023-03-06T02:02:11.936Z,0
2023-03-06T02:03:55.677Z,0
2023-03-06T02:05:39.336Z,0
2023-03-06T02:07:23.055Z,0
2023-03-06T02:09:06.761Z,0
2023-03-06T02:10:50.446Z,0
2023-03-06T02:12:34.136Z,0
2023-03-06T02:14:17.852Z,0
2023-03-06T02:16:01.571Z,0
2023-03-06T02:17:45.309Z,0
2023-03-06T02:19:28.961Z,0
2023-03-06T02:21:12.660Z,0
2023-03-06T02:22:56.369Z,0
2023-03-06T02:24:40.048Z,0
2023-03-06T02:26:23.763Z,0
2023-03-06T02:29:51.178Z,0
2023-03-06T02:31:34.880Z,0
2023-03-06T02:33:18.567Z,0
2023-03-06T02:35:02.290Z,0
2023-03-06T02:36:45.978Z,0
2023-03-06T02:38:29.694Z,1
2023-03-06T02:40:13.472Z,0
2023-03-06T02:41:57.098Z,0
2023-03-06T02:43:40.775Z,0
2023-03-06T02:45:24.495Z,0
2023-03-06T02:47:08.244Z,0
2023-03-06T02:48:51.882Z,0
2023-03-06T02:50:35.593Z,0
2023-03-06T02:52:19.310Z,0
2023-03-06T02:54:02.997Z,0
2023-03-06T02:55:46.725Z,0
2023-03-06T02:57:30.406Z,0
2023-03-06T02:59:14.099Z,0
2023-03-06T03:00:57.856Z,0
2023-03-06T03:02:41.533Z,0
2023-03-06T03:04:25.194Z,0
2023-03-06T03:06:08.903Z,0
2023-03-06T03:07:52.613Z,0
2023-03-06T03:09:36.291Z,0
2023-03-06T03:11:19.996Z,0
2023-03-06T03:13:03.707Z,0
2023-03-06T03:14:47.401Z,0
2023-03-06T03:16:31.116Z,0
2023-03-06T03:18:14.826Z,0
2023-03-06T03:19:58.522Z,0
2023-03-06T03:21:42.255Z,0
2023-03-06T03:23:25.977Z,1
2023-03-06T03:25:09.696Z,0
2023-03-06T03:26:53.385Z,0
2023-03-06T03:28:37.024Z,0
2023-03-06T03:30:20.778Z,0
2023-03-06T03:32:04.524Z,0
2023-03-06T03:33:48.159Z,0
2023-03-06T03:35:31.883Z,0
2023-03-06T03:37:15.557Z,0
2023-03-06T03:38:59.247Z,0
2023-03-06T03:40:42.962Z,0
2023-03-06T03:42:26.646Z,0
2023-03-06T03:44:10.368Z,0
2023-03-06T03:45:54.109Z,0
2023-03-06T03:47:37.763Z,0
2023-03-06T03:49:21.482Z,0
2023-03-06T03:51:05.188Z,0
2023-03-06T03:52:48.919Z,0
2023-03-06T03:54:32.570Z,0
2023-03-06T03:56:16.358Z,0
2023-03-06T03:57:59.965Z,0
2023-03-06T03:59:43.670Z,0
2023-03-06T04:01:27.385Z,0
2023-03-06T04:03:11.070Z,0
2023-03-06T04:04:54.784Z,0
2023-03-06T04:06:38.543Z,0
2023-03-06T04:08:22.164Z,0
2023-03-06T04:10:06.058Z,0
2023-03-06T04:11:49.582Z,0
2023-03-06T04:13:33.304Z,0
2023-03-06T04:15:16.971Z,0
2023-03-06T04:17:00.772Z,0
2023-03-06T04:18:44.381Z,0
2023-03-06T04:20:28.094Z,0
2023-03-06T04:22:11.800Z,0
2023-03-06T04:23:55.493Z,0
2023-03-06T04:25:39.183Z,0
2023-03-06T04:27:22.910Z,0
2023-03-06T04:29:06.613Z,0
2023-03-06T04:30:50.372Z,0
2023-03-06T04:32:34.006Z,0
2023-03-06T04:34:17.707Z,0
2023-03-06T04:36:01.432Z,0
2023-03-06T04:37:45.130Z,0
2023-03-06T04:39:28.804Z,0
2023-03-06T04:41:12.556Z,0
2023-03-06T04:42:56.302Z,0
2023-03-06T04:44:40.005Z,0
2023-03-06T04:46:23.615Z,0
2023-03-06T04:48:07.318Z,0
2023-03-06T04:49:51.021Z,0
2023-03-06T04:51:34.746Z,0
2023-03-06T04:53:18.480Z,0
2023-03-06T04:55:02.114Z,0
2023-03-06T04:56:45.931Z,0
2023-03-06T04:58:29.548Z,0
2023-03-06T05:00:13.239Z,0
2023-03-06T05:01:56.939Z,0
2023-03-06T05:03:40.671Z,0
2023-03-06T05:07:08.031Z,0
2023-03-06T05:08:51.741Z,0
2023-03-06T05:10:35.434Z,0
2023-03-06T05:12:19.193Z,0
2023-03-06T05:14:02.848Z,0
2023-03-06T05:17:30.249Z,0
2023-03-06T05:19:13.941Z,0
2023-03-06T05:20:57.645Z,0
2023-03-06T05:22:41.428Z,0
2023-03-06T05:24:25.068Z,0
2023-03-06T05:26:08.773Z,0
2023-03-06T05:27:52.466Z,0
2023-03-06T05:29:36.150Z,0
2023-03-06T05:31:19.879Z,0
2023-03-06T05:33:03.597Z,0
2023-03-06T05:34:47.277Z,0
2023-03-06T05:36:31.085Z,0
2023-03-06T05:38:14.687Z,0
2023-03-06T05:39:58.443Z,0
2023-03-06T05:41:42.136Z,0
2023-03-06T05:43:25.779Z,0
2023-03-06T05:45:09.473Z,0
2023-03-06T05:46:53.176Z,58
2023-03-06T05:48:36.886Z,0
2023-03-06T05:50:20.588Z,0
2023-03-06T05:52:04.289Z,0
2023-03-06T05:55:31.731Z,0
2023-03-06T05:57:15.400Z,0
2023-03-06T05:58:59.093Z,0
2023-03-06T06:00:42.794Z,1
2023-03-06T06:02:26.503Z,0
2023-03-06T06:04:10.200Z,0
2023-03-06T06:05:53.995Z,1
2023-03-06T06:07:37.599Z,2
2023-03-06T06:09:21.314Z,3
2023-03-06T06:11:05.028Z,4
2023-03-06T06:12:48.688Z,5
2023-03-06T06:14:32.397Z,5
2023-03-06T06:16:16.112Z,7
2023-03-06T06:17:59.845Z,774
2023-03-06T06:19:43.497Z,774
2023-03-06T06:21:27.212Z,775
2023-03-06T06:23:10.916Z,774
2023-03-06T06:24:54.626Z,774
2023-03-06T06:26:38.303Z,774
2023-03-06T06:28:22.006Z,775
2023-03-06T06:30:05.753Z,774
2023-03-06T06:31:49.461Z,774
2023-03-06T06:33:33.117Z,273
2023-03-06T06:35:16.931Z,273
2023-03-06T06:37:00.550Z,257
2023-03-06T06:38:44.243Z,250
2023-03-06T06:40:28.009Z,265
2023-03-06T06:42:11.670Z,283
2023-03-06T06:43:55.399Z,302
2023-03-06T06:45:39.199Z,323
2023-03-06T06:47:22.747Z,337
2023-03-06T06:49:06.661Z,346
2023-03-06T06:50:50.358Z,359
2023-03-06T06:52:34.040Z,405
2023-03-06T06:54:17.707Z,419
2023-03-06T06:56:01.404Z,393
2023-03-06T06:57:45.025Z,393
2023-03-06T06:59:28.813Z,410
2023-03-06T07:01:12.482Z,412
2023-03-06T07:02:56.215Z,439
2023-03-06T07:04:39.761Z,485
2023-03-06T07:06:23.625Z,564
2023-03-06T07:08:07.333Z,674
2023-03-06T07:09:51.117Z,733
2023-03-06T07:11:34.814Z,774
2023-03-06T07:13:18.282Z,774
2023-03-06T07:15:02.127Z,774
2023-03-06T07:16:45.686Z,772
2023-03-06T07:18:29.493Z,775
2023-03-06T07:20:13.162Z,774
2023-03-06T07:21:56.988Z,774
2023-03-06T07:23:40.575Z,774
2023-03-06T07:25:24.251Z,774
2023-03-06T07:27:08.060Z,774
2023-03-06T07:28:51.781Z,774
2023-03-06T07:30:35.481Z,775
2023-03-06T07:32:19.205Z,774
2023-03-06T07:34:02.978Z,775
2023-03-06T07:35:46.577Z,774
2023-03-06T07:37:30.257Z,775
2023-03-06T07:39:14.026Z,775
2023-03-06T07:40:57.517Z,774
2023-03-06T07:42:41.344Z,774
2023-03-06T07:44:25.052Z,774
2023-03-06T07:46:08.765Z,775
2023-03-06T07:47:52.366Z,703
2023-03-06T07:49:36.124Z,635
2023-03-06T07:51:19.875Z,581
2023-03-06T07:53:03.553Z,532
2023-03-06T07:54:47.310Z,478
2023-03-06T07:56:31.007Z,434
2023-03-06T07:58:14.699Z,435
2023-03-06T07:59:58.378Z,486
2023-03-06T08:01:42.078Z,556
2023-03-06T08:03:25.618Z,618
2023-03-06T08:05:09.554Z,711
2023-03-06T08:06:53.191Z,774
2023-03-06T08:08:36.717Z,775
2023-03-06T08:10:20.587Z,770
2023-03-06T08:12:04.302Z,774
2023-03-06T08:13:48.014Z,774
2023-03-06T08:15:31.603Z,774
2023-03-06T08:17:15.362Z,774
2023-03-06T08:18:58.926Z,775
2023-03-06T08:20:42.666Z,774
2023-03-06T08:22:26.415Z,774
2023-03-06T08:24:11.100Z,775
2023-03-06T08:25:53.888Z,774
2023-03-06T08:27:37.641Z,775
2023-03-06T08:29:21.242Z,774
2023-03-06T08:31:04.930Z,775
2023-03-06T08:32:48.718Z,775
2023-03-06T08:34:32.274Z,774
2023-03-06T08:36:16.171Z,775
2023-03-06T08:37:59.800Z,775
2023-03-06T08:39:43.510Z,775
2023-03-06T08:41:27.057Z,775
2023-03-06T08:43:10.904Z,773
2023-03-06T08:44:54.588Z,775
2023-03-06T08:46:38.367Z,775
2023-03-06T08:48:22.001Z,775
2023-03-06T08:50:05.716Z,775
2023-03-06T08:51:49.396Z,775
2023-03-06T08:53:33.034Z,775
2023-03-06T08:55:16.752Z,775
2023-03-06T08:57:00.391Z,775
2023-03-06T08:58:44.069Z,775
2023-03-06T09:00:27.763Z,775
2023-03-06T09:02:11.538Z,775
2023-03-06T09:03:55.200Z,775
2023-03-06T09:05:38.921Z,776
2023-03-06T09:07:22.699Z,775
2023-03-06T09:09:06.273Z,774
2023-03-06T09:10:50.037Z,775
2023-03-06T09:12:33.722Z,775
2023-03-06T09:14:17.430Z,775
2023-03-06T09:16:01.097Z,776
2023-03-06T09:17:44.771Z,776
2023-03-06T09:19:28.538Z,776
2023-03-06T09:21:12.181Z,776
2023-03-06T09:22:55.955Z,777
2023-03-06T09:24:39.592Z,776
2023-03-06T09:26:23.360Z,776
2023-03-06T09:28:06.990Z,775
2023-03-06T09:29:50.877Z,776
2023-03-06T09:31:34.416Z,775
2023-03-06T09:33:18.085Z,776
2023-03-06T09:35:01.966Z,775
2023-03-06T09:36:45.675Z,775
2023-03-06T09:38:29.348Z,776
2023-03-06T09:40:12.890Z,776
2023-03-06T09:41:56.709Z,776
2023-03-06T09:43:40.428Z,776
2023-03-06T09:45:24.130Z,775
2023-03-06T09:47:07.684Z,776
2023-03-06T09:48:51.513Z,775
2023-03-06T09:50:35.122Z,776
2023-03-06T09:52:18.882Z,774
2023-03-06T09:54:02.639Z,775
2023-03-06T09:55:46.382Z,775
2023-03-06T09:57:30.002Z,775
2023-03-06T09:59:13.619Z,775
2023-03-06T10:00:57.304Z,776
2023-03-06T10:02:41.433Z,775
2023-03-06T10:04:24.852Z,775
2023-03-06T10:06:08.464Z,775
2023-03-06T10:07:52.234Z,776
2023-03-06T10:11:19.605Z,776
2023-03-06T10:13:03.274Z,776
2023-03-06T10:14:47.017Z,775
2023-03-06T10:16:30.622Z,776
2023-03-06T10:18:14.446Z,775
2023-03-06T10:19:58.020Z,775
2023-03-06T10:21:41.803Z,775
2023-03-06T10:23:25.558Z,776
2023-03-06T10:25:09.185Z,776
2023-03-06T10:26:52.824Z,775
2023-03-06T10:28:36.619Z,775
2023-03-06T10:30:20.386Z,776
2023-03-06T10:32:04.018Z,776
2023-03-06T10:33:47.621Z,775
2023-03-06T10:35:31.420Z,776
2023-03-06T10:37:15.187Z,776
2023-03-06T10:38:58.731Z,776
2023-03-06T10:40:42.567Z,776
2023-03-06T10:42:26.101Z,776
2023-03-06T10:44:09.953Z,776
2023-03-06T10:45:53.641Z,776
2023-03-06T10:47:37.246Z,777
2023-03-06T10:49:21.043Z,776
2023-03-06T10:51:04.640Z,776
2023-03-06T10:52:48.394Z,776
2023-03-06T10:54:32.159Z,776
2023-03-06T10:56:15.799Z,775
2023-03-06T10:57:59.502Z,776
2023-03-06T10:59:43.186Z,776
2023-03-06T11:01:26.833Z,776
2023-03-06T11:03:10.534Z,776
2023-03-06T11:04:54.275Z,776
2023-03-06T11:06:37.934Z,776
2023-03-06T11:08:21.644Z,776
2023-03-06T11:10:05.340Z,776
2023-03-06T11:11:49.132Z,776
2023-03-06T11:13:32.882Z,776
2023-03-06T11:15:16.444Z,776
2023-03-06T11:17:00.217Z,776
2023-03-06T11:18:43.885Z,777
2023-03-06T11:20:27.635Z,776
2023-03-06T11:22:11.310Z,776
2023-03-06T11:23:54.991Z,776
2023-03-06T11:25:38.659Z,776
2023-03-06T11:27:22.375Z,776
2023-03-06T11:29:06.064Z,776
2023-03-06T11:30:49.790Z,777
2023-03-06T11:32:33.512Z,776
2023-03-06T11:34:17.230Z,776
2023-03-06T11:36:00.935Z,775
2023-03-06T11:37:44.650Z,777
2023-03-06T11:39:28.271Z,777
2023-03-06T11:41:12.056Z,776
2023-03-06T11:42:55.782Z,776
2023-03-06T11:44:39.480Z,777
2023-03-06T11:46:23.098Z,777
2023-03-06T11:48:06.867Z,776
2023-03-06T11:49:50.491Z,775
2023-03-06T11:51:34.382Z,777
2023-03-06T11:53:18.117Z,777
2023-03-06T11:55:01.689Z,777
2023-03-06T11:56:45.412Z,777
2023-03-06T11:58:29.027Z,777
2023-03-06T12:00:12.811Z,777
2023-03-06T12:01:56.574Z,777
2023-03-06T12:03:40.146Z,777
2023-03-06T12:05:23.913Z,776
2023-03-06T12:07:07.546Z,776
2023-03-06T12:08:51.304Z,777
2023-03-06T12:10:35.044Z,774
2023-03-06T12:12:18.690Z,777
2023-03-06T12:14:02.362Z,777
2023-03-06T12:15:46.132Z,777
2023-03-06T12:17:29.768Z,777
2023-03-06T12:19:13.479Z,777
2023-03-06T12:20:57.225Z,777
2023-03-06T12:22:40.893Z,777
2023-03-06T12:24:24.598Z,776
2023-03-06T12:26:08.315Z,777
2023-03-06T12:27:52.040Z,777
2023-03-06T12:29:35.701Z,776
2023-03-06T12:31:19.520Z,777
2023-03-06T12:33:08.638Z,777
2023-03-06T12:34:46.944Z,777
2023-03-06T12:36:30.517Z,777
2023-03-06T12:38:14.209Z,777
2023-03-06T12:39:57.923Z,777
2023-03-06T12:41:41.585Z,777
2023-03-06T12:43:25.289Z,776
2023-03-06T12:45:09.000Z,777
2023-03-06T12:46:52.696Z,777
2023-03-06T12:48:36.485Z,777
2023-03-06T12:50:20.089Z,777
2023-03-06T12:52:03.817Z,777
2023-03-06T12:53:47.612Z,778
2023-03-06T12:55:31.342Z,777
2023-03-06T12:57:14.906Z,777
2023-03-06T12:58:58.783Z,776
2023-03-06T13:00:42.424Z,777
2023-03-06T13:02:26.148Z,777
2023-03-06T13:04:09.831Z,777
2023-03-06T13:05:53.579Z,777
2023-03-06T13:07:37.173Z,777
2023-03-06T13:09:20.905Z,777
2023-03-06T13:11:04.579Z,776
2023-03-06T13:12:48.350Z,776
2023-03-06T13:14:31.913Z,776
2023-03-06T13:16:15.684Z,776
2023-03-06T13:17:59.448Z,777
2023-03-06T13:19:43.060Z,775
2023-03-06T13:21:26.875Z,777
2023-03-06T13:23:10.431Z,777
2023-03-06T13:24:54.220Z,776
2023-03-06T13:26:37.836Z,775
2023-03-06T13:28:21.553Z,776
2023-03-06T13:30:05.238Z,776
2023-03-06T13:31:48.963Z,777
2023-03-06T13:33:32.663Z,776
2023-03-06T13:35:16.515Z,776
2023-03-06T13:37:00.206Z,777
2023-03-06T13:38:43.795Z,776
2023-03-06T13:40:27.615Z,777
2023-03-06T13:42:11.351Z,777
2023-03-06T13:43:54.887Z,776
2023-03-06T13:45:38.801Z,776
2023-03-06T13:47:22.420Z,776
2023-03-06T13:49:06.129Z,775
2023-03-06T13:50:49.927Z,776
2023-03-06T13:52:33.589Z,776
2023-03-06T13:54:17.113Z,776
2023-03-06T13:57:44.623Z,776
2023-03-06T13:59:28.234Z,776
2023-03-06T14:01:12.039Z,776
2023-03-06T14:02:55.624Z,777
2023-03-06T14:04:39.427Z,776
2023-03-06T14:06:23.169Z,776
2023-03-06T14:08:06.813Z,776
2023-03-06T14:09:50.603Z,776
2023-03-06T14:11:34.265Z,776
2023-03-06T14:13:17.826Z,776
2023-03-06T14:15:01.713Z,776
2023-03-06T14:16:45.385Z,775
2023-03-06T14:18:29.097Z,776
2023-03-06T14:20:12.699Z,775
2023-03-06T14:22:16.627Z,776
2023-03-06T14:23:40.170Z,777
2023-03-06T14:25:23.848Z,776
2023-03-06T14:27:07.454Z,776
2023-03-06T14:28:51.286Z,777
2023-03-06T14:30:34.907Z,777
2023-03-06T14:32:18.729Z,775
2023-03-06T14:34:02.388Z,776
2023-03-06T14:35:46.148Z,776
2023-03-06T14:37:29.840Z,776
2023-03-06T14:39:13.560Z,776
2023-03-06T14:40:57.133Z,776
2023-03-06T14:42:40.936Z,776
2023-03-06T14:44:24.468Z,775
2023-03-06T14:46:08.145Z,722
2023-03-06T14:47:52.040Z,736
2023-03-06T14:49:35.731Z,776
2023-03-06T14:51:19.369Z,776
2023-03-06T14:53:03.171Z,776
2023-03-06T14:54:46.779Z,776
2023-03-06T14:56:30.538Z,776
2023-03-06T14:58:14.187Z,776
2023-03-06T14:59:57.904Z,776
2023-03-06T15:03:25.205Z,775
2023-03-06T15:05:08.972Z,775
2023-03-06T15:06:52.672Z,775
2023-03-06T15:08:36.355Z,775
2023-03-06T15:10:20.040Z,776
2023-03-06T15:12:03.770Z,775
2023-03-06T15:13:47.431Z,776
2023-03-06T15:15:31.241Z,775
2023-03-06T15:17:14.779Z,775
2023-03-06T15:18:58.481Z,775
2023-03-06T15:20:42.249Z,776
2023-03-06T15:22:25.875Z,775
2023-03-06T15:24:09.583Z,776
2023-03-06T15:25:53.338Z,776
2023-03-06T15:27:36.969Z,775
2023-03-06T15:29:20.701Z,776
2023-03-06T15:31:04.423Z,775
2023-03-06T15:32:48.163Z,775
2023-03-06T15:34:31.843Z,775
2023-03-06T15:36:15.648Z,775
2023-03-06T15:37:59.187Z,775
2023-03-06T15:39:42.892Z,776
2023-03-06T15:41:26.770Z,775
2023-03-06T15:43:10.480Z,775
2023-03-06T15:44:54.105Z,776
2023-03-06T15:46:37.716Z,775
2023-03-06T15:48:21.596Z,751
2023-03-06T15:50:05.133Z,730
2023-03-06T15:51:48.825Z,700
2023-03-06T15:53:32.547Z,656
2023-03-06T15:55:16.312Z,612
2023-03-06T15:56:59.942Z,541
2023-03-06T15:58:43.638Z,436
2023-03-06T16:00:27.351Z,365
2023-03-06T16:02:11.189Z,321
2023-03-06T16:03:54.912Z,303
2023-03-06T16:05:38.684Z,279
2023-03-06T16:07:22.380Z,264
2023-03-06T16:09:05.988Z,250
2023-03-06T16:10:49.727Z,206
2023-03-06T16:12:33.384Z,183
2023-03-06T16:14:17.124Z,196
2023-03-06T16:16:00.722Z,203
2023-03-06T16:17:44.384Z,194
2023-03-06T16:19:28.060Z,150
2023-03-06T16:21:11.736Z,133
2023-03-06T16:22:55.570Z,127
2023-03-06T16:24:39.147Z,121
2023-03-06T16:26:22.853Z,109
2023-03-06T16:28:06.560Z,102
2023-03-06T16:29:50.355Z,94
2023-03-06T16:31:34.030Z,79
2023-03-06T16:33:17.656Z,79
2023-03-06T16:35:01.361Z,78
2023-03-06T16:36:45.198Z,77
2023-03-06T16:38:28.915Z,67
2023-03-06T16:40:12.484Z,59
2023-03-06T16:41:56.173Z,78
2023-03-06T16:43:39.992Z,71
2023-03-06T16:45:23.644Z,73
2023-03-06T16:47:07.330Z,73
2023-03-06T16:48:51.121Z,68
2023-03-06T16:50:34.717Z,66
2023-03-06T16:52:18.509Z,76
2023-03-06T16:54:02.185Z,77
2023-03-06T16:55:45.873Z,80
2023-03-06T17:02:40.657Z,76
2023-03-06T17:04:24.330Z,72
2023-03-06T17:06:07.978Z,67
2023-03-06T17:07:51.711Z,63
2023-03-06T17:09:35.453Z,64
2023-03-06T17:11:19.091Z,58
2023-03-06T17:13:02.835Z,58
2023-03-06T17:14:46.501Z,55
2023-03-06T17:16:30.240Z,52
2023-03-06T17:18:13.906Z,49
2023-03-06T17:20:04.620Z,48
2023-03-06T17:21:41.364Z,47
2023-03-06T17:23:24.990Z,43
2023-03-06T17:25:08.730Z,41
2023-03-06T17:26:52.415Z,40
2023-03-06T17:28:36.120Z,40
2023-03-06T17:30:19.882Z,40
2023-03-06T17:32:03.618Z,39
2023-03-06T17:33:47.306Z,40
2023-03-06T17:35:31.022Z,39
2023-03-06T17:37:14.607Z,33
2023-03-06T17:38:58.332Z,34
2023-03-06T17:40:42.044Z,33
2023-03-06T17:42:25.709Z,34
2023-03-06T17:44:09.467Z,34
2023-03-06T17:45:53.116Z,33
2023-03-06T17:47:36.811Z,36
2023-03-06T17:49:20.528Z,33
2023-03-06T17:51:04.219Z,32
2023-03-06T17:52:47.923Z,33
2023-03-06T17:54:31.678Z,33
2023-03-06T17:56:15.333Z,33
2023-03-06T17:57:59.022Z,34
2023-03-06T17:59:42.737Z,34
2023-03-06T18:01:26.489Z,33
2023-03-06T18:03:10.173Z,33
2023-03-06T18:04:53.832Z,125
2023-03-06T18:06:37.541Z,280
2023-03-06T18:08:21.357Z,427
2023-03-06T18:10:04.951Z,436
2023-03-06T18:11:48.636Z,315
2023-03-06T18:13:32.414Z,349
2023-03-06T18:15:16.053Z,374
2023-03-06T18:16:59.750Z,774
2023-03-06T18:18:43.447Z,774
2023-03-06T18:20:27.191Z,774
2023-03-06T18:22:10.870Z,219
2023-03-06T18:23:54.582Z,391
2023-03-06T18:25:38.286Z,0
2023-03-06T18:27:21.977Z,1
2023-03-06T18:29:05.674Z,1
2023-03-06T18:30:49.382Z,1
2023-03-06T18:32:33.076Z,1
2023-03-06T18:34:16.799Z,25
2023-03-06T18:36:00.526Z,25
2023-03-06T18:37:44.179Z,22
2023-03-06T18:39:27.898Z,17
2023-03-06T18:41:11.592Z,20
2023-03-06T18:42:55.311Z,23
2023-03-06T18:44:39.035Z,18
2023-03-06T18:46:22.686Z,16
2023-03-06T18:48:06.405Z,15
2023-03-06T18:49:50.165Z,21
2023-03-06T18:51:33.804Z,24
2023-03-06T18:53:17.580Z,21
2023-03-06T18:55:01.261Z,21
2023-03-06T18:56:44.890Z,26
2023-03-06T18:58:28.609Z,26
2023-03-06T19:00:12.273Z,26
2023-03-06T19:01:56.021Z,25
2023-03-06T19:03:39.729Z,25
2023-03-06T19:05:23.432Z,25
2023-03-06T19:07:07.101Z,25
2023-03-06T19:08:50.833Z,25
2023-03-06T19:10:34.515Z,25
2023-03-06T19:12:18.223Z,25
2023-03-06T19:14:01.994Z,26
2023-03-06T19:15:45.732Z,25
2023-03-06T19:17:29.355Z,26
2023-03-06T19:19:27.116Z,25
2023-03-06T19:20:56.746Z,16
2023-03-06T19:22:40.459Z,19
2023-03-06T19:24:25.849Z,19
2023-03-06T19:26:08.221Z,20
2023-03-06T19:27:52.739Z,27
2023-03-06T19:29:50.624Z,23
2023-03-06T19:31:18.945Z,20
2023-03-06T19:33:02.672Z,22
2023-03-06T19:34:46.369Z,21
2023-03-06T19:38:13.756Z,23
2023-03-06T19:39:57.476Z,19
2023-03-06T19:41:41.184Z,18
2023-03-06T19:43:24.868Z,19
2023-03-06T19:45:08.588Z,20
2023-03-06T19:46:52.269Z,27
2023-03-06T19:48:36.041Z,3
2023-03-06T19:50:19.654Z,2
2023-03-06T19:52:03.369Z,2
2023-03-06T19:53:47.069Z,2
2023-03-06T19:55:30.804Z,3
2023-03-06T19:57:14.452Z,3
2023-03-06T19:58:58.175Z,2
2023-03-06T20:00:41.868Z,2
2023-03-06T20:02:25.586Z,2
2023-03-06T20:04:15.934Z,2
2023-03-06T20:05:52.971Z,2
2023-03-06T20:07:36.692Z,2
2023-03-06T20:09:20.382Z,3
2023-03-06T20:11:04.076Z,3
2023-03-06T20:12:47.775Z,2
2023-03-06T20:14:31.540Z,3
2023-03-06T20:16:15.198Z,2
2023-03-06T20:17:58.925Z,2
2023-03-06T20:19:42.562Z,2
2023-03-06T20:21:26.302Z,3
2023-03-06T20:23:09.973Z,2
2023-03-06T20:24:53.706Z,2
2023-03-06T20:26:37.391Z,2
2023-03-06T20:28:21.063Z,2
2023-03-06T20:30:04.797Z,3
2023-03-06T20:31:48.482Z,2
2023-03-06T20:33:32.204Z,1
2023-03-06T20:35:15.878Z,2
2023-03-06T20:36:59.576Z,2
2023-03-06T20:38:43.292Z,2
2023-03-06T20:40:26.978Z,3
2023-03-06T20:42:10.774Z,2
2023-03-06T20:43:54.398Z,2
2023-03-06T20:45:38.102Z,1
2023-03-06T20:47:21.789Z,2
2023-03-06T20:49:05.498Z,1
2023-03-06T20:50:49.223Z,2
2023-03-06T20:52:32.987Z,2
2023-03-06T20:54:16.610Z,2
2023-03-06T20:56:00.306Z,2
2023-03-06T20:57:44.020Z,2
2023-03-06T20:59:27.709Z,3
2023-03-06T21:01:11.442Z,2
2023-03-06T21:02:55.165Z,2
2023-03-06T21:04:38.927Z,2
2023-03-06T21:06:22.528Z,1
2023-03-06T21:08:06.215Z,1
2023-03-06T21:09:49.927Z,2
2023-03-06T21:11:33.661Z,2
2023-03-06T21:13:17.323Z,3
2023-03-06T21:15:01.020Z,2
2023-03-06T21:16:44.747Z,2
2023-03-06T21:18:28.445Z,2
2023-03-06T21:20:12.122Z,2
2023-03-06T21:21:55.895Z,2
2023-03-06T21:23:39.563Z,1
2023-03-06T21:25:23.291Z,2
2023-03-06T21:27:06.944Z,2
2023-03-06T21:28:50.642Z,2
2023-03-06T21:30:34.354Z,3
2023-03-06T21:32:18.072Z,2
2023-03-06T21:34:01.756Z,2
2023-03-06T21:35:45.439Z,2
2023-03-06T21:37:29.166Z,2
2023-03-06T21:39:12.845Z,2
2023-03-06T21:40:56.611Z,2
2023-03-06T21:42:40.314Z,2
2023-03-06T21:44:24.097Z,2
2023-03-06T21:46:07.709Z,3
2023-03-06T21:47:51.360Z,2
2023-03-06T21:49:35.053Z,3
2023-03-06T21:51:18.819Z,3
2023-03-06T21:53:02.472Z,2
2023-03-06T21:54:46.165Z,2
2023-03-06T21:56:29.910Z,3
2023-03-06T21:58:13.558Z,2
2023-03-06T21:59:57.282Z,2
2023-03-06T22:01:40.983Z,2
2023-03-06T22:03:24.701Z,2
2023-03-06T22:05:08.388Z,2
2023-03-06T22:06:52.081Z,2
2023-03-06T22:08:35.810Z,2
2023-03-06T22:10:19.491Z,2
2023-03-06T22:12:03.273Z,2
2023-03-06T22:13:46.934Z,2
2023-03-06T22:15:30.580Z,2
2023-03-06T22:17:14.274Z,2
2023-03-06T22:18:58.005Z,2
2023-03-06T22:20:41.694Z,2
2023-03-06T22:22:25.413Z,2
2023-03-06T22:24:09.139Z,2
2023-03-06T22:25:52.779Z,2
2023-03-06T22:27:36.537Z,2
2023-03-06T22:29:20.203Z,2
2023-03-06T22:31:03.909Z,2
2023-03-06T22:32:47.592Z,2
2023-03-06T22:34:31.308Z,2
2023-03-06T22:36:15.017Z,2
2023-03-06T22:37:58.720Z,66
2023-03-06T22:39:42.408Z,60
2023-03-06T22:41:26.101Z,60
2023-03-06T22:43:09.826Z,59
2023-03-06T22:44:53.524Z,0
2023-03-06T22:46:37.326Z,1
2023-03-06T22:48:20.916Z,0
2023-03-06T22:50:04.638Z,0
2023-03-06T22:51:48.451Z,0
2023-03-06T22:53:32.021Z,1
2023-03-06T22:55:15.722Z,0
2023-03-06T22:56:59.406Z,0
2023-03-06T22:58:43.121Z,0
2023-03-06T23:00:26.819Z,0
2023-03-06T23:02:10.524Z,0
2023-03-06T23:03:54.275Z,0
2023-03-06T23:05:37.934Z,0
2023-03-06T23:07:21.634Z,0
2023-03-06T23:09:05.344Z,0
2023-03-06T23:10:49.036Z,0
2023-03-06T23:12:32.740Z,0
2023-03-06T23:14:16.457Z,0
2023-03-06T23:16:00.121Z,0
2023-03-06T23:17:43.846Z,0
2023-03-06T23:19:27.628Z,0
2023-03-06T23:21:11.243Z,0
2023-03-06T23:22:54.935Z,0
2023-03-06T23:24:38.660Z,0
2023-03-06T23:26:22.368Z,0
2023-03-06T23:28:06.086Z,0
2023-03-06T23:29:49.764Z,0
2023-03-06T23:31:33.461Z,0
2023-03-06T23:33:17.166Z,0
2023-03-06T23:35:00.865Z,0
2023-03-06T23:36:44.572Z,0
2023-03-06T23:38:28.253Z,0
2023-03-06T23:40:11.969Z,0
2023-03-06T23:41:55.680Z,0
2023-03-06T23:43:39.375Z,0
2023-03-06T23:45:23.061Z,0
2023-03-06T23:47:06.768Z,0
2023-03-06T23:48:50.479Z,0
2023-03-06T23:50:34.165Z,0
2023-03-06T23:52:17.866Z,0
2023-03-06T23:54:01.563Z,0
2023-03-06T23:55:45.273Z,0
2023-03-06T23:57:28.992Z,0
2023-03-06T23:59:12.685Z,0
