createdAt,value
2023-01-13T00:00:12.330Z,8.94
2023-01-13T00:01:17.351Z,8.94
2023-01-13T00:02:21.031Z,8.94
2023-01-13T00:03:57.314Z,8.94
2023-01-13T00:05:01.126Z,8.94
2023-01-13T00:06:04.723Z,8.94
2023-01-13T00:07:40.668Z,8.88
2023-01-13T00:08:44.376Z,8.88
2023-01-13T00:09:48.023Z,8.88
2023-01-13T00:11:23.876Z,8.81
2023-01-13T00:12:27.716Z,8.81
2023-01-13T00:13:31.387Z,8.88
2023-01-13T00:15:07.265Z,8.88
2023-01-13T00:16:10.994Z,8.88
2023-01-13T00:17:14.815Z,8.88
2023-01-13T00:18:50.573Z,8.88
2023-01-13T00:19:54.196Z,8.81
2023-01-13T00:20:57.737Z,8.81
2023-01-13T00:22:33.547Z,8.81
2023-01-13T00:23:37.285Z,8.81
2023-01-13T00:24:40.755Z,8.81
2023-01-13T00:26:16.574Z,8.81
2023-01-13T00:27:20.223Z,8.81
2023-01-13T00:28:23.981Z,8.81
2023-01-13T00:29:59.805Z,8.81
2023-01-13T00:31:03.430Z,8.75
2023-01-13T00:32:07.573Z,8.75
2023-01-13T00:33:43.231Z,8.75
2023-01-13T00:34:46.932Z,8.75
2023-01-13T00:35:50.317Z,8.75
2023-01-13T00:37:26.124Z,8.75
2023-01-13T00:38:29.725Z,8.75
2023-01-13T00:39:33.334Z,8.69
2023-01-13T00:41:09.004Z,8.69
2023-01-13T00:42:12.656Z,8.69
2023-01-13T00:43:16.361Z,8.69
2023-01-13T00:44:52.176Z,8.63
2023-01-13T00:45:55.860Z,8.56
2023-01-13T00:46:59.798Z,8.56
2023-01-13T00:48:35.302Z,8.50
2023-01-13T00:49:38.999Z,8.50
2023-01-13T00:50:42.565Z,8.50
2023-01-13T00:52:18.184Z,8.50
2023-01-13T00:53:23.151Z,8.44
2023-01-13T00:54:26.931Z,8.44
2023-01-13T00:56:02.584Z,8.38
2023-01-13T00:57:22.121Z,8.38
2023-01-13T00:58:25.822Z,8.38
2023-01-13T01:00:12.166Z,8.31
2023-01-13T01:01:16.041Z,8.31
2023-01-13T01:02:20.970Z,8.31
2023-01-13T01:03:57.069Z,8.25
2023-01-13T01:05:00.574Z,8.19
2023-01-13T01:06:04.100Z,8.19
2023-01-13T01:07:40.089Z,8.19
2023-01-13T01:08:43.735Z,8.19
2023-01-13T01:09:47.303Z,8.13
2023-01-13T01:11:23.174Z,8.13
2023-01-13T01:12:26.996Z,8.13
2023-01-13T01:13:30.552Z,8.13
2023-01-13T01:15:06.480Z,8.13
2023-01-13T01:16:10.126Z,8.13
2023-01-13T01:17:14.468Z,8.13
2023-01-13T01:18:50.273Z,8.13
2023-01-13T01:19:53.950Z,8.13
2023-01-13T01:20:57.708Z,8.13
2023-01-13T01:22:33.454Z,8.13
2023-01-13T01:23:37.082Z,8.13
2023-01-13T01:24:40.760Z,8.13
2023-01-13T01:26:17.145Z,8.06
2023-01-13T01:27:20.581Z,8.06
2023-01-13T01:28:24.121Z,8.06
2023-01-13T01:29:59.827Z,8.06
2023-01-13T01:31:03.607Z,8.06
2023-01-13T01:32:07.694Z,8.06
2023-01-13T01:33:43.471Z,8.00
2023-01-13T01:34:46.791Z,8.00
2023-01-13T01:35:50.432Z,7.94
2023-01-13T01:37:26.283Z,7.94
2023-01-13T01:38:29.880Z,7.94
2023-01-13T01:39:33.564Z,7.94
2023-01-13T01:41:09.075Z,7.94
2023-01-13T01:42:12.691Z,7.94
2023-01-13T01:43:16.286Z,7.94
2023-01-13T01:44:52.089Z,7.94
2023-01-13T01:45:55.654Z,7.94
2023-01-13T01:46:59.567Z,7.94
2023-01-13T01:48:35.429Z,7.94
2023-01-13T01:49:39.061Z,7.94
2023-01-13T01:50:42.410Z,7.94
2023-01-13T01:52:18.002Z,7.94
2023-01-13T01:53:21.869Z,7.94
2023-01-13T01:54:25.426Z,7.94
2023-01-13T01:56:01.017Z,7.94
2023-01-13T01:57:04.648Z,7.94
2023-01-13T01:58:08.263Z,7.94
2023-01-13T01:59:44.081Z,7.88
2023-01-13T02:00:12.862Z,7.88
2023-01-13T02:01:17.005Z,7.88
2023-01-13T02:02:21.403Z,7.88
2023-01-13T02:03:57.456Z,7.88
2023-01-13T02:05:00.908Z,7.94
2023-01-13T02:06:04.361Z,7.94
2023-01-13T02:07:40.178Z,7.94
2023-01-13T02:08:43.711Z,7.94
2023-01-13T02:09:47.390Z,7.94
2023-01-13T02:11:23.229Z,7.94
2023-01-13T02:12:26.656Z,7.94
2023-01-13T02:13:30.368Z,7.94
2023-01-13T02:15:06.143Z,7.94
2023-01-13T02:16:09.878Z,7.94
2023-01-13T02:17:13.721Z,7.94
2023-01-13T02:18:49.383Z,7.94
2023-01-13T02:19:52.974Z,7.94
2023-01-13T02:20:56.413Z,7.88
2023-01-13T02:22:32.282Z,7.88
2023-01-13T02:23:35.719Z,7.88
2023-01-13T02:24:39.519Z,7.88
2023-01-13T02:26:16.345Z,7.88
2023-01-13T02:27:20.760Z,7.88
2023-01-13T02:28:24.846Z,7.88
2023-01-13T02:30:00.720Z,7.88
2023-01-13T02:31:04.189Z,7.88
2023-01-13T02:32:07.966Z,7.88
2023-01-13T02:33:43.454Z,7.81
2023-01-13T02:34:46.901Z,7.75
2023-01-13T02:35:50.410Z,7.75
2023-01-13T02:37:26.089Z,7.75
2023-01-13T02:38:29.564Z,7.75
2023-01-13T02:39:33.150Z,7.75
2023-01-13T02:41:09.106Z,7.69
2023-01-13T02:42:12.579Z,7.69
2023-01-13T02:43:16.188Z,7.69
2023-01-13T02:44:52.107Z,7.69
2023-01-13T02:45:55.575Z,7.75
2023-01-13T02:46:59.388Z,7.75
2023-01-13T02:48:35.184Z,7.75
2023-01-13T02:49:38.694Z,7.75
2023-01-13T02:50:42.277Z,7.81
2023-01-13T02:52:18.154Z,7.81
2023-01-13T02:53:21.768Z,7.75
2023-01-13T02:54:25.243Z,7.75
2023-01-13T02:56:01.071Z,7.75
2023-01-13T02:57:04.682Z,7.69
2023-01-13T02:58:08.167Z,7.69
2023-01-13T02:59:43.964Z,7.69
2023-01-13T03:00:12.537Z,7.69
2023-01-13T03:01:16.410Z,7.69
2023-01-13T03:02:21.381Z,7.69
2023-01-13T03:03:57.744Z,7.69
2023-01-13T03:05:01.466Z,7.69
2023-01-13T03:06:05.112Z,7.63
2023-01-13T03:07:40.889Z,7.63
2023-01-13T03:08:44.603Z,7.63
2023-01-13T03:09:48.122Z,7.63
2023-01-13T03:11:24.066Z,7.63
2023-01-13T03:12:27.630Z,7.69
2023-01-13T03:13:31.321Z,7.69
2023-01-13T03:15:07.480Z,7.69
2023-01-13T03:16:11.215Z,7.69
2023-01-13T03:17:15.356Z,7.69
2023-01-13T03:18:51.034Z,7.69
2023-01-13T03:19:54.618Z,7.69
2023-01-13T03:20:58.290Z,7.69
2023-01-13T03:22:34.140Z,7.75
2023-01-13T03:23:37.831Z,7.75
2023-01-13T03:24:41.556Z,7.75
2023-01-13T03:26:17.274Z,7.69
2023-01-13T03:27:20.922Z,7.69
2023-01-13T03:28:24.440Z,7.75
2023-01-13T03:30:00.711Z,7.69
2023-01-13T03:31:04.859Z,7.69
2023-01-13T03:32:08.647Z,7.69
2023-01-13T03:33:44.746Z,7.69
2023-01-13T03:34:48.537Z,7.69
2023-01-13T03:35:52.110Z,7.69
2023-01-13T03:37:28.063Z,7.69
2023-01-13T03:38:31.780Z,7.69
2023-01-13T03:39:35.559Z,7.69
2023-01-13T03:41:11.728Z,7.69
2023-01-13T03:42:15.640Z,7.69
2023-01-13T03:43:19.239Z,7.69
2023-01-13T03:44:55.344Z,7.69
2023-01-13T03:45:58.963Z,7.69
2023-01-13T03:47:03.102Z,7.69
2023-01-13T03:48:38.925Z,7.69
2023-01-13T03:49:42.625Z,7.75
2023-01-13T03:50:46.148Z,7.75
2023-01-13T03:52:22.127Z,7.81
2023-01-13T03:53:25.866Z,7.81
2023-01-13T03:54:29.458Z,7.81
2023-01-13T03:56:05.202Z,7.81
2023-01-13T03:57:09.106Z,7.81
2023-01-13T03:58:12.802Z,7.88
2023-01-13T03:59:48.723Z,7.81
2023-01-13T04:00:12.284Z,7.81
2023-01-13T04:01:16.113Z,7.81
2023-01-13T04:02:21.081Z,7.75
2023-01-13T04:03:57.274Z,7.81
2023-01-13T04:05:01.010Z,7.81
2023-01-13T04:06:04.661Z,7.75
2023-01-13T04:07:40.777Z,7.81
2023-01-13T04:08:44.373Z,7.81
2023-01-13T04:09:47.954Z,7.81
2023-01-13T04:11:26.139Z,7.81
2023-01-13T04:12:29.649Z,7.81
2023-01-13T04:13:33.175Z,7.88
2023-01-13T04:15:08.832Z,7.88
2023-01-13T04:16:12.850Z,7.88
2023-01-13T04:17:18.452Z,7.81
2023-01-13T04:18:54.108Z,7.81
2023-01-13T04:19:57.690Z,7.81
2023-01-13T04:21:01.415Z,7.81
2023-01-13T04:22:37.094Z,7.75
2023-01-13T04:23:40.882Z,7.81
2023-01-13T04:24:44.500Z,7.75
2023-01-13T04:26:20.539Z,7.75
2023-01-13T04:27:24.105Z,7.75
2023-01-13T04:28:27.727Z,7.69
2023-01-13T04:30:03.449Z,7.69
2023-01-13T04:31:07.071Z,7.69
2023-01-13T04:32:11.273Z,7.69
2023-01-13T04:33:47.132Z,7.69
2023-01-13T04:34:50.884Z,7.69
2023-01-13T04:35:54.268Z,7.69
2023-01-13T04:37:30.095Z,7.69
2023-01-13T04:38:33.763Z,7.75
2023-01-13T04:39:37.411Z,7.75
2023-01-13T04:41:13.122Z,7.81
2023-01-13T04:42:16.661Z,7.81
2023-01-13T04:43:20.130Z,7.81
2023-01-13T04:44:55.894Z,7.81
2023-01-13T04:45:59.351Z,7.81
2023-01-13T04:47:03.465Z,7.81
2023-01-13T04:48:39.006Z,7.81
2023-01-13T04:49:42.476Z,7.75
2023-01-13T04:50:46.112Z,7.75
2023-01-13T04:52:21.720Z,7.69
2023-01-13T04:53:25.381Z,7.69
2023-01-13T04:54:28.794Z,7.69
2023-01-13T04:56:04.784Z,7.69
2023-01-13T04:57:08.434Z,7.69
2023-01-13T04:58:12.049Z,7.69
2023-01-13T04:59:48.017Z,7.69
2023-01-13T05:00:12.222Z,7.69
2023-01-13T05:01:15.963Z,7.69
2023-01-13T05:02:20.651Z,7.69
2023-01-13T05:03:56.244Z,7.63
2023-01-13T05:05:00.019Z,7.63
2023-01-13T05:05:43.622Z,7.63
2023-01-13T05:06:47.376Z,7.56
2023-01-13T05:07:51.144Z,7.63
2023-01-13T05:09:27.124Z,7.63
2023-01-13T05:10:30.903Z,7.63
2023-01-13T05:11:34.727Z,7.56
2023-01-13T05:13:10.672Z,7.56
2023-01-13T05:14:14.502Z,7.56
2023-01-13T05:15:18.167Z,7.56
2023-01-13T05:16:57.808Z,7.56
2023-01-13T05:18:01.534Z,7.50
2023-01-13T05:19:05.209Z,7.50
2023-01-13T05:20:41.207Z,7.50
2023-01-13T05:21:44.825Z,7.50
2023-01-13T05:22:48.619Z,7.50
2023-01-13T05:24:24.508Z,7.50
2023-01-13T05:25:28.165Z,7.50
2023-01-13T05:26:32.000Z,7.50
2023-01-13T05:28:07.873Z,7.50
2023-01-13T05:29:11.610Z,7.50
2023-01-13T05:30:15.284Z,7.50
2023-01-13T05:31:51.634Z,7.44
2023-01-13T05:32:55.224Z,7.44
2023-01-13T05:33:59.010Z,7.44
2023-01-13T05:35:35.082Z,7.38
2023-01-13T05:36:38.751Z,7.38
2023-01-13T05:37:42.563Z,7.44
2023-01-13T05:39:18.562Z,7.44
2023-01-13T05:40:22.340Z,7.44
2023-01-13T05:41:25.973Z,7.38
2023-01-13T05:43:01.859Z,7.38
2023-01-13T05:44:05.681Z,7.38
2023-01-13T05:45:09.388Z,7.38
2023-01-13T05:46:45.880Z,7.38
2023-01-13T05:47:49.642Z,7.38
2023-01-13T05:48:53.231Z,7.31
2023-01-13T05:50:29.006Z,7.31
2023-01-13T05:51:32.576Z,7.31
2023-01-13T05:52:36.154Z,7.31
2023-01-13T05:54:12.042Z,7.25
2023-01-13T05:55:15.587Z,7.25
2023-01-13T05:56:19.264Z,7.25
2023-01-13T05:57:55.140Z,7.25
2023-01-13T05:58:58.757Z,7.25
2023-01-13T06:00:12.140Z,7.25
2023-01-13T06:01:17.125Z,7.25
2023-01-13T06:02:21.063Z,7.25
2023-01-13T06:03:57.908Z,7.25
2023-01-13T06:05:01.796Z,7.31
2023-01-13T06:06:05.266Z,7.31
2023-01-13T06:07:41.193Z,7.38
2023-01-13T06:08:44.868Z,7.44
2023-01-13T06:09:48.409Z,7.44
2023-01-13T06:11:24.340Z,7.50
2023-01-13T06:12:27.765Z,7.50
2023-01-13T06:13:31.456Z,7.50
2023-01-13T06:15:07.053Z,7.50
2023-01-13T06:16:10.858Z,7.50
2023-01-13T06:17:14.952Z,7.50
2023-01-13T06:18:50.922Z,7.56
2023-01-13T06:19:54.718Z,7.56
2023-01-13T06:20:58.512Z,7.56
2023-01-13T06:22:34.482Z,7.56
2023-01-13T06:23:38.083Z,7.56
2023-01-13T06:24:41.731Z,7.50
2023-01-13T06:26:17.830Z,7.50
2023-01-13T06:27:21.436Z,7.50
2023-01-13T06:28:25.278Z,7.50
2023-01-13T06:30:00.913Z,7.50
2023-01-13T06:31:04.624Z,7.50
2023-01-13T06:32:08.767Z,7.50
2023-01-13T06:33:44.725Z,7.50
2023-01-13T06:34:48.499Z,7.50
2023-01-13T06:35:52.138Z,7.50
2023-01-13T06:37:28.175Z,7.56
2023-01-13T06:38:31.881Z,7.56
2023-01-13T06:39:35.468Z,7.56
2023-01-13T06:41:11.281Z,7.56
2023-01-13T06:42:14.802Z,7.56
2023-01-13T06:43:18.383Z,7.56
2023-01-13T06:44:54.537Z,7.56
2023-01-13T06:45:58.112Z,7.56
2023-01-13T06:47:02.081Z,7.63
2023-01-13T06:48:37.935Z,7.63
2023-01-13T06:49:41.587Z,7.63
2023-01-13T06:50:45.095Z,7.63
2023-01-13T06:52:21.042Z,7.63
2023-01-13T06:53:24.636Z,7.63
2023-01-13T06:54:28.222Z,7.63
2023-01-13T06:56:03.987Z,7.63
2023-01-13T06:57:07.473Z,7.63
2023-01-13T06:58:11.202Z,7.63
2023-01-13T06:59:47.027Z,7.69
2023-01-13T07:00:12.091Z,7.69
2023-01-13T07:01:16.148Z,7.69
2023-01-13T07:02:21.286Z,7.69
2023-01-13T07:03:57.501Z,7.69
2023-01-13T07:05:01.272Z,7.69
2023-01-13T07:06:04.868Z,7.69
2023-01-13T07:07:40.887Z,7.69
2023-01-13T07:08:44.504Z,7.69
2023-01-13T07:09:47.884Z,7.69
2023-01-13T07:11:23.832Z,7.69
2023-01-13T07:12:27.032Z,7.63
2023-01-13T07:13:30.490Z,7.63
2023-01-13T07:15:06.435Z,7.69
2023-01-13T07:16:10.206Z,7.69
2023-01-13T07:17:14.511Z,7.63
2023-01-13T07:18:50.350Z,7.63
2023-01-13T07:19:57.112Z,7.63
2023-01-13T07:21:00.713Z,7.63
2023-01-13T07:22:36.479Z,7.69
2023-01-13T07:23:40.174Z,7.69
2023-01-13T07:24:43.941Z,7.69
2023-01-13T07:26:19.824Z,7.69
2023-01-13T07:27:23.563Z,7.69
2023-01-13T07:28:27.222Z,7.69
2023-01-13T07:30:03.144Z,7.75
2023-01-13T07:31:06.969Z,7.75
2023-01-13T07:32:11.059Z,7.75
2023-01-13T07:33:46.931Z,7.75
2023-01-13T07:34:50.662Z,7.75
2023-01-13T07:35:54.163Z,7.75
2023-01-13T07:37:29.963Z,7.69
2023-01-13T07:38:33.612Z,7.69
2023-01-13T07:39:40.446Z,7.69
2023-01-13T07:41:16.189Z,7.69
2023-01-13T07:42:19.839Z,7.75
2023-01-13T07:43:23.386Z,7.69
2023-01-13T07:44:59.379Z,7.69
2023-01-13T07:46:04.893Z,7.75
2023-01-13T07:47:08.847Z,7.75
2023-01-13T07:48:44.777Z,7.75
2023-01-13T07:49:48.267Z,7.75
2023-01-13T07:50:52.037Z,7.69
2023-01-13T07:52:27.776Z,7.69
2023-01-13T07:53:31.472Z,7.69
2023-01-13T07:54:40.600Z,7.75
2023-01-13T07:56:17.102Z,7.75
2023-01-13T07:57:20.693Z,7.75
2023-01-13T07:58:24.241Z,7.75
2023-01-13T08:00:00.017Z,7.75
2023-01-13T08:00:13.125Z,7.75
2023-01-13T08:01:17.173Z,7.75
2023-01-13T08:02:22.414Z,7.75
2023-01-13T08:03:59.180Z,7.75
2023-01-13T08:05:02.818Z,7.75
2023-01-13T08:06:06.781Z,7.75
2023-01-13T08:07:42.700Z,7.75
2023-01-13T08:08:46.284Z,7.81
2023-01-13T08:09:49.865Z,7.81
2023-01-13T08:11:25.761Z,7.81
2023-01-13T08:12:29.700Z,7.75
2023-01-13T08:13:45.457Z,7.75
2023-01-13T08:15:21.463Z,7.75
2023-01-13T08:16:25.360Z,7.75
2023-01-13T08:17:29.238Z,7.75
2023-01-13T08:19:05.111Z,7.75
2023-01-13T08:20:08.473Z,7.75
2023-01-13T08:21:12.362Z,7.75
2023-01-13T08:22:48.409Z,7.75
2023-01-13T08:23:54.074Z,7.75
2023-01-13T08:24:57.687Z,7.75
2023-01-13T08:26:33.273Z,7.75
2023-01-13T08:27:36.965Z,7.75
2023-01-13T08:28:40.390Z,7.75
2023-01-13T08:30:16.212Z,7.75
2023-01-13T08:31:20.401Z,7.69
2023-01-13T08:32:24.165Z,7.69
2023-01-13T08:34:00.253Z,7.69
2023-01-13T08:35:03.689Z,7.69
2023-01-13T08:36:07.323Z,7.69
2023-01-13T08:37:43.015Z,7.75
2023-01-13T08:38:46.685Z,7.75
2023-01-13T08:39:50.585Z,7.75
2023-01-13T08:41:26.474Z,7.75
2023-01-13T08:42:30.166Z,7.75
2023-01-13T08:43:35.420Z,7.75
2023-01-13T08:45:11.183Z,7.81
2023-01-13T08:46:14.869Z,7.75
2023-01-13T08:47:18.860Z,7.81
2023-01-13T08:48:54.612Z,7.81
2023-01-13T08:49:58.370Z,7.81
2023-01-13T08:51:01.964Z,7.81
2023-01-13T08:52:37.939Z,7.81
2023-01-13T08:53:41.624Z,7.81
2023-01-13T08:54:45.180Z,7.81
2023-01-13T08:56:21.003Z,7.81
2023-01-13T08:57:28.083Z,7.81
2023-01-13T08:58:49.915Z,7.75
2023-01-13T09:00:12.441Z,7.75
2023-01-13T09:01:16.193Z,7.69
2023-01-13T09:02:21.454Z,7.69
2023-01-13T09:03:57.666Z,7.63
2023-01-13T09:05:01.809Z,7.56
2023-01-13T09:06:05.840Z,7.56
2023-01-13T09:07:41.723Z,7.50
2023-01-13T09:08:45.335Z,7.50
2023-01-13T09:09:49.055Z,7.44
2023-01-13T09:11:25.125Z,7.44
2023-01-13T09:12:28.644Z,7.44
2023-01-13T09:13:32.257Z,7.44
2023-01-13T09:15:10.824Z,7.38
2023-01-13T09:16:14.870Z,7.44
2023-01-13T09:17:18.500Z,7.38
2023-01-13T09:18:54.368Z,7.38
2023-01-13T09:19:57.937Z,7.31
2023-01-13T09:21:01.582Z,7.31
2023-01-13T09:22:37.408Z,7.31
2023-01-13T09:23:45.000Z,7.31
2023-01-13T09:24:48.732Z,7.31
2023-01-13T09:26:24.837Z,7.25
2023-01-13T09:27:28.536Z,7.25
2023-01-13T09:28:32.131Z,7.19
2023-01-13T09:30:08.246Z,7.13
2023-01-13T09:31:12.241Z,7.13
2023-01-13T09:32:19.177Z,7.13
2023-01-13T09:33:55.170Z,7.06
2023-01-13T09:34:59.115Z,7.06
2023-01-13T09:36:02.592Z,7.06
2023-01-13T09:37:38.562Z,7.00
2023-01-13T09:38:42.061Z,7.00
2023-01-13T09:39:45.602Z,7.00
2023-01-13T09:41:21.348Z,6.94
2023-01-13T09:42:24.981Z,6.94
2023-01-13T09:43:28.768Z,6.94
2023-01-13T09:45:04.792Z,6.94
2023-01-13T09:46:08.808Z,6.94
2023-01-13T09:47:14.159Z,6.94
2023-01-13T09:48:50.426Z,6.94
2023-01-13T09:49:54.001Z,6.94
2023-01-13T09:50:57.546Z,6.94
2023-01-13T09:52:34.491Z,6.94
2023-01-13T09:53:38.254Z,6.94
2023-01-13T09:54:41.845Z,6.94
2023-01-13T09:56:17.648Z,7.00
2023-01-13T09:57:21.448Z,7.00
2023-01-13T09:58:25.360Z,7.00
2023-01-13T10:00:12.115Z,7.06
2023-01-13T10:01:15.755Z,7.06
2023-01-13T10:02:19.864Z,7.13
2023-01-13T10:03:56.129Z,7.13
2023-01-13T10:05:02.137Z,7.19
2023-01-13T10:06:05.799Z,7.19
2023-01-13T10:07:41.692Z,7.19
2023-01-13T10:08:46.871Z,7.19
2023-01-13T10:09:50.393Z,7.25
2023-01-13T10:11:28.319Z,7.25
2023-01-13T10:12:31.823Z,7.25
2023-01-13T10:13:35.723Z,7.25
2023-01-13T10:15:11.554Z,7.25
2023-01-13T10:16:15.424Z,7.25
2023-01-13T10:17:19.355Z,7.25
2023-01-13T10:18:55.297Z,7.25
2023-01-13T10:19:58.939Z,7.19
2023-01-13T10:21:02.806Z,7.19
2023-01-13T10:22:38.562Z,7.19
2023-01-13T10:23:42.440Z,7.19
2023-01-13T10:24:46.183Z,7.19
2023-01-13T10:26:22.318Z,7.19
2023-01-13T10:27:26.001Z,7.19
2023-01-13T10:28:29.609Z,7.19
2023-01-13T10:30:05.385Z,7.19
2023-01-13T10:31:09.085Z,7.25
2023-01-13T10:32:13.192Z,7.25
2023-01-13T10:33:48.976Z,7.25
2023-01-13T10:34:52.413Z,7.25
2023-01-13T10:35:56.096Z,7.25
2023-01-13T10:37:31.917Z,7.25
2023-01-13T10:38:35.736Z,7.25
2023-01-13T10:39:39.458Z,7.25
2023-01-13T10:41:15.269Z,7.25
2023-01-13T10:42:19.094Z,7.25
2023-01-13T10:43:22.690Z,7.25
2023-01-13T10:44:58.573Z,7.19
2023-01-13T10:46:02.449Z,7.19
2023-01-13T10:47:06.435Z,7.19
2023-01-13T10:48:42.428Z,7.19
2023-01-13T10:49:46.080Z,7.13
2023-01-13T10:50:50.615Z,7.13
2023-01-13T10:52:26.556Z,7.13
2023-01-13T10:53:30.655Z,7.13
2023-01-13T10:54:34.192Z,7.13
2023-01-13T10:56:09.783Z,7.13
2023-01-13T10:57:13.543Z,7.13
2023-01-13T10:58:17.279Z,7.13
2023-01-13T10:59:53.085Z,7.13
2023-01-13T11:00:12.814Z,7.13
2023-01-13T11:01:16.753Z,7.13
2023-01-13T11:02:25.735Z,7.06
2023-01-13T11:04:02.656Z,7.06
2023-01-13T11:05:06.387Z,7.06
2023-01-13T11:06:10.088Z,7.06
2023-01-13T11:07:46.086Z,7.06
2023-01-13T11:08:49.609Z,7.06
2023-01-13T11:09:53.355Z,7.06
2023-01-13T11:11:29.205Z,7.06
2023-01-13T11:12:32.840Z,7.06
2023-01-13T11:13:37.692Z,7.06
2023-01-13T11:15:16.496Z,7.06
2023-01-13T11:16:20.397Z,7.06
2023-01-13T11:17:34.625Z,7.06
2023-01-13T11:19:10.185Z,7.06
2023-01-13T11:20:13.893Z,7.06
2023-01-13T11:21:17.491Z,7.00
2023-01-13T11:22:53.381Z,7.06
2023-01-13T11:23:57.132Z,7.06
2023-01-13T11:25:00.734Z,7.06
2023-01-13T11:26:36.668Z,7.06
2023-01-13T11:27:41.197Z,7.06
2023-01-13T11:28:45.051Z,7.06
2023-01-13T11:30:20.771Z,7.06
2023-01-13T11:31:26.026Z,7.13
2023-01-13T11:32:30.020Z,7.13
2023-01-13T11:34:05.835Z,7.13
2023-01-13T11:35:09.590Z,7.13
2023-01-13T11:36:13.087Z,7.19
2023-01-13T11:37:50.730Z,7.19
2023-01-13T11:38:54.591Z,7.19
2023-01-13T11:39:58.229Z,7.19
2023-01-13T11:41:34.336Z,7.25
2023-01-13T11:42:37.819Z,7.25
2023-01-13T11:43:41.552Z,7.25
2023-01-13T11:45:17.259Z,7.31
2023-01-13T11:46:20.965Z,7.31
2023-01-13T11:47:25.089Z,7.31
2023-01-13T11:49:01.229Z,7.31
2023-01-13T11:50:04.884Z,7.38
2023-01-13T11:51:08.604Z,7.38
2023-01-13T11:52:44.595Z,7.38
2023-01-13T11:53:48.232Z,7.38
2023-01-13T11:54:52.095Z,7.44
2023-01-13T11:56:30.101Z,7.44
2023-01-13T11:57:33.969Z,7.44
2023-01-13T11:58:49.719Z,7.44
2023-01-13T12:00:12.542Z,7.50
2023-01-13T12:01:16.367Z,7.50
2023-01-13T12:02:21.745Z,7.50
2023-01-13T12:03:58.437Z,7.56
2023-01-13T12:05:01.966Z,7.56
2023-01-13T12:06:05.850Z,7.56
2023-01-13T12:07:41.838Z,7.63
2023-01-13T12:08:45.615Z,7.63
2023-01-13T12:09:49.442Z,7.63
2023-01-13T12:11:32.222Z,7.63
2023-01-13T12:12:35.941Z,7.63
2023-01-13T12:13:41.047Z,7.63
2023-01-13T12:15:17.030Z,7.63
2023-01-13T12:16:20.820Z,7.69
2023-01-13T12:17:24.865Z,7.69
2023-01-13T12:19:00.827Z,7.69
2023-01-13T12:20:04.365Z,7.69
2023-01-13T12:21:07.907Z,7.69
2023-01-13T12:22:43.887Z,7.69
2023-01-13T12:23:47.506Z,7.69
2023-01-13T12:24:51.147Z,7.69
2023-01-13T12:26:26.975Z,7.69
2023-01-13T12:27:30.566Z,7.75
2023-01-13T12:28:34.401Z,7.75
2023-01-13T12:30:10.478Z,7.75
2023-01-13T12:31:14.316Z,7.75
2023-01-13T12:32:18.491Z,7.81
2023-01-13T12:33:54.396Z,7.81
2023-01-13T12:34:58.033Z,7.81
2023-01-13T12:36:01.695Z,7.81
2023-01-13T12:37:37.608Z,7.81
2023-01-13T12:38:41.210Z,7.81
2023-01-13T12:39:44.830Z,7.81
2023-01-13T12:41:20.709Z,7.81
2023-01-13T12:42:24.406Z,7.88
2023-01-13T12:43:28.110Z,7.88
2023-01-13T12:45:04.068Z,7.88
2023-01-13T12:46:10.999Z,7.88
2023-01-13T12:47:14.831Z,7.88
2023-01-13T12:48:50.330Z,7.88
2023-01-13T12:49:54.276Z,7.94
2023-01-13T12:50:57.956Z,7.94
2023-01-13T12:52:36.876Z,7.88
2023-01-13T12:53:40.526Z,7.94
2023-01-13T12:54:44.061Z,7.94
2023-01-13T12:56:19.869Z,7.94
2023-01-13T12:57:23.531Z,8.00
2023-01-13T12:58:27.066Z,8.00
2023-01-13T13:00:12.140Z,8.00
2023-01-13T13:01:15.785Z,8.00
2023-01-13T13:02:20.806Z,8.00
2023-01-13T13:04:00.125Z,7.94
2023-01-13T13:05:03.723Z,7.94
2023-01-13T13:06:07.291Z,8.00
2023-01-13T13:07:43.128Z,8.00
2023-01-13T13:08:46.727Z,8.00
2023-01-13T13:09:50.980Z,8.06
2023-01-13T13:11:26.806Z,8.13
2023-01-13T13:12:30.578Z,8.13
2023-01-13T13:13:34.251Z,8.13
2023-01-13T13:15:10.435Z,8.13
2023-01-13T13:16:14.551Z,8.19
2023-01-13T13:17:18.475Z,8.19
2023-01-13T13:18:54.381Z,8.19
2023-01-13T13:19:58.103Z,8.19
2023-01-13T13:21:04.291Z,8.25
2023-01-13T13:22:40.797Z,8.25
2023-01-13T13:23:44.591Z,8.25
2023-01-13T13:24:48.282Z,8.25
2023-01-13T13:26:24.256Z,8.25
2023-01-13T13:27:27.995Z,8.25
2023-01-13T13:28:31.708Z,8.25
2023-01-13T13:30:07.849Z,8.25
2023-01-13T13:31:11.881Z,8.25
2023-01-13T13:32:15.599Z,8.31
2023-01-13T13:33:51.440Z,8.31
2023-01-13T13:34:55.167Z,8.31
2023-01-13T13:35:58.976Z,8.31
2023-01-13T13:37:34.937Z,8.31
2023-01-13T13:38:38.497Z,8.31
2023-01-13T13:39:42.633Z,8.38
2023-01-13T13:41:18.713Z,8.38
2023-01-13T13:42:22.578Z,8.44
2023-01-13T13:43:26.269Z,8.44
2023-01-13T13:45:02.235Z,8.50
2023-01-13T13:46:06.131Z,8.50
2023-01-13T13:47:10.133Z,8.50
2023-01-13T13:48:46.515Z,8.50
2023-01-13T13:49:50.136Z,8.50
2023-01-13T13:50:53.841Z,8.50
2023-01-13T13:52:29.681Z,8.50
2023-01-13T13:53:33.477Z,8.56
2023-01-13T13:54:37.137Z,8.56
2023-01-13T13:56:13.105Z,8.56
2023-01-13T13:57:16.926Z,8.56
2023-01-13T13:58:20.964Z,8.56
2023-01-13T13:59:56.686Z,8.56
2023-01-13T14:00:12.814Z,8.56
2023-01-13T14:01:16.589Z,8.50
2023-01-13T14:02:21.682Z,8.50
2023-01-13T14:03:57.381Z,8.50
2023-01-13T14:05:01.454Z,8.50
2023-01-13T14:06:05.259Z,8.50
2023-01-13T14:07:41.015Z,8.50
2023-01-13T14:08:46.843Z,8.50
2023-01-13T14:09:50.431Z,8.56
2023-01-13T14:11:26.856Z,8.50
2023-01-13T14:12:30.424Z,8.56
2023-01-13T14:13:33.735Z,8.56
2023-01-13T14:15:09.565Z,8.56
2023-01-13T14:16:13.554Z,8.56
2023-01-13T14:17:17.214Z,8.56
2023-01-13T14:18:52.964Z,8.63
2023-01-13T14:19:56.712Z,8.63
2023-01-13T14:21:00.786Z,8.63
2023-01-13T14:22:37.415Z,8.63
2023-01-13T14:23:41.018Z,8.63
2023-01-13T14:24:44.551Z,8.63
2023-01-13T14:26:20.273Z,8.63
2023-01-13T14:27:24.090Z,8.56
2023-01-13T14:28:27.550Z,8.63
2023-01-13T14:30:03.510Z,8.63
2023-01-13T14:31:07.059Z,8.56
2023-01-13T14:32:11.241Z,8.56
2023-01-13T14:33:47.136Z,8.50
2023-01-13T14:35:19.562Z,8.50
2023-01-13T14:36:27.977Z,8.56
2023-01-13T14:38:03.702Z,8.56
2023-01-13T14:39:07.320Z,8.56
2023-01-13T14:40:13.042Z,8.56
2023-01-13T14:41:48.903Z,8.56
2023-01-13T14:42:52.738Z,8.63
2023-01-13T14:43:56.274Z,8.63
2023-01-13T14:45:32.188Z,8.63
2023-01-13T14:46:36.115Z,8.56
2023-01-13T14:47:39.739Z,8.63
2023-01-13T14:49:15.636Z,8.63
2023-01-13T14:50:19.228Z,8.63
2023-01-13T14:51:25.592Z,8.63
2023-01-13T14:53:01.648Z,8.63
2023-01-13T14:54:05.189Z,8.63
2023-01-13T14:55:08.772Z,8.63
2023-01-13T14:56:44.643Z,8.63
2023-01-13T14:57:48.244Z,8.63
2023-01-13T14:58:51.776Z,8.63
2023-01-13T15:00:12.467Z,8.63
2023-01-13T15:01:16.195Z,8.63
2023-01-13T15:02:20.788Z,8.63
2023-01-13T15:03:59.340Z,8.63
2023-01-13T15:05:02.905Z,8.63
2023-01-13T15:06:06.490Z,8.63
2023-01-13T15:07:42.411Z,8.56
2023-01-13T15:08:45.953Z,8.56
2023-01-13T15:09:49.586Z,8.56
2023-01-13T15:11:25.869Z,8.56
2023-01-13T15:12:29.419Z,8.56
2023-01-13T15:13:36.653Z,8.56
2023-01-13T15:15:20.437Z,8.50
2023-01-13T15:16:24.434Z,8.50
2023-01-13T15:17:28.029Z,8.44
2023-01-13T15:19:03.722Z,8.44
2023-01-13T15:20:07.542Z,8.50
2023-01-13T15:21:11.151Z,8.44
2023-01-13T15:22:47.261Z,8.44
2023-01-13T15:23:50.992Z,8.50
2023-01-13T15:24:54.430Z,8.50
2023-01-13T15:26:30.349Z,8.44
2023-01-13T15:27:33.781Z,8.44
2023-01-13T15:28:37.535Z,8.44
2023-01-13T15:30:13.450Z,8.44
2023-01-13T15:31:17.149Z,8.44
2023-01-13T15:32:21.200Z,8.44
2023-01-13T15:33:57.146Z,8.44
2023-01-13T15:35:00.669Z,8.38
2023-01-13T15:36:06.189Z,8.38
2023-01-13T15:37:41.889Z,8.38
2023-01-13T15:38:45.644Z,8.38
2023-01-13T15:39:49.299Z,8.38
2023-01-13T15:41:25.336Z,8.31
2023-01-13T15:42:28.956Z,8.31
2023-01-13T15:43:32.410Z,8.25
2023-01-13T15:45:08.164Z,8.19
2023-01-13T15:46:11.575Z,8.19
2023-01-13T15:47:15.796Z,8.13
2023-01-13T15:48:51.579Z,8.13
2023-01-13T15:49:58.487Z,8.19
2023-01-13T15:51:02.256Z,8.13
2023-01-13T15:52:39.291Z,8.19
2023-01-13T15:53:42.807Z,8.19
2023-01-13T15:54:46.493Z,8.19
2023-01-13T15:56:22.136Z,8.19
2023-01-13T15:57:25.860Z,8.19
2023-01-13T15:58:29.616Z,8.19
2023-01-13T16:00:12.113Z,8.19
2023-01-13T16:01:16.033Z,8.19
2023-01-13T16:02:20.371Z,8.25
2023-01-13T16:03:56.660Z,8.25
2023-01-13T16:05:00.119Z,8.25
2023-01-13T16:06:03.693Z,8.31
2023-01-13T16:07:39.441Z,8.31
2023-01-13T16:08:43.113Z,8.25
2023-01-13T16:09:49.485Z,8.25
2023-01-13T16:11:25.420Z,8.25
2023-01-13T16:12:29.054Z,8.25
2023-01-13T16:13:32.541Z,8.25
2023-01-13T16:15:08.200Z,8.31
2023-01-13T16:16:11.964Z,8.31
2023-01-13T16:17:15.962Z,8.38
2023-01-13T16:18:52.010Z,8.31
2023-01-13T16:19:55.635Z,8.31
2023-01-13T16:20:59.251Z,8.31
2023-01-13T16:22:35.096Z,8.31
2023-01-13T16:23:38.669Z,8.31
2023-01-13T16:24:42.201Z,8.31
2023-01-13T16:26:18.393Z,8.31