createdAt,value
2018-09-22T00:00:08.047Z,42.18
2018-09-22T00:01:08.163Z,42.18
2018-09-22T00:02:08.183Z,42.18
2018-09-22T00:03:08.275Z,42.56
2018-09-22T00:04:29.109Z,43.13
2018-09-22T00:05:29.001Z,43.42
2018-09-22T00:06:29.385Z,43.80
2018-09-22T00:07:29.513Z,44.09
2018-09-22T00:08:29.825Z,44.18
2018-09-22T00:09:50.525Z,44.37
2018-09-22T00:10:51.283Z,45.04
2018-09-22T00:11:51.419Z,45.32
2018-09-22T00:12:51.407Z,45.51
2018-09-22T00:13:51.318Z,45.70
2018-09-22T00:14:51.457Z,45.99
2018-09-22T00:15:51.586Z,46.09
2018-09-22T00:16:50.720Z,46.28
2018-09-22T00:18:11.609Z,46.28
2018-09-22T00:19:12.689Z,46.18
2018-09-22T00:20:11.868Z,45.99
2018-09-22T00:21:12.011Z,45.89
2018-09-22T00:22:12.251Z,45.80
2018-09-22T00:23:12.684Z,45.61
2018-09-22T00:24:13.141Z,45.42
2018-09-22T00:25:13.018Z,45.32
2018-09-22T00:26:12.433Z,45.32
2018-09-22T00:27:12.525Z,45.23
2018-09-22T00:28:15.184Z,45.14
2018-09-22T00:29:12.486Z,45.23
2018-09-22T00:30:34.000Z,45.23
2018-09-22T00:31:34.215Z,45.14
2018-09-22T00:32:34.247Z,45.04
2018-09-22T00:33:34.386Z,44.85
2018-09-22T00:34:33.630Z,44.66
2018-09-22T00:35:33.671Z,44.46
2018-09-22T00:36:33.994Z,44.37
2018-09-22T00:37:55.218Z,44.27
2018-09-22T00:38:55.283Z,44.18
2018-09-22T00:39:55.453Z,44.18
2018-09-22T00:40:55.625Z,44.18
2018-09-22T00:42:16.707Z,44.09
2018-09-22T00:43:16.916Z,44.09
2018-09-22T00:44:17.141Z,44.09
2018-09-22T00:45:17.229Z,43.99
2018-09-22T00:46:17.227Z,43.99
2018-09-22T00:47:17.275Z,43.99
2018-09-22T00:48:17.194Z,43.99
2018-09-22T00:49:17.529Z,43.99
2018-09-22T00:50:16.637Z,43.90
2018-09-22T00:51:16.841Z,43.71
2018-09-22T00:52:17.101Z,43.61
2018-09-22T00:53:17.186Z,43.40
2018-09-22T00:54:38.184Z,43.30
2018-09-22T00:55:38.366Z,43.11
2018-09-22T00:56:38.498Z,43.02
2018-09-22T00:57:38.762Z,42.92
2018-09-22T00:58:38.972Z,42.83
2018-09-22T00:59:38.160Z,42.73
2018-09-22T01:01:20.991Z,42.44
2018-09-22T01:02:41.975Z,42.25
2018-09-22T01:03:42.091Z,42.16
2018-09-22T01:04:42.498Z,42.07
2018-09-22T01:05:42.682Z,41.78
2018-09-22T01:06:42.947Z,41.59
2018-09-22T01:07:42.127Z,41.40
2018-09-22T01:08:42.339Z,41.11
2018-09-22T01:09:42.643Z,40.92
2018-09-22T01:10:42.651Z,40.73
2018-09-22T01:11:42.801Z,40.64
2018-09-22T01:13:02.691Z,40.45
2018-09-22T01:14:03.788Z,40.35
2018-09-22T01:15:02.941Z,40.35
2018-09-22T01:16:02.898Z,40.26
2018-09-22T01:17:03.063Z,40.26
2018-09-22T01:18:23.965Z,40.16
2018-09-22T01:19:24.096Z,40.16
2018-09-22T01:20:24.405Z,40.16
2018-09-22T01:21:24.610Z,40.26
2018-09-22T01:22:24.727Z,40.16
2018-09-22T01:23:24.022Z,40.16
2018-09-22T01:24:24.162Z,40.18
2018-09-22T01:25:45.113Z,40.18
2018-09-22T01:26:45.293Z,40.18
2018-09-22T01:27:45.533Z,40.18
2018-09-22T01:28:45.616Z,40.18
2018-09-22T01:29:45.786Z,40.18
2018-09-22T01:30:44.972Z,40.18
2018-09-22T01:32:06.396Z,40.18
2018-09-22T01:33:06.420Z,40.18
2018-09-22T01:34:06.653Z,40.09
2018-09-22T01:35:06.578Z,40.09
2018-09-22T01:36:06.881Z,39.99
2018-09-22T01:37:49.247Z,39.99
2018-09-22T01:38:49.322Z,39.90
2018-09-22T01:39:48.620Z,39.80
2018-09-22T01:40:48.960Z,39.70
2018-09-22T01:41:49.277Z,39.70
2018-09-22T01:42:59.965Z,39.51
2018-09-22T01:43:49.389Z,39.51
2018-09-22T01:45:09.712Z,39.42
2018-09-22T01:46:09.766Z,39.32
2018-09-22T01:47:51.561Z,39.23
2018-09-22T01:48:51.798Z,39.23
2018-09-22T01:49:52.522Z,39.23
2018-09-22T01:50:51.788Z,39.32
2018-09-22T01:51:51.813Z,39.32
2018-09-22T01:52:52.022Z,39.32
2018-09-22T01:54:12.942Z,39.42
2018-09-22T01:55:34.068Z,39.61
2018-09-22T01:56:56.001Z,39.70
2018-09-22T01:57:56.233Z,39.80
2018-09-22T01:58:56.531Z,39.90
2018-09-22T01:59:56.562Z,39.90
2018-09-22T02:00:56.591Z,39.90
2018-09-22T02:01:56.767Z,39.99
2018-09-22T02:02:56.667Z,39.99
2018-09-22T02:03:56.752Z,40.06
2018-09-22T02:04:56.300Z,40.06
2018-09-22T02:06:17.444Z,40.16
2018-09-22T02:07:17.558Z,40.35
2018-09-22T02:08:17.566Z,40.45
2018-09-22T02:09:38.619Z,40.45
2018-09-22T02:10:38.905Z,40.54
2018-09-22T02:11:38.997Z,40.54
2018-09-22T02:12:39.094Z,40.54
2018-09-22T02:13:39.389Z,40.54
2018-09-22T02:14:39.697Z,40.45
2018-09-22T02:15:38.641Z,40.45
2018-09-22T02:16:38.783Z,40.45
2018-09-22T02:17:38.950Z,40.45
2018-09-22T02:18:38.990Z,40.45
2018-09-22T02:19:38.982Z,40.45
2018-09-22T02:20:39.247Z,40.45
2018-09-22T02:21:39.464Z,40.45
2018-09-22T02:22:38.611Z,40.64
2018-09-22T02:23:38.817Z,40.64
2018-09-22T02:24:39.030Z,40.73
2018-09-22T02:26:00.195Z,40.83
2018-09-22T02:27:00.525Z,40.83
2018-09-22T02:28:00.609Z,40.83
2018-09-22T02:29:00.829Z,40.73
2018-09-22T02:30:00.977Z,40.73
2018-09-22T02:31:01.138Z,40.73
2018-09-22T02:32:20.958Z,40.73
2018-09-22T02:33:21.060Z,40.73
2018-09-22T02:34:20.979Z,40.73
2018-09-22T02:35:20.870Z,40.73
2018-09-22T02:36:21.101Z,40.73
2018-09-22T02:37:21.109Z,40.73
2018-09-22T02:38:21.044Z,40.73
2018-09-22T02:39:21.091Z,40.83
2018-09-22T02:40:21.144Z,40.83
2018-09-22T02:41:21.361Z,40.92
2018-09-22T02:42:42.259Z,41.11
2018-09-22T02:43:43.345Z,41.21
2018-09-22T02:44:42.637Z,41.40
2018-09-22T02:46:03.787Z,41.49
2018-09-22T02:47:04.029Z,41.49
2018-09-22T02:48:04.335Z,41.59
2018-09-22T02:49:04.250Z,41.78
2018-09-22T02:50:04.490Z,41.78
2018-09-22T02:51:04.432Z,41.88
2018-09-22T02:52:04.560Z,42.07
2018-09-22T02:53:03.662Z,42.16
2018-09-22T02:54:03.808Z,42.25
2018-09-22T02:55:03.932Z,42.25
2018-09-22T02:56:04.115Z,42.25
2018-09-22T02:57:04.159Z,42.25
2018-09-22T02:58:25.415Z,42.16
2018-09-22T02:59:25.473Z,42.16
2018-09-22T03:00:25.614Z,42.25
2018-09-22T03:01:25.705Z,42.25
2018-09-22T03:02:26.260Z,42.25
2018-09-22T03:03:26.354Z,42.25
2018-09-22T03:04:26.528Z,42.25
2018-09-22T03:05:25.623Z,42.16
2018-09-22T03:06:25.892Z,42.07
2018-09-22T03:07:26.138Z,42.07
2018-09-22T03:08:26.283Z,41.88
2018-09-22T03:09:26.365Z,41.78
2018-09-22T03:10:47.492Z,41.69
2018-09-22T03:11:47.685Z,41.59
2018-09-22T03:12:47.786Z,41.59
2018-09-22T03:14:08.851Z,41.49
2018-09-22T03:15:09.244Z,41.40
2018-09-22T03:16:09.581Z,41.40
2018-09-22T03:17:30.625Z,41.30
2018-09-22T03:18:30.821Z,41.30
2018-09-22T03:19:30.791Z,41.21
2018-09-22T03:20:30.893Z,41.21
2018-09-22T03:21:30.801Z,41.21
2018-09-22T03:22:30.979Z,41.21
2018-09-22T03:23:31.014Z,41.23
2018-09-22T03:24:31.023Z,41.33
2018-09-22T03:25:31.234Z,41.42
2018-09-22T03:26:31.417Z,41.42
2018-09-22T03:27:31.453Z,41.52
2018-09-22T03:28:31.441Z,41.52
2018-09-22T03:29:30.709Z,41.61
2018-09-22T03:30:30.829Z,41.61
2018-09-22T03:31:30.893Z,41.61
2018-09-22T03:32:31.057Z,41.61
2018-09-22T03:33:30.790Z,41.61
2018-09-22T03:34:31.022Z,41.61
2018-09-22T03:35:31.328Z,41.61
2018-09-22T03:36:52.173Z,41.52
2018-09-22T03:37:52.347Z,41.52
2018-09-22T03:38:52.483Z,41.71
2018-09-22T03:39:52.538Z,41.80
2018-09-22T03:40:52.570Z,41.80
2018-09-22T03:41:52.561Z,41.80
2018-09-22T03:42:52.818Z,41.89
2018-09-22T03:44:13.704Z,41.99
2018-09-22T03:45:14.669Z,42.08
2018-09-22T03:46:35.147Z,42.25
2018-09-22T03:47:36.233Z,42.54
2018-09-22T03:49:59.410Z,43.11
2018-09-22T03:50:59.622Z,43.30
2018-09-22T03:51:59.766Z,43.49
2018-09-22T03:52:59.802Z,43.59
2018-09-22T03:53:59.815Z,43.59
2018-09-22T03:54:59.831Z,43.49
2018-09-22T03:55:59.660Z,43.49
2018-09-22T03:56:59.910Z,43.49
2018-09-22T03:58:00.092Z,43.59
2018-09-22T03:59:00.118Z,43.59
2018-09-22T04:00:00.747Z,43.59
2018-09-22T04:01:31.764Z,43.59
2018-09-22T04:02:23.083Z,43.59
2018-09-22T04:03:23.841Z,43.68
2018-09-22T04:04:24.158Z,43.68
2018-09-22T04:06:04.526Z,43.59
2018-09-22T04:07:07.669Z,43.59
2018-09-22T04:08:04.881Z,43.59
2018-09-22T04:09:14.151Z,43.59
2018-09-22T04:10:05.697Z,43.57
2018-09-22T04:11:04.885Z,43.57
2018-09-22T04:12:10.117Z,43.47
2018-09-22T04:13:05.274Z,43.47
2018-09-22T04:14:05.315Z,43.47
2018-09-22T04:15:26.292Z,43.28
2018-09-22T04:16:26.463Z,43.38
2018-09-22T04:17:26.725Z,43.38
2018-09-22T04:18:26.874Z,43.28
2018-09-22T04:19:26.787Z,43.19
2018-09-22T04:20:27.148Z,43.21
2018-09-22T04:21:27.175Z,43.11
2018-09-22T04:22:33.668Z,42.92
2018-09-22T04:24:59.040Z,42.73
2018-09-22T04:25:59.753Z,42.64
2018-09-22T04:27:06.464Z,42.64
2018-09-22T04:27:59.612Z,42.64
2018-09-22T04:29:05.266Z,42.64
2018-09-22T04:30:14.743Z,42.54
2018-09-22T04:31:00.171Z,42.54
2018-09-22T04:31:59.519Z,42.54
2018-09-22T04:33:02.506Z,42.44
2018-09-22T04:33:59.606Z,42.44
2018-09-22T04:34:59.894Z,42.44
2018-09-22T04:36:21.887Z,42.44
2018-09-22T04:37:21.894Z,42.54
2018-09-22T04:38:21.711Z,42.64
2018-09-22T04:39:21.870Z,42.64
2018-09-22T04:40:21.739Z,42.92
2018-09-22T04:41:21.941Z,43.02
2018-09-22T04:42:22.136Z,43.02
2018-09-22T04:43:22.192Z,43.11
2018-09-22T04:44:43.164Z,43.11
2018-09-22T04:45:43.411Z,43.21
2018-09-22T04:46:43.418Z,43.30
2018-09-22T04:48:04.075Z,43.40
2018-09-22T04:49:05.021Z,43.59
2018-09-22T04:50:04.115Z,43.87
2018-09-22T04:51:04.358Z,44.06
2018-09-22T04:52:04.379Z,44.26
2018-09-22T04:53:04.228Z,44.35
2018-09-22T04:54:04.076Z,44.45
2018-09-22T04:55:04.118Z,44.54
2018-09-22T04:56:04.305Z,44.54
2018-09-22T04:57:04.480Z,44.54
2018-09-22T04:58:25.400Z,44.61
2018-09-22T04:59:25.609Z,44.71
2018-09-22T05:00:25.590Z,44.71
2018-09-22T05:01:25.595Z,44.71
2018-09-22T05:02:25.736Z,44.80
2018-09-22T05:03:25.959Z,44.80
2018-09-22T05:04:26.114Z,44.90
2018-09-22T05:05:26.047Z,44.90
2018-09-22T05:06:26.196Z,44.90
2018-09-22T05:07:26.339Z,44.90
2018-09-22T05:08:25.596Z,44.90
2018-09-22T05:09:25.682Z,44.90
2018-09-22T05:10:25.912Z,44.90
2018-09-22T05:11:25.885Z,44.90
2018-09-22T05:12:26.166Z,44.80
2018-09-22T05:13:25.397Z,44.80
2018-09-22T05:14:25.571Z,44.80
2018-09-22T05:15:25.715Z,44.80
2018-09-22T05:16:26.027Z,44.80
2018-09-22T05:17:26.131Z,44.80
2018-09-22T05:18:46.392Z,44.71
2018-09-22T05:19:46.597Z,44.61
2018-09-22T05:21:07.900Z,44.61
2018-09-22T05:22:29.054Z,44.61
2018-09-22T05:23:29.438Z,44.61
2018-09-22T05:24:29.490Z,44.61
2018-09-22T05:25:29.580Z,44.61
2018-09-22T05:26:29.770Z,44.52
2018-09-22T05:27:50.030Z,44.42
2018-09-22T05:28:51.397Z,44.42
2018-09-22T05:29:50.503Z,44.33
2018-09-22T05:30:50.490Z,44.33
2018-09-22T05:31:51.055Z,44.33
2018-09-22T05:32:50.387Z,44.23
2018-09-22T05:33:50.815Z,44.13
2018-09-22T05:34:50.941Z,44.04
2018-09-22T05:35:51.143Z,43.95
2018-09-22T05:37:10.995Z,43.76
2018-09-22T05:38:11.142Z,43.76
2018-09-22T05:39:11.432Z,43.76
2018-09-22T05:40:11.581Z,43.85
2018-09-22T05:41:11.780Z,43.85
2018-09-22T05:42:11.901Z,43.95
2018-09-22T05:43:12.096Z,43.97
2018-09-22T05:44:11.427Z,44.16
2018-09-22T05:45:11.394Z,44.26
2018-09-22T05:46:11.695Z,44.26
2018-09-22T05:47:11.989Z,44.26
2018-09-22T05:48:34.229Z,44.54
2018-09-22T05:49:34.467Z,44.64
2018-09-22T05:50:55.489Z,44.64
2018-09-22T05:51:55.562Z,45.01
2018-09-22T05:53:39.192Z,45.68
2018-09-22T05:54:39.948Z,45.97
2018-09-22T05:55:39.950Z,46.15
2018-09-22T05:56:40.169Z,46.25
2018-09-22T05:57:40.221Z,46.44
2018-09-22T05:59:00.465Z,47.02
2018-09-22T06:00:21.822Z,47.42
2018-09-22T06:01:22.185Z,47.99
2018-09-22T06:02:22.678Z,48.56
2018-09-22T06:03:22.124Z,48.85
2018-09-22T06:04:22.295Z,49.71
2018-09-22T06:05:22.592Z,50.37
2018-09-22T06:06:21.904Z,51.14
2018-09-22T06:07:42.742Z,52.28
2018-09-22T06:08:43.089Z,53.61
2018-09-22T06:11:28.055Z,55.63
2018-09-22T06:12:28.319Z,58.21
2018-09-22T06:13:28.624Z,58.69
2018-09-22T06:14:27.973Z,59.74
2018-09-22T06:15:28.246Z,63.17
2018-09-22T06:16:29.035Z,67.26
2018-09-22T06:17:28.623Z,69.17
2018-09-22T06:18:28.733Z,67.83
2018-09-22T06:19:28.186Z,67.00
2018-09-22T06:20:28.551Z,66.53
2018-09-22T06:21:28.893Z,72.34
2018-09-22T06:22:28.173Z,74.16
2018-09-22T06:23:28.309Z,75.40
2018-09-22T06:24:28.930Z,75.68
2018-09-22T06:25:28.172Z,75.20
2018-09-22T06:26:28.522Z,75.87
2018-09-22T06:27:50.390Z,80.26
2018-09-22T06:28:50.765Z,80.92
2018-09-22T06:29:50.216Z,79.11
2018-09-22T06:30:50.769Z,78.25
2018-09-22T06:31:51.125Z,78.83
2018-09-22T06:32:50.356Z,83.88
2018-09-22T06:33:50.536Z,84.55
2018-09-22T06:34:50.746Z,85.31
2018-09-22T06:36:11.968Z,85.69
2018-09-22T06:37:12.465Z,84.83
2018-09-22T06:38:12.909Z,84.07
2018-09-22T06:39:12.335Z,84.16
2018-09-22T06:40:33.908Z,81.88
2018-09-22T06:41:34.366Z,86.45
2018-09-22T06:42:34.928Z,87.60
2018-09-22T06:43:34.293Z,87.31
2018-09-22T06:45:17.061Z,87.79
2018-09-22T06:46:17.981Z,85.88
2018-09-22T06:47:17.543Z,86.59
2018-09-22T06:48:17.757Z,86.98
2018-09-22T06:49:38.474Z,94.98
2018-09-22T06:51:01.051Z,93.46
2018-09-22T06:52:01.414Z,98.51
2018-09-22T06:53:01.951Z,95.27
2018-09-22T06:54:01.460Z,95.17
2018-09-22T06:55:01.769Z,97.94
2018-09-22T06:56:02.592Z,99.99
2018-09-22T06:57:01.435Z,99.99
2018-09-22T06:58:02.164Z,99.99
2018-09-22T06:59:01.827Z,99.99
2018-09-22T07:00:01.145Z,99.99
2018-09-22T07:01:26.423Z,99.99
2018-09-22T07:02:25.201Z,99.99
2018-09-22T07:03:25.735Z,99.99
2018-09-22T07:04:50.455Z,99.99
2018-09-22T07:05:50.019Z,99.99
2018-09-22T07:06:50.000Z,99.99
2018-09-22T07:07:53.558Z,99.99
2018-09-22T07:08:49.221Z,99.99
2018-09-22T07:09:49.598Z,99.99
2018-09-22T07:10:49.023Z,99.99
2018-09-22T07:11:49.460Z,99.99
2018-09-22T07:12:49.753Z,99.99
2018-09-22T07:14:11.207Z,99.99
2018-09-22T07:15:11.643Z,99.99
2018-09-22T07:16:11.965Z,99.99
2018-09-22T07:17:11.731Z,99.99
2018-09-22T07:18:12.500Z,99.99
2018-09-22T07:19:12.212Z,99.99
2018-09-22T07:20:11.987Z,99.99
2018-09-22T07:21:11.314Z,99.99
2018-09-22T07:22:11.705Z,99.99
2018-09-22T07:23:11.902Z,99.99
2018-09-22T07:24:11.300Z,99.99
2018-09-22T07:25:12.128Z,99.99
2018-09-22T07:26:11.660Z,99.99
2018-09-22T07:27:12.885Z,99.99
2018-09-22T07:28:13.540Z,99.99
2018-09-22T07:29:11.952Z,99.99
2018-09-22T07:30:12.060Z,99.99
2018-09-22T07:31:12.147Z,99.99
2018-09-22T07:32:38.708Z,99.99
2018-09-22T07:33:38.830Z,99.99
2018-09-22T07:34:39.622Z,99.99
2018-09-22T07:35:39.280Z,99.99
2018-09-22T07:36:38.992Z,99.99
2018-09-22T07:37:38.603Z,99.99
2018-09-22T07:38:38.234Z,99.99
2018-09-22T07:39:59.711Z,99.99
2018-09-22T07:40:59.936Z,99.99
2018-09-22T07:42:22.197Z,99.99
2018-09-22T07:43:22.589Z,99.99
2018-09-22T07:44:23.028Z,99.99
2018-09-22T07:45:22.459Z,99.99
2018-09-22T07:46:44.247Z,99.99
2018-09-22T07:47:44.853Z,99.99
2018-09-22T07:48:44.321Z,99.99
2018-09-22T07:50:05.909Z,99.99
2018-09-22T07:51:06.297Z,99.99
2018-09-22T07:52:06.661Z,99.99
2018-09-22T07:53:05.927Z,99.99
2018-09-22T07:54:06.407Z,99.99
2018-09-22T07:55:28.003Z,99.99
2018-09-22T07:56:28.333Z,99.99
2018-09-22T07:57:28.762Z,99.99
2018-09-22T07:58:28.320Z,99.99
2018-09-22T07:59:28.796Z,99.99
2018-09-22T08:00:29.027Z,99.99
2018-09-22T08:01:28.565Z,99.99
2018-09-22T08:02:29.197Z,99.99
2018-09-22T08:04:11.211Z,99.99
2018-09-22T08:05:32.616Z,99.99
2018-09-22T08:06:32.959Z,99.99
2018-09-22T08:07:34.705Z,99.99
2018-09-22T08:08:34.336Z,99.99
2018-09-22T08:09:33.761Z,99.99
2018-09-22T08:10:33.346Z,99.99
2018-09-22T08:11:54.074Z,99.99
2018-09-22T08:12:54.345Z,99.99
2018-09-22T08:13:54.748Z,99.99
2018-09-22T08:14:54.425Z,99.99
2018-09-22T08:15:54.733Z,99.99
2018-09-22T08:16:55.165Z,99.99
2018-09-22T08:17:54.744Z,99.99
2018-09-22T08:18:54.188Z,99.99
2018-09-22T08:19:54.354Z,99.99
2018-09-22T08:20:54.681Z,99.99
2018-09-22T08:21:54.119Z,99.99
2018-09-22T08:22:54.335Z,99.99
2018-09-22T08:23:54.584Z,99.99
2018-09-22T08:24:54.947Z,99.99
2018-09-22T08:25:55.763Z,99.99
2018-09-22T08:26:54.096Z,99.99
2018-09-22T08:27:54.396Z,99.99
2018-09-22T08:28:55.451Z,99.99
2018-09-22T08:29:54.843Z,99.99
2018-09-22T08:31:15.582Z,99.99
2018-09-22T08:32:37.135Z,99.99
2018-09-22T08:33:37.291Z,99.99
2018-09-22T08:34:58.692Z,99.99
2018-09-22T08:36:41.609Z,99.99
2018-09-22T08:37:42.212Z,99.99
2018-09-22T08:38:42.270Z,99.99
2018-09-22T08:39:42.111Z,99.99
2018-09-22T08:40:42.237Z,99.99
2018-09-22T08:41:41.605Z,99.99
2018-09-22T08:42:41.978Z,99.99
2018-09-22T08:43:41.770Z,99.99
2018-09-22T08:44:42.391Z,99.99
2018-09-22T08:45:41.961Z,99.99
2018-09-22T08:47:02.634Z,99.99
2018-09-22T08:48:03.109Z,99.99
2018-09-22T08:49:28.109Z,99.99
2018-09-22T08:50:29.146Z,99.99
2018-09-22T08:51:28.522Z,99.99
2018-09-22T08:52:28.221Z,99.99
2018-09-22T08:53:28.687Z,99.99
2018-09-22T08:54:28.218Z,99.99
2018-09-22T08:55:28.400Z,99.99
2018-09-22T08:56:28.900Z,99.99
2018-09-22T08:57:28.373Z,99.99
2018-09-22T08:58:50.462Z,99.99
2018-09-22T08:59:51.435Z,99.99
2018-09-22T09:00:51.491Z,99.99
2018-09-22T09:01:50.968Z,99.99
2018-09-22T09:02:50.488Z,99.99
2018-09-22T09:03:50.985Z,99.99
2018-09-22T09:04:51.271Z,99.99
2018-09-22T09:05:50.745Z,99.99
2018-09-22T09:06:51.226Z,99.99
2018-09-22T09:08:12.614Z,99.99
2018-09-22T09:09:12.229Z,99.99
2018-09-22T09:10:32.981Z,99.99
2018-09-22T09:11:33.587Z,99.99
2018-09-22T09:12:33.606Z,99.99
2018-09-22T09:13:33.051Z,99.99
2018-09-22T09:14:33.468Z,99.99
2018-09-22T09:15:32.925Z,99.99
2018-09-22T09:16:33.313Z,99.99
2018-09-22T09:17:32.907Z,99.99
2018-09-22T09:18:33.441Z,99.99
2018-09-22T09:19:33.943Z,99.99
2018-09-22T09:20:33.371Z,99.99
2018-09-22T09:21:32.841Z,99.99
2018-09-22T09:22:34.225Z,99.99
2018-09-22T09:23:33.354Z,99.99
2018-09-22T09:24:33.652Z,99.99
2018-09-22T09:25:33.023Z,99.99
2018-09-22T09:26:33.343Z,99.99
2018-09-22T09:27:32.834Z,99.99
2018-09-22T09:28:33.289Z,97.61
2018-09-22T09:29:32.984Z,96.99
2018-09-22T09:30:33.496Z,97.28
2018-09-22T09:31:34.331Z,98.72
2018-09-22T09:32:32.912Z,99.20
2018-09-22T09:33:33.715Z,98.43
2018-09-22T09:34:33.952Z,96.89
2018-09-22T09:35:33.909Z,97.38
2018-09-22T09:36:34.144Z,98.05
2018-09-22T09:37:33.397Z,98.53
2018-09-22T09:38:34.622Z,97.66
2018-09-22T09:39:33.334Z,96.80
2018-09-22T09:40:34.374Z,98.72
2018-09-22T09:41:32.945Z,97.56
2018-09-22T09:42:33.534Z,99.87
2018-09-22T09:43:32.898Z,99.20
2018-09-22T09:44:33.480Z,98.82
2018-09-22T09:45:32.779Z,99.20
2018-09-22T09:46:33.198Z,98.62
2018-09-22T09:47:33.540Z,97.38
2018-09-22T09:48:33.123Z,98.00
2018-09-22T09:49:33.391Z,98.67
2018-09-22T09:50:32.968Z,98.28
2018-09-22T09:51:33.783Z,99.15
2018-09-22T09:52:33.422Z,97.04
2018-09-22T09:53:59.450Z,98.19
2018-09-22T09:55:21.091Z,98.10
2018-09-22T09:56:26.247Z,98.43
2018-09-22T09:57:21.946Z,98.33
2018-09-22T09:58:21.197Z,96.80
2018-09-22T09:59:21.709Z,96.51
2018-09-22T10:00:43.240Z,95.94
2018-09-22T10:01:43.492Z,96.70
2018-09-22T10:02:43.841Z,95.50
2018-09-22T10:04:04.385Z,97.04
2018-09-22T10:05:04.612Z,95.84
2018-09-22T10:06:26.809Z,92.43
2018-09-22T10:07:27.176Z,92.63
2018-09-22T10:08:28.452Z,93.59
2018-09-22T10:09:26.918Z,93.68
2018-09-22T10:10:27.318Z,95.12
2018-09-22T10:11:26.776Z,93.10
2018-09-22T10:12:27.530Z,93.73
2018-09-22T10:13:27.626Z,93.82
2018-09-22T10:14:27.672Z,94.12
2018-09-22T10:15:48.868Z,94.07
2018-09-22T10:17:31.621Z,94.54
2018-09-22T10:18:37.180Z,92.05
2018-09-22T10:19:33.040Z,92.63
2018-09-22T10:20:54.792Z,92.43
2018-09-22T10:21:55.837Z,90.37
2018-09-22T10:22:54.381Z,92.38
2018-09-22T10:23:55.407Z,90.84
2018-09-22T10:24:55.014Z,91.37
2018-09-22T10:25:54.190Z,89.54
2018-09-22T10:26:54.609Z,89.21
2018-09-22T10:28:14.998Z,86.57
2018-09-22T10:29:15.416Z,88.10
2018-09-22T10:30:16.718Z,88.15
2018-09-22T10:31:36.168Z,87.33
2018-09-22T10:32:57.668Z,86.65
2018-09-22T10:33:58.053Z,86.46
2018-09-22T10:34:58.572Z,83.23
2018-09-22T10:35:58.123Z,81.70
2018-09-22T10:37:19.460Z,82.17
2018-09-22T10:38:19.657Z,81.60
2018-09-22T10:39:19.976Z,82.17
2018-09-22T10:40:20.482Z,81.73
2018-09-22T10:41:19.963Z,79.75
2018-09-22T10:42:20.592Z,79.85
2018-09-22T10:43:20.077Z,79.02
2018-09-22T10:44:20.071Z,79.11
2018-09-22T10:45:41.376Z,78.98
2018-09-22T10:46:41.834Z,78.11
2018-09-22T10:47:42.285Z,77.50
2018-09-22T10:48:41.648Z,79.33
2018-09-22T10:49:42.047Z,79.28
2018-09-22T10:50:41.516Z,79.96
2018-09-22T10:51:42.005Z,80.11
2018-09-22T10:52:41.780Z,81.46
2018-09-22T10:53:42.604Z,81.88
2018-09-22T10:54:43.239Z,81.50
2018-09-22T10:55:42.305Z,81.17
2018-09-22T10:56:41.847Z,80.21
2018-09-22T10:57:42.510Z,80.88
2018-09-22T10:58:42.080Z,80.69
2018-09-22T10:59:41.460Z,80.94
2018-09-22T11:00:42.121Z,81.23
2018-09-22T11:01:41.543Z,82.96
2018-09-22T11:02:42.644Z,82.82
2018-09-22T11:03:42.157Z,83.11
2018-09-22T11:04:41.602Z,83.36
2018-09-22T11:05:43.251Z,84.60
2018-09-22T11:06:41.757Z,84.80
2018-09-22T11:08:04.917Z,85.91
2018-09-22T11:09:04.224Z,86.68
2018-09-22T11:10:04.881Z,86.34
2018-09-22T11:11:04.586Z,87.11
2018-09-22T11:12:06.592Z,88.93
2018-09-22T11:13:04.998Z,90.08
2018-09-22T11:14:04.600Z,90.08
2018-09-22T11:15:04.890Z,90.85
2018-09-22T11:16:04.434Z,89.61
2018-09-22T11:17:05.159Z,89.51
2018-09-22T11:18:27.149Z,90.28
2018-09-22T11:20:11.413Z,90.18
2018-09-22T11:21:10.784Z,89.61
2018-09-22T11:22:11.367Z,88.79
2018-09-22T11:23:11.050Z,88.35
2018-09-22T11:24:11.446Z,88.26
2018-09-22T11:25:11.592Z,88.93
2018-09-22T11:26:11.333Z,88.07
2018-09-22T11:27:11.938Z,90.22
2018-09-22T11:28:12.192Z,91.66
2018-09-22T11:29:10.852Z,89.36
2018-09-22T11:30:33.214Z,87.73
2018-09-22T11:31:33.802Z,88.49
2018-09-22T11:32:33.573Z,88.88
2018-09-22T11:33:34.666Z,88.02
2018-09-22T11:34:33.970Z,88.59
2018-09-22T11:35:33.966Z,88.31
2018-09-22T11:36:33.517Z,87.87
2018-09-22T11:37:34.211Z,87.44
2018-09-22T11:38:33.929Z,87.63
2018-09-22T11:39:33.483Z,87.44
2018-09-22T11:40:56.630Z,88.79
2018-09-22T11:41:55.910Z,88.21
2018-09-22T11:42:56.492Z,87.63
2018-09-22T11:43:55.980Z,87.15
2018-09-22T11:44:56.452Z,86.52
2018-09-22T11:45:55.966Z,84.66
2018-09-22T11:46:56.428Z,85.62
2018-09-22T11:47:55.921Z,85.04
2018-09-22T11:48:57.249Z,85.24
2018-09-22T11:49:56.253Z,86.10
2018-09-22T11:50:56.833Z,86.33
2018-09-22T11:52:39.094Z,84.41
2018-09-22T11:54:01.043Z,84.18
2018-09-22T11:55:02.870Z,84.03
2018-09-22T11:56:01.461Z,84.41
2018-09-22T11:57:01.915Z,84.27
2018-09-22T11:58:01.552Z,85.04
2018-09-22T11:59:01.068Z,85.04
2018-09-22T12:00:22.633Z,86.05
2018-09-22T12:01:23.279Z,85.85
2018-09-22T12:02:22.820Z,84.70
2018-09-22T12:03:45.717Z,83.45
2018-09-22T12:04:46.100Z,83.74
2018-09-22T12:05:46.628Z,82.10
2018-09-22T12:07:08.181Z,83.26
2018-09-22T12:08:30.961Z,83.74
2018-09-22T12:09:31.074Z,84.51
2018-09-22T12:10:29.891Z,83.93
2018-09-22T12:11:31.233Z,83.84
2018-09-22T12:12:30.724Z,83.93
2018-09-22T12:13:30.210Z,83.07
2018-09-22T12:14:31.463Z,83.31
2018-09-22T12:15:29.953Z,83.89
2018-09-22T12:16:30.362Z,84.27
2018-09-22T12:17:54.783Z,85.77
2018-09-22T12:18:55.153Z,85.38
2018-09-22T12:19:54.736Z,87.01
2018-09-22T12:20:54.417Z,91.24
2018-09-22T12:21:54.034Z,93.78
2018-09-22T12:23:17.074Z,96.18
2018-09-22T12:24:40.075Z,98.62
2018-09-22T12:25:40.219Z,99.99
2018-09-22T12:26:39.827Z,99.99
2018-09-22T12:27:39.201Z,99.99
2018-09-22T12:28:39.871Z,99.99
2018-09-22T12:29:39.376Z,99.99
2018-09-22T12:30:39.013Z,99.99
2018-09-22T12:31:39.559Z,99.99
2018-09-22T12:32:40.121Z,99.99
2018-09-22T12:33:42.521Z,99.99
2018-09-22T12:34:39.006Z,99.34
2018-09-22T12:36:00.875Z,97.66
2018-09-22T12:37:02.107Z,95.94
2018-09-22T12:38:24.430Z,94.02
2018-09-22T12:39:24.070Z,92.77
2018-09-22T12:40:24.781Z,92.49
2018-09-22T12:41:24.434Z,93.01
2018-09-22T12:42:24.135Z,92.54
2018-09-22T12:43:24.456Z,91.67
2018-09-22T12:44:23.984Z,91.57
2018-09-22T12:45:24.583Z,88.55
2018-09-22T12:46:45.825Z,88.74
2018-09-22T12:47:46.273Z,89.61
2018-09-22T12:48:47.166Z,88.79
2018-09-22T12:49:45.492Z,87.40
2018-09-22T12:50:46.350Z,87.40
2018-09-22T12:51:45.527Z,86.96
2018-09-22T12:52:46.686Z,87.63
2018-09-22T12:53:46.241Z,85.81
2018-09-22T12:54:45.638Z,87.25
2018-09-22T12:55:47.012Z,85.71
2018-09-22T12:56:45.113Z,85.10
2018-09-22T12:57:45.663Z,84.61
2018-09-22T12:58:46.432Z,86.44
2018-09-22T12:59:45.800Z,86.44
2018-09-22T13:00:45.414Z,87.11
2018-09-22T13:01:45.787Z,88.93
2018-09-22T13:02:45.273Z,87.59
2018-09-22T13:04:28.445Z,85.77
2018-09-22T13:05:30.024Z,84.38
2018-09-22T13:06:28.639Z,84.00
2018-09-22T13:07:29.007Z,85.11
2018-09-22T13:08:28.438Z,86.41
2018-09-22T13:09:29.645Z,88.09
2018-09-22T13:10:50.775Z,91.11
2018-09-22T13:11:51.045Z,93.74
2018-09-22T13:12:51.376Z,98.52
2018-09-22T13:13:50.891Z,99.99
2018-09-22T13:14:52.496Z,99.99
2018-09-22T13:15:50.820Z,99.99
2018-09-22T13:16:51.325Z,99.99
2018-09-22T13:17:50.817Z,99.99
2018-09-22T13:19:13.224Z,99.99
2018-09-22T13:20:37.766Z,99.99
2018-09-22T13:21:59.318Z,99.99
2018-09-22T13:22:59.581Z,99.99
2018-09-22T13:24:00.570Z,99.99
2018-09-22T13:25:00.745Z,99.99
2018-09-22T13:26:00.030Z,99.99
2018-09-22T13:26:59.570Z,99.99
2018-09-22T13:28:00.021Z,98.90
2018-09-22T13:29:00.159Z,99.99
2018-09-22T13:30:00.183Z,99.99
2018-09-22T13:31:05.186Z,97.13
2018-09-22T13:32:04.875Z,96.27
2018-09-22T13:33:03.632Z,94.17
2018-09-22T13:34:01.842Z,93.60
2018-09-22T13:35:00.242Z,90.84
2018-09-22T13:36:00.457Z,88.07
2018-09-22T13:36:59.779Z,87.31
2018-09-22T13:37:59.328Z,81.68
2018-09-22T13:39:05.537Z,78.22
2018-09-22T13:40:52.048Z,63.17
2018-09-22T13:41:46.794Z,60.30
2018-09-22T13:42:48.562Z,59.54