createdAt,value
2022-11-23T00:01:24.033Z,8.23
2022-11-23T00:03:53.189Z,4.00
2022-11-23T00:06:23.973Z,2.10
2022-11-23T00:08:51.453Z,3.60
2022-11-23T00:11:19.934Z,3.57
2022-11-23T00:13:47.717Z,4.90
2022-11-23T00:16:20.814Z,4.97
2022-11-23T00:18:48.406Z,4.90
2022-11-23T00:21:17.604Z,3.70
2022-11-23T00:23:45.363Z,4.23
2022-11-23T00:26:13.124Z,3.47
2022-11-23T00:28:40.841Z,4.43
2022-11-23T00:31:09.486Z,1.30
2022-11-23T00:33:36.655Z,6.00
2022-11-23T00:36:08.858Z,3.93
2022-11-23T00:38:36.058Z,2.00
2022-11-23T00:41:11.826Z,7.50
2022-11-23T00:43:38.819Z,8.23
2022-11-23T00:46:16.006Z,6.07
2022-11-23T00:48:48.513Z,7.07
2022-11-23T00:51:18.583Z,6.13
2022-11-23T00:53:46.001Z,4.30
2022-11-23T00:56:13.396Z,7.17
2022-11-23T00:58:40.371Z,5.70
2022-11-23T01:01:09.628Z,4.83
2022-11-23T01:03:39.851Z,4.67
2022-11-23T01:06:09.553Z,2.70
2022-11-23T01:08:37.411Z,4.00
2022-11-23T01:11:07.742Z,4.50
2022-11-23T01:13:35.459Z,5.27
2022-11-23T01:16:02.480Z,3.27
2022-11-23T01:18:29.530Z,2.83
2022-11-23T01:20:56.428Z,2.37
2022-11-23T01:23:23.361Z,2.70
2022-11-23T01:25:55.631Z,6.57
2022-11-23T01:28:23.926Z,5.77
2022-11-23T01:30:50.891Z,2.70
2022-11-23T01:33:17.819Z,2.83
2022-11-23T01:35:44.761Z,3.57
2022-11-23T01:38:16.694Z,3.33
2022-11-23T01:40:45.104Z,3.87
2022-11-23T01:43:17.647Z,4.37
2022-11-23T01:45:57.079Z,2.97
2022-11-23T01:48:27.209Z,2.83
2022-11-23T01:50:56.392Z,3.27
2022-11-23T01:53:23.481Z,4.07
2022-11-23T01:55:52.562Z,2.93
2022-11-23T01:58:21.427Z,6.30
2022-11-23T02:00:49.788Z,2.47
2022-11-23T02:03:18.538Z,4.77
2022-11-23T02:05:49.232Z,3.07
2022-11-23T02:08:18.658Z,3.50
2022-11-23T02:10:45.662Z,2.60
2022-11-23T02:13:13.930Z,4.70
2022-11-23T02:15:41.371Z,4.47
2022-11-23T02:18:15.292Z,3.07
2022-11-23T02:20:44.647Z,7.20
2022-11-23T02:23:22.327Z,5.03
2022-11-23T02:26:13.451Z,6.07
2022-11-23T02:29:03.635Z,8.23
2022-11-23T02:31:30.514Z,4.53
2022-11-23T02:33:57.782Z,3.17
2022-11-23T02:36:37.017Z,3.97
2022-11-23T02:39:11.780Z,2.40
2022-11-23T02:41:43.924Z,7.53
2022-11-23T02:44:42.800Z,3.80
2022-11-23T02:47:11.204Z,3.00
2022-11-23T02:49:42.804Z,2.37
2022-11-23T02:52:10.425Z,3.87
2022-11-23T02:54:37.452Z,1.80
2022-11-23T02:57:05.396Z,7.00
2022-11-23T02:59:32.804Z,11.40
2022-11-23T03:02:01.332Z,7.27
2022-11-23T03:04:28.368Z,6.53
2022-11-23T03:06:55.808Z,7.60
2022-11-23T03:09:23.795Z,6.47
2022-11-23T03:11:50.764Z,8.73
2022-11-23T03:14:17.704Z,4.53
2022-11-23T03:16:44.629Z,3.30
2022-11-23T03:19:11.530Z,3.70
2022-11-23T03:21:38.415Z,6.03
2022-11-23T03:24:05.522Z,6.73
2022-11-23T03:26:32.422Z,3.93
2022-11-23T03:28:59.277Z,3.20
2022-11-23T03:31:26.320Z,3.27
2022-11-23T03:33:53.191Z,7.07
2022-11-23T03:36:20.173Z,4.97
2022-11-23T03:38:47.036Z,4.73
2022-11-23T03:41:13.905Z,4.27
2022-11-23T03:43:40.768Z,4.97
2022-11-23T03:46:07.657Z,4.37
2022-11-23T03:48:34.548Z,7.37
2022-11-23T03:51:01.380Z,4.57
2022-11-23T03:53:28.249Z,5.03
2022-11-23T03:55:57.509Z,4.00
2022-11-23T03:58:24.614Z,4.70
2022-11-23T04:00:51.650Z,3.50
2022-11-23T04:03:18.695Z,3.57
2022-11-23T04:05:45.624Z,2.67
2022-11-23T04:08:12.674Z,5.73
2022-11-23T04:10:39.630Z,3.93
2022-11-23T04:13:06.789Z,4.43
2022-11-23T04:15:33.827Z,5.40
2022-11-23T04:18:00.866Z,2.37
2022-11-23T04:20:27.830Z,5.40
2022-11-23T04:22:54.821Z,3.60
2022-11-23T04:25:22.089Z,7.90
2022-11-23T04:27:49.029Z,2.80
2022-11-23T04:30:15.988Z,6.63
2022-11-23T04:32:45.874Z,6.80
2022-11-23T04:35:12.896Z,2.97
2022-11-23T04:37:40.064Z,3.07
2022-11-23T04:40:07.546Z,5.37
2022-11-23T04:42:34.433Z,5.13
2022-11-23T04:45:01.501Z,7.57
2022-11-23T04:47:28.443Z,7.47
2022-11-23T04:49:55.389Z,6.13
2022-11-23T04:52:22.312Z,6.07
2022-11-23T04:54:49.353Z,5.00
2022-11-23T04:57:16.299Z,3.40
2022-11-23T04:59:43.322Z,3.37
2022-11-23T05:02:10.365Z,4.17
2022-11-23T05:04:37.268Z,3.77
2022-11-23T05:07:04.247Z,6.43
2022-11-23T05:09:32.344Z,4.20
2022-11-23T05:11:59.441Z,3.80
2022-11-23T05:14:26.380Z,5.13
2022-11-23T05:16:53.324Z,5.63
2022-11-23T05:19:20.260Z,4.13
2022-11-23T05:21:47.252Z,4.57
2022-11-23T05:24:14.039Z,6.10
2022-11-23T05:26:40.938Z,5.87
2022-11-23T05:29:07.812Z,3.50
2022-11-23T05:31:34.764Z,4.67
2022-11-23T05:34:01.869Z,5.57
2022-11-23T05:36:29.205Z,3.37
2022-11-23T05:38:56.222Z,4.60
2022-11-23T05:41:23.046Z,4.20
2022-11-23T05:43:49.933Z,10.27
2022-11-23T05:46:17.018Z,11.93
2022-11-23T05:48:44.089Z,12.80
2022-11-23T05:51:11.233Z,13.37
2022-11-23T05:53:38.268Z,12.63
2022-11-23T05:56:05.462Z,8.27
2022-11-23T05:58:32.319Z,8.10
2022-11-23T06:01:00.337Z,8.50
2022-11-23T06:03:30.452Z,7.53
2022-11-23T06:05:57.346Z,6.57
2022-11-23T06:08:24.234Z,9.80
2022-11-23T06:10:51.123Z,10.00
2022-11-23T06:13:18.039Z,9.33
2022-11-23T06:15:44.936Z,11.00
2022-11-23T06:18:11.886Z,10.47
2022-11-23T06:20:38.824Z,6.70
2022-11-23T06:23:05.681Z,6.90
2022-11-23T06:25:32.705Z,6.27
2022-11-23T06:28:01.309Z,12.57
2022-11-23T06:30:29.692Z,11.57
2022-11-23T06:32:57.498Z,19.67
2022-11-23T06:35:24.631Z,8.80
2022-11-23T06:37:54.655Z,13.67
2022-11-23T06:40:22.091Z,9.33
2022-11-23T06:42:49.343Z,11.17
2022-11-23T06:45:16.588Z,7.93
2022-11-23T06:47:44.006Z,16.37
2022-11-23T06:50:11.425Z,12.47
2022-11-23T06:52:38.566Z,26.00
2022-11-23T06:55:05.795Z,26.77
2022-11-23T06:57:32.752Z,28.43
2022-11-23T06:59:59.775Z,23.90
2022-11-23T07:02:26.844Z,24.13
2022-11-23T07:04:53.822Z,30.67
2022-11-23T07:07:20.830Z,30.60
2022-11-23T07:09:48.041Z,23.37
2022-11-23T07:12:14.979Z,25.30
2022-11-23T07:14:41.915Z,25.63
2022-11-23T07:17:08.778Z,13.50
2022-11-23T07:19:35.834Z,24.27
2022-11-23T07:22:02.998Z,23.23
2022-11-23T07:24:36.288Z,24.70
2022-11-23T07:27:05.753Z,21.40
2022-11-23T07:29:32.825Z,23.80
2022-11-23T07:32:00.482Z,20.10
2022-11-23T07:34:30.596Z,31.63
2022-11-23T07:37:01.834Z,22.27
2022-11-23T07:39:49.190Z,22.97
2022-11-23T07:42:45.247Z,24.73
2022-11-23T07:45:05.095Z,24.47
2022-11-23T07:47:32.275Z,29.93
2022-11-23T07:49:59.213Z,33.23
2022-11-23T07:52:26.154Z,26.43
2022-11-23T07:54:53.046Z,22.07
2022-11-23T07:57:20.041Z,19.57
2022-11-23T07:59:46.936Z,24.13
2022-11-23T08:02:15.382Z,18.17
2022-11-23T08:04:42.500Z,16.60
2022-11-23T08:07:09.491Z,19.23
2022-11-23T08:09:36.878Z,15.67
2022-11-23T08:12:04.489Z,15.87
2022-11-23T08:14:32.076Z,14.63
2022-11-23T08:16:59.399Z,20.80
2022-11-23T08:19:26.439Z,14.60
2022-11-23T08:21:53.637Z,14.27
2022-11-23T08:24:20.761Z,17.03
2022-11-23T08:26:47.824Z,12.90
2022-11-23T08:29:14.831Z,12.80
2022-11-23T08:31:41.761Z,14.43
2022-11-23T08:34:08.665Z,14.77
2022-11-23T08:36:35.609Z,11.47
2022-11-23T08:39:02.605Z,13.07
2022-11-23T08:41:29.415Z,17.70
2022-11-23T08:43:56.293Z,20.10
2022-11-23T08:46:23.285Z,35.03
2022-11-23T08:48:50.156Z,19.77
2022-11-23T08:51:22.446Z,14.10
2022-11-23T08:53:50.384Z,11.50
2022-11-23T08:56:17.396Z,10.87
2022-11-23T08:58:44.619Z,8.83
2022-11-23T09:01:14.532Z,8.43
2022-11-23T09:03:45.296Z,15.17
2022-11-23T09:06:12.350Z,16.77
2022-11-23T09:08:39.231Z,13.73
2022-11-23T09:11:12.872Z,20.17
2022-11-23T09:13:40.551Z,11.37
2022-11-23T09:16:08.384Z,9.47
2022-11-23T09:18:36.700Z,6.87
2022-11-23T09:21:05.483Z,8.40
2022-11-23T09:23:32.501Z,9.27
2022-11-23T09:26:00.866Z,8.57
2022-11-23T09:28:29.016Z,11.13
2022-11-23T09:30:57.061Z,10.13
2022-11-23T09:33:25.321Z,8.20
2022-11-23T09:36:03.670Z,15.33
2022-11-23T09:38:55.195Z,7.57
2022-11-23T09:41:48.094Z,11.67
2022-11-23T09:44:23.927Z,8.40
2022-11-23T09:47:00.002Z,12.80
2022-11-23T09:49:52.409Z,15.73
2022-11-23T09:52:22.372Z,10.70
2022-11-23T09:54:52.766Z,10.40
2022-11-23T09:57:24.565Z,9.70
2022-11-23T10:00:21.940Z,13.67
2022-11-23T10:02:49.663Z,6.67
2022-11-23T10:05:22.985Z,8.27
2022-11-23T10:08:01.852Z,7.13
2022-11-23T10:10:34.932Z,6.87
2022-11-23T10:13:29.844Z,6.40
2022-11-23T10:16:22.602Z,4.23
2022-11-23T10:19:24.847Z,7.00
2022-11-23T10:22:01.292Z,8.07
2022-11-23T10:24:33.936Z,3.90
2022-11-23T10:27:02.678Z,7.93
2022-11-23T10:29:37.739Z,5.37
2022-11-23T10:32:36.086Z,5.97
2022-11-23T10:35:13.480Z,4.20
2022-11-23T10:37:40.992Z,3.07
2022-11-23T10:40:26.198Z,4.53
2022-11-23T10:43:04.174Z,4.67
2022-11-23T10:45:31.354Z,5.10
2022-11-23T10:48:00.023Z,3.97
2022-11-23T10:50:33.433Z,4.03
2022-11-23T10:53:18.957Z,4.97
2022-11-23T10:55:47.922Z,3.27
2022-11-23T10:58:45.200Z,5.10
2022-11-23T11:01:24.590Z,3.50
2022-11-23T11:03:56.251Z,2.90
2022-11-23T11:06:25.643Z,3.83
2022-11-23T11:08:55.770Z,6.13
2022-11-23T11:11:32.477Z,4.97
2022-11-23T11:14:06.895Z,4.13
2022-11-23T11:16:47.743Z,6.53
2022-11-23T11:19:22.297Z,5.10
2022-11-23T11:21:49.312Z,7.03
2022-11-23T11:24:20.193Z,2.77
2022-11-23T11:26:53.420Z,6.17
2022-11-23T11:29:40.078Z,4.27
2022-11-23T11:32:18.669Z,2.83
2022-11-23T11:34:58.676Z,5.73
2022-11-23T11:37:37.974Z,6.77
2022-11-23T11:40:50.493Z,3.30
2022-11-23T11:43:40.008Z,4.30
2022-11-23T11:46:35.159Z,2.30
2022-11-23T11:49:15.029Z,4.67
2022-11-23T11:51:49.717Z,3.90
2022-11-23T11:54:22.639Z,2.23
2022-11-23T11:56:56.703Z,3.40
2022-11-23T11:59:42.950Z,3.60
2022-11-23T12:02:10.628Z,3.03
2022-11-23T12:04:48.345Z,3.47
2022-11-23T12:07:29.742Z,10.87
2022-11-23T12:10:05.714Z,4.03
2022-11-23T12:12:35.703Z,1.70
2022-11-23T12:15:20.324Z,3.23
2022-11-23T12:18:15.853Z,2.90
2022-11-23T12:21:03.110Z,4.37
2022-11-23T12:23:56.630Z,3.17
2022-11-23T12:26:50.616Z,2.77
2022-11-23T12:29:44.151Z,4.53
2022-11-23T12:32:42.349Z,1.20
2022-11-23T12:35:33.119Z,3.60
2022-11-23T12:38:27.307Z,3.03
2022-11-23T12:41:22.556Z,2.87
2022-11-23T12:44:11.690Z,4.23
2022-11-23T12:46:41.663Z,3.80
2022-11-23T12:49:32.500Z,1.30
2022-11-23T12:52:19.903Z,3.20
2022-11-23T12:54:58.863Z,5.47
2022-11-23T12:57:52.275Z,6.70
2022-11-23T13:00:23.721Z,6.27
2022-11-23T13:03:10.325Z,2.13
2022-11-23T13:06:15.146Z,5.87
2022-11-23T13:08:45.134Z,7.10
2022-11-23T13:11:14.975Z,2.83
2022-11-23T13:13:59.144Z,2.47
2022-11-23T13:16:41.427Z,5.03
2022-11-23T13:19:37.506Z,3.63
2022-11-23T13:22:16.027Z,3.17
2022-11-23T13:25:00.328Z,3.23
2022-11-23T13:27:31.943Z,1.97
2022-11-23T13:30:07.145Z,5.40
2022-11-23T13:32:53.386Z,3.63
2022-11-23T13:35:23.389Z,6.07
2022-11-23T13:37:56.531Z,3.80
2022-11-23T13:40:32.056Z,1.43
2022-11-23T13:43:25.132Z,4.17
2022-11-23T13:46:19.995Z,2.90
2022-11-23T13:48:56.891Z,6.20
2022-11-23T13:51:33.486Z,1.37
2022-11-23T13:54:06.061Z,1.20
2022-11-23T13:56:42.804Z,1.60
2022-11-23T13:59:25.307Z,3.93
2022-11-23T14:02:09.134Z,2.63
2022-11-23T14:04:44.572Z,4.23
2022-11-23T14:07:29.692Z,2.00
2022-11-23T14:10:20.984Z,4.33
2022-11-23T14:13:03.853Z,7.70
2022-11-23T14:15:36.968Z,3.80
2022-11-23T14:18:28.188Z,2.90
2022-11-23T14:20:55.117Z,1.47
2022-11-23T14:23:45.859Z,1.90
2022-11-23T14:26:15.596Z,2.23
2022-11-23T14:29:07.601Z,3.03
2022-11-23T14:31:43.657Z,4.63
2022-11-23T14:34:36.085Z,4.83
2022-11-23T14:37:15.013Z,9.80
2022-11-23T14:40:17.897Z,4.73
2022-11-23T14:42:51.302Z,4.17
2022-11-23T14:45:20.676Z,3.67
2022-11-23T14:47:47.687Z,5.13
2022-11-23T14:50:29.369Z,3.17
2022-11-23T14:52:58.892Z,5.07
2022-11-23T14:55:28.697Z,5.53
2022-11-23T14:58:02.591Z,8.03
2022-11-23T15:00:32.271Z,10.00
2022-11-23T15:03:27.160Z,2.47
2022-11-23T15:05:58.836Z,7.87
2022-11-23T15:08:30.205Z,2.80
2022-11-23T15:11:09.860Z,4.07
2022-11-23T15:13:52.497Z,4.83
2022-11-23T15:16:21.465Z,5.27
2022-11-23T15:18:48.862Z,6.87
2022-11-23T15:21:23.929Z,3.90
2022-11-23T15:23:57.274Z,3.30
2022-11-23T15:26:47.283Z,2.70
2022-11-23T15:29:36.413Z,2.93
2022-11-23T15:32:30.796Z,6.97
2022-11-23T15:35:04.449Z,2.20
2022-11-23T15:37:37.110Z,3.80
2022-11-23T15:40:06.607Z,4.27
2022-11-23T15:42:33.712Z,9.53
2022-11-23T15:45:00.531Z,3.70
2022-11-23T15:47:29.237Z,7.00
2022-11-23T15:50:02.117Z,5.67
2022-11-23T15:52:35.795Z,6.30
2022-11-23T15:55:09.281Z,3.67
2022-11-23T15:57:39.507Z,7.47
2022-11-23T16:00:09.464Z,6.20
2022-11-23T16:02:37.059Z,6.53
2022-11-23T16:05:13.015Z,5.07
2022-11-23T16:07:57.629Z,8.53
2022-11-23T16:10:32.858Z,4.90
2022-11-23T16:13:01.924Z,4.43
2022-11-23T16:15:37.808Z,4.87
2022-11-23T16:18:23.479Z,4.07
2022-11-23T16:21:00.706Z,7.30
2022-11-23T16:23:54.456Z,4.43
2022-11-23T16:26:33.444Z,3.37
2022-11-23T16:29:01.344Z,4.33
2022-11-23T16:31:37.938Z,4.33
2022-11-23T16:34:19.127Z,3.00
2022-11-23T16:36:46.688Z,3.60
2022-11-23T16:39:13.599Z,3.30
2022-11-23T16:41:40.865Z,4.70
2022-11-23T16:44:07.842Z,2.70
2022-11-23T16:46:37.981Z,3.67
2022-11-23T16:49:16.149Z,7.93
2022-11-23T16:51:43.274Z,3.83
2022-11-23T16:54:15.244Z,5.83
2022-11-23T16:56:45.106Z,4.50
2022-11-23T16:59:18.417Z,6.37
2022-11-23T17:01:52.589Z,5.03
2022-11-23T17:04:22.981Z,4.33
2022-11-23T17:06:50.032Z,6.60
2022-11-23T17:09:17.053Z,4.47
2022-11-23T17:11:47.359Z,6.43
2022-11-23T17:14:18.936Z,7.43
2022-11-23T17:16:47.322Z,9.13
2022-11-23T17:19:17.008Z,6.37
2022-11-23T17:22:09.123Z,10.10
2022-11-23T17:24:36.509Z,7.43
2022-11-23T17:27:03.543Z,5.67
2022-11-23T17:29:30.663Z,6.20
2022-11-23T17:31:57.891Z,6.67
2022-11-23T17:34:25.280Z,5.13
2022-11-23T17:36:52.423Z,6.70
2022-11-23T17:39:23.750Z,5.17
2022-11-23T17:41:50.886Z,4.20
2022-11-23T17:44:18.254Z,5.53
2022-11-23T17:46:47.331Z,4.47
2022-11-23T17:49:20.078Z,6.73
2022-11-23T17:51:47.027Z,5.23
2022-11-23T17:54:14.064Z,4.10
2022-11-23T17:56:40.955Z,6.27
2022-11-23T17:59:09.168Z,5.60
2022-11-23T18:01:36.734Z,5.03
2022-11-23T18:04:04.872Z,4.07
2022-11-23T18:06:32.273Z,5.97
2022-11-23T18:08:59.246Z,6.87
2022-11-23T18:11:28.456Z,4.23
2022-11-23T18:13:55.554Z,6.50
2022-11-23T18:16:23.360Z,5.47
2022-11-23T18:18:51.113Z,4.70
2022-11-23T18:21:18.732Z,7.40
2022-11-23T18:23:45.779Z,5.47
2022-11-23T18:26:17.531Z,7.50
2022-11-23T18:28:44.886Z,5.00
2022-11-23T18:31:12.029Z,5.43
2022-11-23T18:33:39.399Z,5.33
2022-11-23T18:36:06.670Z,6.23
2022-11-23T18:38:34.428Z,7.13
2022-11-23T18:41:01.316Z,5.50
2022-11-23T18:43:28.361Z,6.73
2022-11-23T18:45:55.406Z,6.30
2022-11-23T18:48:22.584Z,6.80
2022-11-23T18:50:49.586Z,8.13
2022-11-23T18:53:17.270Z,8.27
2022-11-23T18:55:44.152Z,5.17
2022-11-23T18:58:11.161Z,7.67
2022-11-23T19:00:38.106Z,5.07
2022-11-23T19:03:05.075Z,7.63
2022-11-23T19:05:34.284Z,10.63
2022-11-23T19:08:07.207Z,11.57
2022-11-23T19:10:37.372Z,10.07
2022-11-23T19:13:06.036Z,11.47
2022-11-23T19:15:33.742Z,2.67
2022-11-23T19:18:01.050Z,3.67
2022-11-23T19:20:29.044Z,2.50
2022-11-23T19:22:56.232Z,3.00
2022-11-23T19:25:23.398Z,3.27
2022-11-23T19:27:51.430Z,1.73
2022-11-23T19:30:18.578Z,1.93
2022-11-23T19:32:45.556Z,2.87
2022-11-23T19:35:13.138Z,1.43
2022-11-23T19:37:40.487Z,3.73
2022-11-23T19:40:08.270Z,2.00
2022-11-23T19:42:36.060Z,4.47
2022-11-23T19:45:04.400Z,2.93
2022-11-23T19:47:34.303Z,3.77
2022-11-23T19:50:01.248Z,4.87
2022-11-23T19:52:55.519Z,8.23
2022-11-23T19:55:18.146Z,10.50
2022-11-23T19:57:45.130Z,4.40
2022-11-23T20:00:13.248Z,5.17
2022-11-23T20:02:40.185Z,7.47
2022-11-23T20:05:07.950Z,4.37
2022-11-23T20:07:35.034Z,6.73
2022-11-23T20:10:02.078Z,6.17
2022-11-23T20:12:29.095Z,7.73
2022-11-23T20:14:56.041Z,8.03
2022-11-23T20:17:22.871Z,7.93
2022-11-23T20:19:49.730Z,5.60
2022-11-23T20:22:16.606Z,5.30
2022-11-23T20:24:43.527Z,5.70
2022-11-23T20:27:10.565Z,4.70
2022-11-23T20:29:37.414Z,9.03
2022-11-23T20:32:04.405Z,5.03
2022-11-23T20:34:31.457Z,8.40
2022-11-23T20:36:59.990Z,7.17
2022-11-23T20:39:26.991Z,11.60
2022-11-23T20:41:53.863Z,13.40
2022-11-23T20:44:21.214Z,11.47
2022-11-23T20:47:03.895Z,11.73
2022-11-23T20:49:31.677Z,14.40
2022-11-23T20:51:59.523Z,10.57
2022-11-23T20:54:26.493Z,9.73
2022-11-23T20:56:53.483Z,7.87
2022-11-23T20:59:20.720Z,8.17
2022-11-23T21:01:47.809Z,5.13
2022-11-23T21:04:14.863Z,6.67
2022-11-23T21:06:42.028Z,8.47
2022-11-23T21:09:11.198Z,5.50
2022-11-23T21:11:56.838Z,5.67
2022-11-23T21:14:27.662Z,7.13
2022-11-23T21:16:58.228Z,10.40
2022-11-23T21:19:30.315Z,6.33
2022-11-23T21:21:58.812Z,10.33
2022-11-23T21:24:26.123Z,9.00
2022-11-23T21:26:53.091Z,6.37
2022-11-23T21:29:20.369Z,10.03
2022-11-23T21:31:48.704Z,8.33
2022-11-23T21:34:21.237Z,9.53
2022-11-23T21:36:49.208Z,5.93
2022-11-23T21:39:17.128Z,7.70
2022-11-23T21:41:44.618Z,6.97
2022-11-23T21:44:12.310Z,5.80
2022-11-23T21:46:40.690Z,6.97
2022-11-23T21:49:08.274Z,7.70
2022-11-23T21:51:36.490Z,8.20
2022-11-23T21:54:06.007Z,6.83
2022-11-23T21:56:33.447Z,10.17
2022-11-23T21:59:00.663Z,5.20
2022-11-23T22:01:29.548Z,8.13
2022-11-23T22:03:59.644Z,5.10
2022-11-23T22:06:26.439Z,5.83
2022-11-23T22:08:55.896Z,5.87
2022-11-23T22:11:25.164Z,8.33
2022-11-23T22:13:59.193Z,4.87
2022-11-23T22:16:31.966Z,7.70
2022-11-23T22:18:59.763Z,5.80
2022-11-23T22:21:28.855Z,8.53
2022-11-23T22:23:55.847Z,4.30
2022-11-23T22:26:22.845Z,5.43
2022-11-23T22:28:51.379Z,7.40
2022-11-23T22:31:20.636Z,4.57
2022-11-23T22:33:47.968Z,4.70
2022-11-23T22:36:17.619Z,7.23
2022-11-23T22:38:45.320Z,4.57
2022-11-23T22:41:14.871Z,6.07
2022-11-23T22:43:42.586Z,11.20
2022-11-23T22:46:20.626Z,6.50
2022-11-23T22:48:49.178Z,7.73
2022-11-23T22:51:21.550Z,7.60
2022-11-23T22:53:48.665Z,3.97
2022-11-23T22:56:19.904Z,7.97
2022-11-23T22:58:47.914Z,7.90
2022-11-23T23:01:16.380Z,4.93
2022-11-23T23:03:44.167Z,3.90
2022-11-23T23:06:17.327Z,7.93
2022-11-23T23:08:45.735Z,4.90
2022-11-23T23:11:13.179Z,6.73
2022-11-23T23:13:40.467Z,3.90
2022-11-23T23:16:12.058Z,5.20
2022-11-23T23:18:40.184Z,2.93
2022-11-23T23:21:27.073Z,8.60
2022-11-23T23:23:56.385Z,4.00
2022-11-23T23:26:25.201Z,6.63
2022-11-23T23:28:57.136Z,5.27
2022-11-23T23:31:24.754Z,3.43
2022-11-23T23:33:53.632Z,2.00
2022-11-23T23:36:22.781Z,1.57
2022-11-23T23:38:50.121Z,8.67
2022-11-23T23:41:17.200Z,5.43
2022-11-23T23:43:44.536Z,4.27
2022-11-23T23:46:13.340Z,2.27
2022-11-23T23:48:41.142Z,4.60
2022-11-23T23:51:10.572Z,4.83
2022-11-23T23:53:38.108Z,7.77
2022-11-23T23:56:07.848Z,5.27
2022-11-23T23:58:35.288Z,6.03
