createdAt,value
2023-03-18T00:00:15.659Z,6.90
2023-03-18T00:02:42.857Z,6.90
2023-03-18T00:05:11.319Z,6.90
2023-03-18T00:07:38.385Z,6.90
2023-03-18T00:10:07.719Z,6.80
2023-03-18T00:12:34.704Z,6.80
2023-03-18T00:15:02.661Z,6.80
2023-03-18T00:17:29.723Z,6.80
2023-03-18T00:19:56.797Z,6.80
2023-03-18T00:22:24.854Z,6.70
2023-03-18T00:24:52.717Z,6.70
2023-03-18T00:27:19.726Z,6.70
2023-03-18T00:29:46.706Z,6.70
2023-03-18T00:32:13.757Z,6.70
2023-03-18T00:34:40.862Z,6.70
2023-03-18T00:37:08.570Z,6.70
2023-03-18T00:39:35.854Z,6.70
2023-03-18T00:42:10.754Z,6.70
2023-03-18T00:44:38.625Z,6.70
2023-03-18T00:47:06.054Z,6.70
2023-03-18T00:49:33.418Z,6.70
2023-03-18T00:52:00.818Z,6.70
2023-03-18T00:54:28.334Z,6.60
2023-03-18T00:56:55.719Z,6.60
2023-03-18T00:59:22.794Z,6.60
2023-03-18T01:01:49.991Z,6.60
2023-03-18T01:04:17.653Z,6.60
2023-03-18T01:06:45.254Z,6.60
2023-03-18T01:09:12.950Z,6.60
2023-03-18T01:11:40.026Z,6.60
2023-03-18T01:14:07.240Z,6.50
2023-03-18T01:16:34.415Z,6.50
2023-03-18T01:19:01.501Z,6.50
2023-03-18T01:21:28.582Z,6.50
2023-03-18T01:23:55.747Z,6.50
2023-03-18T01:26:23.878Z,6.40
2023-03-18T01:28:50.890Z,6.40
2023-03-18T01:31:18.245Z,6.40
2023-03-18T01:33:45.918Z,6.40
2023-03-18T01:36:12.980Z,6.40
2023-03-18T01:38:41.104Z,6.30
2023-03-18T01:41:08.526Z,6.30
2023-03-18T01:43:39.227Z,6.30
2023-03-18T01:46:45.096Z,6.30
2023-03-18T01:49:32.434Z,6.30
2023-03-18T01:52:05.571Z,6.20
2023-03-18T01:54:38.864Z,6.20
2023-03-18T01:57:05.958Z,6.20
2023-03-18T01:59:36.289Z,6.20
2023-03-18T02:02:07.244Z,6.20
2023-03-18T02:04:57.901Z,6.20
2023-03-18T02:07:29.905Z,6.20
2023-03-18T02:10:06.191Z,6.20
2023-03-18T02:12:36.794Z,6.20
2023-03-18T02:15:08.082Z,6.20
2023-03-18T02:17:38.952Z,6.20
2023-03-18T02:20:12.736Z,6.20
2023-03-18T02:22:54.155Z,6.20
2023-03-18T02:25:45.687Z,6.20
2023-03-18T02:28:18.927Z,6.20
2023-03-18T02:30:52.542Z,6.20
2023-03-18T02:33:22.983Z,6.20
2023-03-18T02:36:04.697Z,6.20
2023-03-18T02:38:32.186Z,6.20
2023-03-18T02:40:59.337Z,6.30
2023-03-18T02:43:30.485Z,6.30
2023-03-18T02:46:35.614Z,6.20
2023-03-18T02:49:04.816Z,6.30
2023-03-18T02:51:31.917Z,6.20
2023-03-18T02:54:26.810Z,6.20
2023-03-18T02:56:53.874Z,6.20
2023-03-18T02:59:22.187Z,6.20
2023-03-18T03:01:52.401Z,6.20
2023-03-18T03:04:21.872Z,6.20
2023-03-18T03:06:48.949Z,6.20
2023-03-18T03:09:17.240Z,6.20
2023-03-18T03:11:46.375Z,6.20
2023-03-18T03:14:14.629Z,6.20
2023-03-18T03:16:41.973Z,6.20
2023-03-18T03:19:09.146Z,6.10
2023-03-18T03:21:36.217Z,6.10
2023-03-18T03:24:04.827Z,6.10
2023-03-18T03:26:32.085Z,6.10
2023-03-18T03:28:59.350Z,6.10
2023-03-18T03:31:27.565Z,6.10
2023-03-18T03:33:54.661Z,6.10
2023-03-18T03:36:22.468Z,6.10
2023-03-18T03:38:50.678Z,6.10
2023-03-18T03:41:17.866Z,6.10
2023-03-18T03:43:45.672Z,6.10
2023-03-18T03:46:13.234Z,6.10
2023-03-18T03:48:40.419Z,6.10
2023-03-18T03:51:07.925Z,6.10
2023-03-18T03:53:36.316Z,6.00
2023-03-18T03:56:04.348Z,6.10
2023-03-18T03:58:31.649Z,6.00
2023-03-18T04:00:58.740Z,6.00
2023-03-18T04:03:25.867Z,6.00
2023-03-18T04:05:53.479Z,6.00
2023-03-18T04:08:20.832Z,6.00
2023-03-18T04:10:47.969Z,6.00
2023-03-18T04:13:14.960Z,6.00
2023-03-18T04:15:42.452Z,6.00
2023-03-18T04:18:09.613Z,6.00
2023-03-18T04:20:39.879Z,6.00
2023-03-18T04:23:08.005Z,6.00
2023-03-18T04:25:35.464Z,5.90
2023-03-18T04:28:03.492Z,6.00
2023-03-18T04:30:30.938Z,5.90
2023-03-18T04:32:59.783Z,5.90
2023-03-18T04:35:28.466Z,5.90
2023-03-18T04:37:55.494Z,5.90
2023-03-18T04:40:22.557Z,5.80
2023-03-18T04:42:49.571Z,5.80
2023-03-18T04:45:17.771Z,5.80
2023-03-18T04:47:45.655Z,5.70
2023-03-18T04:50:13.878Z,5.70
2023-03-18T04:52:42.027Z,5.70
2023-03-18T04:55:10.830Z,5.60
2023-03-18T04:57:38.875Z,5.60
2023-03-18T05:00:10.409Z,5.60
2023-03-18T05:02:40.042Z,5.50
2023-03-18T05:05:08.039Z,5.50
2023-03-18T05:07:35.677Z,5.40
2023-03-18T05:10:04.340Z,5.40
2023-03-18T05:12:31.653Z,5.40
2023-03-18T05:14:58.717Z,5.40
2023-03-18T05:17:25.802Z,5.40
2023-03-18T05:19:53.203Z,5.40
2023-03-18T05:22:22.150Z,5.40
2023-03-18T05:24:49.826Z,5.40
2023-03-18T05:27:18.587Z,5.30
2023-03-18T05:29:46.309Z,5.40
2023-03-18T05:32:15.334Z,5.40
2023-03-18T05:34:43.321Z,5.40
2023-03-18T05:37:13.028Z,5.40
2023-03-18T05:39:40.393Z,5.40
2023-03-18T05:42:08.346Z,5.40
2023-03-18T05:44:35.785Z,5.50
2023-03-18T05:47:03.208Z,5.50
2023-03-18T05:49:30.346Z,5.50
2023-03-18T05:51:57.704Z,5.60
2023-03-18T05:54:25.239Z,5.60
2023-03-18T05:56:52.956Z,5.60
2023-03-18T05:59:24.073Z,5.60
2023-03-18T06:01:51.722Z,5.70
2023-03-18T06:04:19.482Z,5.70
2023-03-18T06:06:46.853Z,5.80
2023-03-18T06:09:15.236Z,5.80
2023-03-18T06:11:42.208Z,5.80
2023-03-18T06:14:09.408Z,5.90
2023-03-18T06:16:36.786Z,5.90
2023-03-18T06:19:05.018Z,6.00
2023-03-18T06:21:33.333Z,6.00
2023-03-18T06:24:00.969Z,6.10
2023-03-18T06:26:28.310Z,6.10
2023-03-18T06:28:55.624Z,6.10
2023-03-18T06:31:22.693Z,6.20
2023-03-18T06:33:49.862Z,6.20
2023-03-18T06:36:17.929Z,6.30
2023-03-18T06:38:45.199Z,6.30
2023-03-18T06:41:12.594Z,6.40
2023-03-18T06:43:39.611Z,6.50
2023-03-18T06:46:06.663Z,6.50
2023-03-18T06:48:34.750Z,6.50
2023-03-18T06:51:01.812Z,6.60
2023-03-18T06:53:29.433Z,6.80
2023-03-18T06:55:56.955Z,6.90
2023-03-18T06:58:24.896Z,7.00
2023-03-18T07:00:52.140Z,7.20
2023-03-18T07:03:19.320Z,7.40
2023-03-18T07:05:46.290Z,7.50
2023-03-18T07:08:13.498Z,7.70
2023-03-18T07:10:40.952Z,7.90
2023-03-18T07:13:09.034Z,8.10
2023-03-18T07:15:36.354Z,8.20
2023-03-18T07:18:05.187Z,8.40
2023-03-18T07:20:32.936Z,8.50
2023-03-18T07:23:00.020Z,8.60
2023-03-18T07:25:27.009Z,8.90
2023-03-18T07:27:54.490Z,8.90
2023-03-18T07:30:21.869Z,9.00
2023-03-18T07:32:49.965Z,9.10
2023-03-18T07:35:17.739Z,9.30
2023-03-18T07:37:45.177Z,9.40
2023-03-18T07:40:13.158Z,9.50
2023-03-18T07:42:40.193Z,9.50
2023-03-18T07:45:07.945Z,9.50
2023-03-18T07:47:35.265Z,9.50
2023-03-18T07:50:02.803Z,9.50
2023-03-18T07:52:29.931Z,9.60
2023-03-18T07:54:56.978Z,9.70
2023-03-18T07:57:24.252Z,9.70
2023-03-18T07:59:52.239Z,9.80
2023-03-18T08:02:20.546Z,9.90
2023-03-18T08:04:48.007Z,9.90
2023-03-18T08:07:15.346Z,10.00
2023-03-18T08:09:42.363Z,10.10
2023-03-18T08:12:09.783Z,10.20
2023-03-18T08:14:36.934Z,10.10
2023-03-18T08:17:04.054Z,10.10
2023-03-18T08:19:31.250Z,10.20
2023-03-18T08:21:58.274Z,10.30
2023-03-18T08:24:25.531Z,10.40
2023-03-18T08:26:52.845Z,10.50
2023-03-18T08:29:19.943Z,10.50
2023-03-18T08:31:47.058Z,10.40
2023-03-18T08:34:14.617Z,10.40
2023-03-18T08:36:42.902Z,10.50
2023-03-18T08:39:11.237Z,10.60
2023-03-18T08:41:38.811Z,10.70
2023-03-18T08:44:08.479Z,10.80
2023-03-18T08:46:35.551Z,10.80
2023-03-18T08:49:02.637Z,10.90
2023-03-18T08:51:30.175Z,10.90
2023-03-18T08:53:57.205Z,11.00
2023-03-18T08:56:24.272Z,11.20
2023-03-18T08:58:51.384Z,11.30
2023-03-18T09:01:22.695Z,11.30
2023-03-18T09:03:50.785Z,11.30
2023-03-18T09:06:18.276Z,11.40
2023-03-18T09:08:45.269Z,11.50
2023-03-18T09:11:13.974Z,11.60
2023-03-18T09:13:41.283Z,11.70
2023-03-18T09:16:08.621Z,11.80
2023-03-18T09:18:35.822Z,11.90
2023-03-18T09:21:05.044Z,12.10
2023-03-18T09:23:33.045Z,12.20
2023-03-18T09:26:00.160Z,12.30
2023-03-18T09:28:27.625Z,12.40
2023-03-18T09:30:55.812Z,12.50
2023-03-18T09:33:23.132Z,12.60
2023-03-18T09:35:50.965Z,12.60
2023-03-18T09:38:20.190Z,12.70
2023-03-18T09:40:59.642Z,12.80
2023-03-18T09:43:39.176Z,12.80
2023-03-18T09:46:17.910Z,12.80
2023-03-18T09:48:57.310Z,12.70
2023-03-18T09:51:52.289Z,12.80
2023-03-18T09:54:32.255Z,12.80
2023-03-18T09:57:00.041Z,12.70
2023-03-18T09:59:40.551Z,12.70
2023-03-18T10:02:22.751Z,12.90
2023-03-18T10:04:55.335Z,13.10
2023-03-18T10:07:28.732Z,13.10
2023-03-18T10:10:02.736Z,13.30
2023-03-18T10:12:40.121Z,13.40
2023-03-18T10:15:17.939Z,13.50
2023-03-18T10:18:09.615Z,13.60
2023-03-18T10:20:59.326Z,13.70
2023-03-18T10:23:58.168Z,13.70
2023-03-18T10:26:42.294Z,13.60
2023-03-18T10:29:24.403Z,13.70
2023-03-18T10:32:49.820Z,13.70
2023-03-18T10:35:39.208Z,13.80
2023-03-18T10:38:28.033Z,14.00
2023-03-18T10:40:55.725Z,14.20
2023-03-18T10:43:28.289Z,14.30
2023-03-18T10:46:07.568Z,14.40
2023-03-18T10:48:46.400Z,14.40
2023-03-18T10:51:20.687Z,14.50
2023-03-18T10:54:07.477Z,14.60
2023-03-18T10:56:36.052Z,14.60
2023-03-18T10:59:13.338Z,14.80
2023-03-18T11:01:41.656Z,14.80
2023-03-18T11:04:14.484Z,14.80
2023-03-18T11:06:59.706Z,14.80
2023-03-18T11:09:39.635Z,14.80
2023-03-18T11:12:25.761Z,14.80
2023-03-18T11:14:54.879Z,14.90
2023-03-18T11:17:27.483Z,15.00
2023-03-18T11:20:11.574Z,15.00
2023-03-18T11:22:46.793Z,15.10
2023-03-18T11:25:18.151Z,15.10
2023-03-18T11:27:48.390Z,15.10
2023-03-18T11:30:32.781Z,15.10
2023-03-18T11:33:14.364Z,15.10
2023-03-18T11:35:47.378Z,15.20
2023-03-18T11:38:29.272Z,15.20
2023-03-18T11:41:22.398Z,15.20
2023-03-18T11:44:01.367Z,15.10
2023-03-18T11:46:37.726Z,15.20
2023-03-18T11:49:06.334Z,15.30
2023-03-18T11:51:58.362Z,15.50
2023-03-18T11:54:46.115Z,15.60
2023-03-18T11:57:35.735Z,15.80
2023-03-18T12:00:25.523Z,15.90
2023-03-18T12:03:35.690Z,15.70
2023-03-18T12:06:05.630Z,15.80
2023-03-18T12:08:37.990Z,15.90
2023-03-18T12:11:19.434Z,16.00
2023-03-18T12:14:04.476Z,16.10
2023-03-18T12:16:45.258Z,16.10
2023-03-18T12:19:45.653Z,16.20
2023-03-18T12:22:47.866Z,16.30
2023-03-18T12:25:36.032Z,16.40
2023-03-18T12:28:23.936Z,16.50
2023-03-18T12:30:51.023Z,16.60
2023-03-18T12:33:23.815Z,16.60
2023-03-18T12:36:04.484Z,16.70
2023-03-18T12:39:02.585Z,16.60
2023-03-18T12:41:41.743Z,16.60
2023-03-18T12:44:27.850Z,16.70
2023-03-18T12:47:09.636Z,16.70
2023-03-18T12:49:42.403Z,16.80
2023-03-18T12:52:26.436Z,16.80
2023-03-18T12:55:07.050Z,16.90
2023-03-18T12:57:40.629Z,16.90
2023-03-18T13:00:18.976Z,16.90
2023-03-18T13:03:14.800Z,16.90
2023-03-18T13:05:52.862Z,16.90
2023-03-18T13:08:27.450Z,16.90
2023-03-18T13:11:12.224Z,16.80
2023-03-18T13:13:43.800Z,16.80
2023-03-18T13:16:14.042Z,16.80
2023-03-18T13:18:48.753Z,16.70
2023-03-18T13:21:20.050Z,16.70
2023-03-18T13:24:05.234Z,16.80
2023-03-18T13:27:04.988Z,16.90
2023-03-18T13:29:46.968Z,17.00
2023-03-18T13:32:50.563Z,17.10
2023-03-18T13:35:23.348Z,17.10
2023-03-18T13:38:00.555Z,17.00
2023-03-18T13:40:34.431Z,17.00
2023-03-18T13:43:04.009Z,17.00
2023-03-18T13:45:32.479Z,17.00
2023-03-18T13:48:05.647Z,17.00
2023-03-18T13:50:42.475Z,17.10
2023-03-18T13:53:25.011Z,17.10
2023-03-18T13:56:06.743Z,17.20
2023-03-18T13:58:35.332Z,17.20
2023-03-18T14:01:24.098Z,17.30
2023-03-18T14:03:51.324Z,17.30
2023-03-18T14:06:36.902Z,17.30
2023-03-18T14:09:26.107Z,17.30
2023-03-18T14:11:53.525Z,17.30
2023-03-18T14:14:53.906Z,17.20
2023-03-18T14:17:28.319Z,17.30
2023-03-18T14:19:57.303Z,17.30
2023-03-18T14:22:34.065Z,17.30
2023-03-18T14:25:20.282Z,17.30
2023-03-18T14:28:21.010Z,17.30
2023-03-18T14:30:55.379Z,17.30
2023-03-18T14:33:22.894Z,17.20
2023-03-18T14:35:58.842Z,17.20
2023-03-18T14:38:41.756Z,17.00
2023-03-18T14:41:22.851Z,16.80
2023-03-18T14:44:02.503Z,16.90
2023-03-18T14:46:36.758Z,16.90
2023-03-18T14:49:43.688Z,16.90
2023-03-18T14:52:27.660Z,16.90
2023-03-18T14:54:57.297Z,16.60
2023-03-18T14:57:25.939Z,16.50
2023-03-18T14:59:53.148Z,16.40
2023-03-18T15:02:38.106Z,16.40
2023-03-18T15:05:09.355Z,16.40
2023-03-18T15:07:39.546Z,16.30
2023-03-18T15:10:20.028Z,16.20
2023-03-18T15:12:59.049Z,16.20
2023-03-18T15:15:26.199Z,16.10
2023-03-18T15:17:54.210Z,16.00
2023-03-18T15:20:22.841Z,15.90
2023-03-18T15:22:50.369Z,15.90
2023-03-18T15:25:20.783Z,15.80
2023-03-18T15:27:49.997Z,15.70
2023-03-18T15:30:31.669Z,15.70
2023-03-18T15:33:16.989Z,15.60
2023-03-18T15:35:46.498Z,15.50
2023-03-18T15:38:19.526Z,15.50
2023-03-18T15:41:04.439Z,15.50
2023-03-18T15:43:31.550Z,15.30
2023-03-18T15:46:01.104Z,15.20
2023-03-18T15:48:41.029Z,15.20
2023-03-18T15:51:45.358Z,15.20
2023-03-18T15:54:24.965Z,15.10
2023-03-18T15:56:57.111Z,15.00
2023-03-18T15:59:27.560Z,14.90
2023-03-18T16:01:59.317Z,15.00
2023-03-18T16:04:30.762Z,14.90
2023-03-18T16:06:58.082Z,14.90
2023-03-18T16:09:26.335Z,14.90
2023-03-18T16:12:00.761Z,14.90
2023-03-18T16:14:44.802Z,14.90
2023-03-18T16:17:13.474Z,14.80
2023-03-18T16:19:40.870Z,14.80
2023-03-18T16:22:08.919Z,14.70
2023-03-18T16:24:36.980Z,14.70
2023-03-18T16:27:06.050Z,14.70
2023-03-18T16:29:37.075Z,14.60
2023-03-18T16:32:05.132Z,14.60
2023-03-18T16:34:32.410Z,14.60
2023-03-18T16:36:59.673Z,14.50
2023-03-18T16:39:34.122Z,14.50
2023-03-18T16:42:02.612Z,14.40
2023-03-18T16:44:29.903Z,14.40
2023-03-18T16:46:57.767Z,14.30
2023-03-18T16:49:29.416Z,14.20
2023-03-18T16:51:57.467Z,14.10
2023-03-18T16:54:27.635Z,14.00
2023-03-18T16:56:57.903Z,14.00
2023-03-18T16:59:29.582Z,13.90
2023-03-18T17:01:56.590Z,13.90
2023-03-18T17:04:28.743Z,13.80
2023-03-18T17:06:58.107Z,13.70
2023-03-18T17:09:26.502Z,13.60
2023-03-18T17:12:00.806Z,13.60
2023-03-18T17:14:43.933Z,13.50
2023-03-18T17:17:28.445Z,13.40
2023-03-18T17:19:57.088Z,13.30
2023-03-18T17:22:34.882Z,13.30
2023-03-18T17:25:02.749Z,13.20
2023-03-18T17:27:34.972Z,13.10
2023-03-18T17:30:02.707Z,13.10
2023-03-18T17:32:30.716Z,13.00
2023-03-18T17:34:58.355Z,13.00
2023-03-18T17:37:25.487Z,12.90
2023-03-18T17:39:52.700Z,12.90
2023-03-18T17:42:30.584Z,12.80
2023-03-18T17:45:08.953Z,12.70
2023-03-18T17:47:37.387Z,12.70
2023-03-18T17:50:05.276Z,12.60
2023-03-18T17:52:34.336Z,12.60
2023-03-18T17:55:01.620Z,12.50
2023-03-18T17:57:29.553Z,12.50
2023-03-18T17:59:57.907Z,12.40
2023-03-18T18:02:26.577Z,12.30
2023-03-18T18:04:54.984Z,12.30
2023-03-18T18:07:23.873Z,12.30
2023-03-18T18:09:52.154Z,12.20
2023-03-18T18:12:23.639Z,12.10
2023-03-18T18:14:52.433Z,12.10
2023-03-18T18:17:20.050Z,12.00
2023-03-18T18:19:47.904Z,12.00
2023-03-18T18:22:22.408Z,11.90
2023-03-18T18:24:51.015Z,11.90
2023-03-18T18:27:18.857Z,11.80
2023-03-18T18:29:46.962Z,11.80
2023-03-18T18:32:16.215Z,11.70
2023-03-18T18:34:45.018Z,11.70
2023-03-18T18:37:13.466Z,11.60
2023-03-18T18:39:41.368Z,11.60
2023-03-18T18:42:09.089Z,11.50
2023-03-18T18:44:37.125Z,11.50
2023-03-18T18:47:05.216Z,11.40
2023-03-18T18:49:34.507Z,11.40
2023-03-18T18:52:03.132Z,11.30
2023-03-18T18:54:31.749Z,11.30
2023-03-18T18:56:59.240Z,11.30
2023-03-18T18:59:31.945Z,11.20
2023-03-18T19:02:01.455Z,11.20
2023-03-18T19:04:29.841Z,11.10
2023-03-18T19:07:01.281Z,11.10
2023-03-18T19:09:28.996Z,11.10
2023-03-18T19:11:56.799Z,11.00
2023-03-18T19:14:27.891Z,11.00
2023-03-18T19:16:59.285Z,11.00
2023-03-18T19:19:33.171Z,10.90
2023-03-18T19:22:01.148Z,10.90
2023-03-18T19:24:40.184Z,10.80
2023-03-18T19:27:22.977Z,10.80
2023-03-18T19:29:53.809Z,10.80
2023-03-18T19:32:22.869Z,10.70
2023-03-18T19:34:52.844Z,10.70
2023-03-18T19:37:30.527Z,10.70
2023-03-18T19:39:59.870Z,10.60
2023-03-18T19:42:27.827Z,10.60
2023-03-18T19:44:56.725Z,10.60
2023-03-18T19:47:27.569Z,10.50
2023-03-18T19:49:55.695Z,10.50
2023-03-18T19:52:30.782Z,10.50
2023-03-18T19:54:58.953Z,10.50
2023-03-18T19:57:28.372Z,10.40
2023-03-18T19:59:59.103Z,10.40
2023-03-18T20:02:31.925Z,10.40
2023-03-18T20:05:03.314Z,10.30
2023-03-18T20:07:34.018Z,10.30
2023-03-18T20:10:02.176Z,10.20
2023-03-18T20:12:45.402Z,10.20
2023-03-18T20:15:32.325Z,10.20
2023-03-18T20:18:01.539Z,10.20
2023-03-18T20:20:34.470Z,10.10
2023-03-18T20:23:04.129Z,10.10
2023-03-18T20:25:35.389Z,10.00
2023-03-18T20:28:06.459Z,10.00
2023-03-18T20:30:39.748Z,9.90
2023-03-18T20:33:08.082Z,9.90
2023-03-18T20:35:42.496Z,9.80
2023-03-18T20:38:25.187Z,9.70
2023-03-18T20:40:54.835Z,9.70
2023-03-18T20:43:24.519Z,9.70
2023-03-18T20:45:53.165Z,9.60
2023-03-18T20:48:23.445Z,9.60
2023-03-18T20:50:52.498Z,9.50
2023-03-18T20:53:26.041Z,9.50
2023-03-18T20:55:54.518Z,9.50
2023-03-18T20:58:25.720Z,9.40
2023-03-18T21:00:54.468Z,9.40
2023-03-18T21:03:31.355Z,9.40
2023-03-18T21:06:00.720Z,9.30
2023-03-18T21:08:33.567Z,9.30
2023-03-18T21:11:02.483Z,9.20
2023-03-18T21:13:36.425Z,9.20
2023-03-18T21:16:09.240Z,9.20
2023-03-18T21:18:36.811Z,9.10
2023-03-18T21:21:04.046Z,9.10
2023-03-18T21:23:34.307Z,9.10
2023-03-18T21:26:02.104Z,9.00
2023-03-18T21:28:30.268Z,9.00
2023-03-18T21:30:58.563Z,9.00
2023-03-18T21:33:32.764Z,8.90
2023-03-18T21:36:01.049Z,8.90
2023-03-18T21:38:30.821Z,8.90
2023-03-18T21:40:59.264Z,8.80
2023-03-18T21:43:36.518Z,8.80
2023-03-18T21:46:05.974Z,8.80
2023-03-18T21:48:33.502Z,8.80
2023-03-18T21:51:00.667Z,8.70
2023-03-18T21:53:28.949Z,8.70
2023-03-18T21:55:56.390Z,8.70
2023-03-18T21:58:27.139Z,8.70
2023-03-18T22:00:57.548Z,8.70
2023-03-18T22:03:28.022Z,8.60
2023-03-18T22:05:55.974Z,8.60
2023-03-18T22:08:24.915Z,8.60
2023-03-18T22:10:52.493Z,8.50
2023-03-18T22:13:27.273Z,8.50
2023-03-18T22:15:56.648Z,8.50
2023-03-18T22:18:24.246Z,8.40
2023-03-18T22:20:52.266Z,8.30
2023-03-18T22:23:25.078Z,8.30
2023-03-18T22:25:54.791Z,8.30
2023-03-18T22:28:23.271Z,8.20
2023-03-18T22:30:52.945Z,8.20
2023-03-18T22:33:33.558Z,8.10
2023-03-18T22:36:00.944Z,8.10
2023-03-18T22:38:29.227Z,8.00
2023-03-18T22:40:57.458Z,8.00
2023-03-18T22:43:35.922Z,8.00
2023-03-18T22:46:06.292Z,7.90
2023-03-18T22:48:33.923Z,7.90
2023-03-18T22:51:02.061Z,7.90
2023-03-18T22:53:38.613Z,7.80
2023-03-18T22:56:17.298Z,7.80
2023-03-18T22:58:44.422Z,7.70
2023-03-18T23:01:16.960Z,7.70
2023-03-18T23:03:44.968Z,7.60
2023-03-18T23:06:18.528Z,7.60
2023-03-18T23:08:45.983Z,7.60
2023-03-18T23:11:13.960Z,7.60
2023-03-18T23:13:46.996Z,7.60
2023-03-18T23:16:18.134Z,7.60
2023-03-18T23:18:45.629Z,7.60
2023-03-18T23:21:18.896Z,7.50
2023-03-18T23:23:46.961Z,7.50
2023-03-18T23:26:14.310Z,7.50
2023-03-18T23:28:44.912Z,7.50
2023-03-18T23:31:13.724Z,7.40
2023-03-18T23:33:40.941Z,7.40
2023-03-18T23:36:08.432Z,7.40
2023-03-18T23:38:35.516Z,7.40
2023-03-18T23:41:02.544Z,7.30
2023-03-18T23:43:29.595Z,7.30
2023-03-18T23:45:56.686Z,7.30
2023-03-18T23:48:23.861Z,7.30
2023-03-18T23:50:50.883Z,7.30
2023-03-18T23:53:17.913Z,7.20
2023-03-18T23:55:44.935Z,7.20
2023-03-18T23:58:11.961Z,7.20
