createdAt,value
2022-09-26T05:31:44.608Z,9.10
2022-09-26T05:34:48.952Z,9.20
2022-09-26T05:37:59.441Z,9.20
2022-09-26T05:41:01.588Z,9.30
2022-09-26T05:44:03.511Z,9.40
2022-09-26T05:47:05.326Z,9.40
2022-09-26T05:50:10.318Z,9.40
2022-09-26T05:53:12.233Z,9.40
2022-09-26T05:56:19.031Z,9.50
2022-09-26T05:59:21.543Z,9.50
2022-09-26T06:02:24.052Z,9.50
2022-09-26T06:05:26.149Z,9.50
2022-09-26T06:08:30.938Z,9.60
2022-09-26T06:11:33.010Z,9.80
2022-09-26T06:49:59.384Z,10.30
2022-09-26T06:53:11.737Z,10.50
2022-09-26T06:56:17.536Z,10.90
2022-09-26T06:59:23.553Z,11.10
2022-09-26T07:02:37.556Z,11.30
2022-09-26T07:05:40.003Z,11.20
2022-09-26T07:09:01.641Z,11.20
2022-09-26T07:12:15.302Z,11.20
2022-09-26T07:15:23.022Z,11.30
2022-09-26T07:18:31.281Z,11.40
2022-09-26T07:21:34.072Z,11.60
2022-09-26T07:24:40.205Z,11.70
2022-09-26T07:27:42.229Z,12.00
2022-09-26T07:30:44.334Z,12.40
2022-09-26T07:33:47.557Z,12.70
2022-09-26T07:36:51.808Z,13.10
2022-09-26T07:39:57.129Z,13.30
2022-09-26T07:43:19.278Z,13.60
2022-09-26T07:46:42.822Z,13.80
2022-09-26T07:50:10.632Z,14.80
2022-09-26T07:53:12.964Z,15.40
2022-09-26T07:56:20.385Z,16.50
2022-09-26T07:59:23.055Z,17.20
2022-09-26T08:02:36.554Z,18.10
2022-09-26T08:05:38.840Z,17.60
2022-09-26T08:08:42.536Z,17.70
2022-09-26T08:11:44.439Z,18.10
2022-09-26T08:14:49.358Z,19.70
2022-09-26T08:17:51.933Z,21.00
2022-09-26T08:20:54.111Z,21.10
2022-09-26T08:23:56.163Z,21.80
2022-09-26T08:27:02.282Z,21.90
2022-09-26T08:30:05.113Z,22.00
2022-09-26T08:33:08.949Z,22.40
2022-09-26T08:36:13.429Z,22.00
2022-09-26T08:39:16.012Z,22.90
2022-09-26T08:42:36.462Z,23.00
2022-09-26T08:46:14.367Z,23.50
2022-09-26T08:49:41.998Z,23.30
2022-09-26T08:53:06.501Z,22.50
2022-09-26T08:56:19.955Z,23.60
2022-09-26T08:59:43.556Z,24.00
2022-09-26T09:03:12.325Z,24.90
2022-09-26T09:06:15.183Z,24.80
2022-09-26T09:09:17.792Z,23.80
2022-09-26T09:12:40.914Z,23.10
2022-09-26T09:16:18.696Z,23.10
2022-09-26T09:19:36.949Z,23.60
2022-09-26T09:23:07.634Z,23.70
2022-09-26T09:29:57.904Z,25.10
2022-09-26T09:33:04.018Z,24.90
2022-09-26T09:36:15.428Z,24.80
2022-09-26T09:39:30.393Z,24.90
2022-09-26T09:42:47.999Z,22.20
2022-09-26T09:45:52.209Z,22.00
2022-09-26T09:48:59.413Z,21.20
2022-09-26T09:52:33.234Z,20.80
2022-09-26T09:56:00.769Z,21.20
2022-09-26T09:59:33.563Z,20.20
2022-09-26T10:03:01.486Z,19.50
2022-09-26T10:06:44.458Z,19.90
2022-09-26T10:09:41.350Z,21.20
2022-09-26T10:12:44.702Z,20.70
2022-09-26T10:15:58.240Z,18.80
2022-09-26T10:19:06.336Z,18.40
2022-09-26T10:22:37.790Z,18.80
2022-09-26T10:25:48.927Z,19.60
2022-09-26T10:28:55.772Z,19.50
2022-09-26T10:32:01.131Z,19.80
2022-09-26T10:35:19.770Z,20.40
2022-09-26T10:38:29.545Z,21.10
2022-09-26T10:41:40.625Z,21.80
2022-09-26T10:44:43.182Z,22.60
2022-09-26T10:47:52.006Z,21.80
2022-09-26T10:51:00.582Z,21.10
2022-09-26T10:54:09.034Z,20.70
2022-09-26T10:57:22.149Z,20.30
2022-09-26T11:00:43.629Z,19.40
2022-09-26T11:03:46.275Z,19.00
2022-09-26T11:06:49.672Z,18.50
2022-09-26T11:09:53.340Z,18.30
2022-09-26T11:12:57.891Z,18.70
2022-09-26T11:16:08.877Z,18.50
2022-09-26T11:19:36.940Z,18.40
2022-09-26T11:22:45.286Z,18.30
2022-09-26T11:26:09.132Z,18.40
2022-09-26T11:29:38.613Z,17.80
2022-09-26T11:32:43.924Z,17.80
2022-09-26T11:36:11.022Z,18.50
2022-09-26T11:39:42.488Z,18.90
2022-09-26T11:43:09.076Z,19.20
2022-09-26T11:46:39.211Z,19.50
2022-09-26T11:49:59.619Z,19.20
2022-09-26T11:53:33.810Z,18.90
2022-09-26T11:57:08.709Z,19.10
2022-09-26T12:00:24.538Z,18.70
2022-09-26T12:03:53.851Z,18.20
2022-09-26T12:07:08.179Z,18.20
2022-09-26T12:10:35.287Z,18.20
2022-09-26T12:14:09.301Z,18.60
2022-09-26T12:17:43.989Z,18.50
2022-09-26T12:21:17.157Z,18.70
2022-09-26T12:24:31.097Z,18.40
2022-09-26T12:27:59.309Z,18.70
2022-09-26T12:31:23.240Z,18.10
2022-09-26T12:34:40.799Z,18.40
2022-09-26T12:37:53.340Z,18.80
2022-09-26T12:41:23.069Z,19.00
2022-09-26T12:44:32.997Z,19.20
2022-09-26T12:47:55.665Z,18.90
2022-09-26T12:51:08.982Z,18.90
2022-09-26T12:54:50.675Z,18.60
2022-09-26T12:58:06.200Z,18.10
2022-09-26T13:01:24.318Z,17.80
2022-09-26T13:05:05.992Z,17.10
2022-09-26T13:08:19.309Z,17.10
2022-09-26T13:11:54.137Z,17.20
2022-09-26T13:15:36.001Z,17.00
2022-09-26T13:18:45.555Z,17.00
2022-09-26T13:21:56.359Z,16.80
2022-09-26T13:25:19.061Z,16.70
2022-09-26T13:28:28.625Z,17.00
2022-09-26T13:31:35.826Z,16.80
2022-09-26T13:34:47.848Z,17.10
2022-09-26T13:38:16.925Z,16.50
2022-09-26T13:41:38.641Z,16.20
2022-09-26T13:45:20.278Z,15.90
2022-09-26T13:48:34.660Z,16.10
2022-09-26T13:51:49.677Z,16.10
2022-09-26T13:54:57.905Z,15.60
2022-09-26T13:58:07.438Z,15.10
2022-09-26T14:01:26.538Z,15.00
2022-09-26T14:04:36.676Z,15.00
2022-09-26T14:07:58.599Z,15.30
2022-09-26T14:11:12.065Z,15.50
2022-09-26T14:14:18.238Z,15.60
2022-09-26T14:17:43.396Z,15.70
2022-09-26T14:21:13.291Z,15.50
2022-09-26T14:24:36.465Z,15.60
2022-09-26T14:27:38.365Z,15.50
2022-09-26T14:30:40.576Z,15.60
2022-09-26T14:33:44.252Z,15.80
2022-09-26T14:36:47.527Z,15.90
2022-09-26T14:40:01.569Z,15.70
2022-09-26T14:43:11.655Z,15.50
2022-09-26T14:46:19.147Z,15.50
2022-09-26T14:49:26.549Z,15.40
2022-09-26T14:52:29.522Z,15.30
2022-09-26T14:55:31.534Z,15.40
2022-09-26T14:58:49.830Z,15.50
2022-09-26T15:01:53.276Z,15.30
2022-09-26T15:05:11.495Z,15.40
2022-09-26T15:08:24.324Z,15.40
2022-09-26T15:11:32.831Z,15.30
2022-09-26T15:14:47.055Z,15.50
2022-09-26T15:17:55.811Z,15.90
2022-09-26T15:21:21.109Z,15.70
2022-09-26T15:24:27.803Z,15.70
2022-09-26T15:27:29.946Z,15.50
2022-09-26T15:30:37.289Z,15.30
2022-09-26T15:33:39.588Z,15.10
2022-09-26T15:36:42.810Z,15.10
2022-09-26T15:39:44.615Z,15.20
2022-09-26T15:43:02.920Z,15.10
2022-09-26T15:46:21.207Z,15.30
2022-09-26T15:49:24.572Z,15.50
2022-09-26T15:52:26.477Z,15.40
2022-09-26T15:55:33.712Z,15.50
2022-09-26T15:58:39.776Z,15.60
