createdAt,value
2022-08-07T00:02:36.475Z,0.70
2022-08-07T00:05:12.169Z,1.50
2022-08-07T00:07:59.687Z,0.60
2022-08-07T00:10:35.413Z,0.60
2022-08-07T00:13:24.100Z,0.60
2022-08-07T00:15:58.786Z,0.70
2022-08-07T00:21:56.329Z,0.70
2022-08-07T00:24:16.346Z,0.70
2022-08-07T00:31:51.346Z,0.50
2022-08-07T00:34:39.104Z,0.50
2022-08-07T00:37:18.176Z,0.70
2022-08-07T00:40:39.752Z,0.70
2022-08-07T00:44:01.111Z,0.50
2022-08-07T00:46:39.707Z,0.60
2022-08-07T00:49:24.757Z,0.70
2022-08-07T00:52:19.916Z,0.80
2022-08-07T00:55:04.682Z,0.80
2022-08-07T00:57:55.744Z,0.70
2022-08-07T01:00:32.060Z,0.80
2022-08-07T01:03:13.075Z,0.80
2022-08-07T01:05:53.658Z,0.80
2022-08-07T01:08:53.576Z,1.00
2022-08-07T01:16:13.745Z,0.80
2022-08-07T01:19:04.277Z,0.70
2022-08-07T01:21:44.523Z,0.80
2022-08-07T01:28:38.719Z,0.80
2022-08-07T01:31:40.887Z,0.80
2022-08-07T01:38:51.989Z,0.70
2022-08-07T01:41:29.273Z,0.80
2022-08-07T01:46:05.352Z,0.80
2022-08-07T01:48:59.818Z,0.80
2022-08-07T01:52:02.656Z,0.70
2022-08-07T01:58:06.195Z,0.70
2022-08-07T02:00:49.960Z,0.80
2022-08-07T02:03:42.897Z,0.80
2022-08-07T02:06:31.851Z,0.60
2022-08-07T02:09:52.344Z,0.80
2022-08-07T02:18:19.201Z,0.70
2022-08-07T02:21:06.368Z,0.90
2022-08-07T02:23:49.340Z,0.70
2022-08-07T02:26:32.617Z,0.80
2022-08-07T02:29:13.910Z,0.60
2022-08-07T02:33:09.059Z,0.80
2022-08-07T02:36:29.815Z,0.60
2022-08-07T02:42:18.118Z,0.70
2022-08-07T02:46:00.364Z,0.70
2022-08-07T02:55:15.315Z,0.50
2022-08-07T02:58:16.810Z,0.70
2022-08-07T03:01:05.821Z,0.80
2022-08-07T03:04:17.146Z,0.60
2022-08-07T03:10:18.389Z,0.70
2022-08-07T03:13:00.763Z,0.70
2022-08-07T03:15:56.261Z,0.70
2022-08-07T03:18:36.270Z,0.80
2022-08-07T03:21:32.838Z,0.70
2022-08-07T03:24:30.516Z,1.00
2022-08-07T03:27:13.693Z,0.60
2022-08-07T03:30:12.907Z,0.80
2022-08-07T03:32:58.599Z,0.80
2022-08-07T03:35:50.188Z,0.70
2022-08-07T03:38:51.322Z,0.70
2022-08-07T03:41:41.744Z,0.80
2022-08-07T03:44:31.842Z,0.70
2022-08-07T03:47:14.743Z,0.80
2022-08-07T03:52:43.556Z,0.60
2022-08-07T04:03:10.006Z,0.60
2022-08-07T04:05:58.808Z,0.90
2022-08-07T04:08:38.556Z,0.80
2022-08-07T04:12:24.393Z,0.80
2022-08-07T04:14:45.978Z,0.90
2022-08-07T04:17:22.690Z,0.70
2022-08-07T04:20:31.967Z,1.10
2022-08-07T04:23:19.382Z,1.10
2022-08-07T04:25:53.347Z,0.80
2022-08-07T04:33:07.243Z,0.80
2022-08-07T04:35:50.246Z,0.70
2022-08-07T04:38:30.935Z,0.80
2022-08-07T04:41:10.294Z,0.90
2022-08-07T04:44:18.958Z,0.90
2022-08-07T04:47:08.143Z,0.80
2022-08-07T04:54:01.716Z,0.80
2022-08-07T04:58:13.926Z,0.80
2022-08-07T04:59:16.900Z,0.70
2022-08-07T05:01:54.347Z,1.00
2022-08-07T05:04:57.505Z,0.90
2022-08-07T05:07:58.681Z,0.60
2022-08-07T05:10:35.281Z,0.80
2022-08-07T05:14:56.532Z,0.70
2022-08-07T05:16:21.168Z,0.70
2022-08-07T05:19:03.677Z,0.80
2022-08-07T05:24:40.393Z,0.70
2022-08-07T05:28:03.103Z,0.70
2022-08-07T05:30:21.145Z,0.60
2022-08-07T05:33:18.073Z,0.60
2022-08-07T05:35:56.938Z,0.90
2022-08-07T05:38:59.923Z,0.70
2022-08-07T05:42:01.879Z,0.70
2022-08-07T05:44:52.821Z,0.70
2022-08-07T05:52:32.545Z,0.70
2022-08-07T05:55:23.138Z,0.60
2022-08-07T05:58:16.435Z,0.70
2022-08-07T06:04:01.411Z,0.70
2022-08-07T06:11:14.766Z,0.70
2022-08-07T06:14:12.211Z,0.70
2022-08-07T06:16:55.939Z,0.40
2022-08-07T06:20:12.872Z,0.70
2022-08-07T06:24:45.813Z,0.90
2022-08-07T06:26:59.373Z,0.60
2022-08-07T06:29:43.240Z,0.60
2022-08-07T06:36:14.549Z,0.60
2022-08-07T06:40:17.252Z,0.60
2022-08-07T06:42:54.035Z,0.60
2022-08-07T06:45:44.791Z,0.60
2022-08-07T06:50:27.553Z,0.70
2022-08-07T06:55:28.226Z,0.70
2022-08-07T06:56:48.607Z,0.90
2022-08-07T07:00:11.758Z,0.80
2022-08-07T07:02:54.445Z,0.70
2022-08-07T07:06:04.027Z,0.70
2022-08-07T07:08:54.741Z,0.60
2022-08-07T07:12:07.724Z,0.80
2022-08-07T07:15:00.890Z,0.70
2022-08-07T07:17:45.375Z,0.60
2022-08-07T07:20:28.097Z,0.70
2022-08-07T07:24:08.348Z,0.90
2022-08-07T07:26:35.062Z,0.70
2022-08-07T07:29:28.522Z,0.80
2022-08-07T07:32:28.052Z,0.80
2022-08-07T07:35:27.862Z,0.60
2022-08-07T07:38:13.920Z,0.60
2022-08-07T07:41:08.830Z,1.00
2022-08-07T07:44:14.382Z,0.80
2022-08-07T07:47:14.163Z,0.70
2022-08-07T07:52:52.253Z,0.80
2022-08-07T07:55:37.601Z,0.90
2022-08-07T07:58:40.258Z,0.80
2022-08-07T08:02:03.731Z,0.60
2022-08-07T08:04:35.495Z,0.70
2022-08-07T08:07:23.488Z,1.30
2022-08-07T08:10:14.773Z,0.70
2022-08-07T08:13:22.299Z,0.60
2022-08-07T08:16:12.729Z,0.90
2022-08-07T08:19:09.669Z,0.80
2022-08-07T08:22:13.854Z,0.80
2022-08-07T08:25:24.756Z,0.70
2022-08-07T08:28:01.862Z,0.70
2022-08-07T08:30:42.869Z,0.70
2022-08-07T08:33:23.630Z,0.70
2022-08-07T08:36:05.143Z,0.80
2022-08-07T08:38:45.310Z,0.80
2022-08-07T08:41:57.329Z,0.80
2022-08-07T08:44:41.152Z,0.80
2022-08-07T08:47:27.451Z,0.80
2022-08-07T08:50:34.743Z,0.80
2022-08-07T08:53:26.064Z,0.90
2022-08-07T08:56:24.400Z,0.90
2022-08-07T08:59:50.277Z,0.90
2022-08-07T09:02:42.274Z,0.70
2022-08-07T09:05:49.806Z,1.00
2022-08-07T09:08:43.671Z,1.20
2022-08-07T09:12:02.815Z,0.90
2022-08-07T09:16:23.252Z,1.10
2022-08-07T09:18:15.802Z,0.90
2022-08-07T09:21:06.517Z,1.00
2022-08-07T09:24:56.111Z,1.40
2022-08-07T09:30:54.895Z,1.30
2022-08-07T09:33:56.896Z,1.20
2022-08-07T09:39:53.610Z,1.10
2022-08-07T09:42:50.409Z,1.00
2022-08-07T09:47:23.903Z,1.10
2022-08-07T09:48:50.212Z,1.30
2022-08-07T09:52:15.901Z,1.20
2022-08-07T09:54:49.045Z,1.00
2022-08-07T09:57:47.113Z,1.40
2022-08-07T10:00:21.471Z,1.10
2022-08-07T10:04:05.498Z,1.40
2022-08-07T10:07:04.712Z,1.40
2022-08-07T10:10:21.387Z,1.10
2022-08-07T10:20:13.015Z,1.10
2022-08-07T10:24:05.505Z,1.30
2022-08-07T10:26:35.042Z,1.20
2022-08-07T10:29:30.663Z,1.30
2022-08-07T10:32:52.428Z,1.30
2022-08-07T10:35:56.028Z,1.30
2022-08-07T10:39:07.436Z,1.30
2022-08-07T10:41:54.752Z,1.30
2022-08-07T10:45:01.357Z,1.40
2022-08-07T10:48:12.916Z,1.20
2022-08-07T10:51:00.876Z,1.30
2022-08-07T10:53:51.736Z,1.20
2022-08-07T10:59:55.961Z,1.50
2022-08-07T11:03:11.309Z,1.40
2022-08-07T11:06:04.777Z,1.30
2022-08-07T11:11:28.510Z,1.30
2022-08-07T11:14:45.906Z,1.20
2022-08-07T11:17:42.844Z,1.50
2022-08-07T11:20:27.143Z,1.20
2022-08-07T11:23:10.059Z,1.30
2022-08-07T11:25:50.984Z,1.30
2022-08-07T11:29:42.033Z,1.90
2022-08-07T11:32:25.703Z,1.30
2022-08-07T11:35:16.637Z,1.30
2022-08-07T11:41:22.309Z,1.20
2022-08-07T11:44:25.503Z,1.20
2022-08-07T11:47:22.528Z,1.00
2022-08-07T11:53:28.864Z,1.00
2022-08-07T12:01:05.085Z,1.00
2022-08-07T12:19:56.721Z,0.90
2022-08-07T12:23:09.178Z,1.10
2022-08-07T12:29:14.411Z,1.00
2022-08-07T12:32:03.824Z,0.90
2022-08-07T12:34:49.646Z,1.10
2022-08-07T12:38:09.784Z,0.90
2022-08-07T12:40:47.654Z,1.00
2022-08-07T12:44:03.525Z,1.10
2022-08-07T12:46:34.441Z,1.00
2022-08-07T12:49:44.729Z,1.10
2022-08-07T12:52:39.791Z,0.90
2022-08-07T12:55:40.854Z,0.90
2022-08-07T12:58:28.213Z,1.00
2022-08-07T13:01:28.218Z,1.10
2022-08-07T13:04:34.631Z,0.90
2022-08-07T13:08:13.772Z,1.00
2022-08-07T13:10:53.972Z,1.00
2022-08-07T13:13:53.861Z,1.20
2022-08-07T13:16:37.167Z,1.10
2022-08-07T13:19:34.852Z,1.20
2022-08-07T13:22:27.509Z,1.10
2022-08-07T13:25:06.052Z,1.20
2022-08-07T13:28:12.864Z,0.90
2022-08-07T13:30:39.965Z,1.20
2022-08-07T13:34:30.855Z,1.00
2022-08-07T13:36:17.673Z,0.90
2022-08-07T13:38:58.336Z,1.00
2022-08-07T13:41:41.611Z,0.90
2022-08-07T13:44:14.155Z,1.20
2022-08-07T13:47:04.833Z,1.10
2022-08-07T13:50:34.376Z,1.00
2022-08-07T13:52:50.566Z,1.10
2022-08-07T13:55:28.416Z,1.00
2022-08-07T13:58:31.669Z,1.10
2022-08-07T14:01:16.271Z,0.80
2022-08-07T14:04:07.893Z,1.00
2022-08-07T14:06:42.249Z,1.10
2022-08-07T14:10:02.274Z,1.00
2022-08-07T14:12:28.196Z,1.00
2022-08-07T14:15:05.574Z,1.10
2022-08-07T14:18:27.366Z,1.30
2022-08-07T14:20:48.712Z,1.30
2022-08-07T14:23:59.551Z,1.20
2022-08-07T14:26:50.358Z,1.20
2022-08-07T14:30:07.539Z,1.20
2022-08-07T14:33:48.381Z,1.10
2022-08-07T14:36:26.112Z,1.50
2022-08-07T14:40:18.148Z,1.10
2022-08-07T14:42:22.617Z,1.30
2022-08-07T14:48:22.346Z,1.40
2022-08-07T14:51:17.136Z,1.20
2022-08-07T14:54:30.918Z,1.20
2022-08-07T15:03:53.668Z,1.30
2022-08-07T15:06:32.669Z,1.20
2022-08-07T15:09:57.659Z,1.60
2022-08-07T15:12:36.657Z,1.40
2022-08-07T15:15:40.424Z,1.30
2022-08-07T15:18:45.314Z,2.20
2022-08-07T15:21:43.989Z,1.40
2022-08-07T15:25:13.620Z,1.20
2022-08-07T15:31:06.941Z,1.10
2022-08-07T15:33:44.326Z,1.20
2022-08-07T15:37:02.543Z,1.20
2022-08-07T15:39:24.505Z,1.20
2022-08-07T15:42:44.791Z,1.30
2022-08-07T15:48:25.900Z,1.10
2022-08-07T15:51:19.261Z,1.30
2022-08-07T15:54:17.535Z,2.20
2022-08-07T16:00:31.696Z,1.40
2022-08-07T16:03:21.876Z,1.40
2022-08-07T16:06:12.391Z,1.20
2022-08-07T16:08:50.193Z,1.10
2022-08-07T16:12:02.533Z,1.40
2022-08-07T16:15:05.665Z,1.30
2022-08-07T16:18:02.588Z,1.30
2022-08-07T16:22:05.019Z,1.40
2022-08-07T16:24:09.234Z,1.30
2022-08-07T16:27:18.353Z,3.60
2022-08-07T16:30:30.249Z,1.80
2022-08-07T16:34:01.436Z,1.60
2022-08-07T16:36:33.042Z,1.20
2022-08-07T16:39:49.483Z,1.10
2022-08-07T16:42:55.054Z,1.30
2022-08-07T16:46:33.663Z,1.10
2022-08-07T16:50:26.584Z,1.30
2022-08-07T16:52:52.109Z,1.40
2022-08-07T16:55:18.004Z,1.20
2022-08-07T16:58:01.596Z,1.20
2022-08-07T17:00:43.278Z,1.10
2022-08-07T17:03:58.246Z,1.10
2022-08-07T17:06:44.602Z,1.10
2022-08-07T17:10:06.503Z,1.40
2022-08-07T17:12:33.757Z,1.20
2022-08-07T17:15:19.806Z,1.10
2022-08-07T17:17:57.140Z,1.30
2022-08-07T17:20:35.834Z,1.40
2022-08-07T17:23:19.429Z,1.50
2022-08-07T17:26:01.020Z,2.00
2022-08-07T17:28:38.282Z,1.20
2022-08-07T17:31:18.925Z,2.50
2022-08-07T17:34:15.257Z,2.30
2022-08-07T17:37:08.880Z,1.70
2022-08-07T17:39:58.834Z,1.90
2022-08-07T17:42:58.457Z,1.20
2022-08-07T17:45:38.217Z,1.40
2022-08-07T17:48:14.647Z,1.60
2022-08-07T17:51:01.757Z,1.20
2022-08-07T17:54:01.293Z,1.30
2022-08-07T17:56:36.489Z,1.20
2022-08-07T17:59:35.394Z,1.10
2022-08-07T18:02:14.695Z,1.60
2022-08-07T18:04:55.512Z,4.50
2022-08-07T18:07:46.448Z,2.40
2022-08-07T18:10:28.590Z,1.60
2022-08-07T18:13:40.893Z,1.40
2022-08-07T18:16:31.099Z,1.10
2022-08-07T18:21:12.803Z,1.10
2022-08-07T18:22:17.063Z,0.90
2022-08-07T18:25:19.378Z,1.10
2022-08-07T18:28:33.105Z,0.90
2022-08-07T18:31:09.234Z,1.10
2022-08-07T18:34:35.826Z,1.00
2022-08-07T18:38:58.722Z,1.20
2022-08-07T18:40:42.874Z,1.50
2022-08-07T18:43:43.321Z,1.30
2022-08-07T18:46:27.352Z,1.30
2022-08-07T18:50:30.926Z,1.20
2022-08-07T18:52:35.072Z,1.10
2022-08-07T18:55:42.408Z,1.10
2022-08-07T18:58:24.566Z,1.20
2022-08-07T19:02:17.633Z,1.00
2022-08-07T19:04:13.666Z,0.90
2022-08-07T19:06:56.348Z,0.80
2022-08-07T19:09:57.828Z,1.00
2022-08-07T19:12:36.237Z,1.10
2022-08-07T19:16:04.410Z,1.00
2022-08-07T19:18:34.545Z,1.40
2022-08-07T19:21:45.146Z,1.90
2022-08-07T19:24:29.995Z,1.00
2022-08-07T19:28:58.354Z,1.10
2022-08-07T19:31:00.216Z,0.90
2022-08-07T19:33:15.590Z,0.90
2022-08-07T19:35:57.693Z,1.10
2022-08-07T19:38:52.577Z,1.00
2022-08-07T19:41:39.287Z,1.10
2022-08-07T19:44:21.675Z,1.00
2022-08-07T19:46:57.685Z,1.90
2022-08-07T19:49:58.323Z,2.50
2022-08-07T19:52:26.308Z,1.50
2022-08-07T19:55:00.044Z,1.10
2022-08-07T19:58:01.397Z,1.30
2022-08-07T20:00:39.895Z,1.40
2022-08-07T20:03:35.487Z,1.10
2022-08-07T20:06:15.502Z,1.20
2022-08-07T20:09:03.073Z,1.10
2022-08-07T20:12:21.957Z,1.00
2022-08-07T20:14:53.527Z,0.90
2022-08-07T20:17:27.710Z,1.00
2022-08-07T20:20:02.563Z,1.00
2022-08-07T20:22:36.290Z,0.90
2022-08-07T20:25:12.624Z,1.00
2022-08-07T20:27:58.424Z,1.00
2022-08-07T20:30:36.652Z,0.80
2022-08-07T20:33:36.952Z,1.10
2022-08-07T20:39:00.283Z,0.90
2022-08-07T20:41:44.441Z,1.00
2022-08-07T20:44:22.376Z,0.80
2022-08-07T20:47:05.932Z,1.00
2022-08-07T20:50:00.834Z,0.90
2022-08-07T20:52:51.646Z,1.20
2022-08-07T20:55:26.767Z,1.10
2022-08-07T20:58:09.035Z,1.00
2022-08-07T21:00:56.632Z,1.00
2022-08-07T21:03:28.506Z,0.90
2022-08-07T21:06:22.382Z,0.80
2022-08-07T21:09:13.727Z,1.20
2022-08-07T21:11:50.997Z,0.90
2022-08-07T21:14:32.633Z,0.90
2022-08-07T21:18:09.629Z,0.90
2022-08-07T21:20:05.584Z,0.80
2022-08-07T21:22:45.148Z,0.90
2022-08-07T21:25:39.281Z,0.90
2022-08-07T21:28:50.354Z,1.00
2022-08-07T21:31:25.413Z,0.80
2022-08-07T21:34:46.187Z,0.90
2022-08-07T21:37:31.465Z,0.90
2022-08-07T21:40:29.002Z,0.90
2022-08-07T21:43:12.874Z,0.90
2022-08-07T21:46:08.429Z,1.00
2022-08-07T21:48:48.118Z,1.00
2022-08-07T21:51:51.885Z,1.00
2022-08-07T21:54:36.042Z,0.80
2022-08-07T21:57:39.452Z,0.80
2022-08-07T22:00:23.127Z,0.80
2022-08-07T22:03:05.870Z,1.00
2022-08-07T22:05:51.479Z,1.00
2022-08-07T22:08:25.182Z,0.80
2022-08-07T22:11:06.104Z,0.80
2022-08-07T22:13:51.849Z,1.00
2022-08-07T22:16:46.128Z,1.00
2022-08-07T22:19:30.078Z,1.00
2022-08-07T22:22:17.626Z,1.00
2022-08-07T22:25:08.326Z,0.90
2022-08-07T22:28:07.373Z,1.00
2022-08-07T22:30:57.678Z,1.00
2022-08-07T22:33:57.101Z,1.10
2022-08-07T22:36:41.537Z,1.20
2022-08-07T22:39:26.573Z,1.10
2022-08-07T22:46:42.487Z,1.10
2022-08-07T22:49:00.850Z,1.40
2022-08-07T22:51:53.809Z,1.40
2022-08-07T22:54:54.836Z,1.00
2022-08-07T22:58:06.397Z,1.10
2022-08-07T23:00:48.497Z,1.30
2022-08-07T23:03:57.950Z,1.00
2022-08-07T23:06:51.438Z,1.00
2022-08-07T23:10:06.206Z,1.00
2022-08-07T23:12:49.761Z,1.10
2022-08-07T23:16:06.128Z,1.10
2022-08-07T23:18:45.783Z,1.00
2022-08-07T23:21:38.494Z,1.00
2022-08-07T23:24:38.644Z,0.80
2022-08-07T23:28:22.372Z,1.10
2022-08-07T23:31:05.794Z,1.00
2022-08-07T23:34:35.023Z,1.10
2022-08-07T23:37:19.051Z,1.00
2022-08-07T23:40:14.306Z,1.20
2022-08-07T23:43:04.787Z,1.00
2022-08-07T23:46:02.658Z,0.80
2022-08-07T23:48:58.567Z,1.10
2022-08-07T23:52:59.747Z,0.90
2022-08-07T23:54:51.915Z,0.80
2022-08-07T23:57:45.790Z,1.10
