createdAt,value
2022-10-05T00:00:24.379Z,88.24
2022-10-05T00:01:24.425Z,88.39
2022-10-05T00:02:24.368Z,88.80
2022-10-05T00:03:24.351Z,88.86
2022-10-05T00:04:24.358Z,88.56
2022-10-05T00:05:24.364Z,88.66
2022-10-05T00:06:24.333Z,88.41
2022-10-05T00:07:24.365Z,89.17
2022-10-05T00:08:24.295Z,88.66
2022-10-05T00:09:24.281Z,89.37
2022-10-05T00:10:24.285Z,89.37
2022-10-05T00:11:24.287Z,89.58
2022-10-05T00:12:24.271Z,89.58
2022-10-05T00:13:24.256Z,89.17
2022-10-05T00:14:24.236Z,89.37
2022-10-05T00:15:24.250Z,89.48
2022-10-05T00:16:24.312Z,89.27
2022-10-05T00:17:24.214Z,89.48
2022-10-05T00:18:24.198Z,89.17
2022-10-05T00:19:24.183Z,89.27
2022-10-05T00:20:24.195Z,89.48
2022-10-05T00:21:24.163Z,89.17
2022-10-05T00:22:24.163Z,88.86
2022-10-05T00:23:24.164Z,89.89
2022-10-05T00:24:24.136Z,89.07
2022-10-05T00:25:24.154Z,88.66
2022-10-05T00:26:24.115Z,88.66
2022-10-05T00:27:24.134Z,88.86
2022-10-05T00:28:24.146Z,88.66
2022-10-05T00:29:24.103Z,89.07
2022-10-05T00:30:24.092Z,88.66
2022-10-05T00:31:24.129Z,88.76
2022-10-05T00:32:24.072Z,88.76
2022-10-05T00:33:24.053Z,89.17
2022-10-05T00:34:24.042Z,88.45
2022-10-05T00:35:24.030Z,88.59
2022-10-05T00:36:24.025Z,88.76
2022-10-05T00:37:24.024Z,88.70
2022-10-05T00:38:24.006Z,88.76
2022-10-05T00:39:23.991Z,88.76
2022-10-05T00:40:23.994Z,88.56
2022-10-05T00:41:23.974Z,88.45
2022-10-05T00:42:23.974Z,88.86
2022-10-05T00:43:23.946Z,88.82
2022-10-05T00:44:23.943Z,88.24
2022-10-05T00:45:23.951Z,87.94
2022-10-05T00:46:23.982Z,87.84
2022-10-05T00:47:23.912Z,87.63
2022-10-05T00:48:23.911Z,87.84
2022-10-05T00:49:23.909Z,87.63
2022-10-05T00:50:23.874Z,87.63
2022-10-05T00:51:23.876Z,88.14
2022-10-05T00:52:23.891Z,88.14
2022-10-05T00:53:23.854Z,88.04
2022-10-05T00:54:23.855Z,88.35
2022-10-05T00:55:23.835Z,88.76
2022-10-05T00:56:23.826Z,88.66
2022-10-05T00:57:23.839Z,88.66
2022-10-05T00:58:23.806Z,88.96
2022-10-05T00:59:23.784Z,88.96
2022-10-05T01:00:24.796Z,89.07
2022-10-05T01:01:23.846Z,88.76
2022-10-05T01:02:23.849Z,88.66
2022-10-05T01:03:23.755Z,88.86
2022-10-05T01:04:23.742Z,88.56
2022-10-05T01:05:23.733Z,88.76
2022-10-05T01:06:23.737Z,88.45
2022-10-05T01:07:23.739Z,88.24
2022-10-05T01:08:24.701Z,88.35
2022-10-05T01:09:23.712Z,88.14
2022-10-05T01:10:23.693Z,88.08
2022-10-05T01:11:23.679Z,87.88
2022-10-05T01:12:23.688Z,88.08
2022-10-05T01:13:23.689Z,88.29
2022-10-05T01:14:23.660Z,88.08
2022-10-05T01:15:23.643Z,88.02
2022-10-05T01:16:23.683Z,88.74
2022-10-05T01:17:23.619Z,89.01
2022-10-05T01:18:23.628Z,88.53
2022-10-05T01:19:23.613Z,88.64
2022-10-05T01:20:23.605Z,88.74
2022-10-05T01:21:23.581Z,88.84
2022-10-05T01:22:23.573Z,89.76
2022-10-05T01:23:23.562Z,89.25
2022-10-05T01:24:23.562Z,89.70
2022-10-05T01:25:23.544Z,89.66
2022-10-05T01:26:23.554Z,89.36
2022-10-05T01:27:23.523Z,89.40
2022-10-05T01:28:23.692Z,89.29
2022-10-05T01:29:23.520Z,89.50
2022-10-05T01:30:23.490Z,89.81
2022-10-05T01:31:23.568Z,89.40
2022-10-05T01:32:23.503Z,89.25
2022-10-05T01:33:23.475Z,89.81
2022-10-05T01:34:23.450Z,89.36
2022-10-05T01:35:23.433Z,89.46
2022-10-05T01:36:23.452Z,89.36
2022-10-05T01:37:23.418Z,89.46
2022-10-05T01:38:23.414Z,89.56
2022-10-05T01:39:23.402Z,89.09
2022-10-05T01:40:23.387Z,89.25
2022-10-05T01:41:23.396Z,89.04
2022-10-05T01:42:23.395Z,88.78
2022-10-05T01:43:23.361Z,89.19
2022-10-05T01:44:23.348Z,89.04
2022-10-05T01:45:23.343Z,88.89
2022-10-05T01:46:23.374Z,89.04
2022-10-05T01:47:23.393Z,89.19
2022-10-05T01:48:23.312Z,88.53
2022-10-05T01:49:23.307Z,89.04
2022-10-05T01:50:23.288Z,88.33
2022-10-05T01:51:23.277Z,88.12
2022-10-05T01:52:23.294Z,87.61
2022-10-05T01:53:23.262Z,87.61
2022-10-05T01:54:23.248Z,87.65
2022-10-05T01:55:23.235Z,87.75
2022-10-05T01:56:23.233Z,87.55
2022-10-05T01:57:23.220Z,87.75
2022-10-05T01:58:23.240Z,87.75
2022-10-05T01:59:23.203Z,87.75
2022-10-05T02:00:23.192Z,87.85
2022-10-05T02:01:23.243Z,87.85
2022-10-05T02:02:23.230Z,87.75
2022-10-05T02:03:23.185Z,87.79
2022-10-05T02:04:43.582Z,87.65
2022-10-05T02:05:25.145Z,87.75
2022-10-05T02:06:23.145Z,88.06
2022-10-05T02:07:23.118Z,87.96
2022-10-05T02:08:23.116Z,87.65
2022-10-05T02:09:23.123Z,87.69
2022-10-05T02:10:23.089Z,87.59
2022-10-05T02:11:23.086Z,88.00
2022-10-05T02:12:23.073Z,87.94
2022-10-05T02:13:23.061Z,87.79
2022-10-05T02:14:23.071Z,87.69
2022-10-05T02:15:23.050Z,87.84
2022-10-05T02:16:23.103Z,88.14
2022-10-05T02:17:23.030Z,88.56
2022-10-05T02:18:23.038Z,88.56
2022-10-05T02:19:23.009Z,89.38
2022-10-05T02:20:23.013Z,90.41
2022-10-05T02:21:22.980Z,90.86
2022-10-05T02:22:54.887Z,91.33
2022-10-05T02:23:22.976Z,91.53
2022-10-05T02:24:22.955Z,92.05
2022-10-05T02:25:22.945Z,92.25
2022-10-05T02:26:22.938Z,92.25
2022-10-05T02:27:22.934Z,92.16
2022-10-05T02:28:22.975Z,91.80
2022-10-05T02:29:22.906Z,91.44
2022-10-05T02:30:22.895Z,91.19
2022-10-05T02:31:22.952Z,90.57
2022-10-05T02:32:22.880Z,90.88
2022-10-05T02:33:22.883Z,90.41
2022-10-05T02:34:22.851Z,89.75
2022-10-05T02:35:22.839Z,90.16
2022-10-05T02:36:22.837Z,89.23
2022-10-05T02:37:22.829Z,89.17
2022-10-05T02:38:22.833Z,89.89
2022-10-05T02:39:22.813Z,89.44
2022-10-05T02:40:22.809Z,89.48
2022-10-05T02:41:22.801Z,89.38
2022-10-05T02:42:22.790Z,89.07
2022-10-05T02:43:22.765Z,89.64
2022-10-05T02:44:22.778Z,89.58
2022-10-05T02:45:22.747Z,89.17
2022-10-05T02:46:22.803Z,88.66
2022-10-05T02:47:22.743Z,88.96
2022-10-05T02:48:22.715Z,89.07
2022-10-05T02:49:22.705Z,89.22
2022-10-05T02:50:22.689Z,88.96
2022-10-05T02:51:22.698Z,89.07
2022-10-05T02:52:22.684Z,88.45
2022-10-05T02:53:22.688Z,88.35
2022-10-05T02:54:22.650Z,88.66
2022-10-05T02:55:22.640Z,89.07
2022-10-05T02:56:22.640Z,88.56
2022-10-05T02:57:22.661Z,88.56
2022-10-05T02:58:22.609Z,88.04
2022-10-05T02:59:22.592Z,88.66
2022-10-05T03:00:22.601Z,89.11
2022-10-05T03:01:22.666Z,88.86
2022-10-05T03:02:22.685Z,88.86
2022-10-05T03:03:22.561Z,89.52
2022-10-05T03:04:22.553Z,89.42
2022-10-05T03:05:22.543Z,89.48
2022-10-05T03:06:22.536Z,90.14
2022-10-05T03:07:22.536Z,90.34
2022-10-05T03:08:22.517Z,89.52
2022-10-05T03:09:22.527Z,89.38
2022-10-05T03:10:22.489Z,89.62
2022-10-05T03:11:22.491Z,90.03
2022-10-05T03:12:22.492Z,90.20
2022-10-05T03:13:22.456Z,90.41
2022-10-05T03:14:22.451Z,90.24
2022-10-05T03:15:22.471Z,90.24
2022-10-05T03:16:22.481Z,90.45
2022-10-05T03:17:22.408Z,90.55
2022-10-05T03:18:26.285Z,90.59
2022-10-05T03:19:23.401Z,91.00
2022-10-05T03:20:22.404Z,90.86
2022-10-05T03:21:22.379Z,90.69
2022-10-05T03:22:22.365Z,90.59
2022-10-05T03:23:22.356Z,91.21
2022-10-05T03:24:22.350Z,91.52
2022-10-05T03:25:22.341Z,91.52
2022-10-05T03:26:22.337Z,91.62
2022-10-05T03:27:22.318Z,91.97
2022-10-05T03:28:22.343Z,91.93
2022-10-05T03:29:22.300Z,91.93
2022-10-05T03:30:22.283Z,91.31
2022-10-05T03:31:22.338Z,91.42
2022-10-05T03:32:22.263Z,91.21
2022-10-05T03:33:22.255Z,91.21
2022-10-05T03:34:22.239Z,91.31
2022-10-05T03:35:22.263Z,91.52
2022-10-05T03:36:22.213Z,91.31
2022-10-05T03:37:22.218Z,91.62
2022-10-05T03:38:22.208Z,91.72
2022-10-05T03:39:22.195Z,92.03
2022-10-05T03:40:22.200Z,91.62
2022-10-05T03:41:22.176Z,91.31
2022-10-05T03:42:22.163Z,91.52
2022-10-05T03:43:22.157Z,91.11
2022-10-05T03:44:22.149Z,91.21
2022-10-05T03:45:22.130Z,91.42
2022-10-05T03:46:22.194Z,91.21
2022-10-05T03:47:22.109Z,91.00
2022-10-05T03:48:22.116Z,91.00
2022-10-05T03:49:22.088Z,90.59
2022-10-05T03:50:22.101Z,90.08
2022-10-05T03:51:22.069Z,90.39
2022-10-05T03:52:22.076Z,90.12
2022-10-05T03:53:22.056Z,90.49
2022-10-05T03:54:22.040Z,90.08
2022-10-05T03:55:22.038Z,90.18
2022-10-05T03:56:22.022Z,89.40
2022-10-05T03:57:22.043Z,89.50
2022-10-05T03:58:21.993Z,90.22
2022-10-05T03:59:21.984Z,90.12
2022-10-05T04:00:21.979Z,90.73
2022-10-05T04:01:22.035Z,91.30
2022-10-05T04:02:22.011Z,91.40
2022-10-05T04:03:21.949Z,91.19
2022-10-05T04:04:21.937Z,91.40
2022-10-05T04:05:21.948Z,91.81
2022-10-05T04:06:21.911Z,92.22
2022-10-05T04:07:21.905Z,92.06
2022-10-05T04:08:21.891Z,91.91
2022-10-05T04:09:21.883Z,92.02
2022-10-05T04:10:21.893Z,91.91
2022-10-05T04:11:21.874Z,91.71
2022-10-05T04:12:21.915Z,91.75
2022-10-05T04:13:21.843Z,91.91
2022-10-05T04:14:21.825Z,91.60
2022-10-05T04:15:21.819Z,91.09
2022-10-05T04:16:21.860Z,91.19
2022-10-05T04:17:21.820Z,91.19
2022-10-05T04:18:21.789Z,91.44
2022-10-05T04:19:21.777Z,91.34
2022-10-05T04:20:21.782Z,91.64
2022-10-05T04:21:23.941Z,91.64
2022-10-05T04:22:22.752Z,91.64
2022-10-05T04:23:21.744Z,91.75
2022-10-05T04:24:21.724Z,91.50
2022-10-05T04:25:21.722Z,91.60
2022-10-05T04:26:21.720Z,91.30
2022-10-05T04:27:21.701Z,91.30
2022-10-05T04:28:21.728Z,91.13
2022-10-05T04:29:21.676Z,91.30
2022-10-05T04:30:21.671Z,91.30
2022-10-05T04:31:21.702Z,90.88
2022-10-05T04:32:21.635Z,91.24
2022-10-05T04:33:21.643Z,90.72
2022-10-05T04:34:21.643Z,90.57
2022-10-05T04:35:21.613Z,90.72
2022-10-05T04:36:21.645Z,91.44
2022-10-05T04:37:21.608Z,91.24
2022-10-05T04:38:21.585Z,90.78
2022-10-05T04:39:21.581Z,90.92
2022-10-05T04:40:21.568Z,90.72
2022-10-05T04:41:21.576Z,91.13
2022-10-05T04:42:21.545Z,91.34
2022-10-05T04:43:21.540Z,91.85
2022-10-05T04:44:21.531Z,91.44
2022-10-05T04:45:21.521Z,91.44
2022-10-05T04:46:21.569Z,90.72
2022-10-05T04:47:21.511Z,91.44
2022-10-05T04:48:21.504Z,91.64
2022-10-05T04:49:21.464Z,91.03
2022-10-05T04:50:21.477Z,90.82
2022-10-05T04:51:21.468Z,91.13
2022-10-05T04:52:21.448Z,91.34
2022-10-05T04:53:21.457Z,91.24
2022-10-05T04:54:21.443Z,90.82
2022-10-05T04:55:21.414Z,89.89
2022-10-05T04:56:21.412Z,90.20
2022-10-05T04:57:21.399Z,91.03
2022-10-05T04:58:21.412Z,90.41
2022-10-05T04:59:21.403Z,90.20
2022-10-05T05:00:21.371Z,90.41
2022-10-05T05:01:21.396Z,90.66
2022-10-05T05:02:21.374Z,90.41
2022-10-05T05:03:21.382Z,90.51
2022-10-05T05:04:21.332Z,90.35
2022-10-05T05:05:21.327Z,90.35
2022-10-05T05:06:21.313Z,90.61
2022-10-05T05:07:21.328Z,90.45
2022-10-05T05:08:21.286Z,91.13
2022-10-05T05:09:21.284Z,90.51
2022-10-05T05:10:21.268Z,90.35
2022-10-05T05:11:24.529Z,90.10
2022-10-05T05:12:22.313Z,90.20
2022-10-05T05:13:21.243Z,89.89
2022-10-05T05:14:21.243Z,90.10
2022-10-05T05:15:21.268Z,89.79
2022-10-05T05:16:21.304Z,89.69
2022-10-05T05:17:21.200Z,89.69
2022-10-05T05:18:21.217Z,89.79
2022-10-05T05:19:21.192Z,89.69
2022-10-05T05:20:21.176Z,89.48
2022-10-05T05:21:21.159Z,90.20
2022-10-05T05:22:21.141Z,89.28
2022-10-05T05:23:21.154Z,89.07
2022-10-05T05:24:21.131Z,89.69
2022-10-05T05:25:21.117Z,90.00
2022-10-05T05:26:21.117Z,89.58
2022-10-05T05:27:21.091Z,90.00
2022-10-05T05:28:21.160Z,90.25
2022-10-05T05:29:21.081Z,90.25
2022-10-05T05:30:21.065Z,90.76
2022-10-05T05:31:21.315Z,91.52
2022-10-05T05:32:21.051Z,91.58
2022-10-05T05:33:21.059Z,91.83
2022-10-05T05:34:21.043Z,92.25
2022-10-05T05:35:21.023Z,92.76
2022-10-05T05:36:23.432Z,92.97
2022-10-05T05:37:21.990Z,94.15
2022-10-05T05:38:21.036Z,94.10
2022-10-05T05:39:20.974Z,94.31
2022-10-05T05:40:20.967Z,94.82
2022-10-05T05:41:20.948Z,94.72
2022-10-05T05:42:20.952Z,94.10
2022-10-05T05:43:20.936Z,93.69
2022-10-05T05:44:20.941Z,93.59
2022-10-05T05:45:20.922Z,94.31
2022-10-05T05:46:21.511Z,94.42
2022-10-05T05:47:20.967Z,94.31
2022-10-05T05:48:20.897Z,94.37
2022-10-05T05:49:20.894Z,94.93
2022-10-05T05:50:20.864Z,95.24
2022-10-05T05:51:20.872Z,94.78
2022-10-05T05:52:20.852Z,94.52
2022-10-05T05:53:20.871Z,94.31
2022-10-05T05:54:20.826Z,94.62
2022-10-05T05:55:20.875Z,94.52
2022-10-05T05:56:20.839Z,95.03
2022-10-05T05:57:20.803Z,94.52
2022-10-05T05:58:20.787Z,95.34
2022-10-05T05:59:20.776Z,95.34
2022-10-05T06:00:20.765Z,95.34
2022-10-05T06:01:32.734Z,95.55
2022-10-05T06:02:21.849Z,95.20
2022-10-05T06:03:20.872Z,94.99
2022-10-05T06:04:20.727Z,94.99
2022-10-05T06:05:20.712Z,94.23
2022-10-05T06:06:20.707Z,94.37
2022-10-05T06:07:20.721Z,93.91
2022-10-05T06:08:20.692Z,93.91
2022-10-05T06:09:20.676Z,93.60
2022-10-05T06:10:20.670Z,93.81
2022-10-05T06:11:20.676Z,93.66
2022-10-05T06:12:20.644Z,93.35
2022-10-05T06:13:20.631Z,93.11
2022-10-05T06:14:20.612Z,92.38
2022-10-05T06:15:20.612Z,91.42
2022-10-05T06:16:20.675Z,91.31
2022-10-05T06:17:20.593Z,90.69
2022-10-05T06:18:20.589Z,90.59
2022-10-05T06:19:20.591Z,90.39
2022-10-05T06:20:20.557Z,89.52
2022-10-05T06:21:20.575Z,89.28
2022-10-05T06:22:20.562Z,88.51
2022-10-05T06:23:20.533Z,86.65
2022-10-05T06:24:20.541Z,85.38
2022-10-05T06:25:20.515Z,84.00
2022-10-05T06:26:20.504Z,83.10
2022-10-05T06:27:20.493Z,81.45
2022-10-05T06:28:20.536Z,79.74
2022-10-05T06:29:21.503Z,78.75
2022-10-05T06:30:20.468Z,76.90
2022-10-05T06:31:20.514Z,74.69
2022-10-05T06:32:20.462Z,73.33
2022-10-05T06:33:20.445Z,71.56
2022-10-05T06:34:20.467Z,70.82
2022-10-05T06:35:20.425Z,69.63
2022-10-05T06:36:20.418Z,70.45
2022-10-05T06:37:20.398Z,69.93
2022-10-05T06:38:20.392Z,69.90
2022-10-05T06:39:20.388Z,70.28
2022-10-05T06:40:20.412Z,69.23
2022-10-05T06:41:20.367Z,71.39
2022-10-05T06:42:20.356Z,72.65
2022-10-05T06:43:20.338Z,75.07
2022-10-05T06:44:20.333Z,75.65
2022-10-05T06:45:20.353Z,77.86
2022-10-05T06:46:20.375Z,79.13
2022-10-05T06:47:20.327Z,79.27
2022-10-05T06:48:20.295Z,80.88
2022-10-05T06:49:20.286Z,82.65
2022-10-05T06:50:20.272Z,83.88
2022-10-05T06:51:20.272Z,85.05
2022-10-05T06:52:20.241Z,85.77
2022-10-05T06:53:20.235Z,86.90
2022-10-05T06:54:20.233Z,86.75
2022-10-05T06:55:20.247Z,87.61
2022-10-05T06:56:20.209Z,88.90
2022-10-05T06:57:20.198Z,88.70
2022-10-05T06:58:20.191Z,87.67
2022-10-05T06:59:20.200Z,85.87
2022-10-05T07:00:20.181Z,86.90
2022-10-05T07:01:20.220Z,88.57
2022-10-05T07:02:20.201Z,89.25
2022-10-05T07:03:20.133Z,89.70
2022-10-05T07:04:20.152Z,89.87
2022-10-05T07:05:20.130Z,90.34
2022-10-05T07:06:20.117Z,89.42
2022-10-05T07:07:20.155Z,89.62
2022-10-05T07:08:20.095Z,87.98
2022-10-05T07:09:20.076Z,86.75
2022-10-05T07:10:20.075Z,87.06
2022-10-05T07:11:20.059Z,87.77
2022-10-05T07:12:20.084Z,87.47
2022-10-05T07:13:20.066Z,87.67
2022-10-05T07:14:20.052Z,87.98
2022-10-05T07:15:20.025Z,88.29
2022-10-05T07:16:20.063Z,88.59
2022-10-05T07:17:20.003Z,89.92
2022-10-05T07:18:20.046Z,89.72
2022-10-05T07:19:19.971Z,89.42
2022-10-05T07:20:19.964Z,89.15
2022-10-05T07:21:19.964Z,89.62
2022-10-05T07:22:19.956Z,89.17
2022-10-05T07:23:19.955Z,88.14
2022-10-05T07:24:19.941Z,88.31
2022-10-05T07:25:19.923Z,87.84
2022-10-05T07:26:19.900Z,87.43
2022-10-05T07:27:19.897Z,87.53
2022-10-05T07:28:19.943Z,87.29
2022-10-05T07:29:19.892Z,87.49
2022-10-05T07:30:19.872Z,86.53
2022-10-05T07:31:19.910Z,85.57
2022-10-05T07:32:19.852Z,85.06
2022-10-05T07:33:19.855Z,83.85
2022-10-05T07:34:19.847Z,82.78
2022-10-05T07:35:19.824Z,79.13
2022-10-05T07:36:19.830Z,77.73
2022-10-05T07:37:19.810Z,75.93
2022-10-05T07:38:19.854Z,74.24
2022-10-05T07:39:20.269Z,73.57
2022-10-05T07:40:19.783Z,74.27
2022-10-05T07:41:19.791Z,74.92
2022-10-05T07:42:19.755Z,77.56
2022-10-05T07:43:19.738Z,79.33
2022-10-05T07:44:19.733Z,80.29
2022-10-05T07:45:19.720Z,80.99
2022-10-05T07:46:19.782Z,80.65
2022-10-05T07:47:19.704Z,80.79
2022-10-05T07:48:19.724Z,81.40
2022-10-05T07:49:19.688Z,82.21
2022-10-05T07:50:19.679Z,82.35
2022-10-05T07:51:19.657Z,82.66
2022-10-05T07:52:19.635Z,83.11
2022-10-05T07:53:20.656Z,83.21
2022-10-05T07:54:19.632Z,83.51
2022-10-05T07:55:19.616Z,84.03
2022-10-05T07:56:19.616Z,83.56
2022-10-05T07:57:19.588Z,84.47
2022-10-05T07:58:19.602Z,85.39
2022-10-05T07:59:19.588Z,85.49
2022-10-05T08:00:19.563Z,85.66
2022-10-05T08:01:19.547Z,85.49
2022-10-05T08:02:19.686Z,86.68
2022-10-05T08:03:19.625Z,86.68
2022-10-05T08:04:19.521Z,86.57
2022-10-05T08:05:19.509Z,86.41
2022-10-05T08:06:19.491Z,86.68
2022-10-05T08:07:19.568Z,85.96
2022-10-05T08:08:20.427Z,86.53
2022-10-05T08:09:19.469Z,86.33
2022-10-05T08:10:19.482Z,86.29
2022-10-05T08:11:19.432Z,85.06
2022-10-05T08:12:19.438Z,85.33
2022-10-05T08:13:19.426Z,85.09
2022-10-05T08:14:19.431Z,84.07
2022-10-05T08:15:19.403Z,84.88
2022-10-05T08:16:19.458Z,84.99
2022-10-05T08:17:24.001Z,84.88
2022-10-05T08:18:20.378Z,85.19
2022-10-05T08:19:19.371Z,85.19
2022-10-05T08:20:19.373Z,86.31
2022-10-05T08:21:19.341Z,86.10
2022-10-05T08:22:19.331Z,85.90
2022-10-05T08:23:51.330Z,86.41
2022-10-05T08:24:19.323Z,86.21
2022-10-05T08:25:19.299Z,86.41
2022-10-05T08:26:19.299Z,86.51
2022-10-05T08:27:19.281Z,86.21
2022-10-05T08:28:19.367Z,86.21
2022-10-05T08:29:19.274Z,86.51
2022-10-05T08:30:19.270Z,86.82
2022-10-05T08:31:19.282Z,87.23
2022-10-05T08:32:19.245Z,87.26
2022-10-05T08:33:19.249Z,87.57
2022-10-05T08:34:19.243Z,87.77
2022-10-05T08:35:19.199Z,87.87
2022-10-05T08:36:19.209Z,87.77
2022-10-05T08:37:19.182Z,87.67
2022-10-05T08:38:19.178Z,87.77
2022-10-05T08:39:19.182Z,88.08
2022-10-05T08:40:19.156Z,87.77
2022-10-05T08:41:19.146Z,88.18
2022-10-05T08:42:19.130Z,88.34
2022-10-05T08:43:19.132Z,88.24
2022-10-05T08:44:19.127Z,87.93
2022-10-05T08:45:19.097Z,87.43
2022-10-05T08:46:19.129Z,87.38
2022-10-05T08:47:19.103Z,87.08
2022-10-05T08:48:19.080Z,86.98
2022-10-05T08:49:19.053Z,86.92
2022-10-05T08:50:19.135Z,87.63
2022-10-05T08:51:19.039Z,87.84
2022-10-05T08:52:19.056Z,87.63
2022-10-05T08:53:19.017Z,87.84
2022-10-05T08:54:19.007Z,88.20
2022-10-05T08:55:19.007Z,87.49
2022-10-05T08:56:20.899Z,87.99
2022-10-05T08:57:20.003Z,87.08
2022-10-05T08:58:18.971Z,87.29
2022-10-05T08:59:18.958Z,86.94
2022-10-05T09:00:19.034Z,86.83
2022-10-05T09:01:18.996Z,86.69
2022-10-05T09:02:18.973Z,86.19
2022-10-05T09:03:18.952Z,86.83
2022-10-05T09:04:18.914Z,86.43
2022-10-05T09:05:18.911Z,86.29
2022-10-05T09:06:18.896Z,85.88
2022-10-05T09:07:18.879Z,85.58
2022-10-05T09:08:18.892Z,86.19
2022-10-05T09:09:18.875Z,85.98
2022-10-05T09:10:18.971Z,85.74
2022-10-05T09:11:18.840Z,84.93
2022-10-05T09:12:18.826Z,84.93
2022-10-05T09:13:18.816Z,84.78
2022-10-05T09:14:18.801Z,84.48
2022-10-05T09:15:25.779Z,84.48
2022-10-05T09:16:19.855Z,83.06
2022-10-05T09:17:18.788Z,84.18
2022-10-05T09:18:18.777Z,83.57
2022-10-05T09:19:18.756Z,83.37
2022-10-05T09:20:18.776Z,83.63
2022-10-05T09:21:18.763Z,83.43
2022-10-05T09:22:18.733Z,82.92
2022-10-05T09:23:18.713Z,82.92
2022-10-05T09:24:18.703Z,83.29
2022-10-05T09:25:18.690Z,82.58
2022-10-05T09:26:18.746Z,82.75
2022-10-05T09:27:18.685Z,81.32
2022-10-05T09:28:18.714Z,81.52
2022-10-05T09:29:18.655Z,80.62
2022-10-05T09:30:18.728Z,81.02
2022-10-05T09:31:18.730Z,81.52
2022-10-05T09:32:18.627Z,80.52
2022-10-05T09:33:18.614Z,80.11
2022-10-05T09:34:18.608Z,80.18
2022-10-05T09:35:18.627Z,79.77
2022-10-05T09:36:18.581Z,79.77
2022-10-05T09:37:18.590Z,80.07
2022-10-05T09:38:18.555Z,80.04
2022-10-05T09:39:18.559Z,78.28
2022-10-05T09:40:18.571Z,78.64
2022-10-05T09:41:18.528Z,77.53
2022-10-05T09:42:18.540Z,77.60
2022-10-05T09:43:18.515Z,77.19
2022-10-05T09:44:18.501Z,76.99
2022-10-05T09:45:21.371Z,75.48
2022-10-05T09:46:19.547Z,76.28
2022-10-05T09:47:18.485Z,76.39
2022-10-05T09:48:18.485Z,75.88
2022-10-05T09:49:18.461Z,77.39
2022-10-05T09:50:18.580Z,75.61
2022-10-05T09:51:18.434Z,77.23
2022-10-05T09:52:19.219Z,76.72
2022-10-05T09:53:19.413Z,75.92
2022-10-05T09:54:18.414Z,76.69
2022-10-05T09:55:18.423Z,75.78
2022-10-05T09:56:18.440Z,75.88
2022-10-05T09:57:18.379Z,75.88
2022-10-05T09:58:18.362Z,74.66
2022-10-05T09:59:18.359Z,74.26
2022-10-05T10:00:18.400Z,75.84
2022-10-05T10:01:32.478Z,74.63
2022-10-05T10:02:19.453Z,74.53
2022-10-05T10:03:18.418Z,73.82
2022-10-05T10:04:18.307Z,74.33
2022-10-05T10:05:18.285Z,74.63
2022-10-05T10:06:18.315Z,74.19
2022-10-05T10:07:18.269Z,73.79
2022-10-05T10:08:18.321Z,73.69
2022-10-05T10:09:18.260Z,74.09
2022-10-05T10:10:18.251Z,74.60
2022-10-05T10:11:18.225Z,73.93
2022-10-05T10:12:18.241Z,73.93
2022-10-05T10:13:18.227Z,74.22
2022-10-05T10:14:18.207Z,74.19
2022-10-05T10:15:18.177Z,74.63
2022-10-05T10:16:18.225Z,74.93
2022-10-05T10:17:18.182Z,74.73
2022-10-05T10:18:18.160Z,74.13
2022-10-05T10:19:18.145Z,74.22
2022-10-05T10:20:18.259Z,74.43
2022-10-05T10:21:18.139Z,74.33
2022-10-05T10:22:18.121Z,75.37
2022-10-05T10:23:18.132Z,75.44
2022-10-05T10:24:18.112Z,75.13
2022-10-05T10:25:18.092Z,75.64
2022-10-05T10:26:18.093Z,74.53
2022-10-05T10:27:18.084Z,75.34
2022-10-05T10:28:18.137Z,74.84
2022-10-05T10:29:19.082Z,74.40
2022-10-05T10:30:18.041Z,75.24
2022-10-05T10:31:18.114Z,75.84
2022-10-05T10:32:18.020Z,74.22
2022-10-05T10:33:18.032Z,76.15
2022-10-05T10:34:18.000Z,75.31
2022-10-05T10:35:18.083Z,75.31
2022-10-05T10:36:17.987Z,76.01
2022-10-05T10:37:17.991Z,74.56
2022-10-05T10:38:17.971Z,73.75
2022-10-05T10:39:17.948Z,74.66
2022-10-05T10:40:17.939Z,73.72
2022-10-05T10:41:17.942Z,73.62
2022-10-05T10:42:20.467Z,71.87
2022-10-05T10:43:17.904Z,73.11
2022-10-05T10:44:17.902Z,73.38
2022-10-05T10:45:17.898Z,71.84
2022-10-05T10:46:17.957Z,71.84
2022-10-05T10:47:17.896Z,71.50
2022-10-05T10:48:17.857Z,70.79
2022-10-05T10:49:17.875Z,72.41
2022-10-05T10:50:17.861Z,71.40
2022-10-05T10:51:17.887Z,71.10
2022-10-05T10:52:17.822Z,70.59
2022-10-05T10:53:17.843Z,71.60
2022-10-05T10:54:17.808Z,71.50
2022-10-05T10:55:17.802Z,71.00
2022-10-05T10:56:17.776Z,70.66
2022-10-05T10:57:17.770Z,70.56
2022-10-05T10:58:17.821Z,70.46
2022-10-05T10:59:17.749Z,71.67
2022-10-05T11:00:17.732Z,70.56
2022-10-05T11:01:17.784Z,70.09
2022-10-05T11:02:17.784Z,70.70
2022-10-05T11:03:17.790Z,70.90
2022-10-05T11:04:17.716Z,71.40
2022-10-05T11:05:17.689Z,70.46
2022-10-05T11:06:17.678Z,70.50
2022-10-05T11:07:17.677Z,71.36
2022-10-05T11:08:17.662Z,70.76
2022-10-05T11:09:17.657Z,70.43
2022-10-05T11:10:17.643Z,70.03
2022-10-05T11:11:17.629Z,70.26
2022-10-05T11:12:17.617Z,70.76
2022-10-05T11:13:17.626Z,71.36
2022-10-05T11:14:17.583Z,70.53
2022-10-05T11:15:17.581Z,69.38
2022-10-05T11:16:19.565Z,69.35
2022-10-05T11:17:17.579Z,69.85
2022-10-05T11:18:17.605Z,67.85
2022-10-05T11:19:17.543Z,69.32
2022-10-05T11:20:17.539Z,68.32
2022-10-05T11:21:17.531Z,67.98
2022-10-05T11:22:17.531Z,68.08
2022-10-05T11:23:17.604Z,67.28
2022-10-05T11:24:17.534Z,67.28
2022-10-05T11:25:17.487Z,66.81
2022-10-05T11:26:17.482Z,67.11
2022-10-05T11:27:17.495Z,66.78
2022-10-05T11:28:17.493Z,67.51
2022-10-05T11:29:17.464Z,67.31
2022-10-05T11:30:17.457Z,66.81
2022-10-05T11:31:17.473Z,67.41
2022-10-05T11:32:17.431Z,67.41
2022-10-05T11:33:17.481Z,67.08
2022-10-05T11:34:17.409Z,66.71
2022-10-05T11:35:17.406Z,66.81
2022-10-05T11:36:17.382Z,66.71
2022-10-05T11:37:17.383Z,67.11
2022-10-05T11:38:17.381Z,68.21
2022-10-05T11:39:17.370Z,66.91
2022-10-05T11:40:17.344Z,67.41
2022-10-05T11:41:17.355Z,67.11
2022-10-05T11:42:17.329Z,67.41
2022-10-05T11:43:17.315Z,67.21
2022-10-05T11:44:17.309Z,66.84
2022-10-05T11:45:17.302Z,67.24
2022-10-05T11:46:17.335Z,67.31
2022-10-05T11:47:17.285Z,67.21
2022-10-05T11:48:17.265Z,67.31
2022-10-05T11:49:17.267Z,67.21
2022-10-05T11:50:17.237Z,65.80
2022-10-05T11:51:17.239Z,66.81
2022-10-05T11:52:17.236Z,66.71
2022-10-05T11:53:18.211Z,66.71
2022-10-05T11:54:17.223Z,66.71
2022-10-05T11:55:17.189Z,66.71
2022-10-05T11:56:18.207Z,66.71
2022-10-05T11:57:17.170Z,66.88
2022-10-05T11:58:17.164Z,67.08
2022-10-05T11:59:17.173Z,67.18
2022-10-05T12:00:17.130Z,66.14
2022-10-05T12:01:17.119Z,65.54
2022-10-05T12:02:17.136Z,65.64
2022-10-05T12:03:17.237Z,65.84
2022-10-05T12:04:17.163Z,65.14
2022-10-05T12:05:17.080Z,64.67
2022-10-05T12:06:17.073Z,64.97
2022-10-05T12:07:17.096Z,65.30
2022-10-05T12:08:17.059Z,65.47
2022-10-05T12:09:17.060Z,65.47
2022-10-05T12:10:17.047Z,65.47
2022-10-05T12:11:17.046Z,65.84
2022-10-05T12:12:17.035Z,65.04
2022-10-05T12:13:17.007Z,65.24
2022-10-05T12:14:17.005Z,64.87
2022-10-05T12:15:16.985Z,64.77
2022-10-05T12:16:16.987Z,65.77
2022-10-05T12:17:16.976Z,65.44
2022-10-05T12:18:16.973Z,65.74
2022-10-05T12:19:16.932Z,65.64
2022-10-05T12:20:16.928Z,64.54
2022-10-05T12:21:16.926Z,64.94
2022-10-05T12:22:16.910Z,64.74
2022-10-05T12:23:16.914Z,65.04
2022-10-05T12:24:16.890Z,63.64
2022-10-05T12:25:16.883Z,64.54
2022-10-05T12:26:16.877Z,64.01
2022-10-05T12:27:16.860Z,63.40
2022-10-05T12:28:16.901Z,64.31
2022-10-05T12:29:16.857Z,63.64
2022-10-05T12:30:16.830Z,63.93
2022-10-05T12:31:16.847Z,64.04
2022-10-05T12:32:16.808Z,63.93
2022-10-05T12:33:17.842Z,63.93
2022-10-05T12:34:16.795Z,65.11
2022-10-05T12:35:29.978Z,64.51
2022-10-05T12:36:18.776Z,64.01
2022-10-05T12:37:16.763Z,63.87
2022-10-05T12:38:16.760Z,64.11
2022-10-05T12:39:16.739Z,64.01
2022-10-05T12:40:16.733Z,64.91
2022-10-05T12:41:16.777Z,65.51
2022-10-05T12:42:16.719Z,64.78
2022-10-05T12:43:16.741Z,64.48
2022-10-05T12:44:16.693Z,64.78
2022-10-05T12:45:16.692Z,65.08
2022-10-05T12:46:16.712Z,64.78
2022-10-05T12:47:16.660Z,65.15
2022-10-05T12:48:16.650Z,64.18
2022-10-05T12:49:16.640Z,64.61
2022-10-05T12:50:16.679Z,64.37
2022-10-05T12:51:16.636Z,64.68
2022-10-05T12:52:16.611Z,62.90