createdAt,value
2018-06-17T00:01:05.686Z,67.76
2018-06-17T00:03:34.241Z,67.83
2018-06-17T00:06:02.811Z,67.16
2018-06-17T00:08:31.272Z,67.26
2018-06-17T00:10:59.758Z,67.38
2018-06-17T00:13:28.300Z,66.91
2018-06-17T00:15:56.792Z,66.77
2018-06-17T00:18:25.213Z,66.45
2018-06-17T00:20:53.729Z,66.47
2018-06-17T00:23:22.183Z,66.66
2018-06-17T00:25:50.872Z,66.47
2018-06-17T00:28:19.459Z,66.34
2018-06-17T00:30:48.024Z,67.18
2018-06-17T00:33:16.564Z,67.34
2018-06-17T00:35:44.990Z,67.51
2018-06-17T00:38:13.590Z,67.87
2018-06-17T00:40:42.166Z,67.15
2018-06-17T00:43:10.721Z,67.22
2018-06-17T00:45:39.285Z,67.12
2018-06-17T00:48:07.840Z,67.03
2018-06-17T00:50:36.360Z,66.47
2018-06-17T00:53:04.910Z,66.27
2018-06-17T00:55:33.356Z,66.31
2018-06-17T00:58:01.847Z,66.07
2018-06-17T01:00:30.387Z,65.63
2018-06-17T01:02:58.968Z,65.52
2018-06-17T01:05:27.391Z,65.31
2018-06-17T01:07:55.940Z,65.37
2018-06-17T01:10:24.365Z,65.72
2018-06-17T01:12:52.842Z,65.78
2018-06-17T01:15:35.249Z,65.75
2018-06-17T01:18:03.733Z,65.98
2018-06-17T01:20:32.215Z,66.07
2018-06-17T01:23:01.874Z,66.02
2018-06-17T01:25:30.625Z,66.10
2018-06-17T01:27:59.136Z,65.45
2018-06-17T01:30:27.671Z,65.53
2018-06-17T01:32:56.160Z,65.29
2018-06-17T01:35:24.638Z,65.31
2018-06-17T01:37:53.581Z,65.40
2018-06-17T01:40:22.116Z,65.67
2018-06-17T01:42:50.619Z,65.34
2018-06-17T01:45:19.123Z,65.48
2018-06-17T01:47:47.649Z,65.46
2018-06-17T01:50:16.375Z,65.49
2018-06-17T01:52:49.459Z,64.95
2018-06-17T01:55:17.923Z,65.16
2018-06-17T01:57:46.419Z,64.83
2018-06-17T02:00:14.832Z,64.93
2018-06-17T02:03:26.308Z,65.00
2018-06-17T02:06:00.100Z,65.01
2018-06-17T02:08:33.825Z,64.79
2018-06-17T02:11:07.487Z,64.89
2018-06-17T02:13:35.969Z,65.37
2018-06-17T02:16:04.481Z,65.28
2018-06-17T02:18:33.026Z,65.39
2018-06-17T02:21:01.516Z,65.14
2018-06-17T02:23:30.322Z,65.37
2018-06-17T02:25:59.006Z,64.64
2018-06-17T02:28:27.481Z,65.41
2018-06-17T02:30:55.948Z,65.35
2018-06-17T02:33:24.419Z,65.40
2018-06-17T02:35:52.927Z,65.43
2018-06-17T02:38:21.338Z,65.86
2018-06-17T02:40:49.765Z,65.93
2018-06-17T02:43:18.309Z,66.04
2018-06-17T02:45:52.083Z,65.51
2018-06-17T02:48:25.884Z,65.69
2018-06-17T02:50:59.628Z,65.77
2018-06-17T02:53:33.493Z,66.23
2018-06-17T02:56:01.982Z,66.34
2018-06-17T02:58:30.446Z,66.15
2018-06-17T03:00:58.946Z,66.50
2018-06-17T03:03:27.520Z,66.12
2018-06-17T03:05:56.017Z,66.04
2018-06-17T03:08:24.517Z,66.35
2018-06-17T03:10:52.949Z,66.66
2018-06-17T03:13:21.439Z,66.56
2018-06-17T03:15:49.869Z,66.32
2018-06-17T03:18:18.348Z,66.24
2018-06-17T03:20:46.775Z,66.80
2018-06-17T03:23:15.203Z,66.61
2018-06-17T03:25:48.956Z,66.44
2018-06-17T03:28:22.638Z,66.83
2018-06-17T03:30:56.454Z,66.23
2018-06-17T03:33:30.168Z,66.08
2018-06-17T03:36:03.860Z,66.45
2018-06-17T03:38:32.375Z,65.94
2018-06-17T03:41:00.836Z,65.94
2018-06-17T03:43:29.446Z,66.31
2018-06-17T03:45:57.965Z,66.65
2018-06-17T03:48:26.701Z,66.28
2018-06-17T03:50:55.205Z,66.32
2018-06-17T03:53:23.751Z,66.36
2018-06-17T03:55:52.766Z,66.69
2018-06-17T03:58:21.460Z,66.41
2018-06-17T04:00:49.910Z,66.97
2018-06-17T04:03:18.439Z,66.44
2018-06-17T04:05:46.921Z,67.09
2018-06-17T04:08:15.367Z,67.13
2018-06-17T04:10:43.872Z,66.91
2018-06-17T04:13:12.558Z,66.59
2018-06-17T04:15:41.081Z,66.84
2018-06-17T04:18:10.232Z,66.77
2018-06-17T04:20:39.336Z,65.33
2018-06-17T04:23:07.822Z,62.68
2018-06-17T04:25:36.790Z,64.38
2018-06-17T04:28:05.287Z,64.61
2018-06-17T04:30:33.870Z,64.85
2018-06-17T04:33:02.295Z,62.14
2018-06-17T04:35:52.236Z,61.38
2018-06-17T04:38:20.713Z,60.88
2018-06-17T04:40:49.143Z,61.83
2018-06-17T04:43:17.602Z,63.13
2018-06-17T04:45:46.048Z,63.73
2018-06-17T04:48:14.449Z,64.19
2018-06-17T04:50:42.926Z,64.98
2018-06-17T04:53:11.462Z,65.36
2018-06-17T04:55:39.976Z,65.60
2018-06-17T04:58:09.566Z,65.92
2018-06-17T05:00:38.088Z,65.80
2018-06-17T05:03:06.548Z,65.49
2018-06-17T05:05:35.033Z,65.22
2018-06-17T05:08:03.625Z,65.72
2018-06-17T05:10:32.041Z,65.46
2018-06-17T05:13:00.482Z,65.13
2018-06-17T05:15:28.969Z,64.62
2018-06-17T05:17:57.430Z,64.89
2018-06-17T05:20:25.920Z,64.57
2018-06-17T05:22:54.405Z,64.28
2018-06-17T05:25:23.411Z,64.35
2018-06-17T05:27:51.947Z,64.32
2018-06-17T05:30:30.244Z,64.63
2018-06-17T05:32:58.892Z,64.91
2018-06-17T05:35:27.313Z,64.82
2018-06-17T05:37:55.741Z,64.74
2018-06-17T05:40:41.700Z,64.93
2018-06-17T05:43:10.139Z,65.20
2018-06-17T05:45:38.610Z,64.76
2018-06-17T05:48:07.147Z,64.90
2018-06-17T05:50:35.773Z,63.44
2018-06-17T05:53:04.387Z,64.07
2018-06-17T05:55:32.988Z,63.64
2018-06-17T05:58:38.860Z,63.13
2018-06-17T06:01:07.353Z,62.76
2018-06-17T06:03:35.863Z,62.56
2018-06-17T06:06:04.343Z,62.71
2018-06-17T06:08:32.824Z,62.81
2018-06-17T06:11:01.248Z,62.54
2018-06-17T06:13:29.908Z,62.55
2018-06-17T06:15:58.322Z,62.72
2018-06-17T06:18:26.877Z,62.55
2018-06-17T06:20:55.462Z,62.10
2018-06-17T06:23:23.920Z,62.53
2018-06-17T06:25:56.101Z,61.53
2018-06-17T06:28:24.788Z,61.09
2018-06-17T06:30:53.424Z,61.55
2018-06-17T06:33:21.852Z,61.15
2018-06-17T06:35:50.324Z,60.83
2018-06-17T06:38:18.929Z,60.62
2018-06-17T06:40:47.395Z,60.33
2018-06-17T06:43:15.912Z,60.55
2018-06-17T06:45:51.572Z,60.81
2018-06-17T06:48:20.214Z,60.70
2018-06-17T06:50:48.702Z,60.96
2018-06-17T06:53:17.171Z,60.60
2018-06-17T06:55:49.115Z,60.63
2018-06-17T06:58:17.666Z,59.70
2018-06-17T07:00:46.247Z,59.68
2018-06-17T07:03:25.852Z,59.81
2018-06-17T07:06:05.610Z,59.08
2018-06-17T07:09:48.316Z,59.06
2018-06-17T07:12:16.728Z,59.22
2018-06-17T07:14:45.166Z,59.31
2018-06-17T07:17:33.351Z,59.01
2018-06-17T07:20:01.813Z,59.32
2018-06-17T07:22:30.282Z,58.61
2018-06-17T07:24:58.749Z,58.62
2018-06-17T07:27:38.539Z,58.83
2018-06-17T07:30:07.109Z,57.98
2018-06-17T07:32:35.597Z,56.89
2018-06-17T07:35:04.052Z,57.19
2018-06-17T07:37:32.558Z,57.38
2018-06-17T07:40:39.036Z,56.85
2018-06-17T07:43:07.637Z,56.54
2018-06-17T07:45:36.199Z,56.23
2018-06-17T07:48:04.681Z,56.16
2018-06-17T07:50:47.727Z,55.73
2018-06-17T07:53:18.103Z,55.78
2018-06-17T07:55:47.319Z,56.36
2018-06-17T07:58:16.525Z,56.02
2018-06-17T08:00:45.202Z,56.36
2018-06-17T08:03:13.656Z,56.59
2018-06-17T08:05:42.225Z,56.24
2018-06-17T08:08:10.789Z,56.63
2018-06-17T08:10:39.428Z,56.67
2018-06-17T08:13:07.875Z,56.62
2018-06-17T08:15:36.655Z,56.57
2018-06-17T08:18:05.185Z,56.23
2018-06-17T08:20:41.864Z,56.37
2018-06-17T08:23:10.303Z,55.70
2018-06-17T08:25:38.821Z,56.01
2018-06-17T08:28:07.304Z,56.15
2018-06-17T08:30:35.888Z,55.88
2018-06-17T08:33:04.370Z,56.25
2018-06-17T08:35:32.796Z,55.82
2018-06-17T08:38:01.368Z,56.16
2018-06-17T08:40:29.810Z,55.64
2018-06-17T08:42:58.341Z,55.53
2018-06-17T08:45:27.241Z,54.89
2018-06-17T08:47:55.695Z,55.04
2018-06-17T08:50:24.144Z,54.90
2018-06-17T08:52:52.816Z,54.65
2018-06-17T08:55:31.176Z,54.35
2018-06-17T08:57:59.753Z,54.56
2018-06-17T09:00:28.371Z,54.34
2018-06-17T09:02:56.813Z,53.84
2018-06-17T09:05:25.493Z,53.65
2018-06-17T09:07:54.052Z,53.86
2018-06-17T09:10:22.758Z,53.76
2018-06-17T09:12:51.354Z,52.92
2018-06-17T09:15:19.795Z,52.92
2018-06-17T09:17:48.317Z,53.52
2018-06-17T09:20:16.998Z,53.18
2018-06-17T09:22:45.580Z,53.75
2018-06-17T09:25:14.175Z,53.73
2018-06-17T09:27:42.700Z,53.63
2018-06-17T09:30:11.344Z,54.06
2018-06-17T09:32:39.922Z,53.70
2018-06-17T09:35:09.315Z,53.66
2018-06-17T09:37:37.798Z,53.92
2018-06-17T09:40:47.445Z,53.49
2018-06-17T09:43:16.025Z,54.64
2018-06-17T09:45:44.512Z,54.62
2018-06-17T09:48:13.002Z,55.00
2018-06-17T09:50:41.482Z,55.24
2018-06-17T09:53:10.035Z,55.90
2018-06-17T09:55:38.471Z,55.94
2018-06-17T09:58:07.016Z,56.09
2018-06-17T10:00:35.508Z,55.74
2018-06-17T10:03:03.972Z,55.30
2018-06-17T10:05:32.465Z,55.25
2018-06-17T10:08:01.045Z,54.95
2018-06-17T10:10:54.628Z,55.29
2018-06-17T10:13:24.226Z,55.28
2018-06-17T10:15:53.126Z,55.65
2018-06-17T10:18:22.309Z,54.76
2018-06-17T10:20:50.914Z,54.22
2018-06-17T10:23:19.504Z,54.16
2018-06-17T10:25:48.069Z,53.73
2018-06-17T10:28:16.968Z,52.86
2018-06-17T10:30:46.882Z,52.62
2018-06-17T10:33:15.507Z,51.53
2018-06-17T10:35:44.872Z,51.54
2018-06-17T10:38:13.377Z,51.54
2018-06-17T10:40:41.931Z,52.29
2018-06-17T10:43:11.741Z,52.03
2018-06-17T10:45:40.630Z,52.26
2018-06-17T10:48:09.537Z,51.20
2018-06-17T10:50:38.152Z,51.30
2018-06-17T10:53:16.634Z,51.83
2018-06-17T10:55:45.231Z,52.45
2018-06-17T10:58:13.705Z,52.05
2018-06-17T11:00:42.275Z,52.16
2018-06-17T11:03:10.807Z,52.54
2018-06-17T11:05:39.407Z,52.19
2018-06-17T11:08:07.835Z,51.63
2018-06-17T11:10:36.293Z,51.53
2018-06-17T11:13:04.835Z,52.08
2018-06-17T11:15:33.447Z,51.94
2018-06-17T11:18:02.091Z,51.99
2018-06-17T11:20:30.613Z,51.31
2018-06-17T11:22:59.091Z,51.71
2018-06-17T11:25:27.534Z,51.32
2018-06-17T11:27:55.980Z,52.24
2018-06-17T11:30:24.533Z,52.92
2018-06-17T11:32:52.965Z,53.37
2018-06-17T11:35:21.517Z,52.86
2018-06-17T11:37:52.064Z,53.03
2018-06-17T11:40:20.518Z,52.94
2018-06-17T11:42:48.956Z,52.75
2018-06-17T11:45:17.485Z,52.31
2018-06-17T11:48:36.471Z,52.40
2018-06-17T11:51:05.254Z,53.01
2018-06-17T11:53:33.729Z,53.22
2018-06-17T11:56:02.251Z,53.18
2018-06-17T11:58:30.715Z,53.19
2018-06-17T12:00:59.333Z,52.61
2018-06-17T12:03:27.849Z,52.44
2018-06-17T12:05:56.291Z,52.11
2018-06-17T12:08:24.826Z,51.53
2018-06-17T12:10:53.292Z,52.34
2018-06-17T12:13:21.832Z,51.86
2018-06-17T12:15:50.399Z,50.93
2018-06-17T12:18:18.903Z,50.90
2018-06-17T12:20:47.337Z,49.94
2018-06-17T12:23:15.808Z,50.00
2018-06-17T12:25:44.307Z,50.51
2018-06-17T12:28:17.091Z,50.20
2018-06-17T12:30:45.552Z,49.79
2018-06-17T12:33:14.212Z,49.27
2018-06-17T12:35:42.744Z,49.71
2018-06-17T12:38:11.206Z,48.17
2018-06-17T12:40:39.670Z,47.63
2018-06-17T12:43:08.187Z,47.37
2018-06-17T12:45:40.364Z,46.31
2018-06-17T12:48:16.926Z,46.18
2018-06-17T12:50:45.563Z,46.02
2018-06-17T12:53:14.064Z,44.92
2018-06-17T12:55:42.868Z,44.30
2018-06-17T12:58:11.400Z,44.05
2018-06-17T13:00:39.860Z,43.19
2018-06-17T13:03:08.537Z,43.06
2018-06-17T13:05:38.341Z,42.57
2018-06-17T13:08:06.833Z,42.56
2018-06-17T13:10:35.434Z,42.87
2018-06-17T13:13:04.037Z,43.09
2018-06-17T13:15:32.886Z,43.88
2018-06-17T13:18:01.596Z,45.01
2018-06-17T13:20:30.070Z,44.80
2018-06-17T13:22:59.086Z,45.45
2018-06-17T13:25:27.641Z,45.57
2018-06-17T13:27:56.251Z,45.24
2018-06-17T13:30:24.925Z,45.23
2018-06-17T13:32:53.412Z,46.05
2018-06-17T13:35:22.322Z,45.86
2018-06-17T13:37:51.383Z,45.59
2018-06-17T13:40:19.917Z,46.64
2018-06-17T13:43:26.097Z,46.84
2018-06-17T13:45:54.575Z,46.84
2018-06-17T13:48:23.023Z,46.48
2018-06-17T13:50:51.530Z,46.16
2018-06-17T13:53:20.074Z,45.77
2018-06-17T13:55:48.683Z,46.11
2018-06-17T13:58:17.218Z,45.65
2018-06-17T14:00:45.784Z,46.93
2018-06-17T14:03:15.083Z,46.63
2018-06-17T14:05:43.908Z,46.88
2018-06-17T14:08:12.561Z,47.46
2018-06-17T14:10:41.041Z,47.15
2018-06-17T14:13:19.263Z,47.49
2018-06-17T14:15:47.814Z,47.21
2018-06-17T14:18:16.327Z,47.86
2018-06-17T14:20:44.844Z,47.52
2018-06-17T14:23:13.278Z,47.18
2018-06-17T14:25:41.797Z,46.78
2018-06-17T14:28:11.043Z,46.93
2018-06-17T14:30:39.680Z,47.01
2018-06-17T14:33:08.238Z,47.12
2018-06-17T14:35:37.338Z,47.20
2018-06-17T14:38:05.806Z,46.41
2018-06-17T14:40:38.684Z,46.23
2018-06-17T14:43:12.909Z,46.88
2018-06-17T14:45:46.921Z,47.25
2018-06-17T14:48:20.931Z,46.82
2018-06-17T14:51:00.573Z,47.30
2018-06-17T14:53:29.093Z,47.35
2018-06-17T14:55:57.671Z,46.92
2018-06-17T14:58:26.385Z,47.50
2018-06-17T15:00:55.062Z,46.92
2018-06-17T15:03:23.688Z,46.84
2018-06-17T15:05:52.425Z,46.44
2018-06-17T15:08:20.976Z,45.70
2018-06-17T15:10:49.590Z,44.52
2018-06-17T15:13:18.161Z,43.38
2018-06-17T15:15:47.317Z,42.25
2018-06-17T15:18:15.832Z,42.22
2018-06-17T15:20:44.411Z,42.58
2018-06-17T15:23:12.912Z,43.38
2018-06-17T15:25:41.514Z,43.36
2018-06-17T15:28:10.404Z,44.30
2018-06-17T15:30:39.009Z,44.61
2018-06-17T15:33:12.779Z,45.33
2018-06-17T15:35:46.682Z,45.53
2018-06-17T15:38:20.511Z,45.09
2018-06-17T15:40:54.183Z,45.63
2018-06-17T15:43:22.768Z,45.41
2018-06-17T15:45:51.361Z,45.53
2018-06-17T15:48:20.681Z,45.15
2018-06-17T15:50:49.175Z,45.56
2018-06-17T15:53:17.754Z,46.19
2018-06-17T15:55:47.001Z,46.07
2018-06-17T15:58:19.503Z,46.34
2018-06-17T16:00:48.094Z,46.62
2018-06-17T16:03:16.670Z,47.15
2018-06-17T16:05:45.279Z,47.66
2018-06-17T16:08:28.830Z,47.32
2018-06-17T16:10:57.461Z,47.79
2018-06-17T16:13:31.195Z,47.53
2018-06-17T16:16:10.750Z,47.49
2018-06-17T16:18:44.476Z,47.81
2018-06-17T16:21:12.970Z,47.50
2018-06-17T16:23:41.562Z,48.10
2018-06-17T16:26:10.020Z,48.10
2018-06-17T16:28:38.476Z,48.35
2018-06-17T16:31:07.068Z,48.62
2018-06-17T16:33:35.644Z,48.02
2018-06-17T16:36:04.084Z,48.36
2018-06-17T16:38:32.628Z,48.84
2018-06-17T16:41:01.105Z,48.84
2018-06-17T16:43:29.677Z,49.38
2018-06-17T16:45:58.437Z,49.75
2018-06-17T16:48:27.038Z,49.72
2018-06-17T16:51:00.997Z,50.51
2018-06-17T16:53:35.053Z,50.87
2018-06-17T16:57:06.563Z,50.78
2018-06-17T16:59:40.450Z,51.65
2018-06-17T17:02:09.149Z,51.52
2018-06-17T17:04:37.709Z,52.14
2018-06-17T17:07:16.432Z,52.21
2018-06-17T17:09:45.121Z,51.79
2018-06-17T17:12:13.675Z,52.33
2018-06-17T17:14:42.136Z,51.87
2018-06-17T17:17:10.601Z,51.28
2018-06-17T17:19:39.109Z,51.36
2018-06-17T17:22:07.551Z,50.99
2018-06-17T17:24:36.163Z,50.58
2018-06-17T17:27:07.991Z,50.00
2018-06-17T17:29:36.799Z,50.32
2018-06-17T17:32:15.451Z,50.43
2018-06-17T17:34:49.231Z,51.08
2018-06-17T17:37:23.033Z,51.14
2018-06-17T17:39:56.749Z,50.88
2018-06-17T17:42:25.287Z,51.06
2018-06-17T17:44:58.901Z,50.92
2018-06-17T17:47:29.584Z,52.34
2018-06-17T17:49:58.155Z,53.00
2018-06-17T17:52:26.597Z,54.02
2018-06-17T17:54:55.028Z,55.46
2018-06-17T17:57:23.484Z,55.83
2018-06-17T17:59:51.978Z,56.63
2018-06-17T18:02:20.418Z,56.62
2018-06-17T18:04:49.017Z,57.32
2018-06-17T18:07:17.544Z,57.69
2018-06-17T18:09:46.147Z,57.42
2018-06-17T18:12:14.585Z,57.92
2018-06-17T18:14:43.026Z,57.86
2018-06-17T18:17:11.490Z,57.98
2018-06-17T18:19:40.070Z,57.87
2018-06-17T18:22:08.628Z,58.01
2018-06-17T18:24:37.091Z,58.51
2018-06-17T18:27:10.769Z,58.35
2018-06-17T18:29:44.455Z,57.79
2018-06-17T18:32:18.517Z,57.62
2018-06-17T18:34:52.427Z,58.00
2018-06-17T18:37:21.151Z,58.02
2018-06-17T18:39:49.809Z,57.97
2018-06-17T18:42:19.037Z,58.06
2018-06-17T18:44:47.497Z,57.67
2018-06-17T18:47:16.089Z,58.04
2018-06-17T18:49:44.853Z,57.97
2018-06-17T18:52:13.340Z,57.81
2018-06-17T18:54:42.534Z,57.59
2018-06-17T18:57:11.082Z,58.43
2018-06-17T18:59:40.204Z,58.90
2018-06-17T19:02:08.756Z,58.82
2018-06-17T19:04:38.115Z,58.74
2018-06-17T19:07:07.469Z,58.78
2018-06-17T19:09:41.308Z,58.17
2018-06-17T19:12:15.417Z,58.54
2018-06-17T19:14:49.178Z,59.40
2018-06-17T19:17:23.114Z,59.62
2018-06-17T19:19:51.666Z,59.82
2018-06-17T19:22:20.125Z,59.93
2018-06-17T19:24:48.835Z,59.78
2018-06-17T19:27:17.308Z,60.71
2018-06-17T19:29:45.868Z,60.54
2018-06-17T19:32:14.550Z,60.52
2018-06-17T19:34:43.195Z,60.92
2018-06-17T19:37:11.772Z,60.88
2018-06-17T19:39:40.305Z,60.98
2018-06-17T19:42:08.885Z,61.39
2018-06-17T19:44:42.689Z,61.15
2018-06-17T19:47:11.455Z,61.65
2018-06-17T19:49:45.186Z,61.53
2018-06-17T19:52:18.865Z,61.52
2018-06-17T19:54:52.951Z,61.95
2018-06-17T19:57:26.656Z,62.29
2018-06-17T20:00:00.407Z,62.72
2018-06-17T20:02:39.549Z,62.88
2018-06-17T20:05:08.173Z,62.79
2018-06-17T20:07:36.942Z,63.18
2018-06-17T20:10:06.015Z,63.79
2018-06-17T20:12:34.536Z,64.32
2018-06-17T20:15:06.582Z,63.82
2018-06-17T20:17:35.663Z,64.07
2018-06-17T20:20:04.251Z,63.89
2018-06-17T20:22:32.986Z,63.77
2018-06-17T20:25:01.650Z,64.94
2018-06-17T20:27:30.398Z,65.23
2018-06-17T20:30:22.479Z,65.37
2018-06-17T20:32:56.313Z,65.65
2018-06-17T20:35:30.124Z,65.81
2018-06-17T20:38:03.836Z,66.27
2018-06-17T20:40:37.937Z,66.33
2018-06-17T20:43:11.876Z,65.69
2018-06-17T20:45:42.807Z,66.14
2018-06-17T20:48:11.449Z,65.87
2018-06-17T20:50:40.040Z,65.63
2018-06-17T20:53:08.672Z,65.83
2018-06-17T20:55:37.349Z,65.93
2018-06-17T20:58:05.895Z,65.54
2018-06-17T21:00:34.300Z,65.28
2018-06-17T21:03:03.006Z,65.19
2018-06-17T21:05:33.736Z,65.44
2018-06-17T21:08:02.320Z,65.67
2018-06-17T21:10:30.817Z,65.55
2018-06-17T21:12:59.287Z,66.14
2018-06-17T21:15:27.790Z,66.12
2018-06-17T21:17:56.360Z,66.00
2018-06-17T21:20:30.033Z,66.01
2018-06-17T21:23:03.718Z,65.74
2018-06-17T21:25:37.442Z,65.85
2018-06-17T21:28:06.057Z,66.12
2018-06-17T21:30:34.556Z,66.36
2018-06-17T21:33:03.015Z,66.54
2018-06-17T21:35:31.479Z,66.88
2018-06-17T21:37:59.960Z,67.04
2018-06-17T21:40:28.990Z,66.87
2018-06-17T21:42:57.562Z,67.33
2018-06-17T21:45:29.540Z,67.61
2018-06-17T21:47:58.096Z,67.65
2018-06-17T21:50:26.566Z,67.40
2018-06-17T21:52:55.023Z,67.16
2018-06-17T21:55:23.557Z,67.45
2018-06-17T21:57:52.123Z,67.66
2018-06-17T22:00:20.569Z,68.10
2018-06-17T22:02:49.027Z,68.07
2018-06-17T22:05:17.592Z,67.73
2018-06-17T22:07:51.453Z,68.37
2018-06-17T22:10:40.587Z,68.24
2018-06-17T22:13:09.133Z,68.51
2018-06-17T22:15:43.172Z,67.92
2018-06-17T22:18:11.734Z,67.13
2018-06-17T22:20:40.219Z,66.00
2018-06-17T22:23:08.792Z,65.10
2018-06-17T22:25:37.398Z,64.56
2018-06-17T22:28:05.863Z,64.77
2018-06-17T22:30:34.402Z,63.96
2018-06-17T22:33:02.939Z,63.65
2018-06-17T22:35:31.603Z,63.74
2018-06-17T22:38:00.038Z,63.79
2018-06-17T22:40:28.867Z,63.36
2018-06-17T22:42:57.295Z,63.27
2018-06-17T22:45:25.728Z,62.82
2018-06-17T22:47:58.657Z,62.92
2018-06-17T22:50:27.108Z,62.75
2018-06-17T22:53:06.735Z,63.33
2018-06-17T22:55:35.178Z,62.58
2018-06-17T22:58:08.772Z,62.29
2018-06-17T23:00:42.577Z,62.16
2018-06-17T23:03:17.067Z,62.12
2018-06-17T23:05:50.824Z,62.21
2018-06-17T23:08:24.663Z,62.14
2018-06-17T23:10:53.152Z,61.79
2018-06-17T23:13:21.693Z,62.10
2018-06-17T23:15:50.127Z,61.29
2018-06-17T23:18:18.917Z,61.50
2018-06-17T23:20:47.346Z,61.69
2018-06-17T23:23:15.873Z,61.33
2018-06-17T23:25:44.343Z,61.11
2018-06-17T23:28:12.843Z,61.26
2018-06-17T23:30:41.267Z,61.18
2018-06-17T23:33:09.802Z,61.00
2018-06-17T23:35:38.270Z,60.54
2018-06-17T23:38:06.774Z,60.58
2018-06-17T23:40:35.293Z,60.54
2018-06-17T23:43:03.811Z,60.53
2018-06-17T23:45:32.299Z,60.34
2018-06-17T23:48:06.130Z,60.07
2018-06-17T23:50:41.018Z,59.79
2018-06-17T23:53:14.829Z,59.40
2018-06-17T23:55:48.529Z,59.24
2018-06-17T23:58:17.023Z,59.77
