createdAt,value
2018-08-06T00:00:12.175Z,25.78
2018-08-06T00:01:12.168Z,25.74
2018-08-06T00:02:12.171Z,25.75
2018-08-06T00:03:12.212Z,25.76
2018-08-06T00:04:12.167Z,25.77
2018-08-06T00:05:12.150Z,25.78
2018-08-06T00:06:12.200Z,25.8
2018-08-06T00:07:12.172Z,25.81
2018-08-06T00:08:12.166Z,25.8
2018-08-06T00:09:12.222Z,25.73
2018-08-06T00:10:12.131Z,25.75
2018-08-06T00:11:12.281Z,25.76
2018-08-06T00:12:12.149Z,25.76
2018-08-06T00:13:12.120Z,25.75
2018-08-06T00:14:12.169Z,25.76
2018-08-06T00:15:12.132Z,25.8
2018-08-06T00:16:12.159Z,25.81
2018-08-06T00:17:12.170Z,25.8
2018-08-06T00:18:12.133Z,25.81
2018-08-06T00:19:12.157Z,25.81
2018-08-06T00:20:12.241Z,25.82
2018-08-06T00:21:12.099Z,25.82
2018-08-06T00:22:12.279Z,25.8
2018-08-06T00:23:12.123Z,25.78
2018-08-06T00:24:12.113Z,25.81
2018-08-06T00:25:12.099Z,25.78
2018-08-06T00:26:12.116Z,25.8
2018-08-06T00:27:12.142Z,25.8
2018-08-06T00:28:12.216Z,25.77
2018-08-06T00:29:12.153Z,25.79
2018-08-06T00:30:12.269Z,25.8
2018-08-06T00:31:12.169Z,25.8
2018-08-06T00:32:12.141Z,25.8
2018-08-06T00:33:12.091Z,25.8
2018-08-06T00:34:12.087Z,25.8
2018-08-06T00:35:12.131Z,25.8
2018-08-06T00:36:12.088Z,25.8
2018-08-06T00:37:12.099Z,25.78
2018-08-06T00:38:12.126Z,25.8
2018-08-06T00:39:12.054Z,25.78
2018-08-06T00:40:12.129Z,25.8
2018-08-06T00:41:12.220Z,25.8
2018-08-06T00:42:12.071Z,25.79
2018-08-06T00:43:12.115Z,25.77
2018-08-06T00:44:12.081Z,25.76
2018-08-06T00:45:12.087Z,25.79
2018-08-06T00:46:12.084Z,25.64
2018-08-06T00:47:12.090Z,25.63
2018-08-06T00:48:12.074Z,25.65
2018-08-06T00:49:12.084Z,25.6
2018-08-06T00:50:12.090Z,25.61
2018-08-06T00:51:12.069Z,25.61
2018-08-06T00:52:12.108Z,25.58
2018-08-06T00:53:12.065Z,25.61
2018-08-06T00:54:12.073Z,25.62
2018-08-06T00:55:12.247Z,25.58
2018-08-06T00:56:12.262Z,25.61
2018-08-06T00:57:12.069Z,25.57
2018-08-06T00:58:12.139Z,25.58
2018-08-06T00:59:12.050Z,25.54
2018-08-06T01:00:12.096Z,25.46
2018-08-06T01:01:12.064Z,25.47
2018-08-06T01:02:12.165Z,25.36
2018-08-06T01:03:12.208Z,25.26
2018-08-06T01:04:12.295Z,25.25
2018-08-06T01:05:12.095Z,25.22
2018-08-06T01:06:12.094Z,25.12
2018-08-06T01:07:12.181Z,24.96
2018-08-06T01:08:12.134Z,24.91
2018-08-06T01:09:12.184Z,24.96
2018-08-06T01:10:12.237Z,24.96
2018-08-06T01:11:12.056Z,24.98
2018-08-06T01:12:12.127Z,24.99
2018-08-06T01:13:12.155Z,24.99
2018-08-06T01:14:12.134Z,24.95
2018-08-06T01:15:12.174Z,24.81
2018-08-06T01:16:12.131Z,24.83
2018-08-06T01:17:12.161Z,24.87
2018-08-06T01:18:12.152Z,24.91
2018-08-06T01:19:12.180Z,24.93
2018-08-06T01:20:12.121Z,24.95
2018-08-06T01:21:12.101Z,24.98
2018-08-06T01:22:12.103Z,25
2018-08-06T01:23:12.116Z,24.99
2018-08-06T01:24:12.068Z,24.99
2018-08-06T01:25:12.128Z,25
2018-08-06T01:26:12.125Z,25
2018-08-06T01:27:12.139Z,25
2018-08-06T01:28:12.286Z,24.98
2018-08-06T01:29:12.103Z,24.96
2018-08-06T01:30:12.082Z,24.95
2018-08-06T01:31:12.163Z,24.95
2018-08-06T01:32:12.106Z,24.91
2018-08-06T01:33:12.197Z,24.93
2018-08-06T01:34:12.156Z,24.92
2018-08-06T01:35:12.116Z,24.9
2018-08-06T01:36:12.063Z,24.91
2018-08-06T01:37:12.172Z,24.92
2018-08-06T01:38:12.232Z,24.91
2018-08-06T01:39:12.144Z,24.93
2018-08-06T01:40:12.130Z,24.9
2018-08-06T01:41:12.220Z,24.9
2018-08-06T01:42:12.165Z,24.91
2018-08-06T01:43:12.210Z,24.94
2018-08-06T01:44:12.071Z,24.94
2018-08-06T01:45:12.156Z,24.94
2018-08-06T01:46:12.168Z,24.92
2018-08-06T01:47:12.157Z,24.94
2018-08-06T01:48:12.253Z,24.94
2018-08-06T01:49:12.125Z,24.78
2018-08-06T01:50:12.087Z,24.82
2018-08-06T01:51:12.044Z,24.85
2018-08-06T01:52:12.057Z,24.82
2018-08-06T01:53:12.085Z,24.81
2018-08-06T01:54:12.081Z,24.81
2018-08-06T01:55:12.101Z,24.81
2018-08-06T01:56:12.094Z,24.62
2018-08-06T01:57:12.110Z,24.66
2018-08-06T01:58:12.060Z,24.67
2018-08-06T01:59:12.051Z,24.62
2018-08-06T02:00:12.045Z,24.57
2018-08-06T02:01:12.107Z,24.48
2018-08-06T02:02:12.074Z,24.49
2018-08-06T02:03:12.068Z,24.47
2018-08-06T02:04:12.045Z,24.45
2018-08-06T02:05:12.051Z,24.44
2018-08-06T02:06:12.094Z,24.36
2018-08-06T02:07:12.095Z,24.39
2018-08-06T02:08:12.102Z,24.39
2018-08-06T02:09:12.085Z,24.31
2018-08-06T02:10:12.130Z,24.31
2018-08-06T02:11:12.105Z,24.26
2018-08-06T02:12:12.068Z,24.21
2018-08-06T02:13:12.120Z,24.15
2018-08-06T02:14:12.143Z,24.13
2018-08-06T02:15:12.197Z,24.11
2018-08-06T02:16:12.117Z,23.98
2018-08-06T02:17:12.052Z,23.95
2018-08-06T02:18:12.186Z,23.96
2018-08-06T02:19:12.174Z,23.98
2018-08-06T02:20:12.126Z,23.96
2018-08-06T02:21:12.219Z,23.95
2018-08-06T02:22:12.126Z,23.93
2018-08-06T02:23:12.028Z,23.93
2018-08-06T02:24:12.102Z,23.94
2018-08-06T02:25:12.141Z,23.96
2018-08-06T02:26:12.046Z,23.86
2018-08-06T02:27:12.158Z,23.87
2018-08-06T02:28:12.043Z,23.87
2018-08-06T02:29:12.087Z,23.85
2018-08-06T02:30:12.088Z,23.81
2018-08-06T02:31:12.107Z,23.74
2018-08-06T02:32:12.292Z,23.75
2018-08-06T02:33:12.209Z,23.78
2018-08-06T02:34:12.122Z,23.76
2018-08-06T02:35:12.159Z,23.67
2018-08-06T02:36:12.165Z,23.66
2018-08-06T02:37:12.147Z,23.65
2018-08-06T02:38:12.070Z,23.67
2018-08-06T02:39:12.180Z,23.66
2018-08-06T02:40:12.205Z,23.68
2018-08-06T02:41:12.249Z,23.67
2018-08-06T02:42:12.127Z,23.68
2018-08-06T02:43:12.204Z,23.61
2018-08-06T02:44:12.165Z,23.62
2018-08-06T02:45:12.149Z,23.61
2018-08-06T02:46:12.180Z,23.6
2018-08-06T02:47:12.084Z,23.62
2018-08-06T02:48:12.116Z,23.62
2018-08-06T02:49:12.065Z,23.55
2018-08-06T02:50:12.143Z,23.57
2018-08-06T02:51:12.087Z,23.57
2018-08-06T02:52:12.085Z,23.59
2018-08-06T02:53:12.222Z,23.57
2018-08-06T02:54:12.150Z,23.48
2018-08-06T02:55:12.083Z,23.5
2018-08-06T02:56:12.018Z,23.49
2018-08-06T02:57:12.045Z,23.5
2018-08-06T02:58:12.099Z,23.42
2018-08-06T02:59:12.082Z,23.39
2018-08-06T03:00:12.970Z,23.41
2018-08-06T03:01:12.130Z,23.39
2018-08-06T03:02:12.170Z,23.35
2018-08-06T03:03:12.065Z,23.29
2018-08-06T03:04:12.050Z,23.26
2018-08-06T03:05:12.065Z,23.22
2018-08-06T03:06:12.396Z,23.25
2018-08-06T03:07:12.097Z,23.13
2018-08-06T03:08:12.141Z,23.17
2018-08-06T03:09:12.043Z,23.17
2018-08-06T03:10:12.102Z,23.16
2018-08-06T03:11:12.083Z,23.17
2018-08-06T03:12:12.042Z,23.2
2018-08-06T03:13:12.043Z,23.21
2018-08-06T03:14:12.055Z,23.21
2018-08-06T03:15:12.051Z,23.22
2018-08-06T03:16:12.038Z,23.11
2018-08-06T03:17:12.084Z,23.14
2018-08-06T03:18:12.061Z,23.15
2018-08-06T03:19:12.091Z,23.17
2018-08-06T03:20:12.040Z,23.16
2018-08-06T03:21:12.026Z,23.02
2018-08-06T03:22:12.048Z,22.91
2018-08-06T03:23:12.086Z,22.97
2018-08-06T03:24:12.020Z,23
2018-08-06T03:25:12.038Z,23.05
2018-08-06T03:26:12.135Z,23.03
2018-08-06T03:27:12.168Z,23.01
2018-08-06T03:28:12.052Z,23.02
2018-08-06T03:29:12.076Z,23.06
2018-08-06T03:30:12.069Z,23.06
2018-08-06T03:31:12.147Z,23.06
2018-08-06T03:32:12.035Z,23.06
2018-08-06T03:33:12.024Z,23.03
2018-08-06T03:34:12.196Z,23.02
2018-08-06T03:35:12.206Z,23.03
2018-08-06T03:36:12.048Z,23.03
2018-08-06T03:37:12.048Z,23
2018-08-06T03:38:12.021Z,22.95
2018-08-06T03:39:12.316Z,22.93
2018-08-06T03:40:12.884Z,22.92
2018-08-06T03:41:12.134Z,22.89
2018-08-06T03:42:12.128Z,22.89
2018-08-06T03:43:12.541Z,22.87
2018-08-06T03:44:12.202Z,22.88
2018-08-06T03:45:12.066Z,22.89
2018-08-06T03:46:12.040Z,22.85
2018-08-06T03:47:12.079Z,22.85
2018-08-06T03:48:12.202Z,22.73
2018-08-06T03:49:12.031Z,22.74
2018-08-06T03:50:46.889Z,22.75
2018-08-06T03:51:12.171Z,22.77
2018-08-06T03:52:12.001Z,22.78
2018-08-06T03:53:12.285Z,22.79
2018-08-06T03:54:12.098Z,22.83
2018-08-06T03:55:12.114Z,22.75
2018-08-06T03:56:12.070Z,22.77
2018-08-06T03:57:12.033Z,22.76
2018-08-06T03:58:19.619Z,22.71
2018-08-06T03:59:12.188Z,22.7
2018-08-06T04:00:12.101Z,22.68
2018-08-06T04:01:12.145Z,22.68
2018-08-06T04:02:12.328Z,22.69
2018-08-06T04:03:12.130Z,22.65
2018-08-06T04:04:12.175Z,22.61
2018-08-06T04:05:12.259Z,22.58
2018-08-06T04:06:12.076Z,22.59
2018-08-06T04:07:12.179Z,22.58
2018-08-06T04:08:12.124Z,22.59
2018-08-06T04:09:12.107Z,22.62
2018-08-06T04:10:12.075Z,22.65
2018-08-06T04:11:12.052Z,22.69
2018-08-06T04:12:12.090Z,22.69
2018-08-06T04:13:12.096Z,22.7
2018-08-06T04:14:12.097Z,22.7
2018-08-06T04:15:12.124Z,22.71
2018-08-06T04:16:12.149Z,22.75
2018-08-06T04:17:12.226Z,22.75
2018-08-06T04:18:12.150Z,22.76
2018-08-06T04:19:12.094Z,22.77
2018-08-06T04:20:12.142Z,22.78
2018-08-06T04:21:12.181Z,22.8
2018-08-06T04:22:12.071Z,22.84
2018-08-06T04:23:12.142Z,22.81
2018-08-06T04:24:12.085Z,22.83
2018-08-06T04:25:12.108Z,22.87
2018-08-06T04:26:12.123Z,22.88
2018-08-06T04:27:12.046Z,22.93
2018-08-06T04:28:12.059Z,22.93
2018-08-06T04:29:12.072Z,22.94
2018-08-06T04:30:12.070Z,22.96
2018-08-06T04:31:12.087Z,22.98
2018-08-06T04:32:12.118Z,22.99
2018-08-06T04:33:13.022Z,23
2018-08-06T04:34:12.094Z,22.98
2018-08-06T04:35:12.236Z,22.99
2018-08-06T04:36:12.252Z,22.99
2018-08-06T04:37:12.817Z,23
2018-08-06T04:38:12.070Z,23.01
2018-08-06T04:39:12.159Z,23.07
2018-08-06T04:40:12.303Z,23.09
2018-08-06T04:41:12.095Z,23.11
2018-08-06T04:42:12.292Z,23.14
2018-08-06T04:43:12.174Z,23.14
2018-08-06T04:44:12.182Z,23.18
2018-08-06T04:45:12.153Z,23.19
2018-08-06T04:46:12.117Z,23.23
2018-08-06T04:47:12.228Z,23.23
2018-08-06T04:48:12.182Z,23.23
2018-08-06T04:49:12.112Z,23.23
2018-08-06T04:50:12.127Z,23.24
2018-08-06T04:51:12.165Z,23.25
2018-08-06T04:52:12.166Z,23.29
2018-08-06T04:53:12.187Z,23.31
2018-08-06T04:54:12.100Z,23.35
2018-08-06T04:55:12.123Z,23.37
2018-08-06T04:56:12.153Z,23.37
2018-08-06T04:57:12.135Z,23.36
2018-08-06T04:58:12.152Z,23.36
2018-08-06T04:59:12.214Z,23.36
2018-08-06T05:00:12.249Z,23.38
2018-08-06T05:01:12.128Z,23.34
2018-08-06T05:02:12.083Z,23.35
2018-08-06T05:03:12.088Z,23.37
2018-08-06T05:04:12.242Z,23.35
2018-08-06T05:05:12.146Z,23.34
2018-08-06T05:06:12.134Z,23.37
2018-08-06T05:07:12.133Z,23.38
2018-08-06T05:08:12.136Z,23.39
2018-08-06T05:09:12.140Z,23.38
2018-08-06T05:10:12.188Z,23.4
2018-08-06T05:11:12.196Z,23.39
2018-08-06T05:12:12.114Z,23.42
2018-08-06T05:13:12.167Z,23.45
2018-08-06T05:14:12.175Z,23.43
2018-08-06T05:15:12.149Z,23.47
2018-08-06T05:16:12.268Z,23.46
2018-08-06T05:17:12.438Z,23.49
2018-08-06T05:18:12.128Z,23.52
2018-08-06T05:19:12.157Z,23.52
2018-08-06T05:20:12.153Z,23.54
2018-08-06T05:21:12.132Z,23.53
2018-08-06T05:22:12.116Z,23.55
2018-08-06T05:23:12.281Z,23.55
2018-08-06T05:24:12.218Z,23.57
2018-08-06T05:25:12.234Z,23.6
2018-08-06T05:26:12.164Z,23.61
2018-08-06T05:27:12.162Z,23.63
2018-08-06T05:28:12.147Z,23.64
2018-08-06T05:29:12.214Z,23.69
2018-08-06T05:30:12.181Z,23.68
2018-08-06T05:31:12.433Z,23.64
2018-08-06T05:32:12.196Z,23.66
2018-08-06T05:33:12.166Z,23.67
2018-08-06T05:34:12.136Z,23.67
2018-08-06T05:35:12.195Z,23.68
2018-08-06T05:36:12.185Z,23.72
2018-08-06T05:37:12.157Z,23.73
2018-08-06T05:38:12.245Z,23.74
2018-08-06T05:39:12.198Z,23.73
2018-08-06T05:40:12.299Z,23.74
2018-08-06T05:41:12.304Z,23.74
2018-08-06T05:42:12.163Z,23.78
2018-08-06T05:43:12.177Z,23.76
2018-08-06T05:44:12.417Z,23.75
2018-08-06T05:45:12.215Z,23.78
2018-08-06T05:46:12.178Z,23.8
2018-08-06T05:47:12.316Z,23.81
2018-08-06T05:48:12.520Z,23.81
2018-08-06T05:49:12.320Z,23.79
2018-08-06T05:50:12.237Z,23.76
2018-08-06T05:51:12.166Z,23.76
2018-08-06T05:52:12.263Z,23.74
2018-08-06T05:53:12.226Z,23.78
2018-08-06T05:54:12.207Z,23.79
2018-08-06T05:55:12.252Z,23.78
2018-08-06T05:56:12.212Z,23.81
2018-08-06T05:57:12.212Z,23.8
2018-08-06T05:58:12.486Z,23.82
2018-08-06T05:59:12.368Z,23.84
2018-08-06T06:00:12.189Z,23.85
2018-08-06T06:01:12.403Z,23.87
2018-08-06T06:02:14.006Z,23.92
2018-08-06T06:03:12.623Z,23.91
2018-08-06T06:04:12.284Z,23.87
2018-08-06T06:05:13.005Z,23.84
2018-08-06T06:06:13.076Z,23.85
2018-08-06T06:07:13.133Z,23.9
2018-08-06T06:08:12.438Z,23.92
2018-08-06T06:09:12.192Z,23.94
2018-08-06T06:10:12.200Z,23.96
2018-08-06T06:11:12.283Z,23.97
2018-08-06T06:12:12.284Z,23.94
2018-08-06T06:13:12.203Z,23.98
2018-08-06T06:14:12.238Z,24
2018-08-06T06:15:12.242Z,24.01
2018-08-06T06:16:17.208Z,24.03
2018-08-06T06:17:12.479Z,23.99
2018-08-06T06:18:12.214Z,24.02
2018-08-06T06:19:12.748Z,24.06
2018-08-06T06:20:12.228Z,24.08
2018-08-06T06:21:14.856Z,24.11
2018-08-06T06:22:12.205Z,24.16
2018-08-06T06:23:12.396Z,24.2
2018-08-06T06:24:12.277Z,24.24
2018-08-06T06:25:12.332Z,24.28
2018-08-06T06:26:12.243Z,24.29
2018-08-06T06:27:12.409Z,24.31
2018-08-06T06:28:12.369Z,24.31
2018-08-06T06:29:12.246Z,24.31
2018-08-06T06:30:12.951Z,24.31
2018-08-06T06:31:12.380Z,24.34
2018-08-06T06:32:12.383Z,24.33
2018-08-06T06:33:12.265Z,24.36
2018-08-06T06:34:12.397Z,24.38
2018-08-06T06:35:12.299Z,24.4
2018-08-06T06:36:12.275Z,24.43
2018-08-06T06:37:12.292Z,24.45
2018-08-06T06:38:12.253Z,24.43
2018-08-06T06:39:12.293Z,24.46
2018-08-06T06:40:12.252Z,24.43
2018-08-06T06:41:12.465Z,24.48
2018-08-06T06:42:12.252Z,24.49
2018-08-06T06:43:12.414Z,24.46
2018-08-06T06:44:12.241Z,24.49
2018-08-06T06:45:12.297Z,24.45
2018-08-06T06:46:12.261Z,24.48
2018-08-06T06:47:12.316Z,24.55
2018-08-06T06:48:12.274Z,24.58
2018-08-06T06:49:12.889Z,24.61
2018-08-06T06:50:12.296Z,24.64
2018-08-06T06:51:12.356Z,24.67
2018-08-06T06:52:12.339Z,24.7
2018-08-06T06:53:12.274Z,24.69
2018-08-06T06:54:12.258Z,24.67
2018-08-06T06:55:12.275Z,24.67
2018-08-06T06:56:12.297Z,24.74
2018-08-06T06:57:12.305Z,24.79
2018-08-06T06:58:12.318Z,24.81
2018-08-06T06:59:12.288Z,24.86
2018-08-06T07:00:12.362Z,24.86
2018-08-06T07:01:12.290Z,24.92
2018-08-06T07:02:12.271Z,24.93
2018-08-06T07:03:12.281Z,24.98
2018-08-06T07:04:12.267Z,25
2018-08-06T07:05:12.294Z,25.05
2018-08-06T07:06:12.277Z,25.04
2018-08-06T07:07:12.317Z,25.07
2018-08-06T07:08:12.300Z,25.11
2018-08-06T07:09:12.382Z,25.12
2018-08-06T07:10:12.341Z,25.14
2018-08-06T07:11:12.355Z,25.13
2018-08-06T07:12:12.302Z,25.15
2018-08-06T07:13:12.290Z,25.18
2018-08-06T07:14:12.468Z,25.21
2018-08-06T07:15:12.350Z,25.23
2018-08-06T07:16:12.371Z,25.24
2018-08-06T07:17:12.287Z,25.26
2018-08-06T07:18:12.484Z,25.29
2018-08-06T07:19:12.561Z,25.31
2018-08-06T07:20:12.695Z,25.32
2018-08-06T07:21:12.310Z,25.37
2018-08-06T07:22:12.318Z,25.41
2018-08-06T07:23:12.509Z,25.45
2018-08-06T07:24:12.287Z,25.51
2018-08-06T07:25:12.273Z,25.56
2018-08-06T07:26:12.305Z,25.6
2018-08-06T07:27:12.302Z,25.64
2018-08-06T07:28:12.303Z,25.67
2018-08-06T07:29:12.383Z,25.67
2018-08-06T07:30:12.349Z,25.72
2018-08-06T07:31:12.326Z,25.69
2018-08-06T07:32:12.334Z,25.74
2018-08-06T07:33:12.371Z,25.74
2018-08-06T07:34:12.572Z,25.75
2018-08-06T07:35:12.279Z,25.81
2018-08-06T07:36:12.430Z,25.83
2018-08-06T07:37:12.376Z,25.88
2018-08-06T07:38:12.316Z,25.91
2018-08-06T07:39:12.314Z,25.93
2018-08-06T07:40:12.875Z,25.95
2018-08-06T07:41:12.404Z,25.98
2018-08-06T07:42:12.501Z,26.02
2018-08-06T07:43:12.861Z,26.03
2018-08-06T07:44:12.290Z,26.05
2018-08-06T07:45:12.326Z,26.09
2018-08-06T07:46:12.579Z,26.11
2018-08-06T07:47:12.367Z,26.16
2018-08-06T07:48:12.336Z,26.16
2018-08-06T07:49:12.391Z,26.17
2018-08-06T07:50:12.488Z,26.17
2018-08-06T07:51:12.293Z,26.17
2018-08-06T07:52:12.336Z,26.18
2018-08-06T07:53:12.382Z,26.21
2018-08-06T07:54:12.544Z,26.18
2018-08-06T07:55:12.356Z,26.2
2018-08-06T07:56:12.319Z,26.22
2018-08-06T07:57:12.367Z,26.22
2018-08-06T07:58:12.424Z,26.24
2018-08-06T07:59:12.597Z,26.28
2018-08-06T08:00:12.325Z,26.33
2018-08-06T08:01:12.293Z,26.36
2018-08-06T08:02:12.332Z,26.38
2018-08-06T08:03:12.325Z,26.42
2018-08-06T08:04:12.434Z,26.44
2018-08-06T08:05:12.341Z,26.47
2018-08-06T08:06:12.377Z,26.47
2018-08-06T08:07:12.333Z,26.48
2018-08-06T08:08:12.331Z,26.51
2018-08-06T08:09:12.371Z,26.52
2018-08-06T08:10:12.345Z,26.56
2018-08-06T08:11:12.357Z,26.57
2018-08-06T08:12:12.371Z,26.49
2018-08-06T08:13:12.338Z,26.53
2018-08-06T08:14:12.341Z,26.56
2018-08-06T08:15:12.334Z,26.57
2018-08-06T08:16:12.399Z,26.6
2018-08-06T08:17:12.360Z,26.6
2018-08-06T08:18:12.358Z,26.59
2018-08-06T08:19:12.342Z,26.63
2018-08-06T08:20:14.772Z,26.64
2018-08-06T08:21:12.418Z,26.71
2018-08-06T08:22:12.386Z,26.73
2018-08-06T08:23:12.415Z,26.81
2018-08-06T08:24:12.373Z,26.84
2018-08-06T08:25:12.370Z,26.86
2018-08-06T08:26:12.493Z,26.91
2018-08-06T08:27:12.499Z,26.94
2018-08-06T08:28:12.404Z,26.96
2018-08-06T08:29:12.482Z,26.99
2018-08-06T08:30:12.376Z,27.01
2018-08-06T08:31:12.442Z,27.05
2018-08-06T08:32:12.448Z,27.06
2018-08-06T08:33:12.430Z,27.11
2018-08-06T08:34:12.419Z,27.13
2018-08-06T08:35:12.663Z,27.18
2018-08-06T08:36:12.564Z,27.2
2018-08-06T08:37:12.408Z,27.22
2018-08-06T08:38:12.433Z,27.28
2018-08-06T08:39:12.385Z,27.33
2018-08-06T08:40:12.453Z,27.35
2018-08-06T08:41:12.410Z,27.37
2018-08-06T08:42:12.565Z,27.36
2018-08-06T08:43:13.337Z,27.35
2018-08-06T08:44:12.396Z,27.31
2018-08-06T08:45:12.754Z,27.36
2018-08-06T08:46:12.464Z,27.41
2018-08-06T08:47:12.464Z,27.44
2018-08-06T08:48:12.442Z,27.45
2018-08-06T08:49:12.479Z,27.48
2018-08-06T08:50:12.691Z,27.48
2018-08-06T08:51:12.409Z,27.52
2018-08-06T08:52:12.501Z,27.57
2018-08-06T08:53:12.403Z,27.6
2018-08-06T08:54:12.606Z,27.63
2018-08-06T08:55:12.459Z,27.67
2018-08-06T08:56:12.507Z,27.72
2018-08-06T08:57:12.677Z,27.72
2018-08-06T08:58:12.669Z,27.77
2018-08-06T08:59:12.431Z,27.81
2018-08-06T09:00:12.432Z,27.82
2018-08-06T09:01:12.463Z,27.88
2018-08-06T09:02:12.417Z,27.9
2018-08-06T09:03:12.496Z,27.93
2018-08-06T09:04:12.438Z,27.95
2018-08-06T09:05:12.433Z,27.97
2018-08-06T09:06:12.445Z,27.98
2018-08-06T09:07:12.824Z,27.99
2018-08-06T09:08:12.510Z,28.01
2018-08-06T09:09:12.423Z,28.05
2018-08-06T09:10:12.436Z,28.07
2018-08-06T09:11:12.560Z,28.1
2018-08-06T09:12:12.552Z,28.12
2018-08-06T09:13:12.498Z,28.14
2018-08-06T09:14:12.788Z,28.19
2018-08-06T09:15:12.514Z,28.21
2018-08-06T09:16:12.456Z,28.24
2018-08-06T09:17:12.471Z,28.27
2018-08-06T09:18:12.462Z,28.32
2018-08-06T09:19:12.448Z,28.35
2018-08-06T09:20:12.489Z,28.39
2018-08-06T09:21:13.212Z,28.4
2018-08-06T09:22:12.473Z,28.45
2018-08-06T09:23:12.485Z,28.45
2018-08-06T09:24:12.451Z,28.51
2018-08-06T09:25:12.527Z,28.45
2018-08-06T09:26:12.487Z,28.47
2018-08-06T09:27:12.467Z,28.52
2018-08-06T09:28:12.467Z,28.55
2018-08-06T09:29:12.497Z,28.62
2018-08-06T09:30:12.443Z,28.66
2018-08-06T09:31:12.515Z,28.67
2018-08-06T09:32:12.490Z,28.72
2018-08-06T09:33:12.481Z,28.74
2018-08-06T09:34:12.438Z,28.73
2018-08-06T09:35:12.448Z,28.77
2018-08-06T09:36:12.444Z,28.83
2018-08-06T09:37:12.540Z,28.86
2018-08-06T09:38:12.478Z,28.9
2018-08-06T09:39:12.480Z,28.91
2018-08-06T09:40:12.504Z,28.96
2018-08-06T09:41:12.534Z,29.01
2018-08-06T09:42:12.557Z,29.04
2018-08-06T09:43:12.470Z,29.12
2018-08-06T09:44:12.539Z,29.2
2018-08-06T09:45:12.520Z,29.18
2018-08-06T09:46:12.527Z,29.24
2018-08-06T09:47:12.769Z,29.26
2018-08-06T09:48:12.452Z,29.27
2018-08-06T09:49:12.446Z,29.34
2018-08-06T09:50:12.587Z,29.34
2018-08-06T09:51:12.569Z,29.4
2018-08-06T09:52:12.474Z,29.41
2018-08-06T09:53:12.520Z,29.48
2018-08-06T09:54:12.525Z,29.52
2018-08-06T09:55:12.494Z,29.53
2018-08-06T09:56:12.468Z,29.56
2018-08-06T09:57:13.769Z,29.58
2018-08-06T09:58:12.466Z,29.6
2018-08-06T09:59:12.534Z,29.62
2018-08-06T10:00:12.947Z,29.64
2018-08-06T10:01:12.457Z,29.62
2018-08-06T10:02:12.524Z,29.56
2018-08-06T10:03:12.503Z,29.56
2018-08-06T10:04:13.301Z,29.58
2018-08-06T10:05:12.502Z,29.65
2018-08-06T10:06:14.376Z,29.71
2018-08-06T10:07:12.473Z,29.73
2018-08-06T10:08:12.663Z,29.82
2018-08-06T10:09:12.475Z,29.88
2018-08-06T10:10:12.925Z,29.94
2018-08-06T10:11:13.170Z,30.01
2018-08-06T10:12:12.671Z,30.06
2018-08-06T10:13:12.542Z,30.09
2018-08-06T10:14:12.558Z,30.16
2018-08-06T10:15:12.487Z,30.2
2018-08-06T10:16:12.512Z,30.25
2018-08-06T10:17:12.499Z,30.27
2018-08-06T10:18:12.537Z,30.36
2018-08-06T10:19:14.356Z,30.4
2018-08-06T10:20:12.612Z,30.42
2018-08-06T10:21:12.638Z,30.45
2018-08-06T10:22:12.642Z,30.47
2018-08-06T10:23:12.592Z,30.5
2018-08-06T10:24:12.580Z,30.53
2018-08-06T10:25:12.550Z,30.57
2018-08-06T10:26:12.525Z,30.58
2018-08-06T10:27:12.561Z,30.66
2018-08-06T10:28:12.673Z,30.66
2018-08-06T10:29:12.711Z,30.73
2018-08-06T10:30:13.371Z,30.79
2018-08-06T10:31:12.588Z,30.8
2018-08-06T10:32:12.520Z,30.84
2018-08-06T10:33:12.572Z,30.84
2018-08-06T10:34:12.533Z,30.85
2018-08-06T10:35:12.604Z,30.91
2018-08-06T10:36:12.511Z,30.94
2018-08-06T10:37:12.562Z,30.97
2018-08-06T10:38:12.559Z,30.98
2018-08-06T10:39:12.594Z,30.97
2018-08-06T10:40:12.951Z,30.94
2018-08-06T10:41:12.524Z,30.95
2018-08-06T10:42:12.614Z,31.02
2018-08-06T10:43:12.551Z,31.04
2018-08-06T10:44:12.530Z,31.1
2018-08-06T10:45:12.621Z,31.14
2018-08-06T10:46:12.560Z,31.18
2018-08-06T10:47:12.560Z,31.21
2018-08-06T10:48:13.022Z,31.24
2018-08-06T10:49:12.558Z,31.28
2018-08-06T10:50:12.582Z,31.18
2018-08-06T10:51:12.535Z,31.17
2018-08-06T10:52:12.931Z,31.21
2018-08-06T10:53:12.725Z,31.27
2018-08-06T10:54:12.878Z,31.33
2018-08-06T10:55:12.765Z,31.34
2018-08-06T10:56:12.643Z,31.35
2018-08-06T10:57:12.702Z,31.41
2018-08-06T10:58:12.789Z,31.44
2018-08-06T10:59:12.714Z,31.46
2018-08-06T11:00:12.600Z,31.53
2018-08-06T11:01:12.976Z,31.53
2018-08-06T11:02:12.566Z,31.59
2018-08-06T11:03:12.690Z,31.59
2018-08-06T11:04:12.689Z,31.66
2018-08-06T11:05:13.140Z,31.71
2018-08-06T11:06:12.643Z,31.77
2018-08-06T11:07:12.674Z,31.78
2018-08-06T11:08:12.722Z,31.85
2018-08-06T11:09:12.648Z,31.87
2018-08-06T11:10:12.952Z,31.92
2018-08-06T11:11:12.618Z,31.95
2018-08-06T11:12:12.757Z,31.98
2018-08-06T11:13:12.644Z,32.05
2018-08-06T11:14:13.567Z,32.08
2018-08-06T11:15:12.637Z,32.09
2018-08-06T11:16:12.665Z,32.15
2018-08-06T11:17:13.099Z,32.2
2018-08-06T11:18:12.623Z,32.23
2018-08-06T11:19:12.795Z,32.27
2018-08-06T11:20:12.767Z,32.31
2018-08-06T11:21:12.726Z,32.3
2018-08-06T11:22:12.660Z,32.34
2018-08-06T11:23:12.629Z,32.38
2018-08-06T11:24:12.661Z,32.39
2018-08-06T11:25:12.654Z,32.41
2018-08-06T11:26:12.673Z,32.42
2018-08-06T11:27:12.661Z,32.44
2018-08-06T11:28:12.911Z,32.47
2018-08-06T11:29:12.696Z,32.49
2018-08-06T11:30:12.659Z,32.53
2018-08-06T11:31:12.632Z,32.55
2018-08-06T11:32:12.664Z,32.58
2018-08-06T11:33:12.625Z,32.59
2018-08-06T11:34:12.621Z,32.65
2018-08-06T11:35:12.599Z,32.65
2018-08-06T11:36:12.736Z,32.67
2018-08-06T11:37:12.693Z,32.72
2018-08-06T11:38:12.620Z,32.74
2018-08-06T11:39:12.626Z,32.75
2018-08-06T11:40:12.629Z,32.78
2018-08-06T11:41:12.606Z,32.8
2018-08-06T11:42:12.670Z,32.85
2018-08-06T11:43:12.695Z,32.85
2018-08-06T11:44:12.637Z,32.85
2018-08-06T11:45:12.629Z,32.86
2018-08-06T11:46:12.682Z,32.9
2018-08-06T11:47:12.637Z,32.94
2018-08-06T11:48:12.651Z,33
2018-08-06T11:49:12.699Z,33.03
2018-08-06T11:50:12.819Z,33.05
2018-08-06T11:51:12.671Z,33.04
2018-08-06T11:52:12.758Z,33.05
2018-08-06T11:53:12.644Z,33.05
2018-08-06T11:54:12.680Z,33.1
2018-08-06T11:55:13.796Z,33.11
2018-08-06T11:56:12.652Z,33.13
2018-08-06T11:57:12.633Z,33.14
2018-08-06T11:58:13.018Z,33.17
2018-08-06T11:59:12.677Z,33.22
2018-08-06T12:00:12.621Z,33.03
2018-08-06T12:01:12.630Z,33.09
2018-08-06T12:02:12.655Z,33.01
2018-08-06T12:03:12.685Z,33.03
2018-08-06T12:04:12.675Z,33.08
2018-08-06T12:05:12.645Z,33.09
2018-08-06T12:06:12.659Z,33.21
2018-08-06T12:07:12.709Z,33.23
2018-08-06T12:08:12.673Z,33.23
2018-08-06T12:09:12.731Z,33.09
2018-08-06T12:10:12.703Z,33.12
2018-08-06T12:11:12.682Z,33.21
2018-08-06T12:12:12.680Z,33.28
2018-08-06T12:13:12.671Z,33.35
2018-08-06T12:14:12.732Z,33.43
2018-08-06T12:15:13.644Z,33.48
2018-08-06T12:16:12.669Z,33.49
2018-08-06T12:17:12.711Z,33.55
2018-08-06T12:18:12.850Z,33.56
2018-08-06T12:19:12.767Z,33.61
2018-08-06T12:20:12.896Z,33.62
2018-08-06T12:21:12.796Z,33.64
2018-08-06T12:22:12.736Z,33.7
2018-08-06T12:23:12.698Z,33.69
2018-08-06T12:24:12.741Z,33.64
2018-08-06T12:25:12.983Z,33.43
2018-08-06T12:26:13.974Z,33.51
2018-08-06T12:27:13.028Z,33.56
2018-08-06T12:28:12.701Z,33.61
2018-08-06T12:29:12.990Z,33.66
2018-08-06T12:30:13.027Z,33.7
2018-08-06T12:31:13.433Z,33.76
2018-08-06T12:32:12.697Z,33.76
2018-08-06T12:33:12.931Z,33.77
2018-08-06T12:34:12.694Z,33.8
2018-08-06T12:35:13.028Z,33.84
2018-08-06T12:36:12.774Z,33.86
2018-08-06T12:37:12.681Z,33.89
2018-08-06T12:38:13.620Z,33.96
2018-08-06T12:39:12.747Z,34.01
2018-08-06T12:40:12.827Z,33.85
2018-08-06T12:41:12.692Z,33.75
2018-08-06T12:42:12.832Z,33.83
2018-08-06T12:43:12.869Z,33.8
2018-08-06T12:44:12.702Z,33.85
2018-08-06T12:45:12.719Z,33.87
2018-08-06T12:46:13.463Z,33.87
2018-08-06T12:47:12.781Z,33.88
2018-08-06T12:48:12.807Z,33.93
2018-08-06T12:49:12.700Z,33.76
2018-08-06T12:50:12.860Z,33.84
2018-08-06T12:51:13.069Z,33.87
2018-08-06T12:52:12.862Z,33.86
2018-08-06T12:53:12.792Z,33.85
2018-08-06T12:54:12.735Z,33.9
2018-08-06T12:55:12.794Z,33.98