createdAt,value
2022-08-20T00:00:26.939Z,24.62
2022-08-20T00:03:26.695Z,24.68
2022-08-20T00:06:22.366Z,24.86
2022-08-20T00:09:09.645Z,25.09
2022-08-20T00:11:55.920Z,25.20
2022-08-20T00:14:42.068Z,25.26
2022-08-20T00:17:43.117Z,25.34
2022-08-20T00:20:39.514Z,25.42
2022-08-20T00:23:38.252Z,25.39
2022-08-20T00:26:28.366Z,25.43
2022-08-20T00:29:18.046Z,25.46
2022-08-20T00:32:07.250Z,25.26
2022-08-20T00:34:57.290Z,25.19
2022-08-20T00:37:47.390Z,25.16
2022-08-20T00:40:55.269Z,25.20
2022-08-20T00:43:49.033Z,25.40
2022-08-20T00:46:37.973Z,25.44
2022-08-20T00:49:28.869Z,25.46
2022-08-20T00:52:22.226Z,25.50
2022-08-20T00:55:12.828Z,25.46
2022-08-20T00:58:04.276Z,25.48
2022-08-20T01:00:58.298Z,25.50
2022-08-20T01:03:53.928Z,25.53
2022-08-20T01:06:41.960Z,25.57
2022-08-20T01:09:57.767Z,25.61
2022-08-20T01:12:49.520Z,25.60
2022-08-20T01:15:53.625Z,25.60
2022-08-20T01:18:44.894Z,25.55
2022-08-20T01:21:34.249Z,25.56
2022-08-20T01:24:40.965Z,25.55
2022-08-20T01:27:32.380Z,25.60
2022-08-20T01:30:26.755Z,25.64
2022-08-20T01:33:14.854Z,25.53
2022-08-20T01:36:06.632Z,25.53
2022-08-20T01:38:58.087Z,25.52
2022-08-20T01:42:08.593Z,25.53
2022-08-20T01:44:59.173Z,25.52
2022-08-20T01:47:48.025Z,25.50
2022-08-20T01:50:41.080Z,25.43
2022-08-20T01:53:50.995Z,25.43
2022-08-20T01:56:57.047Z,25.42
2022-08-20T02:00:14.593Z,25.38
2022-08-20T02:03:17.389Z,25.36
2022-08-20T02:06:06.097Z,25.37
2022-08-20T02:09:07.728Z,25.38
2022-08-20T02:12:00.483Z,25.32
2022-08-20T02:14:53.669Z,25.27
2022-08-20T02:17:44.225Z,25.33
2022-08-20T02:20:33.463Z,25.34
2022-08-20T02:23:31.721Z,25.18
2022-08-20T02:26:22.359Z,25.32
2022-08-20T02:29:16.194Z,25.31
2022-08-20T02:32:25.009Z,25.29
2022-08-20T02:35:15.992Z,25.22
2022-08-20T02:38:05.077Z,25.29
2022-08-20T02:41:00.981Z,25.28
2022-08-20T02:43:55.484Z,25.30
2022-08-20T02:46:42.042Z,25.27
2022-08-20T02:49:29.126Z,25.25
2022-08-20T02:52:18.011Z,25.25
2022-08-20T02:55:06.233Z,25.26
2022-08-20T02:57:59.430Z,25.18
2022-08-20T03:00:52.828Z,25.17
2022-08-20T03:03:40.592Z,25.13
2022-08-20T03:06:27.397Z,25.08
2022-08-20T03:09:13.897Z,25.11
2022-08-20T03:12:02.825Z,25.17
2022-08-20T03:14:50.271Z,25.22
2022-08-20T03:17:45.855Z,25.25
2022-08-20T03:20:34.644Z,25.21
2022-08-20T03:23:29.791Z,25.18
2022-08-20T03:26:16.864Z,25.07
2022-08-20T03:29:06.901Z,25.18
2022-08-20T03:31:54.609Z,25.11
2022-08-20T03:34:46.065Z,25.17
2022-08-20T03:37:36.747Z,25.11
2022-08-20T03:40:33.964Z,25.15
2022-08-20T03:43:20.213Z,25.07
2022-08-20T03:46:23.228Z,25.14
2022-08-20T03:49:26.135Z,25.13
2022-08-20T03:52:20.661Z,25.11
2022-08-20T03:55:10.659Z,25.09
2022-08-20T03:58:02.601Z,25.02
2022-08-20T04:00:52.911Z,25.03
2022-08-20T04:03:45.583Z,25.00
2022-08-20T04:06:34.797Z,24.89
2022-08-20T04:09:24.294Z,25.06
2022-08-20T04:12:13.961Z,25.03
2022-08-20T04:15:05.750Z,25.04
2022-08-20T04:17:57.757Z,25.04
2022-08-20T04:20:48.965Z,25.00
2022-08-20T04:23:36.316Z,25.03
2022-08-20T04:26:22.599Z,24.95
2022-08-20T04:29:11.900Z,24.79
2022-08-20T04:32:06.126Z,24.85
2022-08-20T04:35:01.672Z,24.72
2022-08-20T04:37:50.713Z,24.84
2022-08-20T04:40:56.422Z,24.53
2022-08-20T04:43:45.718Z,24.35
2022-08-20T04:46:41.803Z,24.51
2022-08-20T04:49:34.360Z,24.64
2022-08-20T04:52:43.847Z,24.60
2022-08-20T04:55:32.324Z,24.31
2022-08-20T04:58:23.004Z,24.45
2022-08-20T05:01:11.919Z,24.56
2022-08-20T05:03:59.942Z,24.60
2022-08-20T05:06:51.981Z,24.67
2022-08-20T05:09:44.170Z,24.71
2022-08-20T05:12:29.892Z,24.76
2022-08-20T05:15:25.337Z,24.82
2022-08-20T05:18:31.729Z,24.71
2022-08-20T05:21:19.329Z,24.69
2022-08-20T05:24:07.426Z,24.81
2022-08-20T05:27:03.301Z,24.85
2022-08-20T05:29:56.851Z,24.82
2022-08-20T05:32:49.556Z,24.59
2022-08-20T05:36:00.988Z,24.48
2022-08-20T05:38:55.610Z,24.41
2022-08-20T05:41:47.329Z,24.26
2022-08-20T05:44:39.621Z,24.07
2022-08-20T05:47:28.551Z,23.93
2022-08-20T05:50:25.153Z,23.67
2022-08-20T05:53:16.473Z,23.75
2022-08-20T05:56:03.465Z,23.66
2022-08-20T05:58:53.831Z,23.63
2022-08-20T06:02:30.874Z,23.59
2022-08-20T06:05:32.606Z,23.56
2022-08-20T06:08:51.552Z,23.84
2022-08-20T06:11:38.323Z,24.18
2022-08-20T06:14:26.623Z,24.44
2022-08-20T06:17:23.251Z,24.40
2022-08-20T06:20:15.900Z,24.42
2022-08-20T06:23:07.477Z,24.43
2022-08-20T06:25:59.945Z,24.35
2022-08-20T06:28:46.648Z,24.33
2022-08-20T06:31:38.898Z,24.21
2022-08-20T06:34:32.438Z,24.12
2022-08-20T06:37:30.871Z,24.13
2022-08-20T06:40:23.371Z,24.24
2022-08-20T06:43:15.400Z,24.27
2022-08-20T06:46:08.725Z,24.20
2022-08-20T06:48:57.767Z,24.28
2022-08-20T06:51:52.069Z,24.35
2022-08-20T06:54:40.325Z,24.79
2022-08-20T06:57:28.474Z,25.02
2022-08-20T07:00:20.238Z,25.12
2022-08-20T07:03:07.673Z,25.21
2022-08-20T07:06:07.239Z,25.42
2022-08-20T07:09:06.083Z,25.50
2022-08-20T07:11:57.870Z,25.68
2022-08-20T07:14:44.880Z,25.89
2022-08-20T07:17:39.821Z,26.02
2022-08-20T07:20:29.344Z,26.19
2022-08-20T07:23:20.385Z,26.28
2022-08-20T07:26:14.079Z,26.47
2022-08-20T07:29:17.095Z,26.39
2022-08-20T07:33:01.284Z,26.41
2022-08-20T07:36:04.031Z,26.48
2022-08-20T07:42:41.141Z,26.73
2022-08-20T07:45:32.779Z,26.86
2022-08-20T07:48:32.263Z,26.96
2022-08-20T07:51:36.135Z,27.06
2022-08-20T07:54:24.819Z,27.08
2022-08-20T07:57:14.031Z,27.09
2022-08-20T08:00:11.966Z,26.99
2022-08-20T08:03:07.016Z,26.94
2022-08-20T08:05:54.727Z,26.96
2022-08-20T08:08:43.166Z,27.05
2022-08-20T08:11:32.260Z,27.09
2022-08-20T08:14:27.121Z,27.11
2022-08-20T08:17:15.068Z,27.13
2022-08-20T08:20:05.505Z,27.08
2022-08-20T08:22:55.553Z,27.08
2022-08-20T08:25:55.459Z,27.16
2022-08-20T08:28:45.170Z,27.18
2022-08-20T08:31:43.190Z,27.16
2022-08-20T08:34:38.250Z,27.26
2022-08-20T08:37:46.157Z,27.50
2022-08-20T08:40:37.253Z,27.59
2022-08-20T08:43:47.465Z,27.67
2022-08-20T08:46:57.411Z,27.66
2022-08-20T08:49:52.876Z,27.55
2022-08-20T08:52:42.306Z,27.46
2022-08-20T08:55:31.054Z,27.42
2022-08-20T08:58:22.319Z,27.39
2022-08-20T09:01:55.198Z,27.30
2022-08-20T09:04:37.832Z,27.13
2022-08-20T09:07:31.858Z,27.03
2022-08-20T09:10:23.314Z,26.98
2022-08-20T09:13:10.028Z,26.90
2022-08-20T09:15:58.864Z,27.00
2022-08-20T09:18:45.134Z,27.08
2022-08-20T09:21:32.140Z,27.00
2022-08-20T09:24:26.222Z,26.99
2022-08-20T09:27:15.210Z,26.93
2022-08-20T09:30:02.984Z,26.94
2022-08-20T09:32:51.143Z,27.14
2022-08-20T09:35:41.416Z,27.17
2022-08-20T09:38:31.955Z,27.18
2022-08-20T09:41:18.978Z,27.07
2022-08-20T09:44:05.982Z,27.23
2022-08-20T09:46:53.031Z,27.11
2022-08-20T09:49:40.844Z,27.21
2022-08-20T09:52:36.782Z,27.30
2022-08-20T09:55:41.027Z,27.19
2022-08-20T09:58:43.153Z,26.95
2022-08-20T10:01:30.818Z,27.06
2022-08-20T10:04:17.949Z,26.92
2022-08-20T10:07:13.075Z,27.10
2022-08-20T10:10:09.308Z,27.23
2022-08-20T10:12:57.393Z,27.35
2022-08-20T10:15:44.948Z,27.43
2022-08-20T10:18:35.096Z,27.31
2022-08-20T10:21:22.014Z,27.46
2022-08-20T10:24:12.897Z,27.54
2022-08-20T10:27:01.005Z,27.53
2022-08-20T10:29:50.778Z,27.69
2022-08-20T10:32:37.786Z,27.66
2022-08-20T10:35:28.227Z,27.52
2022-08-20T10:38:15.810Z,27.49
2022-08-20T10:41:06.358Z,27.47
2022-08-20T10:43:52.534Z,27.43
2022-08-20T10:46:39.832Z,27.48
2022-08-20T10:49:26.959Z,27.50
2022-08-20T10:52:17.832Z,27.57
2022-08-20T10:55:11.978Z,27.64
2022-08-20T10:57:59.017Z,27.64
2022-08-20T11:00:47.641Z,27.54
2022-08-20T11:03:35.692Z,27.72
2022-08-20T11:06:23.290Z,27.85
2022-08-20T11:09:11.077Z,27.91
2022-08-20T11:11:57.907Z,27.94
2022-08-20T11:14:46.895Z,28.07
2022-08-20T11:17:40.902Z,28.22
2022-08-20T11:20:28.667Z,28.19
2022-08-20T11:23:15.717Z,28.24
2022-08-20T11:26:03.807Z,28.22
2022-08-20T11:28:50.694Z,28.22
2022-08-20T11:31:38.625Z,28.20
2022-08-20T11:34:28.308Z,28.20
2022-08-20T11:37:21.588Z,28.16
2022-08-20T11:40:11.939Z,28.12
2022-08-20T11:43:16.704Z,28.07
2022-08-20T11:46:05.545Z,28.11
2022-08-20T11:48:52.861Z,28.19
2022-08-20T11:51:49.430Z,28.33
2022-08-20T11:54:40.727Z,28.35
2022-08-20T11:57:29.969Z,28.43
2022-08-20T12:00:21.692Z,28.46
2022-08-20T12:03:19.822Z,28.57
2022-08-20T12:06:06.761Z,28.62
2022-08-20T12:08:53.428Z,28.66
2022-08-20T12:11:43.651Z,28.62
2022-08-20T12:14:36.636Z,28.64
2022-08-20T12:17:26.800Z,28.70
2022-08-20T12:20:14.413Z,28.54
2022-08-20T12:23:00.876Z,28.76
2022-08-20T12:25:48.667Z,28.80
2022-08-20T12:29:02.011Z,29.01
2022-08-20T12:31:53.172Z,28.97
2022-08-20T12:34:42.723Z,28.80
2022-08-20T12:37:31.206Z,28.95
2022-08-20T12:40:30.658Z,29.08
2022-08-20T12:43:24.992Z,29.12
2022-08-20T12:46:12.562Z,29.03
2022-08-20T12:48:59.585Z,29.12
2022-08-20T12:51:47.011Z,28.98
2022-08-20T12:54:34.859Z,29.04
2022-08-20T12:57:33.579Z,29.00
2022-08-20T13:00:27.559Z,29.01
2022-08-20T13:03:14.756Z,28.97
2022-08-20T13:06:01.992Z,29.15
2022-08-20T13:08:53.538Z,29.21
2022-08-20T13:11:41.543Z,29.28
2022-08-20T13:14:29.628Z,29.37
2022-08-20T13:17:19.461Z,29.24
2022-08-20T13:20:15.572Z,29.27
2022-08-20T13:23:04.774Z,29.37
2022-08-20T13:25:53.367Z,29.41
2022-08-20T13:28:46.440Z,29.46
2022-08-20T13:31:34.562Z,29.55
2022-08-20T13:34:23.370Z,29.56
2022-08-20T13:37:25.505Z,29.61
2022-08-20T13:40:14.575Z,29.42
2022-08-20T13:43:07.380Z,29.31
2022-08-20T13:45:56.551Z,29.40
2022-08-20T13:48:50.373Z,29.37
2022-08-20T13:51:38.375Z,29.34
2022-08-20T13:54:30.220Z,29.27
2022-08-20T13:57:38.637Z,29.33
2022-08-20T14:00:31.934Z,29.31
2022-08-20T14:03:20.045Z,29.33
2022-08-20T14:06:13.882Z,29.29
2022-08-20T14:09:01.529Z,29.40
2022-08-20T14:11:50.360Z,29.49
2022-08-20T14:14:39.170Z,29.40
2022-08-20T14:17:34.660Z,29.36
2022-08-20T14:20:25.535Z,29.48
2022-08-20T14:23:17.681Z,29.40
2022-08-20T14:26:12.337Z,29.40
2022-08-20T14:29:00.565Z,29.36
2022-08-20T14:31:49.585Z,29.43
2022-08-20T14:34:48.426Z,29.34
2022-08-20T14:37:39.601Z,29.25
2022-08-20T14:40:29.536Z,29.22
2022-08-20T14:43:17.702Z,29.09
2022-08-20T14:46:34.306Z,29.07
2022-08-20T14:49:23.534Z,28.97
2022-08-20T14:52:12.281Z,29.22
2022-08-20T14:55:16.490Z,29.16
2022-08-20T14:58:10.826Z,29.16
2022-08-20T15:00:58.716Z,29.13
2022-08-20T15:03:46.540Z,29.16
2022-08-20T15:06:36.927Z,29.12
2022-08-20T15:09:27.129Z,29.12
2022-08-20T15:12:18.159Z,29.06
2022-08-20T15:15:13.465Z,29.05
2022-08-20T15:18:07.657Z,29.02
2022-08-20T15:20:57.425Z,28.97
2022-08-20T15:23:45.372Z,28.84
2022-08-20T15:26:34.201Z,28.89
2022-08-20T15:29:23.648Z,28.84
2022-08-20T15:32:12.232Z,28.71
2022-08-20T15:35:06.635Z,28.61
2022-08-20T15:38:00.402Z,28.51
2022-08-20T15:41:03.962Z,28.45
2022-08-20T15:43:54.387Z,28.45
2022-08-20T15:46:45.154Z,28.44
2022-08-20T15:49:34.015Z,28.48
2022-08-20T15:52:29.871Z,28.49
2022-08-20T15:55:22.222Z,28.42
2022-08-20T15:58:33.475Z,28.38
2022-08-20T16:01:58.818Z,28.24
2022-08-20T16:05:02.862Z,28.08
2022-08-20T16:07:56.550Z,27.95
2022-08-20T16:11:05.328Z,27.83
2022-08-20T16:14:25.228Z,27.75
2022-08-20T16:17:23.449Z,27.60
2022-08-20T16:20:35.139Z,27.54
2022-08-20T16:23:35.581Z,27.42
2022-08-20T16:26:34.257Z,27.33
2022-08-20T16:29:56.952Z,27.26
2022-08-20T16:32:46.280Z,27.14
2022-08-20T16:36:02.930Z,27.02
2022-08-20T16:39:01.124Z,26.94
2022-08-20T16:41:57.421Z,26.88
2022-08-20T16:45:00.921Z,26.78
2022-08-20T16:48:11.532Z,26.80
2022-08-20T16:51:02.674Z,26.75
2022-08-20T16:54:14.214Z,26.69
2022-08-20T16:57:07.406Z,26.70
2022-08-20T17:00:17.224Z,26.62
2022-08-20T17:03:40.510Z,26.56
2022-08-20T17:06:39.761Z,26.46
2022-08-20T17:09:39.194Z,26.42
2022-08-20T17:12:28.936Z,26.30
2022-08-20T17:15:31.006Z,26.27
2022-08-20T17:18:33.421Z,26.22
2022-08-20T17:21:38.084Z,26.07
2022-08-20T17:24:28.256Z,25.77
2022-08-20T17:27:33.155Z,25.81
2022-08-20T17:30:36.155Z,25.86
2022-08-20T17:33:39.861Z,25.71
2022-08-20T17:36:26.768Z,25.58
2022-08-20T17:39:20.153Z,25.39
2022-08-20T17:42:15.073Z,25.24
2022-08-20T17:45:25.998Z,25.16
2022-08-20T17:48:23.971Z,24.98
2022-08-20T17:51:20.901Z,24.90
2022-08-20T17:54:27.096Z,24.55
2022-08-20T17:57:26.080Z,24.43
2022-08-20T18:00:23.909Z,24.23
2022-08-20T18:03:22.106Z,24.10
2022-08-20T18:06:19.188Z,24.11
2022-08-20T18:09:23.990Z,24.22
2022-08-20T18:12:30.840Z,24.33
2022-08-20T18:15:37.825Z,24.31
2022-08-20T18:18:56.746Z,24.19
2022-08-20T18:22:11.462Z,24.28
2022-08-20T18:25:14.041Z,24.27
2022-08-20T18:28:07.904Z,24.34
2022-08-20T18:30:58.832Z,24.40
2022-08-20T18:33:46.823Z,24.31
2022-08-20T18:36:34.000Z,24.34
2022-08-20T18:39:31.412Z,24.22
2022-08-20T18:42:30.410Z,24.29
2022-08-20T18:45:29.214Z,24.28
2022-08-20T18:48:23.281Z,24.21
2022-08-20T18:51:12.120Z,24.16
2022-08-20T18:54:01.364Z,24.25
2022-08-20T18:56:48.248Z,24.18
2022-08-20T18:59:46.354Z,24.19
2022-08-20T19:02:35.278Z,24.42
2022-08-20T19:05:29.521Z,24.34
2022-08-20T19:08:20.289Z,24.52
2022-08-20T19:11:28.142Z,24.57
2022-08-20T19:14:28.438Z,24.58
2022-08-20T19:17:44.225Z,24.56
2022-08-20T19:20:34.329Z,24.54
2022-08-20T19:23:23.343Z,24.50
2022-08-20T19:26:24.755Z,24.58
2022-08-20T19:29:20.182Z,24.60
2022-08-20T19:32:10.341Z,24.54
2022-08-20T19:35:03.502Z,24.63
2022-08-20T19:38:01.499Z,24.50
2022-08-20T19:41:30.949Z,24.66
2022-08-20T19:44:34.329Z,24.75
2022-08-20T19:48:04.612Z,24.71
2022-08-20T19:51:11.701Z,24.71
2022-08-20T19:54:08.165Z,24.70
2022-08-20T19:57:07.173Z,24.66
2022-08-20T20:00:12.144Z,24.40
2022-08-20T20:03:11.713Z,24.15
2022-08-20T20:06:00.999Z,24.07
2022-08-20T20:09:13.232Z,24.23
2022-08-20T20:12:11.396Z,24.01
2022-08-20T20:15:09.446Z,24.19
2022-08-20T20:17:56.079Z,24.20
2022-08-20T20:20:57.801Z,24.24
2022-08-20T20:24:01.403Z,23.98
2022-08-20T20:26:49.435Z,23.96
2022-08-20T20:29:37.725Z,24.06
2022-08-20T20:32:25.200Z,24.26
2022-08-20T20:35:24.166Z,24.32
2022-08-20T20:38:33.597Z,24.16
2022-08-20T20:41:25.322Z,24.10
2022-08-20T20:44:26.115Z,24.16
2022-08-20T20:47:25.343Z,24.21
2022-08-20T20:50:12.104Z,24.18
2022-08-20T20:53:00.727Z,24.24
2022-08-20T20:55:56.199Z,24.06
2022-08-20T20:58:43.658Z,24.16
2022-08-20T21:01:49.815Z,24.07
2022-08-20T21:04:40.718Z,24.12
2022-08-20T21:07:29.850Z,24.22
2022-08-20T21:10:16.921Z,24.09
2022-08-20T21:13:05.002Z,24.18
2022-08-20T21:15:51.854Z,24.05
2022-08-20T21:18:38.635Z,23.98
2022-08-20T21:21:25.853Z,24.15
2022-08-20T21:24:13.210Z,24.19
2022-08-20T21:27:03.980Z,24.23
2022-08-20T21:29:51.957Z,24.23
2022-08-20T21:32:39.162Z,24.14
2022-08-20T21:35:27.980Z,23.98
2022-08-20T21:38:15.554Z,23.91
2022-08-20T21:41:02.856Z,23.85
2022-08-20T21:43:49.116Z,23.91
2022-08-20T21:46:36.191Z,23.76
2022-08-20T21:49:23.239Z,23.68
2022-08-20T21:52:11.119Z,23.57
2022-08-20T21:54:57.768Z,23.47
2022-08-20T21:57:44.961Z,23.55
2022-08-20T22:00:59.096Z,23.33
2022-08-20T22:03:48.871Z,23.08
2022-08-20T22:06:44.923Z,22.89
2022-08-20T22:09:33.150Z,22.79
2022-08-20T22:12:24.166Z,22.87
2022-08-20T22:15:11.078Z,22.91
2022-08-20T22:17:57.851Z,22.69
2022-08-20T22:20:45.206Z,22.58
2022-08-20T22:23:31.831Z,22.46
2022-08-20T22:26:19.769Z,22.25
2022-08-20T22:29:06.801Z,22.20
2022-08-20T22:31:52.936Z,22.32
2022-08-20T22:34:39.650Z,22.35
2022-08-20T22:37:31.698Z,22.43
2022-08-20T22:40:20.885Z,22.56
2022-08-20T22:43:08.832Z,22.37
2022-08-20T22:45:58.736Z,22.21
2022-08-20T22:48:44.793Z,21.91
2022-08-20T22:51:36.724Z,22.24
2022-08-20T22:54:50.773Z,22.56
2022-08-20T22:57:38.025Z,22.80
2022-08-20T23:00:25.658Z,22.85
2022-08-20T23:03:11.965Z,22.97
2022-08-20T23:05:59.637Z,22.76
2022-08-20T23:08:47.009Z,22.56
2022-08-20T23:11:33.839Z,22.79
2022-08-20T23:14:21.567Z,22.94
2022-08-20T23:17:13.656Z,22.97
2022-08-20T23:20:01.324Z,22.97
2022-08-20T23:22:47.727Z,23.06
2022-08-20T23:25:35.638Z,23.07
2022-08-20T23:28:29.294Z,23.14
2022-08-20T23:31:15.985Z,23.18
2022-08-20T23:34:02.720Z,23.18
2022-08-20T23:36:50.803Z,23.37
2022-08-20T23:39:37.661Z,23.41
2022-08-20T23:42:24.705Z,23.42
2022-08-20T23:45:14.464Z,23.46
2022-08-20T23:48:03.718Z,23.47
2022-08-20T23:50:52.905Z,23.60
2022-08-20T23:53:40.738Z,23.46
2022-08-20T23:56:27.011Z,23.77
2022-08-20T23:59:13.652Z,23.88
