createdAt,value
2023-03-17T03:09:44.918Z,97958.41
2023-03-17T03:12:11.524Z,97965.91
2023-03-17T03:14:38.127Z,97963.44
2023-03-17T03:17:06.739Z,97968.56
2023-03-17T03:19:33.329Z,97970.81
2023-03-17T03:21:59.919Z,97976.44
2023-03-17T03:24:26.530Z,97981.19
2023-03-17T03:26:53.143Z,97971.41
2023-03-17T03:29:19.719Z,97965.97
2023-03-17T03:31:46.505Z,97963.66
2023-03-17T03:34:13.326Z,97977.66
2023-03-17T03:36:40.154Z,97970.97
2023-03-17T03:39:06.926Z,97973.78
2023-03-17T03:41:33.743Z,97985.38
2023-03-17T03:44:00.366Z,97973.94
2023-03-17T06:05:21.588Z,98002.31
2023-03-17T06:07:54.817Z,98004.69
2023-03-17T06:10:22.912Z,98006.13
2023-03-17T06:21:22.718Z,97991.53
2023-03-17T06:23:49.390Z,97997.63
2023-03-17T06:26:15.982Z,97993.69
2023-03-17T06:28:42.611Z,97991.69
2023-03-17T06:31:09.227Z,97986.78
2023-03-17T06:33:35.952Z,97991.88
2023-03-17T06:36:02.628Z,97994.63
2023-03-17T06:38:29.366Z,97988.72
2023-03-17T06:49:33.641Z,97984.84
2023-03-17T06:52:00.295Z,97979.31
2023-03-17T06:54:26.948Z,97982.56
2023-03-17T06:56:53.584Z,97975.06
2023-03-17T06:59:20.140Z,97974.91
2023-03-17T07:01:46.799Z,97974.50
2023-03-17T07:04:13.465Z,97982.50
2023-03-17T07:06:40.061Z,97979.34
2023-03-17T07:09:07.812Z,97970.88
2023-03-17T07:11:34.390Z,97974.16
2023-03-17T07:14:00.989Z,97975.34
2023-03-17T07:16:27.639Z,97975.56
2023-03-17T07:18:54.251Z,97974.75
2023-03-17T07:21:20.846Z,97974.97
2023-03-17T07:23:47.471Z,97977.31
2023-03-17T07:26:14.084Z,97975.84
2023-03-17T07:28:40.691Z,97977.50
2023-03-17T07:31:07.315Z,97972.03
2023-03-17T07:33:33.877Z,97980.72
2023-03-17T07:36:00.489Z,97976.88
2023-03-17T07:38:27.183Z,97977.06
2023-03-17T07:40:53.759Z,97982.69
2023-03-17T07:43:20.322Z,97982.94
2023-03-17T07:45:47.024Z,97972.69
2023-03-17T07:48:13.660Z,97973.31
2023-03-17T07:50:40.182Z,97978.78
2023-03-17T07:53:06.780Z,97974.44
2023-03-17T07:55:33.507Z,97981.34
2023-03-17T07:58:00.298Z,97972.75
2023-03-17T08:00:26.933Z,97974.31
2023-03-17T08:03:06.995Z,97967.28
2023-03-17T08:05:36.208Z,97974.31
2023-03-17T08:08:02.770Z,97976.69
2023-03-17T08:10:29.864Z,97974.34
2023-03-17T08:12:56.639Z,97968.25
2023-03-17T08:15:23.235Z,97965.34
2023-03-17T08:17:49.968Z,97976.31
2023-03-17T08:20:16.551Z,97960.09
2023-03-17T08:22:43.088Z,97957.31
2023-03-17T08:25:09.720Z,97958.94
2023-03-17T08:27:36.559Z,97958.25
2023-03-17T08:30:03.201Z,97946.25
2023-03-17T08:32:29.904Z,97947.31
2023-03-17T08:34:56.526Z,97943.00
2023-03-17T08:37:23.123Z,97943.19
2023-03-17T08:39:49.705Z,97938.22
2023-03-17T08:42:16.351Z,97934.66
2023-03-17T08:44:44.153Z,97928.19
2023-03-17T08:47:10.844Z,97928.19
2023-03-17T08:49:37.464Z,97936.41
2023-03-17T08:52:04.018Z,97945.25
2023-03-17T08:54:30.616Z,97942.78
2023-03-17T08:56:57.209Z,97932.91
2023-03-17T08:59:23.762Z,97936.78
2023-03-17T09:01:50.374Z,97938.88
2023-03-17T09:04:17.000Z,97938.06
2023-03-17T09:07:01.207Z,97937.28
2023-03-17T09:09:29.226Z,97945.16
2023-03-17T09:11:55.826Z,97942.13
2023-03-17T09:14:22.373Z,97932.28
2023-03-17T09:16:48.974Z,97932.38
2023-03-17T09:19:15.561Z,97928.63
2023-03-17T09:21:42.433Z,97938.81
2023-03-17T09:24:09.041Z,97935.84
2023-03-17T09:26:35.657Z,97939.19
2023-03-17T09:29:03.810Z,97937.88
2023-03-17T09:31:31.337Z,97934.34
2023-03-17T09:33:57.966Z,97933.72
2023-03-17T09:36:24.507Z,97927.75
2023-03-17T09:38:51.102Z,97919.22
2023-03-17T09:41:17.649Z,97915.53
2023-03-17T09:43:44.199Z,97909.41
2023-03-17T09:46:10.814Z,97907.41
2023-03-17T09:48:37.412Z,97912.25
2023-03-17T09:51:03.989Z,97906.75
2023-03-17T09:53:30.598Z,97902.34
2023-03-17T09:55:57.150Z,97902.34
2023-03-17T09:58:23.701Z,97898.34
2023-03-17T10:00:50.282Z,97891.22
2023-03-17T10:03:16.839Z,97896.13
2023-03-17T10:05:43.491Z,97883.63
2023-03-17T10:08:26.950Z,97876.88
2023-03-17T10:10:55.858Z,97880.53
2023-03-17T10:13:22.409Z,97874.53
2023-03-17T10:15:49.006Z,97873.78
2023-03-17T10:18:15.659Z,97876.72
2023-03-17T10:20:42.203Z,97872.69
2023-03-17T10:23:08.808Z,97881.16
2023-03-17T10:25:35.384Z,97874.56
2023-03-17T10:28:01.979Z,97874.00
2023-03-17T10:30:28.573Z,97878.53
2023-03-17T10:32:55.214Z,97881.63
2023-03-17T10:35:21.819Z,97867.81
2023-03-17T10:37:48.412Z,97870.41
2023-03-17T10:40:14.981Z,97871.03
2023-03-17T10:42:41.528Z,97875.97
2023-03-17T10:45:08.125Z,97861.13
2023-03-17T10:47:34.677Z,97862.75
2023-03-17T10:50:01.252Z,97858.03
2023-03-17T10:52:27.873Z,97857.00
2023-03-17T10:54:54.472Z,97854.19
2023-03-17T10:57:21.131Z,97847.88
2023-03-17T10:59:47.717Z,97848.06
2023-03-17T11:02:14.312Z,97848.69
2023-03-17T11:04:40.907Z,97841.13
2023-03-17T11:07:07.470Z,97854.44
2023-03-17T11:09:34.078Z,97844.16
2023-03-17T11:12:00.662Z,97844.56
2023-03-17T11:14:27.278Z,97835.66
2023-03-17T11:16:53.845Z,97840.91
2023-03-17T11:19:20.411Z,97842.91
2023-03-17T11:21:47.015Z,97827.44
2023-03-17T11:24:13.610Z,97831.25
2023-03-17T11:26:40.168Z,97834.19
2023-03-17T11:29:06.755Z,97826.03
2023-03-17T11:31:33.364Z,97823.25
2023-03-17T11:33:59.988Z,97816.59
2023-03-17T11:36:26.567Z,97818.59
2023-03-17T11:38:53.141Z,97813.00
2023-03-17T11:41:19.780Z,97802.22
2023-03-17T11:43:46.381Z,97799.78
2023-03-17T11:46:13.024Z,97787.75
2023-03-17T11:48:39.614Z,97796.81
2023-03-17T11:51:06.186Z,97785.19
2023-03-17T11:53:32.771Z,97786.13
2023-03-17T11:55:59.352Z,97787.38
2023-03-17T11:58:25.878Z,97787.66
2023-03-17T12:00:52.442Z,97787.09
2023-03-17T12:03:19.046Z,97777.00
2023-03-17T12:05:45.762Z,97771.97
2023-03-17T12:08:12.375Z,97766.78
2023-03-17T12:10:38.967Z,97764.34
2023-03-17T12:13:05.790Z,97762.31
2023-03-17T12:15:32.449Z,97760.78
2023-03-17T12:17:59.083Z,97750.59
2023-03-17T12:20:25.670Z,97744.72
2023-03-17T12:22:52.222Z,97732.84
2023-03-17T12:25:18.809Z,97724.59
2023-03-17T12:27:45.347Z,97736.63
2023-03-17T12:30:11.932Z,97728.63
2023-03-17T12:32:38.637Z,97723.28
2023-03-17T12:35:05.233Z,97719.19
2023-03-17T12:37:31.824Z,97713.72
2023-03-17T12:39:58.482Z,97721.97
2023-03-17T12:42:25.084Z,97708.25
2023-03-17T12:44:51.669Z,97708.66
2023-03-17T12:47:18.239Z,97707.84
2023-03-17T12:49:44.806Z,97701.34
2023-03-17T12:52:11.440Z,97695.66
2023-03-17T12:54:38.084Z,97693.34
2023-03-17T12:57:04.691Z,97695.50
2023-03-17T12:59:31.313Z,97692.47
2023-03-17T13:01:57.934Z,97688.59
2023-03-17T13:04:26.952Z,97684.28
2023-03-17T13:06:53.867Z,97676.75
2023-03-17T13:09:20.447Z,97667.78
2023-03-17T13:11:47.002Z,97676.47
2023-03-17T13:14:13.580Z,97674.97
2023-03-17T13:16:40.145Z,97671.63
2023-03-17T13:19:06.743Z,97667.53
2023-03-17T13:21:36.227Z,97663.84
2023-03-17T13:24:03.018Z,97654.09
2023-03-17T13:26:29.590Z,97656.56
2023-03-17T13:28:56.249Z,97656.94
2023-03-17T13:31:22.969Z,97652.56
2023-03-17T13:33:49.597Z,97658.69
2023-03-17T13:36:16.215Z,97652.44
2023-03-17T13:38:42.797Z,97649.88
2023-03-17T13:41:09.670Z,97648.66
2023-03-17T13:43:36.277Z,97641.59
2023-03-17T13:46:02.937Z,97640.16
2023-03-17T13:48:29.565Z,97635.59
2023-03-17T13:50:56.202Z,97636.63
2023-03-17T13:53:22.726Z,97634.56
2023-03-17T13:55:49.343Z,97628.44
2023-03-17T13:58:16.041Z,97620.19
2023-03-17T14:00:42.742Z,97613.63
2023-03-17T14:03:09.328Z,97614.78
2023-03-17T14:05:35.894Z,97618.91
2023-03-17T14:08:02.504Z,97617.78
2023-03-17T14:10:29.062Z,97609.25
2023-03-17T14:12:55.652Z,97598.97
2023-03-17T14:15:22.226Z,97597.69
2023-03-17T14:17:48.826Z,97591.25
2023-03-17T14:20:15.419Z,97586.69
2023-03-17T14:22:44.493Z,97584.91
2023-03-17T14:25:11.915Z,97588.56
2023-03-17T14:27:38.524Z,97582.25
2023-03-17T14:30:05.094Z,97583.75
2023-03-17T14:32:31.716Z,97577.69
2023-03-17T14:34:58.433Z,97573.25
2023-03-17T14:37:24.986Z,97571.09
2023-03-17T14:39:51.589Z,97569.19
2023-03-17T14:42:18.172Z,97559.41
2023-03-17T14:44:44.725Z,97561.84
2023-03-17T14:47:12.215Z,97558.94
2023-03-17T14:49:38.837Z,97556.81
2023-03-17T14:52:05.405Z,97554.81
2023-03-17T14:54:31.999Z,97551.38
2023-03-17T14:56:58.567Z,97552.59
2023-03-17T14:59:25.121Z,97551.63
2023-03-17T15:01:51.785Z,97550.94
2023-03-17T15:04:18.344Z,97549.34
2023-03-17T15:06:44.911Z,97544.72
2023-03-17T15:09:11.445Z,97535.38
2023-03-17T15:11:38.053Z,97535.28
2023-03-17T15:14:04.632Z,97531.66
2023-03-17T15:16:31.201Z,97533.97
2023-03-17T15:18:57.786Z,97532.63
2023-03-17T15:21:24.346Z,97530.34
2023-03-17T15:23:50.894Z,97530.47
2023-03-17T15:26:17.490Z,97532.41
2023-03-17T15:28:44.068Z,97526.53
2023-03-17T15:31:10.709Z,97527.69
2023-03-17T15:33:37.301Z,97525.94
2023-03-17T15:36:03.977Z,97517.38
2023-03-17T15:38:30.574Z,97519.41
2023-03-17T15:40:57.152Z,97517.81
2023-03-17T15:43:23.721Z,97514.69
2023-03-17T15:45:51.354Z,97519.47
2023-03-17T15:48:18.164Z,97517.34
2023-03-17T15:50:44.734Z,97512.63
2023-03-17T15:53:11.303Z,97510.50
2023-03-17T15:55:37.944Z,97509.31
2023-03-17T15:58:04.518Z,97513.28
2023-03-17T16:00:31.280Z,97509.53
2023-03-17T16:02:58.099Z,97506.31
2023-03-17T16:05:24.646Z,97514.84
2023-03-17T16:07:51.210Z,97505.69
2023-03-17T16:10:17.755Z,97505.53
2023-03-17T16:12:44.396Z,97498.53
2023-03-17T16:15:22.567Z,97496.91
2023-03-17T16:17:50.139Z,97497.91
2023-03-17T16:20:16.780Z,97503.03
2023-03-17T16:22:43.306Z,97501.63
2023-03-17T16:25:09.846Z,97507.38
2023-03-17T16:27:36.410Z,97510.81
2023-03-17T16:30:03.026Z,97506.53
2023-03-17T16:32:29.692Z,97510.69
2023-03-17T16:34:56.294Z,97510.63
2023-03-17T16:37:22.897Z,97516.75
2023-03-17T16:39:49.454Z,97514.28
2023-03-17T16:42:16.050Z,97520.59
2023-03-17T16:44:42.726Z,97521.00
2023-03-17T16:47:09.368Z,97517.38
2023-03-17T16:49:35.956Z,97516.75
2023-03-17T16:52:02.585Z,97520.59
2023-03-17T16:54:29.143Z,97519.41
2023-03-17T16:56:55.767Z,97520.41
2023-03-17T16:59:22.370Z,97520.59
2023-03-17T17:01:48.970Z,97516.28
2023-03-17T17:04:15.659Z,97522.22
2023-03-17T17:06:42.246Z,97515.53
2023-03-17T17:09:08.846Z,97518.19
2023-03-17T17:11:35.427Z,97519.00
2023-03-17T17:14:01.997Z,97531.38
2023-03-17T17:16:28.705Z,97523.84
2023-03-17T17:18:55.308Z,97524.06
2023-03-17T17:21:21.866Z,97529.16
2023-03-17T17:23:48.557Z,97529.56
2023-03-17T17:26:15.105Z,97525.91
2023-03-17T17:28:41.766Z,97526.31
2023-03-17T17:31:08.383Z,97523.06
2023-03-17T17:33:35.036Z,97527.09
2023-03-17T17:36:01.646Z,97522.66
2023-03-17T17:38:28.260Z,97523.06
2023-03-17T17:40:54.868Z,97537.88
2023-03-17T17:43:21.482Z,97530.50
2023-03-17T17:45:48.059Z,97526.16
2023-03-17T17:48:14.631Z,97533.63
2023-03-17T17:50:41.165Z,97532.97
2023-03-17T17:53:07.718Z,97536.13
2023-03-17T17:55:34.278Z,97537.75
2023-03-17T17:58:00.875Z,97539.22
2023-03-17T18:00:27.471Z,97536.16
2023-03-17T18:02:54.039Z,97535.19
2023-03-17T18:05:20.605Z,97540.22
2023-03-17T18:07:47.133Z,97541.34
2023-03-17T18:10:13.703Z,97535.59
2023-03-17T18:12:40.267Z,97530.06
2023-03-17T18:15:06.809Z,97533.50
2023-03-17T18:17:33.386Z,97538.97
2023-03-17T18:19:59.946Z,97541.09
2023-03-17T18:22:26.567Z,97537.78
2023-03-17T18:24:53.149Z,97538.03
2023-03-17T18:27:19.784Z,97536.84
2023-03-17T18:29:46.373Z,97537.69
2023-03-17T18:32:12.946Z,97542.44
2023-03-17T18:34:39.537Z,97542.28
2023-03-17T18:37:06.100Z,97534.47
2023-03-17T18:39:32.677Z,97537.31
2023-03-17T18:41:59.239Z,97530.56
2023-03-17T18:44:25.804Z,97537.69
2023-03-17T18:46:52.375Z,97532.41
2023-03-17T18:49:18.964Z,97531.03
2023-03-17T18:51:45.510Z,97536.88
2023-03-17T18:54:12.084Z,97531.41
2023-03-17T18:56:38.697Z,97530.78
2023-03-17T18:59:05.412Z,97530.28
2023-03-17T19:01:31.998Z,97530.47
2023-03-17T19:03:59.617Z,97529.75
2023-03-17T19:06:26.181Z,97525.84
2023-03-17T19:08:52.752Z,97527.50
2023-03-17T19:11:19.344Z,97521.22
2023-03-17T19:13:45.904Z,97523.47
2023-03-17T19:16:12.571Z,97526.94
2023-03-17T19:18:41.708Z,97527.03
2023-03-17T19:21:08.538Z,97535.72
2023-03-17T19:23:35.083Z,97527.06
2023-03-17T19:26:01.684Z,97532.13
2023-03-17T19:28:28.274Z,97529.97
2023-03-17T19:30:54.910Z,97530.88
2023-03-17T19:33:21.509Z,97526.25
2023-03-17T19:35:48.112Z,97532.56
2023-03-17T19:38:14.763Z,97532.03
2023-03-17T19:40:41.423Z,97527.47
2023-03-17T19:43:08.002Z,97527.41
2023-03-17T19:45:34.550Z,97522.91
2023-03-17T19:48:01.126Z,97522.72
2023-03-17T19:50:27.728Z,97526.81
2023-03-17T19:52:54.285Z,97526.09
2023-03-17T19:55:20.860Z,97524.63
2023-03-17T19:57:47.424Z,97521.91
2023-03-17T20:00:13.986Z,97522.25
2023-03-17T20:02:40.592Z,97515.25
2023-03-17T20:05:07.168Z,97517.88
2023-03-17T20:07:33.800Z,97510.66
2023-03-17T20:10:00.392Z,97518.53
2023-03-17T20:12:26.980Z,97526.09
2023-03-17T20:14:53.561Z,97511.13
2023-03-17T20:17:20.161Z,97522.50
2023-03-17T20:19:46.725Z,97506.28
2023-03-17T20:22:13.272Z,97504.97
2023-03-17T20:24:39.828Z,97507.75
2023-03-17T20:27:06.682Z,97507.13
2023-03-17T20:29:33.354Z,97509.38
2023-03-17T20:31:59.947Z,97503.66
2023-03-17T20:34:26.547Z,97508.22
2023-03-17T20:36:53.137Z,97500.34
2023-03-17T20:39:19.670Z,97498.84
2023-03-17T20:41:46.224Z,97498.66
2023-03-17T20:44:12.777Z,97502.78
2023-03-17T20:46:39.589Z,97499.84
2023-03-17T20:49:06.236Z,97491.47
2023-03-17T20:51:32.791Z,97493.28
2023-03-17T20:53:59.396Z,97494.25
2023-03-17T20:56:26.035Z,97492.06
2023-03-17T20:58:52.646Z,97487.78
2023-03-17T21:01:20.983Z,97485.25
2023-03-17T21:03:47.771Z,97477.69
2023-03-17T21:06:14.309Z,97474.00
2023-03-17T21:08:40.988Z,97476.19
2023-03-17T21:11:07.562Z,97481.13
2023-03-17T21:13:34.116Z,97478.59
2023-03-17T21:16:00.809Z,97480.56
2023-03-17T21:18:27.386Z,97483.31
2023-03-17T21:20:53.949Z,97471.66
2023-03-17T21:23:20.520Z,97472.44
2023-03-17T21:25:47.063Z,97475.41
2023-03-17T21:28:13.643Z,97470.78
2023-03-17T21:30:40.234Z,97462.00
2023-03-17T21:33:06.858Z,97464.22
2023-03-17T21:35:33.507Z,97463.16
2023-03-17T21:38:00.144Z,97459.94
2023-03-17T21:40:26.761Z,97465.44
2023-03-17T21:42:53.352Z,97462.03
2023-03-17T21:45:19.930Z,97461.06
2023-03-17T21:47:46.522Z,97457.78
2023-03-17T21:50:13.092Z,97461.88
2023-03-17T21:52:39.659Z,97452.72
2023-03-17T21:55:06.242Z,97458.78
2023-03-17T21:57:32.790Z,97458.78
2023-03-17T21:59:59.326Z,97453.56
2023-03-17T22:02:25.970Z,97452.41
2023-03-17T22:04:52.541Z,97443.94
2023-03-17T22:07:19.137Z,97453.22
2023-03-17T22:09:45.767Z,97448.81
2023-03-17T22:12:12.375Z,97448.31
2023-03-17T22:14:38.931Z,97446.97
2023-03-17T22:17:05.484Z,97444.88
2023-03-17T22:19:32.147Z,97449.94
2023-03-17T22:21:58.738Z,97442.44
2023-03-17T22:24:25.374Z,97447.34
2023-03-17T22:26:51.974Z,97441.47
2023-03-17T22:29:18.574Z,97438.19
2023-03-17T22:31:45.180Z,97441.75
2023-03-17T22:34:11.819Z,97428.84
2023-03-17T22:36:38.404Z,97433.88
2023-03-17T22:39:05.177Z,97427.34
2023-03-17T22:41:31.736Z,97430.81
2023-03-17T22:43:58.359Z,97425.22
2023-03-17T22:46:25.020Z,97424.88
2023-03-17T22:48:51.613Z,97425.25
2023-03-17T22:51:18.181Z,97422.59
2023-03-17T22:53:44.912Z,97417.22
2023-03-17T22:56:11.455Z,97420.00
2023-03-17T22:58:38.043Z,97415.31
2023-03-17T23:01:04.640Z,97412.66
2023-03-17T23:03:31.286Z,97417.41
2023-03-17T23:05:57.845Z,97422.72
2023-03-17T23:08:24.403Z,97428.28
2023-03-17T23:10:50.934Z,97417.41
2023-03-17T23:13:17.520Z,97425.63
2023-03-17T23:15:44.135Z,97421.38
2023-03-17T23:18:10.704Z,97418.63
2023-03-17T23:20:37.247Z,97417.53
2023-03-17T23:23:03.848Z,97414.28
2023-03-17T23:25:30.411Z,97417.53
2023-03-17T23:27:56.952Z,97413.44
2023-03-17T23:30:23.514Z,97413.81
2023-03-17T23:32:50.121Z,97413.16
2023-03-17T23:35:16.693Z,97413.19
2023-03-17T23:37:43.274Z,97419.72
2023-03-17T23:40:09.852Z,97418.13
2023-03-17T23:42:36.431Z,97420.38
2023-03-17T23:45:02.984Z,97416.97
2023-03-17T23:47:29.554Z,97419.66
2023-03-17T23:49:56.205Z,97410.72
2023-03-17T23:52:22.783Z,97405.50
2023-03-17T23:54:49.375Z,97407.63
2023-03-17T23:57:15.964Z,97415.84
2023-03-17T23:59:42.529Z,97409.53
