createdAt,value
2022-09-23T00:01:36.426Z,7.23
2022-09-23T00:04:05.511Z,8.93
2022-09-23T00:06:32.319Z,7.93
2022-09-23T00:08:59.151Z,7.37
2022-09-23T00:11:28.198Z,6.80
2022-09-23T00:13:58.371Z,6.43
2022-09-23T00:16:28.716Z,10.03
2022-09-23T00:18:55.808Z,7.20
2022-09-23T00:21:23.001Z,8.10
2022-09-23T00:23:49.987Z,8.70
2022-09-23T00:26:19.147Z,8.13
2022-09-23T00:28:46.137Z,8.23
2022-09-23T00:31:20.239Z,7.17
2022-09-23T00:33:47.176Z,7.70
2022-09-23T00:36:15.716Z,8.07
2022-09-23T00:38:44.093Z,8.77
2022-09-23T00:41:11.938Z,7.67
2022-09-23T00:43:46.889Z,8.97
2022-09-23T00:46:31.236Z,7.17
2022-09-23T00:49:06.574Z,9.13
2022-09-23T00:51:37.799Z,8.77
2022-09-23T00:54:06.597Z,7.07
2022-09-23T00:56:34.942Z,7.27
2022-09-23T00:59:02.299Z,9.17
2022-09-23T01:01:32.062Z,8.00
2022-09-23T01:03:59.238Z,8.33
2022-09-23T01:06:29.439Z,10.00
2022-09-23T01:08:56.601Z,9.20
2022-09-23T01:11:47.060Z,8.73
2022-09-23T01:14:19.886Z,6.10
2022-09-23T01:17:00.832Z,8.17
2022-09-23T01:19:36.923Z,8.27
2022-09-23T01:22:22.432Z,8.93
2022-09-23T01:25:26.412Z,7.53
2022-09-23T01:27:59.097Z,8.33
2022-09-23T01:30:42.943Z,8.20
2022-09-23T01:33:09.971Z,7.83
2022-09-23T01:35:50.429Z,9.30
2022-09-23T01:38:31.198Z,7.23
2022-09-23T01:41:09.918Z,9.57
2022-09-23T01:44:02.516Z,9.17
2022-09-23T01:46:39.857Z,10.13
2022-09-23T01:49:20.045Z,10.53
2022-09-23T01:51:53.038Z,9.20
2022-09-23T01:54:26.254Z,9.83
2022-09-23T01:57:11.551Z,9.77
2022-09-23T01:59:42.474Z,8.53
2022-09-23T02:02:21.361Z,10.20
2022-09-23T02:04:54.307Z,9.27
2022-09-23T02:07:28.157Z,10.43
2022-09-23T02:10:11.217Z,10.17
2022-09-23T02:12:40.603Z,9.70
2022-09-23T02:15:22.497Z,11.53
2022-09-23T02:18:05.459Z,10.87
2022-09-23T02:20:39.425Z,10.10
2022-09-23T02:23:13.269Z,11.23
2022-09-23T02:25:51.014Z,11.10
2022-09-23T02:28:34.223Z,9.33
2022-09-23T02:31:12.066Z,10.10
2022-09-23T02:34:04.810Z,9.00
2022-09-23T02:36:50.159Z,9.03
2022-09-23T02:39:20.590Z,8.37
2022-09-23T02:42:05.023Z,9.73
2022-09-23T02:44:32.945Z,10.27
2022-09-23T02:47:00.582Z,10.90
2022-09-23T02:49:29.568Z,7.80
2022-09-23T02:51:59.922Z,10.40
2022-09-23T02:54:29.320Z,8.43
2022-09-23T02:56:57.412Z,8.00
2022-09-23T02:59:24.563Z,10.07
2022-09-23T03:02:17.437Z,9.60
2022-09-23T03:05:14.720Z,9.80
2022-09-23T03:08:15.100Z,9.60
2022-09-23T03:10:48.914Z,10.77
2022-09-23T03:13:47.034Z,10.33
2022-09-23T03:16:31.137Z,10.47
2022-09-23T03:19:21.455Z,10.60
2022-09-23T03:21:56.909Z,10.70
2022-09-23T03:24:25.261Z,10.20
2022-09-23T03:26:54.319Z,10.70
2022-09-23T03:29:22.880Z,10.43
2022-09-23T03:31:49.699Z,10.63
2022-09-23T03:34:21.510Z,10.37
2022-09-23T03:37:07.485Z,10.87
2022-09-23T03:39:40.376Z,10.70
2022-09-23T03:42:17.077Z,10.43
2022-09-23T03:44:45.954Z,10.57
2022-09-23T03:47:14.698Z,10.07
2022-09-23T03:49:44.670Z,10.70
2022-09-23T03:52:11.640Z,11.07
2022-09-23T03:54:38.289Z,10.60
2022-09-23T03:57:05.175Z,10.37
2022-09-23T03:59:31.962Z,10.17
2022-09-23T04:01:59.689Z,9.43
2022-09-23T04:04:32.380Z,10.37
2022-09-23T04:06:59.083Z,11.57
2022-09-23T04:09:26.307Z,10.20
2022-09-23T04:11:53.874Z,10.63
2022-09-23T04:14:22.067Z,10.50
2022-09-23T04:16:49.456Z,9.93
2022-09-23T04:19:17.023Z,10.63
2022-09-23T04:21:47.250Z,10.70
2022-09-23T04:24:14.873Z,11.03
2022-09-23T04:26:44.272Z,11.00
2022-09-23T04:29:11.562Z,10.60
2022-09-23T04:31:38.630Z,10.27
2022-09-23T04:34:05.487Z,10.27
2022-09-23T04:36:32.998Z,10.57
2022-09-23T04:38:59.857Z,10.63
2022-09-23T04:41:26.665Z,10.43
2022-09-23T04:43:53.748Z,10.10
2022-09-23T04:46:20.961Z,9.97
2022-09-23T04:48:47.809Z,10.90
2022-09-23T04:51:20.179Z,10.67
2022-09-23T04:53:48.863Z,10.03
2022-09-23T04:56:18.286Z,8.60
2022-09-23T04:58:46.114Z,10.00
2022-09-23T05:01:27.376Z,10.37
2022-09-23T05:03:57.955Z,9.77
2022-09-23T05:06:25.303Z,9.90
2022-09-23T05:08:54.502Z,9.53
2022-09-23T05:11:21.949Z,9.83
2022-09-23T05:13:50.580Z,9.90
2022-09-23T05:16:18.456Z,10.50
2022-09-23T05:18:46.662Z,10.17
2022-09-23T05:21:15.376Z,10.77
2022-09-23T05:23:48.753Z,9.63
2022-09-23T05:26:16.142Z,10.20
2022-09-23T05:28:42.916Z,10.70
2022-09-23T05:31:19.758Z,10.40
2022-09-23T05:33:57.445Z,10.93
2022-09-23T05:36:25.523Z,8.83
2022-09-23T05:38:52.708Z,10.10
2022-09-23T05:41:23.043Z,10.57
2022-09-23T05:43:54.365Z,9.93
2022-09-23T05:46:42.843Z,9.17
2022-09-23T05:49:12.714Z,8.77
2022-09-23T05:51:39.491Z,10.53
2022-09-23T05:54:09.491Z,9.90
2022-09-23T05:56:37.422Z,9.80
2022-09-23T05:59:05.154Z,9.80
2022-09-23T06:01:35.350Z,10.33
2022-09-23T06:04:04.782Z,10.77
2022-09-23T06:06:35.182Z,10.13
2022-09-23T06:09:02.402Z,10.73
2022-09-23T06:11:34.955Z,10.13
2022-09-23T06:14:02.990Z,10.53
2022-09-23T06:16:32.414Z,10.27
2022-09-23T06:19:05.211Z,10.77
2022-09-23T06:21:34.798Z,9.93
2022-09-23T06:24:02.776Z,9.90
2022-09-23T06:26:32.829Z,11.37
2022-09-23T06:29:01.576Z,10.10
2022-09-23T06:31:29.108Z,9.13
2022-09-23T06:34:12.527Z,9.83
2022-09-23T06:36:45.515Z,9.83
2022-09-23T06:39:14.374Z,9.77
2022-09-23T06:41:41.127Z,9.03
2022-09-23T06:44:08.044Z,9.10
2022-09-23T06:46:36.957Z,9.57
2022-09-23T06:49:03.887Z,9.87
2022-09-23T06:51:30.703Z,9.17
2022-09-23T06:53:57.565Z,10.37
2022-09-23T06:56:24.763Z,9.90
2022-09-23T06:58:52.575Z,9.43
2022-09-23T07:01:19.829Z,9.63
2022-09-23T07:03:48.584Z,9.70
2022-09-23T07:06:16.893Z,9.40
2022-09-23T07:08:47.114Z,9.23
2022-09-23T07:11:15.729Z,9.80
2022-09-23T07:13:42.978Z,10.23
2022-09-23T07:16:13.665Z,9.77
2022-09-23T07:18:41.118Z,9.87
2022-09-23T07:21:16.178Z,10.40
2022-09-23T07:23:47.540Z,10.57
2022-09-23T07:26:15.868Z,10.33
2022-09-23T07:28:42.907Z,10.03
2022-09-23T07:31:28.360Z,9.90
2022-09-23T07:34:02.722Z,9.47
2022-09-23T07:36:32.902Z,9.43
2022-09-23T07:39:03.400Z,9.70
2022-09-23T07:41:31.949Z,9.47
2022-09-23T07:44:00.821Z,9.13
2022-09-23T07:46:30.585Z,9.57
2022-09-23T07:48:59.604Z,8.37
2022-09-23T07:51:34.750Z,10.13
2022-09-23T07:54:03.156Z,8.70
2022-09-23T07:56:30.852Z,8.83
2022-09-23T07:59:00.928Z,8.43
2022-09-23T08:01:31.614Z,9.40
2022-09-23T08:04:01.171Z,8.67
2022-09-23T08:06:28.316Z,8.80
2022-09-23T08:08:58.304Z,8.33
2022-09-23T08:11:25.907Z,8.60
2022-09-23T08:13:53.371Z,8.30
2022-09-23T08:16:21.805Z,8.50
2022-09-23T08:18:48.705Z,7.90
2022-09-23T08:21:20.676Z,8.37
2022-09-23T08:23:47.931Z,8.43
2022-09-23T08:26:21.819Z,8.63
2022-09-23T08:28:50.070Z,7.93
2022-09-23T08:31:17.028Z,7.17
2022-09-23T08:33:43.796Z,7.03
2022-09-23T08:36:10.898Z,7.03
2022-09-23T08:38:37.603Z,7.40
2022-09-23T08:41:21.007Z,6.70
2022-09-23T08:43:56.498Z,7.43
2022-09-23T08:46:31.353Z,6.53
2022-09-23T08:49:00.163Z,6.40
2022-09-23T08:51:35.875Z,7.00
2022-09-23T08:54:02.773Z,7.13
2022-09-23T08:56:31.114Z,7.03
2022-09-23T08:59:49.329Z,6.80
2022-09-23T09:02:20.157Z,6.73
2022-09-23T09:04:52.600Z,6.93
2022-09-23T09:07:38.815Z,7.00
2022-09-23T09:10:16.705Z,6.47
2022-09-23T09:12:44.955Z,7.07
2022-09-23T09:15:24.666Z,6.57
2022-09-23T09:18:11.561Z,6.27
2022-09-23T09:20:45.744Z,5.83
2022-09-23T09:23:28.690Z,5.93
2022-09-23T09:25:58.904Z,6.27
2022-09-23T09:28:26.606Z,5.83
2022-09-23T09:31:01.266Z,6.37
2022-09-23T09:33:36.916Z,7.10
2022-09-23T09:36:23.747Z,6.97
2022-09-23T09:38:55.503Z,7.40
2022-09-23T09:41:26.012Z,7.37
2022-09-23T09:43:57.883Z,7.00
2022-09-23T09:46:45.488Z,7.80
2022-09-23T09:49:24.479Z,7.90
2022-09-23T09:52:16.817Z,6.73
2022-09-23T09:54:44.364Z,6.63
2022-09-23T09:57:35.837Z,6.50
2022-09-23T10:00:20.229Z,5.50
2022-09-23T10:02:47.327Z,5.90
2022-09-23T10:05:32.847Z,5.20
2022-09-23T10:08:24.757Z,5.47
2022-09-23T10:10:55.383Z,5.90
2022-09-23T10:13:26.498Z,5.80
2022-09-23T10:15:54.955Z,4.90
2022-09-23T10:18:38.561Z,5.03
2022-09-23T10:21:17.700Z,4.40
2022-09-23T10:23:54.452Z,5.17
2022-09-23T10:26:42.820Z,4.33
2022-09-23T10:29:30.854Z,4.23
2022-09-23T10:32:20.525Z,4.40
2022-09-23T10:34:52.135Z,4.23
2022-09-23T10:37:25.642Z,3.93
2022-09-23T10:40:11.029Z,4.70
2022-09-23T10:43:11.217Z,4.10
2022-09-23T10:46:05.228Z,5.17
2022-09-23T10:48:46.955Z,4.57
2022-09-23T10:51:15.676Z,4.60
2022-09-23T10:54:21.304Z,4.40
2022-09-23T10:57:02.335Z,4.30
2022-09-23T11:00:23.611Z,4.33
2022-09-23T11:03:24.491Z,3.80
2022-09-23T11:05:56.838Z,3.30
2022-09-23T11:08:46.212Z,4.00
2022-09-23T11:11:34.296Z,4.00
2022-09-23T11:14:42.072Z,3.87
2022-09-23T11:17:31.836Z,3.37
2022-09-23T11:20:00.328Z,3.73
2022-09-23T11:22:54.935Z,3.90
2022-09-23T11:25:47.289Z,4.13
2022-09-23T11:28:23.368Z,3.67
2022-09-23T11:31:27.316Z,3.77
2022-09-23T11:34:52.724Z,3.80
2022-09-23T11:37:26.340Z,3.57
2022-09-23T11:40:13.763Z,3.43
2022-09-23T11:43:04.606Z,3.27
2022-09-23T11:45:36.647Z,4.40
2022-09-23T11:48:16.037Z,3.50
2022-09-23T11:50:48.659Z,2.60
2022-09-23T11:53:57.740Z,4.10
2022-09-23T11:56:45.970Z,3.00
2022-09-23T11:59:40.536Z,3.73
2022-09-23T12:02:23.840Z,2.70
2022-09-23T12:05:06.820Z,2.97
2022-09-23T12:07:48.004Z,3.30
2022-09-23T12:10:19.041Z,3.53
2022-09-23T12:13:02.543Z,3.13
2022-09-23T12:15:48.148Z,3.27
2022-09-23T12:18:37.122Z,2.97
2022-09-23T12:21:49.714Z,3.20
2022-09-23T12:24:41.743Z,2.87
2022-09-23T12:27:18.560Z,3.07
2022-09-23T12:29:56.356Z,3.50
2022-09-23T12:32:24.713Z,3.50
2022-09-23T12:34:56.707Z,4.47
2022-09-23T12:37:31.782Z,4.30
2022-09-23T12:40:01.900Z,3.40
2022-09-23T12:42:31.293Z,3.30
2022-09-23T12:45:38.789Z,3.27
2022-09-23T12:48:43.453Z,3.17
2022-09-23T12:51:17.373Z,3.43
2022-09-23T12:53:56.700Z,3.27
2022-09-23T12:56:43.417Z,3.20
2022-09-23T12:59:17.297Z,3.33
2022-09-23T13:01:44.565Z,2.70
2022-09-23T13:05:03.539Z,2.77
2022-09-23T13:07:34.937Z,3.00
2022-09-23T13:10:27.253Z,3.00
2022-09-23T13:12:55.846Z,3.10
2022-09-23T13:15:33.059Z,3.70
2022-09-23T13:18:18.736Z,4.10
2022-09-23T13:20:53.670Z,3.33
2022-09-23T13:23:27.756Z,3.70
2022-09-23T13:25:58.452Z,3.60
2022-09-23T13:28:53.799Z,3.70
2022-09-23T13:31:21.364Z,3.57
2022-09-23T13:33:52.708Z,3.70
2022-09-23T13:36:21.181Z,3.50
2022-09-23T13:38:48.372Z,3.63
2022-09-23T13:41:24.255Z,3.63
2022-09-23T13:43:53.925Z,3.63
2022-09-23T13:46:23.765Z,4.03
2022-09-23T13:48:55.149Z,3.93
2022-09-23T13:51:34.018Z,4.00
2022-09-23T13:54:03.530Z,4.43
2022-09-23T13:56:36.593Z,4.40
2022-09-23T13:59:28.477Z,3.87
2022-09-23T14:02:16.121Z,4.30
2022-09-23T14:04:43.292Z,3.77
2022-09-23T14:07:14.870Z,4.10
2022-09-23T14:09:49.947Z,4.50
2022-09-23T14:12:22.162Z,4.40
2022-09-23T14:14:51.924Z,4.17
2022-09-23T14:17:22.921Z,4.83
2022-09-23T14:19:50.528Z,4.77
2022-09-23T14:22:31.192Z,5.43
2022-09-23T14:24:59.367Z,5.23
2022-09-23T14:27:33.172Z,5.03
2022-09-23T14:30:02.680Z,4.73
2022-09-23T14:32:30.441Z,4.80
2022-09-23T14:35:00.191Z,6.07
2022-09-23T14:37:57.360Z,5.20
2022-09-23T14:40:32.992Z,5.37
2022-09-23T14:43:09.196Z,5.60
2022-09-23T14:45:39.750Z,5.13
2022-09-23T14:48:16.232Z,6.00
2022-09-23T14:51:00.724Z,5.63
2022-09-23T14:53:33.643Z,6.37
2022-09-23T14:56:06.155Z,6.30
2022-09-23T14:58:55.756Z,6.07
2022-09-23T15:01:34.746Z,7.10
2022-09-23T15:04:30.399Z,6.00
2022-09-23T15:07:05.903Z,6.93
2022-09-23T15:09:43.653Z,6.60
2022-09-23T15:12:17.192Z,6.40
2022-09-23T15:14:50.483Z,6.70
2022-09-23T15:17:25.821Z,6.67
2022-09-23T15:20:05.567Z,7.03
2022-09-23T15:22:42.495Z,7.00
2022-09-23T15:25:25.624Z,6.93
2022-09-23T15:28:10.452Z,6.13
2022-09-23T15:30:38.219Z,6.73
2022-09-23T15:33:05.883Z,6.47
2022-09-23T15:35:33.456Z,6.03
2022-09-23T15:38:02.215Z,6.40
2022-09-23T15:40:34.282Z,6.67
2022-09-23T15:43:10.575Z,6.57
2022-09-23T15:45:42.992Z,7.03
2022-09-23T15:48:16.223Z,7.27
2022-09-23T15:50:45.546Z,7.40
2022-09-23T15:53:17.497Z,5.70
2022-09-23T15:55:45.235Z,6.30
2022-09-23T15:58:12.295Z,7.00
2022-09-23T16:00:39.376Z,6.00
2022-09-23T16:03:06.660Z,7.17
2022-09-23T16:05:37.858Z,6.30
2022-09-23T16:08:09.965Z,6.47
2022-09-23T16:10:37.635Z,6.60
2022-09-23T16:13:06.903Z,5.97
2022-09-23T16:15:34.191Z,6.30
2022-09-23T16:18:01.759Z,6.03
2022-09-23T16:20:30.327Z,6.97
2022-09-23T16:23:00.694Z,6.90
2022-09-23T16:25:30.104Z,6.60
2022-09-23T16:27:58.138Z,6.33
2022-09-23T16:30:27.202Z,6.43
2022-09-23T16:32:54.630Z,5.77
2022-09-23T16:35:28.103Z,6.70
2022-09-23T16:37:56.002Z,6.47
2022-09-23T16:40:24.040Z,6.33
2022-09-23T16:42:52.517Z,6.33
2022-09-23T16:45:23.065Z,5.83
2022-09-23T16:47:51.243Z,6.67
2022-09-23T16:50:22.758Z,6.40
2022-09-23T16:52:57.324Z,6.70
2022-09-23T16:55:27.373Z,8.53
2022-09-23T16:57:54.972Z,7.63
2022-09-23T17:00:40.803Z,6.47
2022-09-23T17:03:28.513Z,6.83
2022-09-23T17:05:55.523Z,7.53
2022-09-23T17:08:22.283Z,8.17
2022-09-23T17:10:57.103Z,7.40
2022-09-23T17:13:25.433Z,7.83
2022-09-23T17:15:53.334Z,7.83
2022-09-23T17:18:21.528Z,7.80
2022-09-23T17:20:59.443Z,8.60
2022-09-23T17:23:26.997Z,7.37
2022-09-23T17:25:54.142Z,8.57
2022-09-23T17:28:21.712Z,8.47
2022-09-23T17:30:56.053Z,8.80
2022-09-23T17:33:22.942Z,8.50
2022-09-23T17:35:49.869Z,8.37
2022-09-23T17:38:16.585Z,8.47
2022-09-23T17:40:50.816Z,9.10
2022-09-23T17:43:23.618Z,8.70
2022-09-23T17:45:51.043Z,9.30
2022-09-23T17:48:19.480Z,7.97
2022-09-23T17:51:04.137Z,8.47
2022-09-23T17:53:33.078Z,8.80
2022-09-23T17:56:03.480Z,8.63
2022-09-23T17:58:35.231Z,9.73
2022-09-23T18:01:02.627Z,9.63
2022-09-23T18:03:31.257Z,10.37
2022-09-23T18:06:07.484Z,10.73
2022-09-23T18:08:34.654Z,10.37
2022-09-23T18:11:01.588Z,10.67
2022-09-23T18:13:28.902Z,10.23
2022-09-23T18:15:55.688Z,10.17
2022-09-23T18:18:22.507Z,9.43
2022-09-23T18:20:49.357Z,9.67
2022-09-23T18:23:16.146Z,10.43
2022-09-23T18:25:42.866Z,10.50
2022-09-23T18:28:09.712Z,11.73
2022-09-23T18:30:36.422Z,9.60
2022-09-23T18:33:03.513Z,10.90
2022-09-23T18:35:30.683Z,9.87
2022-09-23T18:37:57.748Z,10.57
2022-09-23T18:40:24.625Z,10.87
2022-09-23T18:42:51.389Z,10.93
2022-09-23T18:45:18.120Z,10.50
2022-09-23T18:48:03.205Z,11.53
2022-09-23T18:50:39.467Z,11.70
2022-09-23T18:53:06.268Z,10.40
2022-09-23T18:55:36.534Z,11.33
2022-09-23T18:58:03.393Z,10.83
2022-09-23T19:00:30.438Z,11.07
2022-09-23T19:02:57.721Z,11.40
2022-09-23T19:05:24.455Z,11.43
2022-09-23T19:07:54.469Z,11.10
2022-09-23T19:10:21.528Z,11.07
2022-09-23T19:12:48.315Z,11.17
2022-09-23T19:15:15.168Z,11.00
2022-09-23T19:17:41.894Z,10.40
2022-09-23T19:20:09.308Z,10.43
2022-09-23T19:22:36.033Z,10.57
2022-09-23T19:25:02.806Z,10.37
2022-09-23T19:27:29.577Z,10.97
2022-09-23T19:30:02.367Z,11.60
2022-09-23T19:32:30.070Z,11.00
2022-09-23T19:34:58.530Z,10.60
2022-09-23T19:37:25.263Z,10.97
2022-09-23T19:39:52.011Z,10.63
2022-09-23T19:42:18.682Z,11.03
2022-09-23T19:44:45.364Z,11.17
2022-09-23T19:47:15.642Z,10.57
2022-09-23T19:49:42.399Z,10.97
2022-09-23T19:52:09.205Z,11.53
2022-09-23T19:54:36.272Z,11.50
2022-09-23T19:57:03.080Z,13.13
2022-09-23T19:59:29.884Z,12.90
2022-09-23T20:01:59.372Z,12.80
2022-09-23T20:04:26.254Z,13.10
2022-09-23T20:06:53.108Z,11.67
2022-09-23T20:09:19.967Z,13.30
2022-09-23T20:11:46.721Z,14.13
2022-09-23T20:14:14.027Z,14.03
2022-09-23T20:16:40.778Z,14.17
2022-09-23T20:19:07.697Z,14.03
2022-09-23T20:21:41.222Z,15.20
2022-09-23T20:24:09.547Z,14.43
2022-09-23T20:26:55.061Z,17.37
2022-09-23T20:29:21.762Z,16.53
2022-09-23T20:31:48.595Z,16.77
2022-09-23T20:34:15.441Z,15.87
2022-09-23T20:36:42.629Z,17.47
2022-09-23T20:39:13.056Z,18.80
2022-09-23T20:41:40.485Z,18.70
2022-09-23T20:44:12.240Z,18.27
2022-09-23T20:46:41.972Z,17.70
2022-09-23T20:49:12.196Z,17.40
2022-09-23T20:51:39.923Z,17.73
2022-09-23T20:54:07.472Z,17.97
2022-09-23T20:56:34.360Z,18.33
2022-09-23T20:59:02.340Z,16.43
2022-09-23T21:01:32.216Z,17.27
2022-09-23T21:04:04.677Z,16.97
2022-09-23T21:06:31.472Z,16.30
2022-09-23T21:09:01.352Z,18.40
2022-09-23T21:11:29.164Z,17.10
2022-09-23T21:13:56.547Z,17.50
2022-09-23T21:16:23.995Z,17.63
2022-09-23T21:18:54.029Z,18.53
2022-09-23T21:21:22.303Z,19.73
2022-09-23T21:23:51.688Z,18.67
2022-09-23T21:26:20.927Z,17.13
2022-09-23T21:28:58.764Z,18.67
2022-09-23T21:31:28.291Z,18.47
2022-09-23T21:33:56.349Z,19.87
2022-09-23T21:36:27.484Z,20.57
2022-09-23T21:38:55.563Z,20.87
2022-09-23T21:41:25.593Z,20.67
2022-09-23T21:43:52.487Z,19.77
2022-09-23T21:46:20.977Z,20.03
2022-09-23T21:48:54.393Z,20.17
2022-09-23T21:51:24.227Z,21.73
2022-09-23T21:53:52.503Z,20.93
2022-09-23T21:56:21.125Z,20.90
2022-09-23T21:58:48.885Z,20.47
2022-09-23T22:01:21.491Z,21.30
2022-09-23T22:03:54.139Z,21.70
2022-09-23T22:06:27.153Z,21.13
2022-09-23T22:08:59.280Z,19.97
2022-09-23T22:11:47.213Z,18.83
2022-09-23T22:14:15.775Z,20.30
2022-09-23T22:16:42.919Z,19.17
2022-09-23T22:19:11.630Z,20.70
2022-09-23T22:21:40.723Z,21.27
2022-09-23T22:24:09.455Z,20.77
2022-09-23T22:26:41.658Z,20.70
2022-09-23T22:29:32.143Z,20.83
2022-09-23T22:32:18.675Z,21.17
2022-09-23T22:34:51.899Z,20.30
2022-09-23T22:37:21.508Z,20.30
2022-09-23T22:39:48.297Z,19.67
2022-09-23T22:42:15.023Z,19.07
2022-09-23T22:44:42.230Z,20.17
2022-09-23T22:47:10.461Z,21.00
2022-09-23T22:49:37.336Z,19.90
2022-09-23T22:52:08.495Z,18.67
2022-09-23T22:54:36.108Z,20.03
2022-09-23T22:57:07.468Z,19.33
2022-09-23T22:59:35.333Z,19.60
2022-09-23T23:02:02.983Z,19.07
2022-09-23T23:04:31.038Z,20.00
2022-09-23T23:06:58.744Z,18.93
2022-09-23T23:09:25.955Z,20.40
2022-09-23T23:11:52.812Z,20.37
2022-09-23T23:14:19.857Z,20.43
2022-09-23T23:16:46.731Z,19.80
2022-09-23T23:19:19.391Z,19.37
2022-09-23T23:21:46.241Z,18.77
2022-09-23T23:24:21.512Z,18.63
2022-09-23T23:26:49.053Z,19.93
2022-09-23T23:29:18.622Z,20.93
2022-09-23T23:31:45.897Z,19.93
2022-09-23T23:34:17.710Z,20.17
2022-09-23T23:36:45.671Z,20.20
2022-09-23T23:39:13.591Z,21.70
2022-09-23T23:41:41.539Z,19.73
2022-09-23T23:44:11.485Z,20.60
2022-09-23T23:46:38.189Z,21.17
2022-09-23T23:49:05.163Z,19.83
2022-09-23T23:51:32.309Z,19.43
2022-09-23T23:53:59.901Z,19.60
2022-09-23T23:56:27.557Z,20.10
2022-09-23T23:58:55.896Z,18.57
