createdAt,value
2023-03-16T00:00:27.356Z,5.9
2023-03-16T00:05:27.171Z,5.9
2023-03-16T00:10:27.588Z,5.9
2023-03-16T00:15:27.165Z,6.0
2023-03-16T00:20:27.315Z,6.0
2023-03-16T00:25:27.172Z,6.0
2023-03-16T00:30:27.417Z,6.0
2023-03-16T00:35:27.214Z,6.0
2023-03-16T00:40:27.351Z,6.0
2023-03-16T00:45:27.173Z,6.0
2023-03-16T00:50:27.438Z,6.0
2023-03-16T00:55:27.198Z,6.0
2023-03-16T01:00:27.353Z,6.1
2023-03-16T01:05:27.174Z,6.1
2023-03-16T01:10:27.523Z,6.1
2023-03-16T01:15:27.182Z,6.1
2023-03-16T01:20:27.479Z,6.0
2023-03-16T01:25:27.182Z,6.0
2023-03-16T01:30:27.457Z,6.0
2023-03-16T01:35:27.205Z,5.9
2023-03-16T01:40:27.437Z,5.9
2023-03-16T01:45:27.198Z,5.9
2023-03-16T01:50:27.350Z,5.9
2023-03-16T01:55:27.197Z,5.9
2023-03-16T02:00:27.420Z,5.8
2023-03-16T02:05:27.207Z,5.8
2023-03-16T02:10:27.446Z,5.8
2023-03-16T02:15:27.290Z,5.8
2023-03-16T02:20:27.565Z,5.8
2023-03-16T02:25:27.206Z,5.8
2023-03-16T02:30:27.468Z,5.8
2023-03-16T02:35:27.227Z,5.8
2023-03-16T02:40:27.490Z,5.8
2023-03-16T02:45:27.204Z,5.9
2023-03-16T02:50:27.516Z,5.9
2023-03-16T02:55:27.214Z,5.9
2023-03-16T03:00:27.510Z,6.0
2023-03-16T03:05:27.238Z,6.0
2023-03-16T03:10:27.419Z,6.0
2023-03-16T03:15:27.250Z,6.0
2023-03-16T03:20:27.508Z,6.0
2023-03-16T03:25:27.223Z,6.0
2023-03-16T03:30:27.454Z,6.0
2023-03-16T03:35:27.278Z,6.0
2023-03-16T03:40:27.628Z,6.0
2023-03-16T03:45:27.249Z,6.0
2023-03-16T03:50:27.484Z,5.9
2023-03-16T03:55:27.229Z,5.9
2023-03-16T04:00:27.463Z,5.9
2023-03-16T04:05:27.231Z,5.9
2023-03-16T04:10:27.495Z,5.9
2023-03-16T04:15:27.239Z,5.9
2023-03-16T04:20:27.475Z,5.9
2023-03-16T04:25:27.257Z,5.9
2023-03-16T04:30:27.517Z,5.9
2023-03-16T04:35:27.250Z,5.9
2023-03-16T04:40:27.559Z,5.9
2023-03-16T04:45:27.250Z,5.9
2023-03-16T04:50:27.533Z,5.9
2023-03-16T04:55:27.492Z,5.9
2023-03-16T05:00:27.535Z,5.9
2023-03-16T05:05:27.288Z,5.9
2023-03-16T05:10:27.570Z,5.9
2023-03-16T05:15:27.260Z,5.9
2023-03-16T05:20:27.456Z,5.9
2023-03-16T05:25:27.255Z,5.9
2023-03-16T05:30:27.615Z,5.9
2023-03-16T05:35:27.398Z,5.9
2023-03-16T05:40:27.503Z,5.9
2023-03-16T05:45:27.266Z,6.0
2023-03-16T05:50:27.753Z,6.0
2023-03-16T05:55:27.277Z,6.0
2023-03-16T06:00:27.565Z,6.0
2023-03-16T06:05:27.269Z,6.0
2023-03-16T06:10:27.605Z,6.1
2023-03-16T06:15:27.295Z,6.1
2023-03-16T06:20:27.630Z,6.1
2023-03-16T06:25:27.279Z,6.2
2023-03-16T06:30:27.583Z,6.2
2023-03-16T06:35:27.318Z,6.2
2023-03-16T06:40:27.628Z,6.3
2023-03-16T06:45:27.292Z,6.4
2023-03-16T06:50:27.615Z,6.4
2023-03-16T06:55:27.294Z,6.5
2023-03-16T07:00:27.613Z,6.5
2023-03-16T07:05:27.294Z,6.5
2023-03-16T07:10:27.730Z,6.6
2023-03-16T07:15:27.306Z,6.6
2023-03-16T07:20:27.588Z,6.6
2023-03-16T07:25:27.297Z,6.6
2023-03-16T07:30:27.580Z,6.6
2023-03-16T07:35:27.321Z,6.7
2023-03-16T07:40:27.599Z,6.8
2023-03-16T07:45:27.606Z,6.8
2023-03-16T07:50:27.626Z,6.9
2023-03-16T07:55:27.301Z,6.9
2023-03-16T08:00:27.665Z,7.0
2023-03-16T08:05:27.970Z,7.0
2023-03-16T08:10:27.502Z,7.0
2023-03-16T08:15:27.312Z,7.1
2023-03-16T08:20:27.720Z,7.1
2023-03-16T08:25:27.314Z,7.1
2023-03-16T08:30:27.625Z,7.3
2023-03-16T08:35:27.325Z,7.4
2023-03-16T08:40:27.854Z,7.5
2023-03-16T08:45:27.346Z,7.6
2023-03-16T08:50:27.760Z,7.8
2023-03-16T08:55:27.321Z,7.9
2023-03-16T09:00:27.727Z,7.9
2023-03-16T09:05:27.339Z,8.1
2023-03-16T09:10:27.931Z,8.3
2023-03-16T09:15:27.328Z,8.4
2023-03-16T09:20:30.012Z,8.5
2023-03-16T09:25:28.002Z,8.6
2023-03-16T09:30:27.750Z,8.7
2023-03-16T09:35:27.642Z,8.7
2023-03-16T09:40:27.349Z,8.9
2023-03-16T09:45:27.840Z,9.0
2023-03-16T09:50:32.401Z,9.1
2023-03-16T09:55:27.668Z,9.3
2023-03-16T10:00:27.877Z,9.6
2023-03-16T10:05:27.382Z,9.7
2023-03-16T10:10:27.625Z,9.9
2023-03-16T10:15:27.387Z,10.1
2023-03-16T10:20:27.661Z,10.3
2023-03-16T10:25:27.380Z,10.5
2023-03-16T10:30:27.595Z,10.8
2023-03-16T10:35:27.655Z,11.1
2023-03-16T10:40:27.650Z,11.3
2023-03-16T10:45:27.788Z,11.5
2023-03-16T10:50:27.761Z,11.7
2023-03-16T10:55:27.430Z,11.9
2023-03-16T11:00:27.331Z,12.1
2023-03-16T11:05:27.667Z,12.3
2023-03-16T11:10:27.302Z,12.7
2023-03-16T11:15:27.304Z,12.9
2023-03-16T11:20:27.305Z,13.0
2023-03-16T11:25:27.566Z,13.1
2023-03-16T11:30:27.311Z,13.1
2023-03-16T11:35:27.704Z,13.2
2023-03-16T11:40:27.314Z,13.2
2023-03-16T11:45:27.717Z,13.2
2023-03-16T11:50:27.318Z,13.2
2023-03-16T11:55:27.560Z,13.1
2023-03-16T12:00:27.317Z,13.1
2023-03-16T12:05:27.751Z,13.2
2023-03-16T12:10:27.308Z,13.3
2023-03-16T12:15:27.746Z,13.4
2023-03-16T12:20:27.320Z,13.6
2023-03-16T12:25:27.784Z,13.6
2023-03-16T12:30:27.319Z,13.7
2023-03-16T12:35:27.806Z,13.9
2023-03-16T12:40:27.334Z,14.1
2023-03-16T12:45:27.728Z,14.3
2023-03-16T12:50:27.365Z,14.6
2023-03-16T12:55:27.649Z,14.8
2023-03-16T13:00:27.588Z,14.8
2023-03-16T13:05:27.587Z,15.0
2023-03-16T13:10:27.641Z,15.0
2023-03-16T13:15:27.355Z,15.1
2023-03-16T13:20:31.221Z,15.3
2023-03-16T13:25:27.359Z,15.5
2023-03-16T13:30:27.585Z,15.6
2023-03-16T13:35:27.372Z,15.7
2023-03-16T13:40:27.926Z,15.9
2023-03-16T13:45:27.358Z,15.9
2023-03-16T13:50:27.777Z,16.1
2023-03-16T13:55:27.368Z,16.2
2023-03-16T14:00:27.837Z,16.3
2023-03-16T14:05:27.734Z,16.3
2023-03-16T14:10:27.481Z,16.3
2023-03-16T14:15:27.947Z,16.2
2023-03-16T14:20:27.384Z,16.3
2023-03-16T14:25:27.920Z,16.4
2023-03-16T14:30:27.382Z,16.5
2023-03-16T14:35:27.908Z,16.6
2023-03-16T14:40:27.513Z,16.6
2023-03-16T14:45:27.708Z,16.7
2023-03-16T14:50:27.393Z,16.8
2023-03-16T14:55:27.740Z,16.7
2023-03-16T15:00:27.404Z,16.7
2023-03-16T15:05:28.009Z,16.7
2023-03-16T15:15:27.470Z,16.4
2023-03-16T15:20:27.635Z,16.2
2023-03-16T15:25:27.424Z,16.2
2023-03-16T15:30:27.742Z,16.2
2023-03-16T15:35:27.422Z,16.1
2023-03-16T15:40:27.669Z,16.1
2023-03-16T15:45:27.425Z,16.2
2023-03-16T15:50:27.841Z,16.3
2023-03-16T15:55:27.425Z,16.4
2023-03-16T16:00:27.823Z,16.3
2023-03-16T16:05:27.439Z,16.1
2023-03-16T16:10:27.812Z,16.0
2023-03-16T16:15:27.683Z,15.9
2023-03-16T16:20:27.528Z,15.8
2023-03-16T16:25:27.882Z,15.6
2023-03-16T16:30:27.424Z,15.5
2023-03-16T16:35:27.877Z,15.4
2023-03-16T16:40:27.426Z,15.2
2023-03-16T16:45:27.817Z,15.1
2023-03-16T16:50:27.446Z,15.0
2023-03-16T16:55:27.853Z,14.8
2023-03-16T17:00:27.760Z,14.7
2023-03-16T17:05:27.827Z,14.5
2023-03-16T17:10:27.439Z,14.3
2023-03-16T17:15:28.014Z,14.1
2023-03-16T17:20:27.479Z,14.0
2023-03-16T17:25:27.921Z,13.8
2023-03-16T17:30:27.444Z,13.6
2023-03-16T17:35:27.872Z,13.4
2023-03-16T17:40:27.450Z,13.3
2023-03-16T17:45:27.769Z,13.1
2023-03-16T17:50:27.765Z,13.0
2023-03-16T17:55:27.453Z,12.9
2023-03-16T18:00:27.905Z,12.7
2023-03-16T18:05:27.458Z,12.6
2023-03-16T18:10:27.805Z,12.4
2023-03-16T18:15:27.461Z,12.3
2023-03-16T18:20:27.677Z,12.2
2023-03-16T18:25:27.460Z,12.1
2023-03-16T18:30:27.703Z,12.1
2023-03-16T18:35:27.738Z,12.0
2023-03-16T18:40:27.660Z,11.9
2023-03-16T18:45:27.723Z,11.8
2023-03-16T18:50:27.477Z,11.7
2023-03-16T18:55:27.901Z,11.6
2023-03-16T19:00:27.549Z,11.5
2023-03-16T19:05:27.793Z,11.5
2023-03-16T19:10:27.492Z,11.4
2023-03-16T19:15:27.972Z,11.3
2023-03-16T19:20:27.489Z,11.3
2023-03-16T19:25:28.013Z,11.2
2023-03-16T19:30:27.471Z,11.2
2023-03-16T19:35:44.329Z,11.1
2023-03-16T19:40:27.477Z,11.1
2023-03-16T19:45:27.707Z,11.1
2023-03-16T19:50:27.506Z,11.1
2023-03-16T19:55:27.862Z,11.1
2023-03-16T20:00:27.817Z,11.1
2023-03-16T20:05:28.108Z,11.1
2023-03-16T20:10:27.578Z,11.1
2023-03-16T20:15:27.717Z,11.1
2023-03-16T20:20:27.484Z,11.0
2023-03-16T20:25:27.968Z,11.0
2023-03-16T20:30:27.521Z,11.0
2023-03-16T20:35:28.037Z,10.9
2023-03-16T20:40:27.492Z,10.9
2023-03-16T20:45:27.493Z,10.8
2023-03-16T20:50:27.537Z,10.8
2023-03-16T20:55:27.713Z,10.7
2023-03-16T21:00:27.506Z,10.7
2023-03-16T21:05:28.107Z,10.6
2023-03-16T21:10:27.969Z,10.5
2023-03-16T21:15:27.928Z,10.4
2023-03-16T21:20:27.523Z,10.4
2023-03-16T21:25:28.025Z,10.3
2023-03-16T21:30:27.608Z,10.2
2023-03-16T21:35:27.662Z,10.1
2023-03-16T21:40:27.728Z,10.1
2023-03-16T21:45:27.866Z,10.0
2023-03-16T21:50:28.021Z,9.9
2023-03-16T21:55:27.615Z,9.9
2023-03-16T22:00:27.653Z,9.8
2023-03-16T22:05:27.846Z,9.8
2023-03-16T22:10:27.625Z,9.7
2023-03-16T22:15:28.122Z,9.7
2023-03-16T22:20:27.627Z,9.7
2023-03-16T22:25:27.872Z,9.6
2023-03-16T22:30:27.642Z,9.6
2023-03-16T22:35:27.822Z,9.6
2023-03-16T22:40:27.628Z,9.6
2023-03-16T22:45:27.946Z,9.6
2023-03-16T22:50:27.687Z,9.6
2023-03-16T22:55:28.044Z,9.6
2023-03-16T23:00:27.738Z,9.6
2023-03-16T23:05:27.998Z,9.6
2023-03-16T23:10:27.544Z,9.7
2023-03-16T23:15:28.005Z,9.7
2023-03-16T23:20:27.908Z,9.7
2023-03-16T23:25:27.653Z,9.7
2023-03-16T23:30:27.720Z,9.7
2023-03-16T23:35:27.656Z,9.7
2023-03-16T23:40:27.914Z,9.7
2023-03-16T23:45:27.661Z,9.7
2023-03-16T23:50:27.965Z,9.7
2023-03-16T23:55:27.658Z,9.7
