createdAt,value
2019-05-28T00:00:37.035Z,5.83
2019-05-28T00:03:10.735Z,5.10
2019-05-28T00:05:44.348Z,5.80
2019-05-28T00:08:18.179Z,5.20
2019-05-28T00:10:52.349Z,5.35
2019-05-28T00:13:26.071Z,5.10
2019-05-28T00:15:59.905Z,5.42
2019-05-28T00:18:33.645Z,5.47
2019-05-28T00:21:07.251Z,5.50
2019-05-28T00:23:41.207Z,5.42
2019-05-28T00:26:14.924Z,5.65
2019-05-28T00:28:48.711Z,5.47
2019-05-28T00:31:22.806Z,5.12
2019-05-28T00:33:56.513Z,5.50
2019-05-28T00:36:30.128Z,5.55
2019-05-28T00:39:05.361Z,5.75
2019-05-28T00:41:39.284Z,5.33
2019-05-28T00:44:14.923Z,5.28
2019-05-28T00:46:48.702Z,4.87
2019-05-28T00:49:23.514Z,5.05
2019-05-28T00:51:57.303Z,5.40
2019-05-28T00:54:31.019Z,5.10
2019-05-28T00:57:04.624Z,5.47
2019-05-28T00:59:38.437Z,5.87
2019-05-28T01:02:12.317Z,5.25
2019-05-28T01:04:46.363Z,5.60
2019-05-28T01:07:20.331Z,5.58
2019-05-28T01:09:54.070Z,5.03
2019-05-28T01:12:27.700Z,4.72
2019-05-28T01:15:01.400Z,5.25
2019-05-28T01:17:35.257Z,5.20
2019-05-28T01:20:09.865Z,5.28
2019-05-28T01:22:43.858Z,5.70
2019-05-28T01:25:17.547Z,5.60
2019-05-28T01:27:51.293Z,6.20
2019-05-28T01:30:25.014Z,4.83
2019-05-28T01:32:58.895Z,5.95
2019-05-28T01:35:33.062Z,5.92
2019-05-28T01:38:08.496Z,5.65
2019-05-28T01:40:42.337Z,6.10
2019-05-28T01:43:16.007Z,5.17
2019-05-28T01:45:49.729Z,6.03
2019-05-28T01:48:23.561Z,5.58
2019-05-28T01:50:57.270Z,5.50
2019-05-28T01:53:30.973Z,5.65
2019-05-28T01:56:04.672Z,5.85
2019-05-28T01:58:38.412Z,5.42
2019-05-28T02:01:13.441Z,6.40
2019-05-28T02:03:47.248Z,6.30
2019-05-28T02:06:20.965Z,5.53
2019-05-28T02:08:54.618Z,5.37
2019-05-28T02:11:29.327Z,5.72
2019-05-28T02:14:02.899Z,6.58
2019-05-28T02:16:36.541Z,6.08
2019-05-28T02:19:10.320Z,5.45
2019-05-28T02:21:44.031Z,6.45
2019-05-28T02:24:17.759Z,6.03
2019-05-28T02:26:51.483Z,5.92
2019-05-28T02:29:25.253Z,6.55
2019-05-28T02:31:59.052Z,6.15
2019-05-28T02:34:32.969Z,6.55
2019-05-28T02:37:07.336Z,6.08
2019-05-28T02:39:41.050Z,6.78
2019-05-28T02:42:14.777Z,6.45
2019-05-28T02:44:48.622Z,6.33
2019-05-28T02:47:22.438Z,7.85
2019-05-28T02:49:56.135Z,6.33
2019-05-28T02:52:31.905Z,5.67
2019-05-28T02:55:05.798Z,6.47
2019-05-28T02:57:39.716Z,6.28
2019-05-28T03:00:14.191Z,6.15
2019-05-28T03:02:50.722Z,5.62
2019-05-28T03:05:24.497Z,5.28
2019-05-28T03:07:58.303Z,6.03
2019-05-28T03:11:01.695Z,5.70
2019-05-28T03:13:13.190Z,5.83
2019-05-28T03:15:48.616Z,5.40
2019-05-28T03:18:22.537Z,6.20
2019-05-28T03:20:56.990Z,5.65
2019-05-28T03:23:31.098Z,5.87
2019-05-28T03:26:04.905Z,6.00
2019-05-28T03:28:38.785Z,6.55
2019-05-28T03:31:12.512Z,6.10
2019-05-28T03:33:46.412Z,6.80
2019-05-28T03:36:19.062Z,7.53
2019-05-28T03:38:52.310Z,6.72
2019-05-28T03:41:26.042Z,5.80
2019-05-28T03:43:59.774Z,5.87
2019-05-28T03:46:33.469Z,5.90
2019-05-28T03:49:07.209Z,6.42
2019-05-28T03:51:41.120Z,5.58
2019-05-28T03:54:14.831Z,6.00
2019-05-28T03:56:48.570Z,6.12
2019-05-28T03:59:23.610Z,5.80
2019-05-28T04:01:57.410Z,5.42
2019-05-28T04:04:31.150Z,6.03
2019-05-28T04:07:04.806Z,6.70
2019-05-28T04:09:38.914Z,6.75
2019-05-28T04:12:12.965Z,6.42
2019-05-28T04:14:46.672Z,5.95
2019-05-28T04:17:20.379Z,6.03
2019-05-28T04:19:54.011Z,5.62
2019-05-28T04:22:27.738Z,6.12
2019-05-28T04:25:03.940Z,6.70
2019-05-28T04:27:39.514Z,6.47
2019-05-28T04:30:13.255Z,5.75
2019-05-28T04:32:47.226Z,5.53
2019-05-28T04:35:20.946Z,6.83
2019-05-28T04:37:54.676Z,5.72
2019-05-28T04:40:28.853Z,6.42
2019-05-28T04:43:03.033Z,6.58
2019-05-28T04:45:36.828Z,6.17
2019-05-28T04:48:10.589Z,6.17
2019-05-28T04:50:44.289Z,5.85
2019-05-28T04:53:18.019Z,6.70
2019-05-28T04:55:51.877Z,6.80
2019-05-28T04:58:25.537Z,6.67
2019-05-28T05:00:59.263Z,6.30
2019-05-28T05:03:32.986Z,5.83
2019-05-28T05:06:06.753Z,5.85
2019-05-28T05:08:40.635Z,6.50
2019-05-28T05:11:14.560Z,6.15
2019-05-28T05:13:49.848Z,6.25
2019-05-28T05:16:23.795Z,5.87
2019-05-28T05:18:57.555Z,5.47
2019-05-28T05:21:31.303Z,5.58
2019-05-28T05:24:05.050Z,5.97
2019-05-28T05:26:39.073Z,5.42
2019-05-28T05:29:13.133Z,5.70
2019-05-28T05:31:47.210Z,6.40
2019-05-28T05:34:20.975Z,6.35
2019-05-28T05:36:54.574Z,6.55
2019-05-28T05:39:28.409Z,5.83
2019-05-28T05:42:02.383Z,6.22
2019-05-28T05:44:36.107Z,6.00
2019-05-28T05:47:10.468Z,6.28
2019-05-28T05:49:44.103Z,6.00
2019-05-28T05:52:18.704Z,6.53
2019-05-28T05:54:52.460Z,6.10
2019-05-28T05:57:26.153Z,6.10
2019-05-28T05:59:59.887Z,5.70
2019-05-28T06:02:34.230Z,5.70
2019-05-28T06:05:08.006Z,6.20
2019-05-28T06:07:41.797Z,5.72
2019-05-28T06:10:15.630Z,6.00
2019-05-28T06:12:49.273Z,6.17
2019-05-28T06:15:22.981Z,6.50
2019-05-28T06:17:56.694Z,6.92
2019-05-28T06:20:30.485Z,6.85
2019-05-28T06:23:06.799Z,7.12
2019-05-28T06:25:40.536Z,6.67
2019-05-28T06:28:14.142Z,7.35
2019-05-28T06:30:48.052Z,7.25
2019-05-28T06:33:22.153Z,7.62
2019-05-28T06:35:55.794Z,7.70
2019-05-28T06:38:29.588Z,7.35
2019-05-28T06:41:03.320Z,8.03
2019-05-28T06:43:37.299Z,8.45
2019-05-28T06:46:11.041Z,8.15
2019-05-28T06:48:44.778Z,8.13
2019-05-28T06:51:18.564Z,8.00
2019-05-28T06:53:52.568Z,8.53
2019-05-28T06:56:26.266Z,8.00
2019-05-28T06:59:00.049Z,8.25
2019-05-28T07:01:33.829Z,7.80
2019-05-28T07:04:13.998Z,8.45
2019-05-28T07:06:42.938Z,8.50
2019-05-28T07:09:16.587Z,8.10
2019-05-28T07:11:50.301Z,8.28
2019-05-28T07:14:24.095Z,8.83
2019-05-28T07:16:57.907Z,8.40
2019-05-28T07:19:32.124Z,8.83
2019-05-28T07:22:07.181Z,8.18
2019-05-28T07:24:41.393Z,8.33
2019-05-28T07:27:15.243Z,8.10
2019-05-28T07:29:49.206Z,8.10
2019-05-28T07:32:23.049Z,8.40
2019-05-28T07:34:56.867Z,8.40
2019-05-28T07:37:30.608Z,8.05
2019-05-28T07:40:04.732Z,7.90
2019-05-28T07:42:38.399Z,8.15
2019-05-28T07:45:12.141Z,8.50
2019-05-28T07:47:45.854Z,8.70
2019-05-28T07:50:20.711Z,8.43
2019-05-28T07:52:55.334Z,8.63
2019-05-28T07:55:30.047Z,8.18
2019-05-28T07:58:03.725Z,8.18
2019-05-28T08:00:41.789Z,8.18
2019-05-28T08:03:15.764Z,7.90
2019-05-28T08:05:49.517Z,8.20
2019-05-28T08:08:23.289Z,8.13
2019-05-28T08:10:56.913Z,8.13
2019-05-28T08:13:40.157Z,7.85
2019-05-28T08:16:18.059Z,7.75
2019-05-28T08:18:42.015Z,7.10
2019-05-28T08:21:17.755Z,7.53
2019-05-28T08:23:51.375Z,7.45
2019-05-28T08:26:25.292Z,7.50
2019-05-28T08:28:59.875Z,7.37
2019-05-28T08:31:35.530Z,7.58
2019-05-28T08:34:09.306Z,7.60
2019-05-28T08:36:44.564Z,8.43
2019-05-28T08:39:18.490Z,7.40
2019-05-28T08:41:52.373Z,8.15
2019-05-28T08:44:26.086Z,7.45
2019-05-28T08:46:59.831Z,7.80
2019-05-28T08:49:35.235Z,7.45
2019-05-28T08:52:09.095Z,7.70
2019-05-28T08:54:42.945Z,7.90
2019-05-28T08:57:16.717Z,7.83
2019-05-28T08:59:50.569Z,7.30
2019-05-28T09:02:28.445Z,7.97
2019-05-28T09:05:00.012Z,8.00
2019-05-28T09:07:33.758Z,7.65
2019-05-28T09:10:09.769Z,7.97
2019-05-28T09:12:43.505Z,7.90
2019-05-28T09:15:18.642Z,7.50
2019-05-28T09:17:52.651Z,7.83
2019-05-28T09:20:27.847Z,7.92
2019-05-28T09:23:03.049Z,6.92
2019-05-28T09:25:36.650Z,9.48
2019-05-28T09:28:28.165Z,9.05
2019-05-28T09:30:50.192Z,9.20
2019-05-28T09:33:23.822Z,9.30
2019-05-28T09:36:07.862Z,8.23
2019-05-28T09:38:33.041Z,8.70
2019-05-28T09:41:06.686Z,9.15
2019-05-28T09:43:40.381Z,8.80
2019-05-28T09:46:14.125Z,8.03
2019-05-28T09:48:47.872Z,8.78
2019-05-28T09:51:22.052Z,8.95
2019-05-28T09:53:55.877Z,10.10
2019-05-28T09:56:32.691Z,9.18
2019-05-28T09:59:05.771Z,9.80
2019-05-28T10:01:39.722Z,10.00
2019-05-28T10:04:13.346Z,9.75
2019-05-28T10:06:47.243Z,8.88
2019-05-28T10:09:21.026Z,9.38
2019-05-28T10:11:54.803Z,9.43
2019-05-28T10:14:30.176Z,9.13
2019-05-28T10:17:03.876Z,9.25
2019-05-28T10:19:37.708Z,8.80
2019-05-28T10:22:11.747Z,8.88
2019-05-28T10:24:45.387Z,9.05
2019-05-28T10:27:19.191Z,9.08
2019-05-28T10:29:53.523Z,15.05
2019-05-28T10:32:27.246Z,9.58
2019-05-28T10:35:04.113Z,9.18
2019-05-28T10:37:36.719Z,8.80
2019-05-28T10:40:10.370Z,9.38
2019-05-28T10:42:44.125Z,9.50
2019-05-28T10:45:18.005Z,9.53
2019-05-28T10:47:52.986Z,10.58
2019-05-28T10:50:29.258Z,10.45
2019-05-28T10:53:04.753Z,9.95
2019-05-28T10:55:38.490Z,10.43
2019-05-28T10:58:14.063Z,10.48
2019-05-28T11:00:47.849Z,11.20
2019-05-28T11:03:21.519Z,9.75
2019-05-28T11:05:55.225Z,10.00
2019-05-28T11:08:28.977Z,9.78
2019-05-28T11:11:02.895Z,11.08
2019-05-28T11:13:51.985Z,9.98
2019-05-28T11:16:13.826Z,10.48
2019-05-28T11:18:47.654Z,10.20
2019-05-28T11:21:21.992Z,9.68
2019-05-28T11:23:55.718Z,10.28
2019-05-28T11:26:29.732Z,9.85
2019-05-28T11:29:03.522Z,10.00
2019-05-28T11:31:37.164Z,9.13
2019-05-28T11:34:10.926Z,8.80
2019-05-28T11:36:44.568Z,9.50
2019-05-28T11:39:19.950Z,9.30
2019-05-28T11:41:53.711Z,8.10
2019-05-28T11:44:27.425Z,8.60
2019-05-28T11:47:02.678Z,9.05
2019-05-28T11:49:38.012Z,8.68
2019-05-28T11:52:12.456Z,9.05
2019-05-28T11:54:46.145Z,8.80
2019-05-28T11:57:20.320Z,8.95
2019-05-28T11:59:54.119Z,10.08
2019-05-28T12:02:27.980Z,9.03
2019-05-28T12:05:03.619Z,11.30
2019-05-28T12:07:37.454Z,10.10
2019-05-28T12:10:11.167Z,9.20
2019-05-28T12:12:44.828Z,9.50
2019-05-28T12:15:18.941Z,10.40
2019-05-28T12:17:52.706Z,10.60
2019-05-28T12:20:26.543Z,9.73
2019-05-28T12:23:10.956Z,8.55
2019-05-28T12:25:35.857Z,9.20
2019-05-28T12:28:10.555Z,9.18
2019-05-28T12:30:44.500Z,8.93
2019-05-28T12:33:19.315Z,9.53
2019-05-28T12:35:53.350Z,8.98
2019-05-28T12:38:28.444Z,9.25
2019-05-28T12:41:02.163Z,8.95
2019-05-28T12:43:36.364Z,8.95
2019-05-28T12:46:10.213Z,8.80
2019-05-28T12:48:43.932Z,8.80
2019-05-28T12:51:17.753Z,8.80
2019-05-28T12:53:52.631Z,9.00
2019-05-28T12:56:26.914Z,8.83
2019-05-28T12:59:00.764Z,8.68
2019-05-28T13:01:35.050Z,8.75
2019-05-28T13:04:10.726Z,8.13
2019-05-28T13:06:46.563Z,8.30
2019-05-28T13:09:21.451Z,8.60
2019-05-28T13:11:55.483Z,8.50
2019-05-28T13:14:29.914Z,8.98
2019-05-28T13:17:04.339Z,8.63
2019-05-28T13:19:38.768Z,8.05
2019-05-28T13:22:12.788Z,9.05
2019-05-28T13:24:46.775Z,8.20
2019-05-28T13:27:20.578Z,7.78
2019-05-28T13:29:54.290Z,8.28
2019-05-28T13:32:28.058Z,7.83
2019-05-28T13:35:03.462Z,8.73
2019-05-28T13:37:37.934Z,8.23
2019-05-28T13:40:14.691Z,7.95
2019-05-28T13:42:50.729Z,8.28
2019-05-28T13:45:24.779Z,7.95
2019-05-28T13:47:58.788Z,7.97
2019-05-28T13:50:33.150Z,8.55
2019-05-28T13:53:06.921Z,8.33
2019-05-28T13:55:40.758Z,8.15
2019-05-28T13:58:15.897Z,8.08
2019-05-28T14:00:49.691Z,8.18
2019-05-28T14:03:23.676Z,8.35
2019-05-28T14:05:57.621Z,8.00
2019-05-28T14:08:45.641Z,7.37
2019-05-28T14:11:07.346Z,8.08
2019-05-28T14:13:41.137Z,7.85
2019-05-28T14:16:14.918Z,8.05
2019-05-28T14:18:50.150Z,8.10
2019-05-28T14:21:23.993Z,7.35
2019-05-28T14:23:59.052Z,7.75
2019-05-28T14:26:33.453Z,7.42
2019-05-28T14:29:07.235Z,8.70
2019-05-28T14:31:41.026Z,9.43
2019-05-28T14:34:14.693Z,7.65
2019-05-28T14:36:48.517Z,7.22
2019-05-28T14:39:22.143Z,7.17
2019-05-28T14:41:56.173Z,7.22
2019-05-28T14:44:29.904Z,7.15
2019-05-28T14:47:03.617Z,7.35
2019-05-28T14:49:37.405Z,7.40
2019-05-28T14:52:12.194Z,6.80
2019-05-28T14:54:45.827Z,7.20
2019-05-28T14:57:20.998Z,6.95
2019-05-28T14:59:54.747Z,6.78
2019-05-28T15:02:28.402Z,7.08
2019-05-28T15:05:02.559Z,6.85
2019-05-28T15:07:36.206Z,7.03
2019-05-28T15:10:10.046Z,7.15
2019-05-28T15:12:43.766Z,7.05
2019-05-28T15:15:34.633Z,6.95
2019-05-28T15:17:55.582Z,6.40
2019-05-28T15:20:29.305Z,6.53
2019-05-28T15:23:03.083Z,6.30
2019-05-28T15:25:36.811Z,6.60
2019-05-28T15:28:10.425Z,6.90
2019-05-28T15:30:44.127Z,6.55
2019-05-28T15:33:18.044Z,6.37
2019-05-28T15:35:55.893Z,6.50
2019-05-28T15:38:27.556Z,6.15
2019-05-28T15:41:01.526Z,6.80
2019-05-28T15:43:35.349Z,6.72
2019-05-28T15:46:09.179Z,6.67
2019-05-28T15:48:43.013Z,6.83
2019-05-28T15:51:16.864Z,7.25
2019-05-28T15:53:50.892Z,7.50
2019-05-28T15:56:24.723Z,6.95
2019-05-28T15:58:58.712Z,7.08
2019-05-28T16:01:32.527Z,7.37
2019-05-28T16:04:06.351Z,6.58
2019-05-28T16:06:40.095Z,6.30
2019-05-28T16:09:14.032Z,6.17
2019-05-28T16:11:47.685Z,5.90
2019-05-28T16:14:21.987Z,6.03
2019-05-28T16:16:55.628Z,6.42
2019-05-28T16:19:31.052Z,6.50
2019-05-28T16:22:05.088Z,6.15
2019-05-28T16:24:38.815Z,6.25
2019-05-28T16:27:12.537Z,6.42
2019-05-28T16:29:46.324Z,5.90
2019-05-28T16:32:24.067Z,5.50
2019-05-28T16:34:55.581Z,6.12
2019-05-28T16:37:29.369Z,5.70
2019-05-28T16:40:14.472Z,5.70
2019-05-28T16:42:38.508Z,5.65
2019-05-28T16:45:12.590Z,5.28
2019-05-28T16:47:46.259Z,6.30
2019-05-28T16:50:20.489Z,5.47
2019-05-28T16:52:54.231Z,6.00
2019-05-28T16:55:27.906Z,6.08
2019-05-28T16:58:02.430Z,5.85
2019-05-28T17:00:36.110Z,5.58
2019-05-28T17:03:09.850Z,6.28
2019-05-28T17:05:43.614Z,5.92
2019-05-28T17:08:17.330Z,6.22
2019-05-28T17:10:51.158Z,6.25
2019-05-28T17:13:25.442Z,5.92
2019-05-28T17:15:59.195Z,5.83
2019-05-28T17:18:33.042Z,5.95
2019-05-28T17:21:06.841Z,6.25
2019-05-28T17:23:40.582Z,5.95
2019-05-28T17:26:14.316Z,5.53
2019-05-28T17:28:48.140Z,6.40
2019-05-28T17:31:22.235Z,5.75
2019-05-28T17:33:57.368Z,5.75
2019-05-28T17:36:31.293Z,5.50
2019-05-28T17:39:06.964Z,5.47
2019-05-28T17:41:40.595Z,5.83
2019-05-28T17:44:14.461Z,8.08
2019-05-28T17:46:48.221Z,7.22
2019-05-28T17:49:22.120Z,5.50
2019-05-28T17:51:55.829Z,5.60
2019-05-28T17:54:29.457Z,5.20
2019-05-28T17:57:03.206Z,5.92
2019-05-28T17:59:37.887Z,5.85
2019-05-28T18:02:12.217Z,5.87
2019-05-28T18:04:45.944Z,5.92
2019-05-28T18:07:19.763Z,5.97
2019-05-28T18:09:55.271Z,5.67
2019-05-28T18:12:30.934Z,5.67
2019-05-28T18:15:04.835Z,6.35
2019-05-28T18:17:39.726Z,6.10
2019-05-28T18:20:15.162Z,6.17
2019-05-28T18:22:49.071Z,5.62
2019-05-28T18:25:22.705Z,5.47
2019-05-28T18:27:56.831Z,5.42
2019-05-28T18:30:30.471Z,5.12
2019-05-28T18:33:04.170Z,5.75
2019-05-28T18:35:37.866Z,6.85
2019-05-28T18:38:11.592Z,7.30
2019-05-28T18:40:45.394Z,5.72
2019-05-28T18:43:19.214Z,6.20
2019-05-28T18:45:54.064Z,6.33
2019-05-28T18:48:27.742Z,5.75
2019-05-28T18:51:01.454Z,5.00
2019-05-28T18:53:35.179Z,5.67
2019-05-28T18:56:17.544Z,5.37
2019-05-28T18:58:44.354Z,5.40
2019-05-28T19:01:18.565Z,5.20
2019-05-28T19:03:52.719Z,4.72
2019-05-28T19:06:26.484Z,5.03
2019-05-28T19:09:01.013Z,4.25
2019-05-28T19:11:37.869Z,4.30
2019-05-28T19:14:09.069Z,4.70
2019-05-28T19:16:42.808Z,4.90
2019-05-28T19:19:16.729Z,4.70
2019-05-28T19:21:50.474Z,4.53
2019-05-28T19:24:24.103Z,4.10
2019-05-28T19:26:57.895Z,4.62
2019-05-28T19:29:31.554Z,4.97
2019-05-28T19:32:05.358Z,4.85
2019-05-28T19:34:38.997Z,4.70
2019-05-28T19:37:13.069Z,4.60
2019-05-28T19:39:46.725Z,4.75
2019-05-28T19:42:20.522Z,4.60
2019-05-28T19:44:54.167Z,5.22
2019-05-28T19:47:29.778Z,4.55
2019-05-28T19:50:03.410Z,4.62
2019-05-28T19:52:37.200Z,4.50
2019-05-28T19:55:12.374Z,4.78
2019-05-28T19:57:46.287Z,6.15
2019-05-28T20:00:20.165Z,6.78
2019-05-28T20:02:54.129Z,6.28
2019-05-28T20:05:27.911Z,22.75
2019-05-28T20:08:02.033Z,9.73
2019-05-28T20:10:35.863Z,8.35
2019-05-28T20:13:09.568Z,7.72
2019-05-28T20:15:43.544Z,6.72
2019-05-28T20:18:26.328Z,9.28
2019-05-28T20:20:53.734Z,7.35
2019-05-28T20:23:27.627Z,8.33
2019-05-28T20:26:01.493Z,6.97
2019-05-28T20:28:35.228Z,7.05
2019-05-28T20:31:10.365Z,7.78
2019-05-28T20:33:44.232Z,6.55
2019-05-28T20:36:17.996Z,6.67
2019-05-28T20:38:51.696Z,7.05
2019-05-28T20:41:25.502Z,6.95
2019-05-28T20:44:00.239Z,6.87
2019-05-28T20:46:34.295Z,6.30
2019-05-28T20:49:08.823Z,8.00
2019-05-28T20:51:42.920Z,7.45
2019-05-28T20:54:16.813Z,7.50
2019-05-28T20:56:52.794Z,8.08
2019-05-28T20:59:25.991Z,6.60
2019-05-28T21:01:59.763Z,6.50
2019-05-28T21:04:33.483Z,6.53
2019-05-28T21:07:07.281Z,6.45
2019-05-28T21:09:40.979Z,6.72
2019-05-28T21:12:14.712Z,6.17
2019-05-28T21:14:48.685Z,6.45
2019-05-28T21:17:22.525Z,6.05
2019-05-28T21:19:57.356Z,6.03
2019-05-28T21:22:31.579Z,6.05
2019-05-28T21:25:05.406Z,5.97
2019-05-28T21:27:39.113Z,6.10
2019-05-28T21:30:13.071Z,5.95
2019-05-28T21:32:46.791Z,6.03
2019-05-28T21:35:20.582Z,6.00
2019-05-28T21:37:55.075Z,5.72
2019-05-28T21:40:29.009Z,5.92
2019-05-28T21:43:09.256Z,5.53
2019-05-28T21:45:38.359Z,5.85
2019-05-28T21:48:12.411Z,5.67
2019-05-28T21:50:46.194Z,5.83
2019-05-28T21:53:19.985Z,5.28
2019-05-28T21:55:55.072Z,5.33
2019-05-28T21:58:28.821Z,6.45
2019-05-28T22:01:06.525Z,5.37
2019-05-28T22:03:40.170Z,5.20
2019-05-28T22:06:13.988Z,5.62
2019-05-28T22:08:47.718Z,5.60
2019-05-28T22:11:22.018Z,5.50
2019-05-28T22:13:56.057Z,5.60
2019-05-28T22:16:29.821Z,5.85
2019-05-28T22:19:04.618Z,5.17
2019-05-28T22:21:38.564Z,5.33
2019-05-28T22:24:12.564Z,5.30
2019-05-28T22:26:46.209Z,5.05
2019-05-28T22:29:19.922Z,5.08
2019-05-28T22:31:54.737Z,5.15
2019-05-28T22:34:28.501Z,5.22
2019-05-28T22:37:02.545Z,5.25
2019-05-28T22:39:36.326Z,5.55
2019-05-28T22:42:10.097Z,5.20
2019-05-28T22:44:43.879Z,5.00
2019-05-28T22:47:17.705Z,5.12
2019-05-28T22:49:51.450Z,4.55
2019-05-28T22:52:25.171Z,5.22
2019-05-28T22:54:59.767Z,5.55
2019-05-28T22:57:34.401Z,4.90
2019-05-28T23:00:09.879Z,5.42
2019-05-28T23:02:43.633Z,4.90
2019-05-28T23:05:17.479Z,4.90
2019-05-28T23:07:51.696Z,4.80
2019-05-28T23:10:25.500Z,4.90
2019-05-28T23:12:59.213Z,5.22
2019-05-28T23:15:33.035Z,4.65
2019-05-28T23:18:07.515Z,4.67
2019-05-28T23:20:42.693Z,4.90
2019-05-28T23:23:16.591Z,4.67
2019-05-28T23:25:50.199Z,4.67
2019-05-28T23:28:23.998Z,4.85
2019-05-28T23:30:57.673Z,4.87
2019-05-28T23:33:31.833Z,4.20
2019-05-28T23:36:06.567Z,4.10
2019-05-28T23:38:40.418Z,4.00
2019-05-28T23:41:14.191Z,4.47
2019-05-28T23:44:01.179Z,4.83
2019-05-28T23:46:23.385Z,4.15
2019-05-28T23:48:57.100Z,4.05
2019-05-28T23:51:30.852Z,4.25
2019-05-28T23:54:05.614Z,4.05
2019-05-28T23:56:39.297Z,4.45
2019-05-28T23:59:13.938Z,3.85
