createdAt,value
2022-12-31T00:01:52.899Z,5.45
2022-12-31T00:04:26.053Z,5.43
2022-12-31T00:06:59.575Z,5.43
2022-12-31T00:09:32.427Z,5.41
2022-12-31T00:12:06.357Z,5.38
2022-12-31T00:14:39.164Z,5.38
2022-12-31T00:17:12.152Z,5.38
2022-12-31T00:19:45.681Z,5.40
2022-12-31T00:22:18.428Z,5.39
2022-12-31T00:24:51.409Z,5.40
2022-12-31T00:27:26.082Z,5.40
2022-12-31T00:30:04.252Z,5.38
2022-12-31T00:32:34.032Z,5.35
2022-12-31T00:35:08.253Z,5.31
2022-12-31T00:37:41.105Z,5.31
2022-12-31T00:40:14.791Z,5.29
2022-12-31T00:42:48.206Z,5.28
2022-12-31T00:45:21.083Z,5.24
2022-12-31T00:47:53.782Z,5.22
2022-12-31T00:50:26.596Z,5.21
2022-12-31T00:52:59.774Z,5.24
2022-12-31T00:55:33.325Z,5.26
2022-12-31T00:58:06.279Z,5.30
2022-12-31T01:00:39.891Z,5.33
2022-12-31T01:03:13.083Z,5.37
2022-12-31T01:05:46.244Z,5.39
2022-12-31T01:08:20.209Z,5.40
2022-12-31T01:11:11.373Z,5.39
2022-12-31T01:13:44.581Z,5.41
2022-12-31T01:16:20.266Z,5.45
2022-12-31T01:18:53.676Z,5.48
2022-12-31T01:21:27.028Z,5.50
2022-12-31T01:24:00.877Z,5.50
2022-12-31T01:26:33.967Z,5.51
2022-12-31T01:29:07.960Z,5.53
2022-12-31T01:31:41.915Z,5.54
2022-12-31T01:34:14.888Z,5.57
2022-12-31T01:36:47.847Z,5.60
2022-12-31T01:39:20.721Z,5.63
2022-12-31T01:41:53.581Z,5.67
2022-12-31T01:44:34.863Z,5.67
2022-12-31T01:47:10.057Z,5.67
2022-12-31T01:49:50.173Z,5.66
2022-12-31T01:52:42.083Z,5.67
2022-12-31T01:55:25.719Z,5.67
2022-12-31T01:58:12.334Z,5.70
2022-12-31T02:00:45.609Z,5.71
2022-12-31T02:03:18.466Z,5.69
2022-12-31T02:06:19.878Z,5.64
2022-12-31T02:08:52.921Z,5.57
2022-12-31T02:11:29.974Z,5.51
2022-12-31T02:14:07.424Z,5.44
2022-12-31T02:17:13.512Z,5.35
2022-12-31T02:20:12.039Z,5.25
2022-12-31T02:23:19.940Z,5.16
2022-12-31T02:26:14.514Z,5.13
2022-12-31T02:29:22.080Z,5.12
2022-12-31T02:32:08.253Z,5.12
2022-12-31T02:34:48.756Z,5.15
2022-12-31T02:37:22.989Z,5.17
2022-12-31T02:39:54.959Z,5.20
2022-12-31T02:42:27.603Z,5.18
2022-12-31T02:45:01.011Z,5.18
2022-12-31T02:47:58.461Z,5.17
2022-12-31T02:51:04.781Z,5.20
2022-12-31T02:53:59.036Z,5.20
2022-12-31T02:56:39.263Z,5.17
2022-12-31T02:59:52.303Z,5.16
2022-12-31T03:02:26.434Z,5.16
2022-12-31T03:05:00.292Z,5.13
2022-12-31T03:07:34.563Z,5.11
2022-12-31T03:10:09.152Z,5.12
2022-12-31T03:12:49.208Z,5.14
2022-12-31T03:15:27.212Z,5.15
2022-12-31T03:18:15.875Z,5.18
2022-12-31T03:21:09.967Z,5.19
2022-12-31T03:24:03.829Z,5.25
2022-12-31T03:26:36.849Z,5.27
2022-12-31T03:29:09.675Z,5.29
2022-12-31T03:31:42.437Z,5.34
2022-12-31T03:34:15.891Z,5.40
2022-12-31T03:36:48.705Z,5.42
2022-12-31T03:39:21.693Z,5.41
2022-12-31T03:41:55.263Z,5.41
2022-12-31T03:44:28.122Z,5.41
2022-12-31T03:47:00.985Z,5.40
2022-12-31T03:49:33.975Z,5.37
2022-12-31T03:52:08.927Z,5.32
2022-12-31T03:54:41.533Z,5.30
2022-12-31T03:57:14.864Z,5.30
2022-12-31T03:59:48.000Z,5.31
2022-12-31T04:02:28.118Z,5.31
2022-12-31T04:04:56.221Z,5.33
2022-12-31T04:07:29.301Z,5.30
2022-12-31T04:10:02.249Z,5.24
2022-12-31T04:12:36.029Z,5.22
2022-12-31T04:15:11.402Z,5.22
2022-12-31T04:17:44.397Z,5.27
2022-12-31T04:20:19.212Z,5.31
2022-12-31T04:22:52.139Z,5.35
2022-12-31T04:25:25.233Z,5.37
2022-12-31T04:27:58.090Z,5.36
2022-12-31T04:30:31.016Z,5.35
2022-12-31T04:33:03.991Z,5.33
2022-12-31T04:35:38.335Z,5.34
2022-12-31T04:38:11.235Z,5.36
2022-12-31T04:41:03.498Z,5.36
2022-12-31T04:43:37.564Z,5.38
2022-12-31T04:46:10.748Z,5.37
2022-12-31T04:48:44.264Z,5.37
2022-12-31T04:51:17.516Z,5.40
2022-12-31T04:53:50.718Z,5.44
2022-12-31T04:56:24.131Z,5.47
2022-12-31T04:58:57.454Z,5.49
2022-12-31T05:01:30.378Z,5.52
2022-12-31T05:04:03.661Z,5.50
2022-12-31T05:06:36.640Z,5.49
2022-12-31T05:09:10.715Z,5.44
2022-12-31T05:11:43.691Z,5.41
2022-12-31T05:14:16.572Z,5.40
2022-12-31T05:16:49.956Z,5.38
2022-12-31T05:19:23.078Z,5.39
2022-12-31T05:22:13.738Z,5.35
2022-12-31T05:24:47.118Z,5.33
2022-12-31T05:27:20.237Z,5.30
2022-12-31T05:29:53.266Z,5.23
2022-12-31T05:32:26.006Z,5.20
2022-12-31T05:34:59.988Z,5.15
2022-12-31T05:37:33.463Z,5.14
2022-12-31T05:40:07.698Z,5.11
2022-12-31T05:42:41.329Z,5.06
2022-12-31T05:45:14.381Z,5.02
2022-12-31T05:47:47.838Z,4.97
2022-12-31T05:50:21.755Z,4.93
2022-12-31T05:52:56.402Z,4.88
2022-12-31T05:55:29.835Z,4.86
2022-12-31T05:58:02.892Z,4.86
2022-12-31T06:00:35.862Z,4.87
2022-12-31T06:03:09.161Z,4.87
2022-12-31T06:05:43.846Z,4.89
2022-12-31T06:08:16.955Z,4.93
2022-12-31T06:10:50.172Z,4.98
2022-12-31T06:13:23.380Z,5.00
2022-12-31T06:15:56.512Z,5.03
2022-12-31T06:18:30.909Z,5.06
2022-12-31T06:21:05.333Z,5.08
2022-12-31T06:23:38.422Z,5.12
2022-12-31T06:26:11.913Z,5.14
2022-12-31T06:28:45.221Z,5.17
2022-12-31T06:31:23.188Z,5.22
2022-12-31T06:33:56.629Z,5.25
2022-12-31T06:36:29.936Z,5.22
2022-12-31T06:39:04.632Z,5.18
2022-12-31T06:41:37.879Z,5.15
2022-12-31T06:44:11.020Z,5.15
2022-12-31T06:46:45.542Z,5.14
2022-12-31T06:49:18.910Z,5.13
2022-12-31T06:51:52.550Z,5.10
2022-12-31T06:54:25.790Z,5.08
2022-12-31T06:56:59.989Z,5.08
2022-12-31T06:59:33.908Z,5.10
2022-12-31T07:02:38.636Z,5.09
2022-12-31T07:05:28.678Z,5.10
2022-12-31T07:08:40.376Z,5.06
2022-12-31T07:11:23.586Z,5.04
2022-12-31T07:14:16.899Z,5.07
2022-12-31T07:17:03.872Z,5.10
2022-12-31T07:19:59.852Z,5.11
2022-12-31T07:22:33.179Z,5.12
2022-12-31T07:25:08.694Z,5.15
2022-12-31T07:28:06.297Z,5.13
2022-12-31T07:31:00.330Z,5.12
2022-12-31T07:33:55.691Z,5.11
2022-12-31T07:36:58.905Z,5.08
2022-12-31T07:39:48.488Z,5.05
2022-12-31T07:42:31.895Z,5.04
2022-12-31T07:45:45.700Z,5.03
2022-12-31T07:48:27.953Z,5.01
2022-12-31T07:51:01.394Z,5.03
2022-12-31T07:53:35.031Z,5.06
2022-12-31T07:56:09.685Z,5.08
2022-12-31T07:59:02.862Z,5.03
2022-12-31T08:02:00.397Z,4.99
2022-12-31T08:05:05.405Z,4.98
2022-12-31T08:07:46.673Z,4.97
2022-12-31T08:10:39.275Z,5.00
2022-12-31T08:13:13.802Z,5.05
2022-12-31T08:15:50.123Z,5.12
2022-12-31T08:18:23.873Z,5.18
2022-12-31T08:21:16.648Z,5.22
2022-12-31T08:24:14.262Z,5.20
2022-12-31T08:26:57.576Z,5.20
2022-12-31T08:29:49.711Z,5.20
2022-12-31T08:32:54.320Z,5.24
2022-12-31T08:35:43.068Z,5.21
2022-12-31T08:38:54.307Z,5.16
2022-12-31T08:41:46.774Z,5.17
2022-12-31T08:44:32.931Z,5.13
2022-12-31T08:47:32.886Z,5.06
2022-12-31T08:50:04.694Z,5.07
2022-12-31T08:52:38.154Z,5.12
2022-12-31T08:55:17.697Z,5.14
2022-12-31T08:58:22.557Z,5.08
2022-12-31T09:00:59.461Z,5.04
2022-12-31T09:04:15.851Z,5.00
2022-12-31T09:06:58.923Z,5.00
2022-12-31T09:10:02.655Z,5.06
2022-12-31T09:12:46.269Z,5.17
2022-12-31T09:15:49.572Z,5.34
2022-12-31T09:18:27.126Z,5.45
2022-12-31T09:20:58.976Z,5.46
2022-12-31T09:23:32.139Z,5.47
2022-12-31T09:26:41.330Z,5.50
2022-12-31T09:30:05.379Z,5.53
2022-12-31T09:33:12.830Z,5.57
2022-12-31T09:35:59.968Z,5.55
2022-12-31T09:38:55.773Z,5.55
2022-12-31T09:41:46.227Z,5.67
2022-12-31T09:44:44.752Z,5.77
2022-12-31T09:47:37.187Z,5.77
2022-12-31T09:50:38.441Z,5.68
2022-12-31T09:53:36.826Z,5.61
2022-12-31T09:56:37.356Z,5.58
2022-12-31T09:59:21.055Z,5.60
2022-12-31T10:02:14.015Z,5.62
2022-12-31T10:05:06.828Z,5.59
2022-12-31T10:07:50.389Z,5.56
2022-12-31T10:10:41.951Z,5.53
2022-12-31T10:13:36.064Z,5.55
2022-12-31T10:16:44.413Z,5.55
2022-12-31T10:19:46.532Z,5.55
2022-12-31T10:22:48.717Z,5.55
2022-12-31T10:25:50.432Z,5.58
2022-12-31T10:28:34.413Z,5.59
2022-12-31T10:31:20.447Z,5.67
2022-12-31T10:34:15.411Z,5.72
2022-12-31T10:37:13.906Z,5.70
2022-12-31T10:40:02.991Z,5.66
2022-12-31T10:42:52.212Z,5.64
2022-12-31T10:46:22.900Z,5.68
2022-12-31T10:49:35.230Z,5.69
2022-12-31T10:52:41.717Z,5.65
2022-12-31T10:55:46.948Z,5.56
2022-12-31T10:58:42.523Z,5.58
2022-12-31T11:01:34.212Z,5.56
2022-12-31T11:04:43.011Z,5.55
2022-12-31T11:07:46.876Z,5.55
2022-12-31T11:10:44.539Z,5.55
2022-12-31T11:13:55.649Z,5.54
2022-12-31T11:17:00.427Z,5.51
2022-12-31T11:19:43.944Z,5.46
2022-12-31T11:22:58.382Z,5.40
2022-12-31T11:25:35.566Z,5.42
2022-12-31T11:28:23.039Z,5.41
2022-12-31T11:31:13.260Z,5.35
2022-12-31T11:34:10.338Z,5.35
2022-12-31T11:36:56.878Z,5.35
2022-12-31T11:39:42.810Z,5.36
2022-12-31T11:42:47.077Z,5.38
2022-12-31T11:45:55.189Z,5.42
2022-12-31T11:49:05.799Z,5.46
2022-12-31T11:52:34.356Z,5.43
2022-12-31T11:55:37.489Z,5.42
2022-12-31T11:58:22.069Z,5.38
2022-12-31T12:01:01.556Z,5.35
2022-12-31T12:03:36.339Z,5.36
2022-12-31T12:06:12.372Z,5.38
2022-12-31T12:08:46.970Z,5.39
2022-12-31T12:11:25.992Z,5.39
2022-12-31T12:13:59.392Z,5.37
2022-12-31T12:16:32.300Z,5.36
2022-12-31T12:19:09.215Z,5.38
2022-12-31T12:21:47.815Z,5.35
2022-12-31T12:24:30.288Z,5.34
2022-12-31T12:27:04.123Z,5.36
2022-12-31T12:29:38.146Z,5.40
2022-12-31T12:32:25.276Z,5.40
2022-12-31T12:34:58.322Z,5.36
2022-12-31T12:37:34.659Z,5.33
2022-12-31T12:40:33.643Z,5.34
2022-12-31T12:43:03.214Z,5.30
2022-12-31T12:45:52.335Z,5.25
2022-12-31T12:48:40.147Z,5.21
2022-12-31T12:51:26.981Z,5.18
2022-12-31T12:54:31.271Z,5.21
2022-12-31T12:57:09.055Z,5.22
2022-12-31T13:00:16.673Z,5.22
2022-12-31T13:03:30.546Z,5.24
2022-12-31T13:06:22.760Z,5.22
2022-12-31T13:09:36.199Z,5.15
2022-12-31T13:12:17.364Z,5.12
2022-12-31T13:15:00.772Z,5.02
2022-12-31T13:17:59.970Z,4.95
2022-12-31T13:21:01.148Z,4.94
2022-12-31T13:23:44.572Z,4.95
2022-12-31T13:26:22.234Z,4.90
2022-12-31T13:28:55.375Z,4.87
2022-12-31T13:31:35.410Z,4.89
2022-12-31T13:34:15.679Z,4.87
2022-12-31T13:36:50.178Z,4.83
2022-12-31T13:39:31.536Z,4.82
2022-12-31T13:42:18.108Z,4.80
2022-12-31T13:45:03.857Z,4.78
2022-12-31T13:47:53.719Z,4.75
2022-12-31T13:50:46.205Z,4.70
2022-12-31T13:53:27.249Z,4.69
2022-12-31T13:56:07.952Z,4.69
2022-12-31T13:59:06.801Z,4.67
2022-12-31T14:01:56.841Z,4.66
2022-12-31T14:04:37.426Z,4.61
2022-12-31T14:07:35.396Z,4.59
2022-12-31T14:10:03.818Z,4.55
2022-12-31T14:13:00.515Z,4.52
2022-12-31T14:15:40.303Z,4.55
2022-12-31T14:18:25.256Z,4.52
2022-12-31T14:21:14.930Z,4.55
2022-12-31T14:23:55.569Z,4.51
2022-12-31T14:26:39.222Z,4.53
2022-12-31T14:29:19.566Z,4.55
2022-12-31T14:31:59.799Z,4.55
2022-12-31T14:35:18.565Z,4.52
2022-12-31T14:38:19.904Z,4.51
2022-12-31T14:41:14.973Z,4.51
2022-12-31T14:44:18.878Z,4.48
2022-12-31T14:47:22.288Z,4.49
2022-12-31T14:50:17.373Z,4.51
2022-12-31T14:53:06.688Z,4.50
2022-12-31T14:55:41.800Z,4.48
2022-12-31T14:58:39.614Z,4.48
2022-12-31T15:01:22.864Z,4.47
2022-12-31T15:03:58.642Z,4.46
2022-12-31T15:06:49.018Z,4.45
2022-12-31T15:09:54.440Z,4.40
2022-12-31T15:12:53.137Z,4.38
2022-12-31T15:15:31.510Z,4.34
2022-12-31T15:18:33.004Z,4.31
2022-12-31T15:21:31.272Z,4.32
2022-12-31T15:24:17.024Z,4.26
2022-12-31T15:27:02.119Z,4.23
2022-12-31T15:29:44.236Z,4.25
2022-12-31T15:32:27.952Z,4.21
2022-12-31T15:35:23.945Z,4.19
2022-12-31T15:38:03.689Z,4.14
2022-12-31T15:40:46.594Z,4.12
2022-12-31T15:43:48.415Z,4.05
2022-12-31T15:46:27.637Z,4.05
2022-12-31T15:49:16.080Z,4.02
2022-12-31T15:52:05.153Z,3.98
2022-12-31T15:54:47.891Z,3.93
2022-12-31T15:57:26.435Z,3.84
2022-12-31T16:00:05.944Z,3.84
2022-12-31T16:02:39.402Z,3.90
2022-12-31T16:05:29.219Z,3.98
2022-12-31T16:08:03.572Z,3.98
2022-12-31T16:10:36.391Z,3.93
2022-12-31T16:13:11.218Z,3.89
2022-12-31T16:15:43.991Z,3.90
2022-12-31T16:18:22.619Z,3.89
2022-12-31T16:20:52.183Z,3.87
2022-12-31T16:23:28.064Z,3.88
2022-12-31T16:26:04.577Z,3.92
2022-12-31T16:28:38.053Z,3.98
2022-12-31T16:31:15.498Z,4.05
2022-12-31T16:33:48.955Z,4.11
2022-12-31T16:36:24.696Z,4.14
2022-12-31T16:39:18.446Z,4.14
2022-12-31T16:41:51.442Z,4.16
2022-12-31T16:44:29.473Z,4.21
2022-12-31T16:47:04.370Z,4.22
2022-12-31T16:49:40.181Z,4.20
2022-12-31T16:52:35.211Z,4.19
2022-12-31T16:55:15.218Z,4.18
2022-12-31T16:57:55.861Z,4.12
2022-12-31T17:00:29.165Z,4.05
2022-12-31T17:03:07.515Z,3.99
2022-12-31T17:06:12.753Z,3.89
2022-12-31T17:08:54.754Z,3.83
2022-12-31T17:11:33.978Z,3.74
2022-12-31T17:14:16.994Z,3.75
2022-12-31T17:17:09.741Z,3.77
2022-12-31T17:19:50.739Z,3.78
2022-12-31T17:22:39.190Z,3.80
2022-12-31T17:25:25.660Z,3.83
2022-12-31T17:28:23.023Z,3.89
2022-12-31T17:30:58.717Z,3.92
2022-12-31T17:33:32.320Z,3.93
2022-12-31T17:36:25.352Z,3.90
2022-12-31T17:38:59.870Z,3.88
2022-12-31T17:41:33.011Z,3.87
2022-12-31T17:44:06.872Z,3.87
2022-12-31T17:46:41.319Z,3.91
2022-12-31T17:49:15.661Z,3.90
2022-12-31T17:51:48.607Z,3.85
2022-12-31T17:54:21.639Z,3.80
2022-12-31T17:56:54.822Z,3.76
2022-12-31T17:59:29.973Z,3.75
2022-12-31T18:02:05.050Z,3.76
2022-12-31T18:04:38.243Z,3.82
2022-12-31T18:07:11.372Z,3.86
2022-12-31T18:09:44.548Z,3.91
2022-12-31T18:12:18.111Z,3.96
2022-12-31T18:14:51.444Z,3.96
2022-12-31T18:17:24.425Z,3.95
2022-12-31T18:20:06.140Z,3.95
2022-12-31T18:22:32.762Z,3.93
2022-12-31T18:25:07.685Z,3.88
2022-12-31T18:27:42.368Z,3.85
2022-12-31T18:30:19.423Z,3.83
2022-12-31T18:32:52.863Z,3.76
2022-12-31T18:36:07.752Z,3.74
2022-12-31T18:38:00.356Z,3.71
2022-12-31T18:40:34.314Z,3.73
2022-12-31T18:43:07.245Z,3.73
2022-12-31T18:45:40.133Z,3.67
2022-12-31T18:48:13.652Z,3.63
2022-12-31T18:50:47.482Z,3.61
2022-12-31T18:53:23.154Z,3.55
2022-12-31T18:55:59.023Z,3.51
2022-12-31T18:58:32.066Z,3.52
2022-12-31T19:01:05.099Z,3.44
2022-12-31T19:03:38.248Z,3.42
2022-12-31T19:06:11.490Z,3.44
2022-12-31T19:08:44.963Z,3.48
2022-12-31T19:11:18.729Z,3.52
2022-12-31T19:13:51.927Z,3.57
2022-12-31T19:16:24.917Z,3.59
2022-12-31T19:18:57.996Z,3.57
2022-12-31T19:21:31.144Z,3.54
2022-12-31T19:24:03.978Z,3.52
2022-12-31T19:26:43.180Z,3.43
2022-12-31T19:29:21.714Z,3.37
2022-12-31T19:31:54.886Z,3.29
2022-12-31T19:34:28.876Z,3.26
2022-12-31T19:37:01.734Z,3.23
2022-12-31T19:39:35.154Z,3.19
2022-12-31T19:42:09.602Z,3.18
2022-12-31T19:44:42.987Z,3.15
2022-12-31T19:47:16.408Z,3.12
2022-12-31T19:49:49.367Z,3.10
2022-12-31T19:52:22.680Z,3.07
2022-12-31T19:54:55.541Z,3.05
2022-12-31T19:57:28.515Z,3.02
2022-12-31T20:00:01.262Z,2.96
2022-12-31T20:02:36.572Z,2.95
2022-12-31T20:05:11.559Z,2.90
2022-12-31T20:07:45.032Z,2.91
2022-12-31T20:10:17.770Z,2.90
2022-12-31T20:12:50.717Z,2.92
2022-12-31T20:15:23.641Z,2.92
2022-12-31T20:17:58.924Z,2.88
2022-12-31T20:20:31.754Z,2.84
2022-12-31T20:23:04.658Z,2.81
2022-12-31T20:25:38.454Z,2.81
2022-12-31T20:28:11.381Z,2.86
2022-12-31T20:30:44.369Z,2.84
2022-12-31T20:33:19.215Z,2.81
2022-12-31T20:35:52.554Z,2.75
2022-12-31T20:38:25.209Z,2.69
2022-12-31T20:41:08.454Z,2.65
2022-12-31T20:43:42.321Z,2.60
2022-12-31T20:46:22.670Z,2.60
2022-12-31T20:48:59.730Z,2.58
2022-12-31T20:51:35.391Z,2.58
2022-12-31T20:54:11.156Z,2.58
2022-12-31T20:56:44.134Z,2.59
2022-12-31T20:59:16.855Z,2.61
2022-12-31T21:02:20.155Z,2.63
2022-12-31T21:04:25.941Z,2.68
2022-12-31T21:06:58.950Z,2.69
2022-12-31T21:09:31.907Z,2.77
2022-12-31T21:12:23.150Z,2.84
2022-12-31T21:14:57.162Z,2.87
2022-12-31T23:05:52.179Z,1.39
2022-12-31T23:08:26.965Z,1.47
2022-12-31T23:11:01.562Z,1.53
2022-12-31T23:13:58.782Z,1.55
2022-12-31T23:16:50.135Z,1.58
2022-12-31T23:19:41.248Z,1.63
2022-12-31T23:22:32.081Z,1.68
2022-12-31T23:25:05.392Z,1.78
2022-12-31T23:27:38.334Z,1.90
2022-12-31T23:30:15.595Z,1.93
2022-12-31T23:32:48.718Z,1.93
2022-12-31T23:35:22.139Z,2.00
2022-12-31T23:37:55.266Z,1.97
2022-12-31T23:40:29.858Z,1.95
2022-12-31T23:43:05.766Z,1.98
2022-12-31T23:45:39.170Z,2.04
2022-12-31T23:48:12.449Z,2.07
2022-12-31T23:50:52.456Z,2.10
2022-12-31T23:53:19.905Z,2.14
2022-12-31T23:55:53.643Z,2.19
2022-12-31T23:58:26.525Z,2.19
