createdAt,value
2023-04-23T00:01:17.182Z,19.75
2023-04-23T00:03:45.186Z,19.23
2023-04-23T00:06:13.173Z,20.25
2023-04-23T00:08:43.358Z,19.52
2023-04-23T00:11:11.199Z,18.48
2023-04-23T00:13:38.480Z,15.02
2023-04-23T00:16:05.970Z,15.82
2023-04-23T00:18:32.916Z,16.58
2023-04-23T00:20:59.927Z,18.33
2023-04-23T00:23:27.054Z,17.38
2023-04-23T00:25:54.305Z,16.27
2023-04-23T00:28:22.369Z,15.38
2023-04-23T00:30:49.532Z,16.77
2023-04-23T00:33:16.486Z,17.00
2023-04-23T00:35:43.377Z,17.67
2023-04-23T00:38:10.337Z,14.25
2023-04-23T00:40:37.411Z,13.32
2023-04-23T00:43:04.871Z,14.25
2023-04-23T00:45:31.955Z,14.27
2023-04-23T00:47:59.214Z,15.32
2023-04-23T00:50:26.254Z,16.63
2023-04-23T00:52:53.190Z,16.58
2023-04-23T00:55:21.481Z,16.83
2023-04-23T00:57:48.859Z,17.60
2023-04-23T01:00:16.244Z,19.17
2023-04-23T01:02:44.653Z,16.33
2023-04-23T01:05:14.294Z,15.73
2023-04-23T01:07:42.129Z,19.20
2023-04-23T01:10:10.045Z,16.05
2023-04-23T01:12:37.033Z,18.13
2023-04-23T01:15:04.782Z,18.05
2023-04-23T01:17:32.418Z,15.43
2023-04-23T01:19:59.301Z,19.13
2023-04-23T01:22:26.361Z,17.45
2023-04-23T01:24:53.410Z,18.10
2023-04-23T01:27:20.425Z,18.38
2023-04-23T01:29:48.471Z,17.95
2023-04-23T01:32:15.944Z,16.08
2023-04-23T01:34:54.187Z,15.77
2023-04-23T01:37:21.522Z,15.80
2023-04-23T01:39:48.678Z,13.82
2023-04-23T01:42:16.099Z,13.07
2023-04-23T01:44:43.134Z,12.27
2023-04-23T01:47:11.352Z,12.35
2023-04-23T01:49:38.413Z,11.38
2023-04-23T01:52:05.288Z,10.85
2023-04-23T01:54:32.179Z,11.63
2023-04-23T01:56:59.345Z,10.18
2023-04-23T01:59:26.206Z,10.10
2023-04-23T02:01:53.534Z,9.00
2023-04-23T02:04:20.983Z,8.10
2023-04-23T02:06:50.359Z,9.18
2023-04-23T02:09:17.312Z,8.60
2023-04-23T02:11:44.202Z,8.02
2023-04-23T02:14:11.706Z,9.23
2023-04-23T02:16:38.708Z,9.63
2023-04-23T02:19:05.967Z,8.88
2023-04-23T02:21:32.963Z,7.80
2023-04-23T02:23:59.893Z,8.43
2023-04-23T02:26:27.410Z,7.45
2023-04-23T02:28:54.226Z,7.63
2023-04-23T02:31:21.227Z,7.85
2023-04-23T02:33:48.241Z,10.10
2023-04-23T02:36:15.203Z,7.80
2023-04-23T02:38:42.630Z,9.07
2023-04-23T02:41:09.564Z,8.90
2023-04-23T02:43:36.532Z,8.00
2023-04-23T02:46:09.698Z,9.48
2023-04-23T02:48:38.871Z,9.67
2023-04-23T02:51:06.659Z,9.45
2023-04-23T02:53:33.828Z,8.95
2023-04-23T02:56:01.560Z,10.27
2023-04-23T02:58:29.042Z,11.98
2023-04-23T03:00:56.232Z,10.77
2023-04-23T03:03:26.716Z,8.85
2023-04-23T03:05:54.400Z,9.73
2023-04-23T03:08:21.575Z,11.35
2023-04-23T03:10:48.639Z,9.40
2023-04-23T03:13:15.805Z,10.60
2023-04-23T03:15:42.737Z,9.75
2023-04-23T03:18:09.734Z,10.23
2023-04-23T03:20:36.684Z,11.80
2023-04-23T03:23:06.518Z,10.48
2023-04-23T03:25:34.146Z,11.50
2023-04-23T03:28:01.054Z,11.10
2023-04-23T03:30:28.632Z,10.70
2023-04-23T03:32:58.777Z,10.70
2023-04-23T03:35:26.598Z,11.02
2023-04-23T03:37:53.760Z,10.80
2023-04-23T03:40:21.391Z,11.55
2023-04-23T03:42:48.558Z,11.30
2023-04-23T03:45:16.968Z,10.60
2023-04-23T03:47:44.126Z,10.63
2023-04-23T03:50:13.495Z,11.02
2023-04-23T03:52:40.705Z,11.75
2023-04-23T03:55:08.230Z,11.48
2023-04-23T03:57:36.414Z,10.93
2023-04-23T04:00:08.027Z,11.02
2023-04-23T04:02:35.049Z,11.88
2023-04-23T04:05:02.204Z,10.60
2023-04-23T04:07:29.727Z,11.55
2023-04-23T04:09:56.619Z,10.85
2023-04-23T04:12:23.467Z,11.35
2023-04-23T04:14:50.375Z,10.57
2023-04-23T04:17:17.420Z,9.90
2023-04-23T04:19:44.243Z,10.02
2023-04-23T04:22:11.080Z,9.68
2023-04-23T04:24:38.096Z,12.57
2023-04-23T04:27:08.066Z,11.63
2023-04-23T04:29:35.051Z,8.43
2023-04-23T04:32:02.798Z,8.68
2023-04-23T04:34:29.654Z,9.40
2023-04-23T04:36:56.548Z,9.05
2023-04-23T04:39:23.491Z,12.50
2023-04-23T04:41:50.385Z,10.90
2023-04-23T04:44:17.754Z,9.82
2023-04-23T04:46:45.241Z,9.43
2023-04-23T04:49:13.307Z,8.88
2023-04-23T04:51:41.323Z,12.23
2023-04-23T04:54:08.643Z,9.63
2023-04-23T04:56:35.743Z,12.23
2023-04-23T04:59:04.149Z,9.77
2023-04-23T05:01:31.485Z,8.80
2023-04-23T05:03:59.276Z,9.90
2023-04-23T05:06:26.706Z,9.55
2023-04-23T05:08:53.486Z,13.85
2023-04-23T05:11:21.242Z,8.45
2023-04-23T05:13:48.790Z,9.18
2023-04-23T05:16:16.114Z,8.98
2023-04-23T05:18:43.151Z,7.60
2023-04-23T05:21:10.083Z,7.80
2023-04-23T05:23:37.224Z,8.43
2023-04-23T05:26:04.367Z,11.35
2023-04-23T05:28:31.493Z,9.65
2023-04-23T05:30:58.772Z,10.27
2023-04-23T05:33:30.679Z,8.02
2023-04-23T05:36:00.044Z,7.40
2023-04-23T05:38:27.103Z,7.63
2023-04-23T05:40:53.902Z,9.18
2023-04-23T05:43:21.846Z,7.20
2023-04-23T05:45:49.301Z,7.00
2023-04-23T05:48:16.123Z,7.88
2023-04-23T05:50:43.348Z,9.07
2023-04-23T05:53:10.179Z,7.22
2023-04-23T05:55:37.362Z,8.90
2023-04-23T05:58:05.184Z,7.82
2023-04-23T06:00:35.524Z,9.68
2023-04-23T06:03:02.975Z,6.40
2023-04-23T06:05:30.092Z,6.70
2023-04-23T06:07:56.958Z,8.90
2023-04-23T06:10:25.240Z,5.75
2023-04-23T06:12:54.231Z,5.22
2023-04-23T06:15:21.157Z,6.55
2023-04-23T06:17:47.999Z,6.75
2023-04-23T06:20:16.020Z,7.30
2023-04-23T06:22:42.896Z,6.40
2023-04-23T06:25:10.521Z,6.18
2023-04-23T06:27:37.350Z,4.47
2023-04-23T06:30:04.557Z,5.07
2023-04-23T06:32:31.976Z,4.93
2023-04-23T06:35:01.920Z,4.07
2023-04-23T06:37:32.062Z,7.05
2023-04-23T06:40:00.053Z,5.28
2023-04-23T06:42:26.994Z,4.18
2023-04-23T06:44:54.398Z,5.30
2023-04-23T06:47:21.380Z,5.30
2023-04-23T06:49:48.198Z,6.50
2023-04-23T06:52:15.116Z,5.70
2023-04-23T06:54:42.217Z,5.53
2023-04-23T06:57:09.499Z,5.80
2023-04-23T06:59:36.294Z,5.55
2023-04-23T07:02:03.148Z,5.20
2023-04-23T07:04:30.174Z,4.32
2023-04-23T07:06:57.430Z,4.53
2023-04-23T07:09:24.511Z,4.90
2023-04-23T07:11:51.418Z,6.97
2023-04-23T07:14:18.299Z,5.32
2023-04-23T07:16:46.193Z,5.80
2023-04-23T07:19:13.054Z,5.97
2023-04-23T07:21:42.516Z,4.75
2023-04-23T07:24:09.865Z,6.82
2023-04-23T07:26:36.776Z,5.93
2023-04-23T07:29:10.736Z,4.97
2023-04-23T07:31:39.763Z,7.20
2023-04-23T07:34:06.809Z,4.88
2023-04-23T07:36:33.738Z,5.53
2023-04-23T07:39:00.595Z,4.28
2023-04-23T07:41:27.569Z,5.65
2023-04-23T07:43:54.388Z,4.13
2023-04-23T07:46:21.650Z,4.30
2023-04-23T07:48:48.488Z,4.93
2023-04-23T07:51:16.244Z,6.15
2023-04-23T07:53:43.110Z,6.80
2023-04-23T07:56:10.596Z,9.70
2023-04-23T07:58:37.356Z,7.80
2023-04-23T08:01:04.370Z,4.40
2023-04-23T08:03:31.422Z,5.95
2023-04-23T08:05:58.306Z,6.00
2023-04-23T08:08:25.114Z,5.97
2023-04-23T08:10:51.894Z,3.92
2023-04-23T08:13:21.827Z,4.03
2023-04-23T08:15:49.290Z,6.15
2023-04-23T08:18:16.231Z,8.40
2023-04-23T08:20:43.137Z,5.05
2023-04-23T08:23:10.073Z,4.40
2023-04-23T08:25:37.153Z,5.93
2023-04-23T08:28:04.145Z,4.38
2023-04-23T08:30:31.095Z,4.65
2023-04-23T08:33:00.839Z,7.22
2023-04-23T08:35:27.806Z,4.57
2023-04-23T08:37:54.650Z,4.30
2023-04-23T08:40:22.973Z,5.82
2023-04-23T08:42:55.410Z,3.90
2023-04-23T08:45:23.313Z,6.93
2023-04-23T08:47:51.281Z,11.57
2023-04-23T08:50:20.131Z,4.57
2023-04-23T08:52:53.542Z,2.58
2023-04-23T08:55:22.066Z,5.90
2023-04-23T08:57:49.834Z,5.72
2023-04-23T09:00:19.182Z,4.15
2023-04-23T09:02:50.236Z,2.92
2023-04-23T09:05:17.480Z,3.97
2023-04-23T09:07:44.783Z,4.43
2023-04-23T09:10:14.152Z,4.70
2023-04-23T09:12:47.078Z,3.15
2023-04-23T09:15:14.479Z,5.50
2023-04-23T09:17:46.935Z,4.63
2023-04-23T09:20:15.296Z,3.25
2023-04-23T09:22:44.359Z,4.30
2023-04-23T09:25:15.670Z,4.97
2023-04-23T09:27:42.528Z,2.55
2023-04-23T09:30:13.860Z,2.75
2023-04-23T09:32:43.454Z,3.03
2023-04-23T09:35:20.014Z,6.20
2023-04-23T09:37:49.454Z,6.55
2023-04-23T09:40:27.913Z,5.07
2023-04-23T09:42:55.234Z,7.75
2023-04-23T09:45:22.432Z,3.15
2023-04-23T09:47:51.997Z,6.03
2023-04-23T09:50:21.773Z,1.77
2023-04-23T09:52:57.194Z,3.90
2023-04-23T09:55:31.776Z,5.90
2023-04-23T09:57:58.804Z,4.65
2023-04-23T10:00:29.462Z,5.25
2023-04-23T10:02:56.418Z,3.13
2023-04-23T10:05:29.422Z,5.07
2023-04-23T10:08:06.504Z,2.35
2023-04-23T10:10:40.635Z,3.22
2023-04-23T10:13:21.202Z,3.55
2023-04-23T10:15:48.459Z,3.17
2023-04-23T10:18:18.185Z,3.60
2023-04-23T10:20:46.658Z,5.53
2023-04-23T10:23:19.345Z,6.78
2023-04-23T10:25:48.313Z,3.35
2023-04-23T10:28:19.539Z,3.28
2023-04-23T10:30:47.529Z,8.68
2023-04-23T10:33:28.926Z,3.08
2023-04-23T10:35:57.855Z,4.35
2023-04-23T10:38:28.676Z,4.13
2023-04-23T10:40:58.757Z,4.80
2023-04-23T10:43:25.975Z,4.90
2023-04-23T10:45:53.913Z,1.92
2023-04-23T10:48:21.354Z,7.93
2023-04-23T10:51:14.600Z,5.80
2023-04-23T10:53:46.119Z,3.10
2023-04-23T10:56:14.363Z,4.50
2023-04-23T10:58:52.331Z,2.75
2023-04-23T11:01:21.503Z,3.17
2023-04-23T11:03:48.902Z,2.80
2023-04-23T11:06:39.874Z,3.80
2023-04-23T11:09:32.792Z,4.07
2023-04-23T11:12:02.505Z,5.10
2023-04-23T11:14:45.376Z,6.90
2023-04-23T11:17:14.393Z,3.90
2023-04-23T11:20:02.772Z,2.42
2023-04-23T11:22:37.380Z,3.33
2023-04-23T11:25:05.643Z,7.13
2023-04-23T11:27:32.748Z,3.33
2023-04-23T11:30:00.115Z,5.00
2023-04-23T11:32:28.915Z,4.55
2023-04-23T11:35:00.337Z,4.07
2023-04-23T11:37:27.256Z,4.45
2023-04-23T11:39:54.077Z,2.60
2023-04-23T11:42:20.954Z,3.22
2023-04-23T11:44:49.381Z,3.80
2023-04-23T11:47:18.855Z,3.55
2023-04-23T11:49:46.113Z,6.43
2023-04-23T11:52:14.556Z,4.80
2023-04-23T11:54:46.356Z,3.72
2023-04-23T11:57:14.679Z,4.18
2023-04-23T11:59:43.662Z,4.38
2023-04-23T12:02:12.540Z,3.72
2023-04-23T12:04:41.398Z,7.57
2023-04-23T12:07:15.982Z,5.90
2023-04-23T12:09:52.346Z,4.07
2023-04-23T12:12:20.295Z,1.88
2023-04-23T12:14:47.084Z,13.27
2023-04-23T12:17:13.953Z,3.10
2023-04-23T12:19:45.163Z,4.85
2023-04-23T12:22:13.316Z,2.70
2023-04-23T12:24:51.055Z,1.55
2023-04-23T12:27:20.635Z,3.30
2023-04-23T12:29:51.467Z,3.30
2023-04-23T12:32:19.394Z,4.00
2023-04-23T12:34:57.219Z,5.15
2023-04-23T12:37:29.526Z,2.40
2023-04-23T12:39:59.657Z,4.28
2023-04-23T12:42:26.654Z,5.50
2023-04-23T12:44:55.981Z,3.45
2023-04-23T12:47:24.208Z,2.95
2023-04-23T12:49:53.906Z,2.55
2023-04-23T12:52:21.558Z,2.97
2023-04-23T12:54:53.255Z,3.65
2023-04-23T12:57:23.543Z,2.55
2023-04-23T12:59:50.812Z,2.60
2023-04-23T13:02:19.406Z,3.90
2023-04-23T13:04:46.426Z,2.10
2023-04-23T13:07:14.058Z,3.42
2023-04-23T13:09:41.160Z,4.32
2023-04-23T13:12:08.152Z,2.58
2023-04-23T13:14:34.978Z,3.50
2023-04-23T13:17:06.346Z,5.60
2023-04-23T13:19:34.615Z,3.63
2023-04-23T13:22:04.257Z,4.38
2023-04-23T13:24:31.485Z,4.43
2023-04-23T13:26:58.591Z,3.35
2023-04-23T13:29:27.402Z,5.95
2023-04-23T13:31:55.788Z,3.58
2023-04-23T13:34:26.608Z,3.92
2023-04-23T13:36:53.462Z,5.70
2023-04-23T13:39:20.536Z,4.10
2023-04-23T13:41:59.163Z,5.50
2023-04-23T13:44:29.575Z,2.30
2023-04-23T13:46:59.252Z,7.00
2023-04-23T13:49:28.927Z,3.75
2023-04-23T13:51:59.140Z,5.15
2023-04-23T13:54:29.537Z,4.75
2023-04-23T13:56:56.624Z,4.80
2023-04-23T13:59:24.525Z,4.20
2023-04-23T14:01:51.776Z,4.82
2023-04-23T14:04:25.481Z,3.00
2023-04-23T14:06:52.431Z,4.45
2023-04-23T14:09:19.308Z,4.63
2023-04-23T14:11:47.401Z,5.93
2023-04-23T14:14:14.186Z,4.80
2023-04-23T14:16:41.257Z,3.90
2023-04-23T14:19:09.080Z,3.63
2023-04-23T14:21:36.387Z,5.03
2023-04-23T14:24:10.576Z,2.72
2023-04-23T14:26:48.056Z,4.82
2023-04-23T14:29:25.436Z,4.50
2023-04-23T14:31:52.910Z,3.30
2023-04-23T14:34:19.985Z,4.40
2023-04-23T14:36:50.349Z,5.43
2023-04-23T14:39:17.384Z,2.78
2023-04-23T14:41:45.400Z,3.10
2023-04-23T14:44:13.702Z,3.42
2023-04-23T14:46:40.560Z,2.53
2023-04-23T14:49:10.033Z,5.57
2023-04-23T14:51:37.592Z,3.50
2023-04-23T14:54:07.964Z,5.45
2023-04-23T14:56:35.036Z,4.10
2023-04-23T14:59:04.830Z,1.60
2023-04-23T15:01:31.805Z,1.70
2023-04-23T15:03:58.916Z,2.78
2023-04-23T15:06:25.881Z,4.68
2023-04-23T15:08:52.799Z,3.08
2023-04-23T15:11:19.728Z,2.35
2023-04-23T15:14:09.327Z,2.15
2023-04-23T15:19:07.644Z,1.63
2023-04-23T15:21:35.597Z,3.15
2023-04-23T15:24:02.378Z,3.78
2023-04-23T15:26:30.381Z,2.22
2023-04-23T15:28:58.210Z,6.95
2023-04-23T15:31:25.178Z,3.90
2023-04-23T15:33:52.150Z,3.67
2023-04-23T15:36:19.036Z,2.15
2023-04-23T15:38:45.897Z,3.33
2023-04-23T15:41:14.078Z,5.18
2023-04-23T15:43:43.675Z,4.00
2023-04-23T15:46:10.862Z,2.13
2023-04-23T15:48:37.705Z,2.78
2023-04-23T15:51:04.970Z,3.72
2023-04-23T15:53:32.588Z,2.00
2023-04-23T15:55:59.601Z,1.80
2023-04-23T15:58:26.408Z,2.17
2023-04-23T16:00:53.491Z,1.75
2023-04-23T16:03:21.273Z,1.83
2023-04-23T16:05:51.089Z,1.85
2023-04-23T16:08:18.691Z,1.38
2023-04-23T16:10:45.561Z,2.10
2023-04-23T16:13:12.356Z,2.50
2023-04-23T16:15:39.179Z,2.55
2023-04-23T16:18:06.437Z,1.85
2023-04-23T16:20:33.595Z,0.77
2023-04-23T16:23:01.580Z,2.45
2023-04-23T16:25:28.700Z,0.85
2023-04-23T16:27:56.829Z,3.40
2023-04-23T16:30:24.398Z,1.67
2023-04-23T16:32:51.525Z,1.50
2023-04-23T16:35:18.462Z,2.30
2023-04-23T16:37:47.039Z,1.25
2023-04-23T16:40:19.406Z,2.60
2023-04-23T16:42:48.670Z,1.67
2023-04-23T16:45:16.777Z,2.45
2023-04-23T16:47:45.008Z,1.25
2023-04-23T16:50:12.177Z,3.10
2023-04-23T16:52:41.095Z,1.52
2023-04-23T16:55:08.430Z,3.80
2023-04-23T16:57:37.003Z,3.05
2023-04-23T17:00:08.000Z,1.60
2023-04-23T17:02:35.769Z,1.20
2023-04-23T17:05:02.742Z,3.35
2023-04-23T17:07:29.616Z,2.08
2023-04-23T17:09:56.750Z,0.80
2023-04-23T17:12:23.604Z,0.93
2023-04-23T17:14:50.710Z,1.20
2023-04-23T17:17:17.545Z,1.67
2023-04-23T17:19:48.874Z,1.20
2023-04-23T17:22:15.930Z,1.10
2023-04-23T17:24:42.892Z,3.17
2023-04-23T17:27:09.936Z,1.13
2023-04-23T17:29:37.858Z,2.97
2023-04-23T17:32:04.899Z,1.30
2023-04-23T17:34:33.580Z,2.58
2023-04-23T17:37:03.264Z,1.92
2023-04-23T17:39:30.073Z,2.22
2023-04-23T17:41:57.720Z,1.70
2023-04-23T17:44:24.819Z,1.30
2023-04-23T17:46:53.607Z,2.22
2023-04-23T17:49:20.899Z,2.80
2023-04-23T17:51:47.761Z,1.20
2023-04-23T17:54:14.629Z,1.50
2023-04-23T17:56:41.644Z,2.50
2023-04-23T17:59:09.849Z,1.45
2023-04-23T18:01:36.951Z,1.15
2023-04-23T18:04:04.277Z,1.63
2023-04-23T18:06:32.017Z,2.08
2023-04-23T18:08:58.945Z,1.25
2023-04-23T18:11:25.822Z,1.20
2023-04-23T18:13:53.810Z,2.13
2023-04-23T18:16:21.201Z,1.27
2023-04-23T18:18:52.205Z,2.30
2023-04-23T18:21:19.076Z,2.35
2023-04-23T18:23:46.849Z,3.97
2023-04-23T18:26:13.808Z,3.47
2023-04-23T18:28:40.886Z,2.45
2023-04-23T18:31:07.858Z,2.25
2023-04-23T18:33:42.412Z,1.27
2023-04-23T18:36:38.471Z,3.45
2023-04-23T18:39:07.527Z,0.90
2023-04-23T18:41:34.815Z,1.63
2023-04-23T18:44:02.657Z,1.20
2023-04-23T18:46:31.613Z,2.20
2023-04-23T18:49:18.422Z,1.42
2023-04-23T18:51:50.154Z,2.53
2023-04-23T18:54:17.942Z,1.85
2023-04-23T18:56:48.036Z,2.35
2023-04-23T18:59:15.118Z,2.70
2023-04-23T19:01:43.768Z,2.97
2023-04-23T19:04:10.752Z,1.40
2023-04-23T19:06:38.245Z,1.10
2023-04-23T19:09:05.224Z,1.38
2023-04-23T19:11:35.269Z,1.95
2023-04-23T19:14:02.473Z,2.63
2023-04-23T19:16:29.540Z,1.40
2023-04-23T19:18:56.687Z,1.30
2023-04-23T19:21:23.688Z,2.22
2023-04-23T19:23:54.689Z,1.70
2023-04-23T19:26:21.572Z,2.47
2023-04-23T19:28:48.440Z,1.20
2023-04-23T19:31:16.647Z,1.02
2023-04-23T19:33:46.447Z,1.08
2023-04-23T19:36:14.187Z,1.40
2023-04-23T19:38:41.150Z,3.53
2023-04-23T19:41:09.452Z,2.25
2023-04-23T19:43:36.336Z,1.58
2023-04-23T19:46:03.174Z,1.33
2023-04-23T19:48:31.825Z,1.67
2023-04-23T19:51:00.246Z,1.92
2023-04-23T19:53:28.786Z,2.25
2023-04-23T19:55:55.660Z,2.10
2023-04-23T19:58:23.960Z,1.33
2023-04-23T20:00:52.345Z,1.05
2023-04-23T20:03:19.881Z,2.10
2023-04-23T20:05:48.323Z,0.77
2023-04-23T20:08:26.849Z,1.02
2023-04-23T20:10:54.977Z,0.90
2023-04-23T20:13:21.974Z,0.80
2023-04-23T20:15:51.347Z,0.50
2023-04-23T20:18:18.568Z,1.38
2023-04-23T20:20:45.854Z,0.60
2023-04-23T20:23:12.753Z,1.52
2023-04-23T20:25:39.907Z,0.50
2023-04-23T20:28:06.862Z,0.60
2023-04-23T20:30:35.300Z,0.70
2023-04-23T20:33:03.581Z,0.70
2023-04-23T20:35:31.676Z,0.45
2023-04-23T20:37:58.996Z,1.65
2023-04-23T20:40:26.271Z,0.60
2023-04-23T20:42:54.780Z,0.50
2023-04-23T20:45:22.599Z,1.75
2023-04-23T20:47:50.428Z,0.50
2023-04-23T20:50:17.565Z,0.60
2023-04-23T20:52:44.553Z,0.57
2023-04-23T20:55:11.461Z,1.13
2023-04-23T20:57:38.373Z,0.88
2023-04-23T21:00:11.705Z,1.00
2023-04-23T21:02:39.255Z,0.77
2023-04-23T21:05:08.034Z,1.60
2023-04-23T21:07:36.816Z,0.77
2023-04-23T21:10:04.881Z,0.88
2023-04-23T21:12:32.632Z,0.52
2023-04-23T21:15:00.819Z,0.60
2023-04-23T21:17:27.995Z,0.55
2023-04-23T21:19:54.855Z,0.50
2023-04-23T21:22:21.687Z,0.68
2023-04-23T21:24:48.609Z,0.65
2023-04-23T21:27:21.723Z,1.65
2023-04-23T21:29:49.218Z,0.98
2023-04-23T21:32:16.514Z,1.15
2023-04-23T21:34:43.326Z,1.85
2023-04-23T21:37:10.840Z,0.70
2023-04-23T21:39:37.740Z,2.05
2023-04-23T21:42:04.836Z,1.33
2023-04-23T21:44:31.975Z,0.82
2023-04-23T21:46:58.919Z,0.85
2023-04-23T21:49:25.904Z,0.75
2023-04-23T21:51:55.011Z,0.60
2023-04-23T21:54:22.097Z,0.40
2023-04-23T21:56:52.312Z,1.33
2023-04-23T21:59:19.381Z,0.70
2023-04-23T22:01:46.449Z,0.60
2023-04-23T22:04:13.716Z,0.52
2023-04-23T22:06:40.664Z,0.50
2023-04-23T22:09:08.158Z,0.63
2023-04-23T22:11:34.972Z,0.90
2023-04-23T22:14:02.059Z,0.80
2023-04-23T22:16:30.386Z,0.88
2023-04-23T22:18:57.871Z,1.02
2023-04-23T22:21:24.810Z,1.20
2023-04-23T22:23:52.375Z,0.80
2023-04-23T22:26:19.293Z,1.05
2023-04-23T22:28:46.309Z,0.98
2023-04-23T22:31:13.502Z,0.60
2023-04-23T22:33:40.738Z,2.03
2023-04-23T22:36:07.867Z,0.68
2023-04-23T22:38:35.155Z,1.50
2023-04-23T22:41:02.354Z,3.13
2023-04-23T22:43:29.381Z,0.98
2023-04-23T22:45:56.369Z,1.05
2023-04-23T22:48:23.976Z,1.00
2023-04-23T22:50:53.781Z,2.25
2023-04-23T22:53:21.895Z,1.33
2023-04-23T22:55:49.700Z,1.95
2023-04-23T22:58:16.963Z,1.17
2023-04-23T23:00:43.860Z,0.75
2023-04-23T23:03:10.884Z,2.63
2023-04-23T23:05:37.762Z,0.90
2023-04-23T23:08:04.623Z,1.10
2023-04-23T23:10:32.157Z,1.42
2023-04-23T23:12:58.919Z,0.70
2023-04-23T23:15:28.153Z,0.55
2023-04-23T23:17:55.181Z,1.67
2023-04-23T23:20:22.062Z,1.10
2023-04-23T23:22:48.988Z,0.55
2023-04-23T23:25:17.627Z,2.65
2023-04-23T23:27:44.484Z,1.55
2023-04-23T23:30:11.588Z,0.75
2023-04-23T23:32:38.533Z,2.60
2023-04-23T23:35:06.652Z,2.45
2023-04-23T23:37:33.694Z,0.55
2023-04-23T23:40:00.597Z,0.70
2023-04-23T23:42:27.530Z,0.95
2023-04-23T23:44:54.517Z,2.33
2023-04-23T23:47:21.386Z,0.80
2023-04-23T23:49:48.346Z,0.70
2023-04-23T23:52:15.184Z,1.83
2023-04-23T23:54:42.725Z,1.55
2023-04-23T23:57:09.609Z,0.73
2023-04-23T23:59:36.727Z,2.00
