createdAt,value
2022-10-12T00:00:39.532Z,12.32
2022-10-12T00:03:06.178Z,11.25
2022-10-12T00:05:32.794Z,12.25
2022-10-12T00:07:59.448Z,10.88
2022-10-12T00:10:26.053Z,18.60
2022-10-12T00:12:52.624Z,14.57
2022-10-12T00:15:19.249Z,10.60
2022-10-12T00:17:45.904Z,10.57
2022-10-12T00:20:12.804Z,11.55
2022-10-12T00:27:30.608Z,10.93
2022-10-12T00:29:57.318Z,18.35
2022-10-12T00:32:23.927Z,10.02
2022-10-12T00:34:50.809Z,16.42
2022-10-12T00:37:17.423Z,13.80
2022-10-12T00:39:44.098Z,12.05
2022-10-12T00:42:12.071Z,14.68
2022-10-12T00:49:34.374Z,14.93
2022-10-12T00:54:31.161Z,10.10
2022-10-12T00:57:19.900Z,13.27
2022-10-12T00:59:49.558Z,14.05
2022-10-12T01:02:16.664Z,10.15
2022-10-12T01:04:43.552Z,14.90
2022-10-12T01:07:10.318Z,11.90
2022-10-12T01:09:37.051Z,10.13
2022-10-12T01:12:04.276Z,6.82
2022-10-12T01:14:31.019Z,13.38
2022-10-12T01:17:08.379Z,11.40
2022-10-12T01:19:37.998Z,8.30
2022-10-12T01:22:06.935Z,10.00
2022-10-12T01:32:50.529Z,11.05
2022-10-12T01:35:17.165Z,13.30
2022-10-12T01:37:52.899Z,7.07
2022-10-12T01:40:39.941Z,13.43
2022-10-12T01:43:07.675Z,12.05
2022-10-12T01:45:34.250Z,13.68
2022-10-12T01:48:01.560Z,12.63
2022-10-12T01:53:05.488Z,14.77
2022-10-12T01:55:38.681Z,12.18
2022-10-12T01:58:17.412Z,12.15
2022-10-12T02:10:53.674Z,11.90
2022-10-12T02:13:21.076Z,14.43
2022-10-12T02:18:15.764Z,10.13
2022-10-12T02:20:42.462Z,11.85
2022-10-12T02:23:10.447Z,9.75
2022-10-12T02:25:37.171Z,12.88
2022-10-12T02:28:05.961Z,10.10
2022-10-12T02:33:10.409Z,8.40
2022-10-12T02:35:45.841Z,10.98
2022-10-12T02:38:12.463Z,9.50
2022-10-12T02:40:50.220Z,11.88
2022-10-12T02:43:22.953Z,12.60
2022-10-12T02:45:50.199Z,8.73
2022-10-12T02:48:19.245Z,9.70
2022-10-12T02:50:46.805Z,13.68
2022-10-12T02:53:13.728Z,6.95
2022-10-12T02:55:50.232Z,11.30
2022-10-12T02:58:17.161Z,10.45
2022-10-12T03:00:43.854Z,8.82
2022-10-12T03:03:10.431Z,9.25
2022-10-12T03:05:37.051Z,10.23
2022-10-12T03:08:03.798Z,7.97
2022-10-12T03:10:30.537Z,11.20
2022-10-12T03:12:57.151Z,8.38
2022-10-12T03:15:23.872Z,6.35
2022-10-12T03:17:50.566Z,9.25
2022-10-12T03:20:17.163Z,7.47
2022-10-12T03:22:43.819Z,8.63
2022-10-12T03:28:13.134Z,12.52
2022-10-12T03:30:39.909Z,9.00
2022-10-12T03:33:06.491Z,10.90
2022-10-12T03:35:33.167Z,8.52
2022-10-12T03:37:59.860Z,11.90
2022-10-12T03:40:26.464Z,9.32
2022-10-12T03:50:13.853Z,7.50
2022-10-12T03:52:40.562Z,10.02
2022-10-12T03:55:07.924Z,9.00
2022-10-12T04:02:26.247Z,10.52
2022-10-12T04:04:54.878Z,6.93
2022-10-12T04:07:22.317Z,8.05
2022-10-12T04:09:51.239Z,12.43
2022-10-12T04:14:43.430Z,7.57
2022-10-12T04:17:10.206Z,10.45
2022-10-12T04:19:36.938Z,7.22
2022-10-12T04:29:22.438Z,9.27
2022-10-12T04:31:49.137Z,10.43
2022-10-12T04:34:15.776Z,7.13
2022-10-12T04:36:42.376Z,12.02
2022-10-12T04:41:34.675Z,8.45
2022-10-12T04:44:01.342Z,9.23
2022-10-12T04:56:09.725Z,9.93
2022-10-12T04:58:36.594Z,10.88
2022-10-12T05:05:54.118Z,10.30
2022-10-12T05:08:20.882Z,9.05
2022-10-12T05:10:47.542Z,10.52
2022-10-12T05:13:14.447Z,12.60
2022-10-12T05:18:07.720Z,8.68
2022-10-12T05:20:34.528Z,10.30
2022-10-12T05:23:01.259Z,11.32
2022-10-12T05:25:31.133Z,13.82
2022-10-12T05:27:58.052Z,14.70
2022-10-12T05:32:50.123Z,9.98
2022-10-12T05:35:16.834Z,10.65
2022-10-12T05:37:43.458Z,8.60
2022-10-12T05:40:10.598Z,11.48
2022-10-12T05:42:37.448Z,13.25
2022-10-12T05:47:30.022Z,10.70
2022-10-12T05:49:56.708Z,11.98
2022-10-12T05:52:23.361Z,10.00
2022-10-12T05:54:50.098Z,11.80
2022-10-12T05:57:16.769Z,11.35
2022-10-12T05:59:43.469Z,11.60
2022-10-12T06:02:13.430Z,18.90
2022-10-12T06:04:40.089Z,12.15
2022-10-12T06:07:07.192Z,12.88
2022-10-12T06:09:33.916Z,17.20
2022-10-12T06:12:00.583Z,19.75
2022-10-12T06:14:27.274Z,16.73
2022-10-12T06:16:54.654Z,14.00
2022-10-12T06:19:21.811Z,18.77
2022-10-12T06:21:48.439Z,14.05
2022-10-12T06:24:15.094Z,10.82
2022-10-12T06:33:59.757Z,17.30
2022-10-12T06:36:26.557Z,12.30
2022-10-12T06:38:53.416Z,12.43
2022-10-12T06:43:45.533Z,18.65
2022-10-12T06:46:12.154Z,19.92
2022-10-12T06:48:38.792Z,16.92
2022-10-12T06:51:05.587Z,21.25
2022-10-12T06:53:33.100Z,14.48
2022-10-12T07:00:51.716Z,13.52
2022-10-12T07:03:18.395Z,18.83
2022-10-12T07:05:44.987Z,14.77
2022-10-12T07:08:11.910Z,11.63
2022-10-12T07:13:04.077Z,18.85
2022-10-12T07:15:30.733Z,22.40
2022-10-12T07:17:57.406Z,27.50
2022-10-12T07:20:24.196Z,23.10
2022-10-12T07:22:52.296Z,23.77
2022-10-12T07:30:13.205Z,18.30
2022-10-12T07:32:39.910Z,17.33
2022-10-12T07:35:06.658Z,14.45
2022-10-12T07:37:33.226Z,21.73
2022-10-12T07:39:59.910Z,14.07
2022-10-12T07:42:26.806Z,19.65
2022-10-12T07:44:53.388Z,22.08
2022-10-12T07:47:20.071Z,24.02
2022-10-12T07:49:46.727Z,22.83
2022-10-12T07:52:13.304Z,16.77
2022-10-12T07:54:39.882Z,14.95
2022-10-12T07:57:06.476Z,17.55
2022-10-12T07:59:33.099Z,18.27
2022-10-12T08:01:59.771Z,13.27
2022-10-12T08:04:26.547Z,13.20
2022-10-12T08:06:53.134Z,13.68
2022-10-12T08:09:19.963Z,17.25
2022-10-12T08:11:46.622Z,25.65
2022-10-12T08:14:14.942Z,13.77
2022-10-12T08:19:07.743Z,9.57
2022-10-12T08:21:34.410Z,18.23
2022-10-12T08:26:26.549Z,21.58
2022-10-12T08:28:53.232Z,18.95
2022-10-12T08:33:45.374Z,17.83
2022-10-12T08:36:12.922Z,23.02
2022-10-12T08:38:39.939Z,16.95
2022-10-12T08:41:12.638Z,15.70
2022-10-12T08:43:39.204Z,15.48
2022-10-12T08:46:06.037Z,18.55
2022-10-12T08:49:11.064Z,18.40
2022-10-12T08:51:43.528Z,14.13
2022-10-12T08:54:14.505Z,18.13
2022-10-12T08:56:41.447Z,17.02
2022-10-12T08:59:15.232Z,13.07
2022-10-12T09:02:01.290Z,19.50
2022-10-12T09:09:49.207Z,17.88
2022-10-12T09:12:31.157Z,11.23
2022-10-12T09:15:00.667Z,11.00
2022-10-12T09:17:32.267Z,9.05
2022-10-12T09:24:59.743Z,11.70
2022-10-12T09:29:57.276Z,13.55
2022-10-12T09:32:35.811Z,9.88
2022-10-12T09:37:31.537Z,15.43
2022-10-12T09:39:58.474Z,11.63
2022-10-12T09:44:55.356Z,14.50
2022-10-12T09:47:23.712Z,11.07
2022-10-12T09:49:51.508Z,11.90
2022-10-12T09:52:20.585Z,17.20
2022-10-12T09:54:48.448Z,10.63
2022-10-12T09:59:48.638Z,11.45
2022-10-12T10:02:15.302Z,13.70
2022-10-12T10:04:43.015Z,12.70
2022-10-12T10:07:21.764Z,10.40
2022-10-12T10:09:49.788Z,20.65
2022-10-12T10:12:24.271Z,14.02
2022-10-12T10:14:51.951Z,15.63
2022-10-12T10:17:38.810Z,15.85
2022-10-12T10:20:05.983Z,11.15
2022-10-12T10:22:32.695Z,13.52
2022-10-12T10:27:31.389Z,9.60
2022-10-12T10:32:42.264Z,13.70
2022-10-12T10:35:11.735Z,12.57
2022-10-12T10:40:16.605Z,12.68
2022-10-12T10:50:29.045Z,8.85
2022-10-12T10:52:57.599Z,10.95
2022-10-12T10:55:29.731Z,8.88
2022-10-12T11:00:41.218Z,10.27
2022-10-12T11:03:13.507Z,13.10
2022-10-12T11:05:45.920Z,12.55
2022-10-12T11:08:17.179Z,11.40
2022-10-12T11:10:48.163Z,9.98
2022-10-12T11:13:14.753Z,11.93
2022-10-12T11:18:31.512Z,10.07
2022-10-12T11:23:45.909Z,6.13
2022-10-12T11:26:31.245Z,7.95
2022-10-12T11:36:24.564Z,7.63
2022-10-12T11:39:05.944Z,7.10
2022-10-12T11:47:11.328Z,8.85
2022-10-12T11:49:46.795Z,11.48
2022-10-12T11:52:13.592Z,10.90
2022-10-12T11:54:47.381Z,10.43
2022-10-12T11:57:16.636Z,10.10
2022-10-12T11:59:49.003Z,5.68
2022-10-12T12:05:07.189Z,8.93
2022-10-12T12:07:57.364Z,9.38
2022-10-12T12:13:13.169Z,10.50
2022-10-12T12:15:40.967Z,11.43
2022-10-12T12:23:29.447Z,9.57
2022-10-12T12:26:16.146Z,13.05
2022-10-12T12:31:24.899Z,8.63
2022-10-12T12:36:38.953Z,7.03
2022-10-12T12:39:07.001Z,8.07
2022-10-12T12:41:56.301Z,7.88
2022-10-12T12:44:36.238Z,9.25
2022-10-12T12:49:42.418Z,5.82
2022-10-12T12:52:18.577Z,7.18
2022-10-12T12:54:59.317Z,7.82
2022-10-12T13:00:07.591Z,6.45
2022-10-12T13:05:24.376Z,5.10
2022-10-12T13:08:11.587Z,7.03
2022-10-12T13:10:44.064Z,8.80
2022-10-12T13:13:22.757Z,5.43
2022-10-12T13:16:06.476Z,8.63
2022-10-12T13:18:47.642Z,7.82
2022-10-12T13:21:26.289Z,13.68
2022-10-12T13:24:11.720Z,11.13
2022-10-12T13:26:39.373Z,6.00
2022-10-12T13:29:09.081Z,8.38
2022-10-12T13:31:38.191Z,11.85
2022-10-12T13:34:27.395Z,7.78
2022-10-12T13:37:01.159Z,5.82
2022-10-12T13:39:28.231Z,7.90
2022-10-12T13:41:57.521Z,6.10
2022-10-12T13:44:24.097Z,6.65
2022-10-12T13:51:46.664Z,8.00
2022-10-12T13:54:20.663Z,7.32
2022-10-12T13:56:48.398Z,7.25
2022-10-12T13:59:20.228Z,6.47
2022-10-12T14:01:50.542Z,11.85
2022-10-12T14:04:17.195Z,9.95
2022-10-12T14:06:47.552Z,7.40
2022-10-12T14:11:46.654Z,9.30
2022-10-12T14:14:29.224Z,10.07
2022-10-12T14:16:55.907Z,8.90
2022-10-12T14:19:33.508Z,7.65
2022-10-12T14:22:06.860Z,6.35
2022-10-12T14:24:35.104Z,6.47
2022-10-12T14:27:02.996Z,11.50
2022-10-12T14:29:41.634Z,9.30
2022-10-12T14:32:11.061Z,8.55
2022-10-12T14:34:41.016Z,7.07
2022-10-12T14:37:10.393Z,10.43
2022-10-12T14:39:38.005Z,6.40
2022-10-12T14:42:18.292Z,8.35
2022-10-12T14:44:45.087Z,5.45
2022-10-12T14:47:28.481Z,9.18
2022-10-12T14:49:56.900Z,8.00
2022-10-12T14:52:25.905Z,9.75
2022-10-12T14:54:54.191Z,8.38
2022-10-12T14:57:21.164Z,8.88
2022-10-12T14:59:48.064Z,6.28
2022-10-12T15:07:41.273Z,11.00
2022-10-12T15:10:08.448Z,10.95
2022-10-12T15:12:36.683Z,8.80
2022-10-12T15:17:50.250Z,9.82
2022-10-12T15:20:17.251Z,8.13
2022-10-12T15:22:45.122Z,8.02
2022-10-12T15:25:17.810Z,12.65
2022-10-12T15:27:44.490Z,9.25
2022-10-12T15:30:11.569Z,5.18
2022-10-12T15:32:39.810Z,7.30
2022-10-12T15:42:38.405Z,7.75
2022-10-12T15:45:24.839Z,9.77
2022-10-12T15:47:52.111Z,10.05
2022-10-12T15:50:20.425Z,9.02
2022-10-12T15:52:47.211Z,8.88
2022-10-12T15:57:43.764Z,11.35
2022-10-12T16:00:11.518Z,12.00
2022-10-12T16:02:42.279Z,9.52
2022-10-12T16:05:17.410Z,11.07
2022-10-12T16:12:40.142Z,10.98
2022-10-12T16:17:32.584Z,10.50
2022-10-12T16:19:59.232Z,16.45
2022-10-12T16:22:25.859Z,11.27
2022-10-12T16:24:52.508Z,7.63
2022-10-12T16:27:19.128Z,12.63
2022-10-12T16:29:45.721Z,12.13
2022-10-12T16:32:12.587Z,16.35
2022-10-12T16:34:39.484Z,12.25
2022-10-12T16:46:48.377Z,12.65
2022-10-12T16:49:15.141Z,13.73
2022-10-12T16:51:41.888Z,11.75
2022-10-12T16:54:08.688Z,12.68
2022-10-12T16:56:39.212Z,12.60
2022-10-12T16:59:06.831Z,11.73
2022-10-12T17:01:36.824Z,13.02
2022-10-12T17:04:04.034Z,16.58
2022-10-12T17:16:37.173Z,14.43
2022-10-12T17:19:04.590Z,16.88
2022-10-12T17:21:31.215Z,13.02
2022-10-12T17:28:50.228Z,14.93
2022-10-12T17:31:17.229Z,15.20
2022-10-12T17:41:01.979Z,18.20
2022-10-12T17:43:30.235Z,13.90
2022-10-12T17:45:56.818Z,18.55
2022-10-12T17:53:15.501Z,19.45
2022-10-12T17:58:07.697Z,17.67
2022-10-12T18:00:34.899Z,18.20
2022-10-12T18:03:01.555Z,17.05
2022-10-12T18:07:53.590Z,17.23
2022-10-12T18:10:22.434Z,17.52
2022-10-12T18:12:52.296Z,21.52
2022-10-12T18:15:19.079Z,15.52
2022-10-12T18:17:45.719Z,18.95
2022-10-12T18:20:12.368Z,17.83
2022-10-12T18:22:39.352Z,18.88
2022-10-12T18:25:06.231Z,16.92
2022-10-12T18:27:34.131Z,19.80
2022-10-12T18:30:00.714Z,23.40
2022-10-12T18:32:27.277Z,18.52
2022-10-12T18:34:53.888Z,18.25
2022-10-12T18:37:20.620Z,22.77
2022-10-12T18:39:47.214Z,22.65
2022-10-12T18:42:13.943Z,19.40
2022-10-12T18:44:40.589Z,17.65
2022-10-12T18:47:07.163Z,18.83
2022-10-12T18:49:33.800Z,22.90
2022-10-12T18:52:00.466Z,23.80
2022-10-12T18:54:27.051Z,20.50
2022-10-12T19:01:45.881Z,34.47
2022-10-12T19:06:39.806Z,24.98
2022-10-12T19:09:07.072Z,18.90
2022-10-12T19:11:35.832Z,20.30
2022-10-12T19:16:31.613Z,16.73
2022-10-12T19:19:00.151Z,19.10
2022-10-12T19:23:52.507Z,14.43
2022-10-12T19:26:20.962Z,16.90
2022-10-12T19:33:40.856Z,15.57
2022-10-12T19:36:08.379Z,17.05
2022-10-12T19:38:35.057Z,14.77
2022-10-12T19:41:01.934Z,14.93
2022-10-12T19:43:29.423Z,13.85
2022-10-12T19:45:56.097Z,17.67
2022-10-12T19:48:22.763Z,19.23
2022-10-12T19:50:57.106Z,13.32
2022-10-12T19:53:23.740Z,13.10
2022-10-12T19:55:51.180Z,12.40
2022-10-12T20:03:08.724Z,11.07
2022-10-12T20:08:00.802Z,11.80
2022-10-12T20:10:27.473Z,11.30
2022-10-12T20:12:54.076Z,10.65
2022-10-12T20:17:46.813Z,10.05
2022-10-12T20:20:13.523Z,10.63
2022-10-12T20:22:40.198Z,15.73
2022-10-12T20:25:09.571Z,10.93
2022-10-12T20:27:36.706Z,12.50
2022-10-12T20:34:55.875Z,13.43
2022-10-12T20:37:22.728Z,11.50
2022-10-12T20:42:20.591Z,14.75
2022-10-12T20:44:48.285Z,15.20
2022-10-12T20:47:15.057Z,15.63
2022-10-12T20:49:42.296Z,14.63
2022-10-12T20:52:09.038Z,16.42
2022-10-12T20:59:27.319Z,13.75
2022-10-12T21:01:53.973Z,21.58
2022-10-12T21:04:20.544Z,21.65
2022-10-12T21:06:47.129Z,22.80
2022-10-12T21:09:14.797Z,21.85
2022-10-12T21:11:43.655Z,18.92
2022-10-12T21:14:13.956Z,16.67
2022-10-12T21:16:40.675Z,20.92
2022-10-12T21:19:07.299Z,17.58
2022-10-12T21:21:33.956Z,15.98
2022-10-12T21:24:00.659Z,17.83
2022-10-12T21:26:28.983Z,23.88
2022-10-12T21:28:55.705Z,22.77
2022-10-12T21:31:22.637Z,23.58
2022-10-12T21:33:49.595Z,18.08
2022-10-12T21:38:43.488Z,14.48
2022-10-12T21:41:11.312Z,18.02
2022-10-12T21:43:39.020Z,23.38
2022-10-12T21:46:06.931Z,20.08
2022-10-12T21:48:34.004Z,18.10
2022-10-12T21:51:01.311Z,21.38
2022-10-12T21:58:19.223Z,19.48
2022-10-12T22:00:45.947Z,20.25
2022-10-12T22:03:12.604Z,23.80
2022-10-12T22:12:56.488Z,22.95
2022-10-12T22:15:38.610Z,26.38
2022-10-12T22:20:30.623Z,21.38
2022-10-12T22:22:57.279Z,19.65
2022-10-12T22:25:26.889Z,19.98
2022-10-12T22:27:53.524Z,27.67
2022-10-12T22:30:20.361Z,21.13
2022-10-12T22:35:13.227Z,17.77
2022-10-12T22:37:43.289Z,22.67
2022-10-12T22:42:35.618Z,22.90
2022-10-12T22:45:04.329Z,23.55
2022-10-12T22:49:56.365Z,23.65
2022-10-12T22:52:23.006Z,21.60
2022-10-12T22:54:50.060Z,19.58
2022-10-12T22:57:16.872Z,14.38
2022-10-12T22:59:43.464Z,12.77
2022-10-12T23:02:10.123Z,16.13
2022-10-12T23:09:27.665Z,14.82
2022-10-12T23:11:54.400Z,17.10
2022-10-12T23:14:20.994Z,17.02
2022-10-12T23:19:13.025Z,17.00
2022-10-12T23:21:39.727Z,15.40
2022-10-12T23:24:06.486Z,14.30
2022-10-12T23:31:25.928Z,16.50
2022-10-12T23:33:57.313Z,14.15
2022-10-12T23:41:14.786Z,13.15
2022-10-12T23:43:41.615Z,17.13
2022-10-12T23:48:34.229Z,19.50
2022-10-12T23:51:00.945Z,13.63
2022-10-12T23:53:27.771Z,13.98
2022-10-12T23:55:54.520Z,15.55
2022-10-12T23:58:21.279Z,17.55
