createdAt,value
2022-11-19T00:02:00.341Z,3.57
2022-11-19T00:04:49.801Z,4.27
2022-11-19T00:07:39.405Z,4.23
2022-11-19T00:10:29.054Z,2.93
2022-11-19T00:13:18.456Z,2.10
2022-11-19T00:16:09.121Z,3.80
2022-11-19T00:18:58.369Z,6.05
2022-11-19T00:21:48.982Z,4.60
2022-11-19T00:24:39.620Z,7.77
2022-11-19T00:27:28.933Z,4.30
2022-11-19T00:30:46.420Z,3.43
2022-11-19T00:33:31.248Z,3.00
2022-11-19T00:36:20.293Z,3.60
2022-11-19T00:39:10.085Z,5.75
2022-11-19T00:41:59.124Z,4.43
2022-11-19T00:44:48.607Z,3.03
2022-11-19T00:47:39.327Z,4.43
2022-11-19T00:50:28.184Z,3.05
2022-11-19T00:53:17.237Z,3.50
2022-11-19T00:56:09.210Z,5.55
2022-11-19T00:58:59.306Z,6.03
2022-11-19T01:01:48.573Z,6.13
2022-11-19T01:04:39.457Z,4.95
2022-11-19T01:07:28.633Z,6.78
2022-11-19T01:10:18.717Z,7.47
2022-11-19T01:13:24.959Z,6.17
2022-11-19T01:16:15.932Z,6.17
2022-11-19T01:19:06.465Z,4.43
2022-11-19T01:21:57.619Z,5.47
2022-11-19T01:24:46.596Z,2.77
2022-11-19T01:27:35.523Z,3.83
2022-11-19T01:30:25.052Z,4.33
2022-11-19T01:33:14.934Z,2.63
2022-11-19T01:36:05.627Z,3.90
2022-11-19T01:38:56.632Z,2.87
2022-11-19T01:41:45.708Z,7.43
2022-11-19T01:45:02.673Z,3.63
2022-11-19T01:47:52.617Z,3.53
2022-11-19T01:50:43.388Z,5.33
2022-11-19T01:53:35.561Z,3.73
2022-11-19T01:56:27.263Z,3.93
2022-11-19T01:59:19.417Z,5.67
2022-11-19T02:02:09.013Z,5.70
2022-11-19T02:04:58.859Z,3.90
2022-11-19T02:07:56.689Z,4.07
2022-11-19T02:10:56.736Z,5.90
2022-11-19T02:13:49.913Z,4.00
2022-11-19T02:16:45.141Z,2.60
2022-11-19T02:20:15.822Z,3.73
2022-11-19T02:23:31.834Z,1.90
2022-11-19T02:27:06.509Z,3.90
2022-11-19T02:30:09.019Z,3.43
2022-11-19T02:33:02.632Z,1.90
2022-11-19T02:35:58.719Z,5.47
2022-11-19T02:38:53.417Z,5.03
2022-11-19T02:41:47.905Z,3.13
2022-11-19T02:44:55.772Z,7.70
2022-11-19T02:47:48.465Z,4.23
2022-11-19T02:50:39.678Z,4.80
2022-11-19T02:53:28.943Z,4.50
2022-11-19T02:56:38.036Z,2.90
2022-11-19T02:59:52.577Z,3.23
2022-11-19T03:03:00.248Z,5.77
2022-11-19T03:05:52.733Z,2.57
2022-11-19T03:08:42.592Z,3.67
2022-11-19T03:11:32.844Z,3.17
2022-11-19T03:14:43.223Z,4.00
2022-11-19T03:17:34.332Z,3.20
2022-11-19T03:20:25.455Z,6.03
2022-11-19T03:23:18.527Z,2.80
2022-11-19T03:26:13.864Z,3.53
2022-11-19T03:29:05.345Z,3.40
2022-11-19T03:31:57.196Z,2.20
2022-11-19T03:34:47.532Z,5.50
2022-11-19T03:37:38.045Z,5.80
2022-11-19T03:40:29.591Z,4.40
2022-11-19T03:43:21.187Z,5.27
2022-11-19T03:46:12.731Z,4.60
2022-11-19T03:49:02.880Z,5.93
2022-11-19T03:51:54.033Z,7.23
2022-11-19T03:54:43.681Z,6.37
2022-11-19T03:57:34.588Z,8.23
2022-11-19T04:00:23.913Z,7.90
2022-11-19T04:03:12.995Z,4.73
2022-11-19T04:06:02.536Z,4.73
2022-11-19T04:08:51.486Z,6.07
2022-11-19T04:11:40.736Z,6.90
2022-11-19T04:14:32.277Z,6.67
2022-11-19T08:46:42.831Z,7.40
2022-11-19T08:49:34.542Z,8.07
2022-11-19T08:52:24.140Z,7.07
2022-11-19T08:55:13.810Z,5.13
2022-11-19T08:58:03.312Z,5.83
2022-11-19T09:00:52.683Z,5.00
2022-11-19T09:03:43.784Z,6.67
2022-11-19T09:06:35.493Z,4.93
2022-11-19T09:09:24.963Z,7.43
2022-11-19T09:12:13.777Z,7.37
2022-11-19T09:15:02.673Z,6.57
2022-11-19T09:17:52.455Z,6.40
2022-11-19T09:20:43.134Z,7.47
2022-11-19T09:23:32.500Z,10.63
2022-11-19T09:26:21.675Z,7.63
2022-11-19T09:29:10.826Z,10.93
2022-11-19T09:32:00.056Z,11.10
2022-11-19T09:34:50.121Z,9.43
2022-11-19T09:37:40.997Z,11.20
2022-11-19T09:40:30.254Z,11.73
2022-11-19T09:43:28.465Z,11.23
2022-11-19T09:46:25.107Z,12.70
2022-11-19T09:49:18.446Z,11.90
2022-11-19T09:52:11.348Z,11.20
2022-11-19T09:55:03.898Z,14.53
2022-11-19T09:57:56.832Z,13.93
2022-11-19T10:00:46.967Z,13.17
2022-11-19T10:03:36.328Z,10.63
2022-11-19T10:06:30.954Z,13.47
2022-11-19T10:09:42.496Z,13.37
2022-11-19T10:12:53.349Z,11.43
2022-11-19T10:15:54.612Z,11.60
2022-11-19T10:18:54.349Z,13.67
2022-11-19T10:21:55.056Z,14.90
2022-11-19T10:24:47.501Z,13.53
2022-11-19T10:27:44.592Z,11.83
2022-11-19T10:30:33.414Z,13.57
2022-11-19T10:33:29.502Z,12.60
2022-11-19T10:36:24.534Z,11.23
2022-11-19T10:39:19.652Z,14.77
2022-11-19T10:42:19.578Z,16.17
2022-11-19T10:45:18.081Z,13.17
2022-11-19T10:48:13.042Z,13.87
2022-11-19T10:51:02.186Z,18.10
2022-11-19T10:53:52.605Z,15.77
2022-11-19T10:56:43.889Z,15.93
2022-11-19T10:59:34.499Z,18.27
2022-11-19T11:02:34.052Z,20.07
2022-11-19T11:05:22.942Z,20.13
2022-11-19T11:08:12.671Z,19.07
2022-11-19T11:11:02.195Z,23.27
2022-11-19T11:14:08.830Z,21.60
2022-11-19T11:16:58.302Z,20.10
2022-11-19T11:19:58.827Z,19.93
2022-11-19T11:22:50.191Z,21.33
2022-11-19T11:25:41.640Z,28.27
2022-11-19T11:28:31.426Z,22.60
2022-11-19T11:31:30.809Z,23.97
2022-11-19T11:34:31.692Z,26.03
2022-11-19T11:37:23.085Z,26.23
2022-11-19T11:40:21.200Z,28.90
2022-11-19T11:43:19.703Z,26.97
2022-11-19T11:46:11.186Z,27.10
2022-11-19T11:49:05.867Z,26.67
2022-11-19T11:52:14.260Z,27.03
2022-11-19T11:55:06.891Z,28.40
2022-11-19T11:57:57.672Z,29.23
2022-11-19T12:00:47.805Z,30.93
2022-11-19T12:03:54.106Z,30.23
2022-11-19T12:06:52.067Z,26.93
2022-11-19T12:09:48.098Z,30.70
2022-11-19T12:12:44.349Z,34.30
2022-11-19T12:15:43.807Z,31.33
2022-11-19T12:18:40.563Z,30.93
2022-11-19T12:21:38.248Z,31.47
2022-11-19T12:24:50.325Z,34.17
2022-11-19T12:27:50.972Z,31.87
2022-11-19T12:30:51.614Z,36.37
2022-11-19T12:33:58.722Z,36.43
2022-11-19T12:36:57.269Z,40.93
2022-11-19T12:39:53.786Z,44.23
2022-11-19T12:42:57.552Z,36.80
2022-11-19T12:45:55.917Z,43.90
2022-11-19T12:48:59.213Z,35.00
2022-11-19T12:51:59.026Z,39.40
2022-11-19T12:54:58.318Z,31.57
2022-11-19T12:57:56.903Z,38.60
2022-11-19T13:00:53.928Z,39.13
2022-11-19T13:03:52.008Z,35.33
2022-11-19T13:06:46.892Z,42.60
2022-11-19T13:09:40.769Z,38.43
2022-11-19T13:12:37.118Z,43.20
2022-11-19T13:15:32.047Z,46.60
2022-11-19T13:18:22.671Z,41.80
2022-11-19T13:21:25.087Z,43.33
2022-11-19T13:24:23.968Z,43.80
2022-11-19T13:27:22.740Z,47.63
2022-11-19T13:30:20.177Z,48.40
2022-11-19T13:33:19.858Z,62.13
2022-11-19T13:36:17.191Z,52.80
2022-11-19T13:39:16.690Z,51.20
2022-11-19T13:42:24.727Z,56.00
2022-11-19T13:45:16.345Z,55.73
2022-11-19T13:48:11.607Z,49.50
2022-11-19T13:51:05.614Z,65.13
2022-11-19T13:54:02.612Z,59.50
2022-11-19T13:56:55.879Z,57.33
2022-11-19T13:59:46.253Z,57.90
2022-11-19T14:02:50.155Z,52.00
2022-11-19T14:05:54.771Z,50.70
2022-11-19T14:09:00.194Z,58.10
2022-11-19T14:12:02.214Z,56.40
2022-11-19T14:15:15.186Z,51.30
2022-11-19T14:18:26.224Z,55.53
2022-11-19T14:21:56.903Z,59.53
2022-11-19T14:25:17.149Z,60.00
2022-11-19T14:28:22.283Z,61.80
2022-11-19T14:31:11.902Z,59.00
2022-11-19T14:34:03.947Z,61.17
2022-11-19T14:36:53.355Z,59.10
2022-11-19T14:39:44.356Z,61.03
2022-11-19T14:42:55.186Z,61.87
2022-11-19T14:46:04.489Z,54.03
2022-11-19T14:48:55.456Z,60.83
2022-11-19T14:51:44.781Z,62.97
2022-11-19T14:54:35.957Z,63.80
2022-11-19T14:57:30.021Z,70.10
2022-11-19T15:00:29.530Z,61.27
2022-11-19T15:03:25.528Z,65.27
2022-11-19T15:06:20.032Z,50.03
2022-11-19T15:09:13.148Z,61.60
2022-11-19T15:12:03.530Z,65.83
2022-11-19T15:15:08.627Z,57.07
2022-11-19T15:18:03.345Z,53.43
2022-11-19T15:21:14.411Z,55.70
2022-11-19T15:24:12.418Z,52.63
2022-11-19T15:27:11.399Z,54.47
2022-11-19T15:30:09.045Z,57.07
2022-11-19T15:33:16.520Z,60.43
2022-11-19T15:36:33.620Z,59.97
2022-11-19T15:39:28.370Z,58.17
2022-11-19T15:42:22.420Z,62.95
2022-11-19T15:45:18.129Z,66.10
2022-11-19T15:48:16.072Z,66.47
2022-11-19T15:51:06.514Z,56.85
2022-11-19T15:54:02.944Z,58.33
2022-11-19T15:56:52.698Z,58.80
2022-11-19T15:59:41.926Z,61.37
2022-11-19T16:02:36.836Z,61.60
2022-11-19T16:05:30.124Z,66.60
2022-11-19T16:08:19.543Z,61.40
2022-11-19T16:11:26.137Z,71.90
2022-11-19T16:14:43.124Z,63.35
2022-11-19T16:17:44.185Z,61.13
2022-11-19T16:20:36.344Z,66.03
2022-11-19T16:23:27.484Z,62.17
2022-11-19T16:26:16.427Z,66.70
2022-11-19T16:29:05.993Z,54.83
2022-11-19T16:31:57.982Z,53.67
2022-11-19T16:34:48.572Z,54.63
2022-11-19T16:37:41.678Z,54.00
2022-11-19T16:40:53.506Z,53.80
2022-11-19T16:43:43.931Z,51.83
2022-11-19T16:46:34.327Z,54.53
2022-11-19T16:49:32.186Z,51.93
2022-11-19T16:52:43.876Z,58.93
2022-11-19T16:55:44.317Z,59.43
2022-11-19T16:58:34.024Z,58.10
2022-11-19T17:01:28.134Z,58.90
2022-11-19T17:04:19.934Z,57.50
2022-11-19T17:07:14.763Z,61.60
2022-11-19T17:10:30.548Z,61.83
2022-11-19T17:13:32.836Z,58.22
2022-11-19T17:16:25.239Z,65.97
2022-11-19T17:19:21.462Z,66.87
2022-11-19T17:22:19.689Z,68.67
2022-11-19T17:25:21.399Z,61.53
2022-11-19T17:28:19.739Z,66.33
2022-11-19T17:31:17.063Z,65.80
2022-11-19T17:34:12.762Z,60.63
2022-11-19T17:37:01.714Z,61.88
2022-11-19T17:39:50.700Z,68.50
2022-11-19T17:42:58.282Z,63.33
2022-11-19T17:45:47.524Z,53.17
2022-11-19T17:48:36.537Z,69.67
2022-11-19T17:51:27.002Z,62.77
2022-11-19T17:54:15.736Z,54.83
2022-11-19T17:57:04.700Z,59.07
2022-11-19T17:59:55.174Z,57.10
2022-11-19T18:02:44.671Z,55.73
2022-11-19T18:05:35.800Z,63.70
2022-11-19T18:08:24.882Z,62.07
2022-11-19T18:11:15.558Z,61.57
2022-11-19T18:14:10.182Z,63.93
2022-11-19T18:17:00.787Z,66.53
2022-11-19T18:19:49.920Z,61.77
2022-11-19T18:22:39.225Z,61.40
2022-11-19T18:25:28.601Z,60.23
2022-11-19T18:28:17.977Z,58.83
2022-11-19T18:31:07.358Z,64.57
2022-11-19T18:33:58.602Z,61.53
2022-11-19T18:36:48.406Z,63.10
2022-11-19T18:39:37.663Z,68.80
2022-11-19T18:42:27.383Z,70.37
2022-11-19T18:45:15.475Z,66.90
2022-11-19T18:48:05.051Z,69.97
2022-11-19T18:50:56.769Z,67.47
2022-11-19T18:53:46.242Z,72.50
2022-11-19T18:56:35.171Z,77.57
2022-11-19T18:59:24.613Z,68.33
2022-11-19T19:02:13.399Z,74.27
2022-11-19T19:05:02.215Z,67.47
2022-11-19T19:07:52.970Z,71.60
2022-11-19T19:10:43.020Z,68.93
2022-11-19T19:13:32.144Z,62.70
2022-11-19T19:16:21.683Z,63.77
2022-11-19T19:19:14.789Z,70.33
2022-11-19T19:22:03.647Z,75.60
2022-11-19T19:24:58.163Z,66.30
2022-11-19T19:27:47.930Z,68.07
2022-11-19T19:30:37.236Z,65.25
2022-11-19T19:33:26.967Z,59.67
2022-11-19T19:36:18.172Z,67.77
2022-11-19T19:39:06.903Z,66.00
2022-11-19T19:41:57.432Z,64.27
2022-11-19T19:44:46.918Z,65.93
2022-11-19T19:47:35.782Z,75.37
2022-11-19T19:50:24.795Z,65.43
2022-11-19T19:53:13.643Z,58.13
2022-11-19T19:56:06.049Z,68.63
2022-11-19T19:58:57.025Z,75.93
2022-11-19T20:01:47.939Z,66.33
2022-11-19T20:04:36.976Z,66.57
2022-11-19T20:07:26.163Z,72.17
2022-11-19T20:10:15.722Z,65.93
2022-11-19T20:13:22.185Z,79.25
2022-11-19T20:16:18.164Z,73.20
2022-11-19T20:19:09.215Z,73.60
2022-11-19T20:21:58.730Z,71.00
2022-11-19T20:24:47.891Z,76.27
2022-11-19T20:27:37.671Z,68.43
2022-11-19T20:30:26.735Z,80.23
2022-11-19T20:33:17.776Z,73.43
2022-11-19T20:36:07.963Z,66.53
2022-11-19T20:38:57.752Z,83.27
2022-11-19T20:42:04.585Z,75.77
2022-11-19T20:44:54.055Z,75.47
2022-11-19T20:47:43.297Z,72.10
2022-11-19T20:50:34.968Z,68.23
2022-11-19T20:53:24.616Z,73.93
2022-11-19T20:56:15.218Z,74.43
2022-11-19T20:59:05.355Z,76.57
2022-11-19T21:01:55.383Z,67.10
2022-11-19T21:04:45.030Z,74.33
2022-11-19T21:07:35.735Z,65.70
2022-11-19T21:10:24.542Z,64.43
2022-11-19T21:13:13.327Z,70.03
2022-11-19T21:16:06.759Z,64.33
2022-11-19T21:18:56.766Z,60.27
2022-11-19T21:21:45.759Z,66.00
2022-11-19T21:24:36.838Z,58.17
2022-11-19T21:27:26.387Z,64.37
2022-11-19T21:30:19.242Z,68.07
2022-11-19T21:33:08.634Z,68.90
2022-11-19T21:35:59.589Z,57.47
2022-11-19T21:38:49.703Z,61.72
2022-11-19T21:41:40.022Z,67.80
2022-11-19T21:44:29.540Z,72.17
2022-11-19T21:47:18.341Z,68.10
2022-11-19T21:50:08.249Z,64.07
2022-11-19T21:52:57.590Z,61.03
2022-11-19T21:55:47.813Z,58.10
2022-11-19T21:58:38.579Z,69.20
2022-11-19T22:01:28.156Z,66.77
2022-11-19T22:04:17.543Z,69.97
2022-11-19T22:07:07.484Z,65.13
2022-11-19T22:09:58.319Z,64.47
2022-11-19T22:12:49.529Z,66.53
2022-11-19T22:15:42.559Z,56.00
2022-11-19T22:18:31.477Z,64.07
2022-11-19T22:21:20.866Z,63.70
2022-11-19T22:24:09.932Z,62.97
2022-11-19T22:26:58.812Z,61.30
2022-11-19T22:29:49.723Z,57.90
2022-11-19T22:32:40.247Z,56.27
2022-11-19T22:35:29.168Z,56.13
2022-11-19T22:38:18.650Z,63.07
2022-11-19T22:41:09.458Z,54.33
2022-11-19T22:43:59.814Z,50.77
2022-11-19T22:46:49.164Z,56.53
2022-11-19T22:49:39.690Z,54.57
2022-11-19T22:52:28.442Z,52.10
2022-11-19T22:55:18.218Z,53.80
2022-11-19T22:58:06.909Z,51.60
2022-11-19T23:00:56.284Z,54.07
2022-11-19T23:03:45.824Z,52.00
2022-11-19T23:06:37.026Z,54.63
2022-11-19T23:09:26.416Z,62.27
2022-11-19T23:12:32.777Z,59.20
2022-11-19T23:15:21.581Z,46.60
2022-11-19T23:18:11.038Z,45.03
2022-11-19T23:21:01.454Z,52.10
2022-11-19T23:23:52.674Z,58.13
2022-11-19T23:26:42.167Z,52.43
2022-11-19T23:29:31.162Z,51.70
2022-11-19T23:32:20.358Z,54.23
2022-11-19T23:35:10.607Z,50.47
2022-11-19T23:38:00.176Z,52.27
2022-11-19T23:40:59.138Z,47.67
2022-11-19T23:43:48.646Z,51.70
2022-11-19T23:46:38.568Z,48.73
2022-11-19T23:49:27.824Z,51.70
2022-11-19T23:52:17.147Z,52.60
2022-11-19T23:55:07.329Z,53.58
2022-11-19T23:57:58.602Z,50.87
