createdAt,value
2023-01-29T00:01:49.555Z,98521.25
2023-01-29T00:04:16.383Z,98522.53
2023-01-29T00:06:43.994Z,98516.91
2023-01-29T00:09:11.463Z,98518.84
2023-01-29T00:11:38.050Z,98514.50
2023-01-29T00:14:04.910Z,98515.94
2023-01-29T00:16:31.621Z,98513.97
2023-01-29T00:18:58.330Z,98512.63
2023-01-29T00:21:24.910Z,98521.00
2023-01-29T00:23:51.506Z,98525.59
2023-01-29T00:26:18.243Z,98521.50
2023-01-29T00:28:44.911Z,98527.81
2023-01-29T00:31:14.511Z,98542.03
2023-01-29T00:33:41.364Z,98542.31
2023-01-29T00:36:11.191Z,98527.94
2023-01-29T00:38:38.653Z,98536.66
2023-01-29T00:41:28.537Z,98531.13
2023-01-29T00:44:13.924Z,98545.34
2023-01-29T00:46:40.717Z,98530.34
2023-01-29T00:49:08.403Z,98523.91
2023-01-29T00:51:36.746Z,98532.28
2023-01-29T00:54:06.827Z,98530.69
2023-01-29T00:56:36.016Z,98542.81
2023-01-29T00:59:03.580Z,98543.41
2023-01-29T01:01:49.073Z,98543.41
2023-01-29T01:04:15.673Z,98541.91
2023-01-29T01:06:43.533Z,98540.41
2023-01-29T01:09:29.410Z,98538.34
2023-01-29T01:11:56.086Z,98540.78
2023-01-29T01:14:22.695Z,98542.50
2023-01-29T01:16:49.530Z,98537.69
2023-01-29T01:19:16.528Z,98542.22
2023-01-29T01:21:48.216Z,98544.78
2023-01-29T01:24:15.364Z,98533.53
2023-01-29T01:26:42.097Z,98541.16
2023-01-29T01:29:09.211Z,98544.25
2023-01-29T01:31:35.943Z,98544.06
2023-01-29T01:34:02.567Z,98549.72
2023-01-29T01:36:29.229Z,98548.75
2023-01-29T01:38:55.812Z,98543.66
2023-01-29T01:41:24.135Z,98551.22
2023-01-29T01:44:02.415Z,98552.28
2023-01-29T01:46:31.262Z,98541.66
2023-01-29T01:49:11.727Z,98547.44
2023-01-29T01:51:43.193Z,98556.13
2023-01-29T01:54:15.725Z,98564.66
2023-01-29T01:56:47.014Z,98564.75
2023-01-29T01:59:17.659Z,98559.91
2023-01-29T02:01:51.330Z,98562.72
2023-01-29T02:04:41.204Z,98564.13
2023-01-29T02:07:30.631Z,98572.53
2023-01-29T02:10:08.771Z,98551.59
2023-01-29T02:12:37.038Z,98569.88
2023-01-29T02:15:04.459Z,98569.72
2023-01-29T02:17:32.225Z,98569.00
2023-01-29T02:20:14.108Z,98558.78
2023-01-29T02:23:09.954Z,98572.72
2023-01-29T02:25:58.058Z,98570.72
2023-01-29T02:28:45.444Z,98572.97
2023-01-29T02:31:30.319Z,98572.25
2023-01-29T02:34:05.999Z,98581.38
2023-01-29T02:36:50.620Z,98576.41
2023-01-29T02:39:20.522Z,98579.56
2023-01-29T02:42:08.028Z,98581.38
2023-01-29T02:44:40.559Z,98578.22
2023-01-29T02:47:09.983Z,98580.91
2023-01-29T02:49:45.262Z,98581.38
2023-01-29T02:52:33.243Z,98577.44
2023-01-29T02:55:08.843Z,98577.06
2023-01-29T02:57:39.200Z,98581.66
2023-01-29T03:00:09.184Z,98583.81
2023-01-29T03:02:47.944Z,98583.09
2023-01-29T03:05:25.464Z,98577.22
2023-01-29T03:07:58.679Z,98583.00
2023-01-29T03:10:31.941Z,98581.44
2023-01-29T03:13:06.011Z,98581.13
2023-01-29T03:15:42.406Z,98588.47
2023-01-29T03:18:13.877Z,98592.22
2023-01-29T03:20:54.258Z,98586.81
2023-01-29T03:23:53.127Z,98589.69
2023-01-29T03:26:41.650Z,98582.19
2023-01-29T03:29:28.492Z,98586.63
2023-01-29T03:32:08.854Z,98593.41
2023-01-29T03:34:42.268Z,98596.53
2023-01-29T03:37:20.280Z,98599.47
2023-01-29T03:39:47.059Z,98604.03
2023-01-29T03:42:33.932Z,98603.09
2023-01-29T03:45:24.480Z,98601.38
2023-01-29T03:48:06.698Z,98600.19
2023-01-29T03:50:57.815Z,98597.28
2023-01-29T03:53:36.960Z,98604.31
2023-01-29T03:56:35.673Z,98610.25
2023-01-29T03:59:12.154Z,98600.72
2023-01-29T04:01:47.702Z,98611.81
2023-01-29T04:04:32.095Z,98618.34
2023-01-29T04:07:08.843Z,98617.00
2023-01-29T04:09:43.914Z,98616.16
2023-01-29T04:12:14.938Z,98615.47
2023-01-29T04:14:41.702Z,98616.88
2023-01-29T04:17:13.130Z,98611.56
2023-01-29T04:19:40.254Z,98621.41
2023-01-29T04:22:23.620Z,98626.31
2023-01-29T04:24:51.260Z,98624.53
2023-01-29T04:27:29.896Z,98621.63
2023-01-29T04:30:15.793Z,98629.13
2023-01-29T04:33:14.724Z,98638.44
2023-01-29T04:35:51.501Z,98626.00
2023-01-29T04:38:29.907Z,98631.91
2023-01-29T04:41:08.515Z,98644.97
2023-01-29T04:43:53.379Z,98638.44
2023-01-29T04:46:44.347Z,98631.91
2023-01-29T04:49:18.720Z,98646.63
2023-01-29T04:51:48.481Z,98640.97
2023-01-29T04:54:45.019Z,98646.63
2023-01-29T04:57:11.647Z,98652.34
2023-01-29T05:00:13.855Z,98645.91
2023-01-29T05:02:44.897Z,98653.41
2023-01-29T05:05:14.370Z,98658.13
2023-01-29T05:07:44.071Z,98657.25
2023-01-29T05:10:13.240Z,98668.75
2023-01-29T05:12:42.915Z,98657.97
2023-01-29T05:15:14.429Z,98676.66
2023-01-29T05:17:41.097Z,98671.59
2023-01-29T05:20:10.857Z,98674.41
2023-01-29T05:22:39.761Z,98679.97
2023-01-29T05:25:23.465Z,98675.28
2023-01-29T05:28:10.446Z,98680.50
2023-01-29T05:30:39.444Z,98685.56
2023-01-29T05:33:14.208Z,98676.13
2023-01-29T05:35:40.899Z,98685.94
2023-01-29T05:38:08.042Z,98684.38
2023-01-29T05:40:34.830Z,98680.16
2023-01-29T05:43:01.584Z,98680.16
2023-01-29T05:45:28.272Z,98698.41
2023-01-29T05:48:00.715Z,98700.22
2023-01-29T05:50:27.990Z,98708.69
2023-01-29T05:52:59.433Z,98704.06
2023-01-29T05:55:26.675Z,98713.63
2023-01-29T05:57:53.352Z,98713.97
2023-01-29T06:00:20.125Z,98719.19
2023-01-29T06:02:46.761Z,98720.13
2023-01-29T06:05:13.405Z,98724.16
2023-01-29T06:07:45.176Z,98724.88
2023-01-29T06:10:16.456Z,98732.47
2023-01-29T06:12:43.895Z,98730.53
2023-01-29T06:15:12.029Z,98731.97
2023-01-29T06:17:38.605Z,98738.16
2023-01-29T06:20:06.051Z,98737.91
2023-01-29T06:22:33.448Z,98746.03
2023-01-29T06:25:00.319Z,98742.38
2023-01-29T06:27:27.062Z,98750.84
2023-01-29T06:29:53.751Z,98751.09
2023-01-29T06:32:20.371Z,98749.97
2023-01-29T06:34:49.452Z,98760.63
2023-01-29T06:37:16.430Z,98761.00
2023-01-29T06:39:43.106Z,98762.69
2023-01-29T06:42:10.161Z,98775.63
2023-01-29T06:44:36.982Z,98754.34
2023-01-29T06:47:03.629Z,98775.09
2023-01-29T06:49:30.295Z,98781.66
2023-01-29T06:51:57.451Z,98770.09
2023-01-29T06:54:24.062Z,98776.19
2023-01-29T06:56:52.092Z,98782.06
2023-01-29T06:59:18.715Z,98791.53
2023-01-29T07:01:45.419Z,98791.75
2023-01-29T07:04:12.127Z,98796.06
2023-01-29T07:06:38.791Z,98797.44
2023-01-29T07:09:05.469Z,98795.22
2023-01-29T07:11:33.994Z,98801.50
2023-01-29T07:14:00.626Z,98796.75
2023-01-29T07:16:27.444Z,98800.66
2023-01-29T07:18:54.154Z,98790.69
2023-01-29T07:21:20.754Z,98800.88
2023-01-29T07:23:47.325Z,98802.78
2023-01-29T07:26:13.897Z,98805.09
2023-01-29T07:28:41.238Z,98807.09
2023-01-29T07:31:11.509Z,98799.03
2023-01-29T07:33:38.119Z,98807.84
2023-01-29T07:36:09.248Z,98811.47
2023-01-29T07:38:35.884Z,98803.59
2023-01-29T07:41:03.337Z,98805.00
2023-01-29T07:43:30.304Z,98806.81
2023-01-29T07:45:57.096Z,98809.09
2023-01-29T07:48:23.746Z,98818.84
2023-01-29T07:50:56.978Z,98825.63
2023-01-29T07:53:23.687Z,98821.16
2023-01-29T07:55:50.517Z,98822.22
2023-01-29T07:58:17.198Z,98821.16
2023-01-29T08:00:44.357Z,98827.09
2023-01-29T08:03:13.892Z,98827.75
2023-01-29T08:05:40.475Z,98820.97
2023-01-29T08:08:07.971Z,98828.16
2023-01-29T08:10:39.227Z,98833.66
2023-01-29T08:13:06.941Z,98840.69
2023-01-29T08:15:34.077Z,98827.28
2023-01-29T08:18:04.362Z,98840.50
2023-01-29T08:20:31.014Z,98841.78
2023-01-29T08:23:06.432Z,98839.88
2023-01-29T08:25:34.178Z,98850.81
2023-01-29T08:28:01.477Z,98831.59
2023-01-29T08:30:31.180Z,98843.16
2023-01-29T08:32:57.920Z,98848.78
2023-01-29T08:35:25.178Z,98838.66
2023-01-29T08:38:03.473Z,98860.50
2023-01-29T08:40:32.826Z,98854.84
2023-01-29T08:43:02.295Z,98852.84
2023-01-29T08:45:30.525Z,98862.47
2023-01-29T08:47:57.157Z,98854.38
2023-01-29T08:50:23.873Z,98862.63
2023-01-29T08:52:51.223Z,98855.50
2023-01-29T08:55:18.317Z,98857.09
2023-01-29T08:57:45.181Z,98865.00
2023-01-29T09:00:12.507Z,98860.81
2023-01-29T09:02:39.222Z,98866.47
2023-01-29T09:05:06.434Z,98856.00
2023-01-29T09:07:33.393Z,98857.97
2023-01-29T09:09:59.972Z,98858.34
2023-01-29T09:12:26.594Z,98854.88
2023-01-29T09:14:53.219Z,98869.16
2023-01-29T09:17:19.875Z,98867.56
2023-01-29T09:19:46.537Z,98867.22
2023-01-29T09:22:13.231Z,98868.69
2023-01-29T09:24:39.893Z,98863.84
2023-01-29T09:27:06.792Z,98868.41
2023-01-29T09:29:35.748Z,98862.13
2023-01-29T09:32:04.217Z,98863.13
2023-01-29T09:34:30.780Z,98864.28
2023-01-29T09:36:57.389Z,98867.09
2023-01-29T09:39:24.126Z,98861.97
2023-01-29T09:42:06.270Z,98853.84
2023-01-29T09:44:47.081Z,98851.19
2023-01-29T09:47:17.075Z,98848.13
2023-01-29T09:50:05.695Z,98850.78
2023-01-29T09:52:37.886Z,98846.31
2023-01-29T09:55:25.042Z,98845.47
2023-01-29T09:58:06.281Z,98829.97
2023-01-29T10:00:38.752Z,98842.28
2023-01-29T10:03:14.321Z,98827.06
2023-01-29T10:05:58.809Z,98822.03
2023-01-29T10:08:52.724Z,98822.56
2023-01-29T10:11:58.008Z,98821.13
2023-01-29T10:14:39.790Z,98822.25
2023-01-29T10:17:30.536Z,98815.75
2023-01-29T10:19:57.147Z,98811.66
2023-01-29T10:22:35.779Z,98820.00
2023-01-29T10:25:11.586Z,98821.88
2023-01-29T10:27:41.245Z,98813.50
2023-01-29T10:30:21.223Z,98811.75
2023-01-29T10:32:49.977Z,98811.03
2023-01-29T10:35:28.149Z,98805.94
2023-01-29T10:37:55.083Z,98800.66
2023-01-29T10:40:37.146Z,98791.59
2023-01-29T10:43:11.881Z,98794.16
2023-01-29T10:46:01.195Z,98793.22
2023-01-29T10:48:36.647Z,98793.47
2023-01-29T10:51:21.847Z,98793.66
2023-01-29T10:54:05.218Z,98791.44
2023-01-29T10:56:59.486Z,98771.38
2023-01-29T10:59:29.116Z,98775.47
2023-01-29T11:02:00.291Z,98778.28
2023-01-29T11:04:28.722Z,98769.53
2023-01-29T11:06:55.354Z,98770.13
2023-01-29T11:09:29.277Z,98770.16
2023-01-29T11:12:09.644Z,98753.72
2023-01-29T11:14:54.195Z,98766.41
2023-01-29T11:17:23.617Z,98769.34
2023-01-29T11:19:52.403Z,98767.16
2023-01-29T11:22:21.801Z,98762.81
2023-01-29T11:25:25.369Z,98759.34
2023-01-29T11:27:58.324Z,98758.13
2023-01-29T11:30:38.357Z,98756.06
2023-01-29T11:33:21.936Z,98751.81
2023-01-29T11:35:48.573Z,98742.25
2023-01-29T11:38:26.989Z,98748.84
2023-01-29T11:41:04.596Z,98751.84
2023-01-29T11:43:32.292Z,98749.44
2023-01-29T11:46:03.899Z,98750.56
2023-01-29T11:48:51.451Z,98746.69
2023-01-29T11:51:29.301Z,98742.69
2023-01-29T11:54:05.353Z,98736.25
2023-01-29T11:56:41.868Z,98743.13
2023-01-29T11:59:24.315Z,98736.34
2023-01-29T12:01:50.948Z,98728.38
2023-01-29T12:04:25.804Z,98736.41
2023-01-29T12:06:54.513Z,98729.25
2023-01-29T12:09:24.660Z,98726.59
2023-01-29T12:11:52.646Z,98736.50
2023-01-29T12:14:36.916Z,98728.16
2023-01-29T12:17:13.944Z,98729.97
2023-01-29T12:19:43.831Z,98723.91
2023-01-29T12:22:36.356Z,98726.19
2023-01-29T12:25:21.392Z,98725.47
2023-01-29T12:27:54.008Z,98731.06
2023-01-29T12:30:30.063Z,98725.03
2023-01-29T12:33:36.583Z,98715.94
2023-01-29T12:36:14.409Z,98715.34
2023-01-29T12:38:43.756Z,98718.34
2023-01-29T12:41:30.230Z,98725.22
2023-01-29T12:44:03.017Z,98731.25
2023-01-29T12:46:34.742Z,98723.47
2023-01-29T12:49:04.859Z,98718.63
2023-01-29T12:51:38.720Z,98722.28
2023-01-29T12:54:09.762Z,98723.94
2023-01-29T12:56:41.212Z,98717.56
2023-01-29T12:59:22.665Z,98725.63
2023-01-29T13:01:55.029Z,98727.63
2023-01-29T13:04:45.553Z,98734.38
2023-01-29T13:07:31.409Z,98725.63
2023-01-29T13:10:07.438Z,98729.03
2023-01-29T13:12:35.430Z,98732.38
2023-01-29T13:15:15.465Z,98722.91
2023-01-29T13:17:57.931Z,98719.59
2023-01-29T13:20:30.331Z,98716.53
2023-01-29T13:23:02.891Z,98725.66
2023-01-29T13:25:29.459Z,98721.19
2023-01-29T13:27:56.161Z,98721.19
2023-01-29T13:30:29.079Z,98717.19
2023-01-29T13:33:09.439Z,98723.16
2023-01-29T13:35:43.548Z,98717.44
2023-01-29T13:38:29.658Z,98724.00
2023-01-29T13:41:05.221Z,98718.47
2023-01-29T13:43:37.201Z,98724.47
2023-01-29T13:46:17.808Z,98735.22
2023-01-29T13:48:49.548Z,98729.13
2023-01-29T13:51:22.085Z,98725.06
2023-01-29T13:54:03.989Z,98730.41
2023-01-29T13:56:42.128Z,98736.31
2023-01-29T13:59:22.493Z,98734.38
2023-01-29T14:01:49.029Z,98729.56
2023-01-29T14:04:31.085Z,98732.84
2023-01-29T14:07:06.540Z,98723.03
2023-01-29T14:09:34.814Z,98727.47
2023-01-29T14:12:01.472Z,98733.22
2023-01-29T14:14:56.596Z,98739.19
2023-01-29T14:17:27.213Z,98722.91
2023-01-29T14:20:03.808Z,98724.81
2023-01-29T14:22:33.798Z,98740.81
2023-01-29T14:25:05.037Z,98734.31
2023-01-29T14:27:32.877Z,98730.34
2023-01-29T14:30:17.765Z,98731.38
2023-01-29T14:32:49.155Z,98730.94
2023-01-29T14:35:20.216Z,98727.75
2023-01-29T14:37:52.605Z,98734.31
2023-01-29T14:40:26.110Z,98741.22
2023-01-29T14:43:06.320Z,98731.69
2023-01-29T14:45:38.311Z,98739.16
2023-01-29T14:48:10.882Z,98745.34
2023-01-29T14:50:37.852Z,98744.69
2023-01-29T14:53:31.318Z,98739.63
2023-01-29T14:56:12.571Z,98730.19
2023-01-29T14:58:45.131Z,98733.34
2023-01-29T15:01:32.561Z,98742.19
2023-01-29T15:04:15.392Z,98745.00
2023-01-29T15:06:46.913Z,98736.56
2023-01-29T15:09:22.087Z,98759.44
2023-01-29T15:12:44.102Z,98751.59
2023-01-29T15:15:42.455Z,98752.22
2023-01-29T15:18:15.575Z,98756.69
2023-01-29T15:20:44.127Z,98745.91
2023-01-29T15:23:34.207Z,98746.28
2023-01-29T15:26:03.720Z,98739.50
2023-01-29T15:28:32.252Z,98750.75
2023-01-29T15:31:01.736Z,98755.94
2023-01-29T15:33:28.741Z,98755.94
2023-01-29T15:36:08.911Z,98761.88
2023-01-29T15:38:36.007Z,98766.84
2023-01-29T15:41:15.081Z,98768.53
2023-01-29T15:43:49.984Z,98767.34
2023-01-29T15:46:21.024Z,98776.03
2023-01-29T15:48:49.346Z,98776.91
2023-01-29T15:51:18.637Z,98786.00
2023-01-29T15:53:59.375Z,98781.75
2023-01-29T15:56:29.488Z,98784.91
2023-01-29T15:58:58.976Z,98780.91
2023-01-29T16:01:28.870Z,98778.75
2023-01-29T16:03:59.384Z,98769.78
2023-01-29T16:06:26.940Z,98776.78
2023-01-29T16:08:55.408Z,98774.03
2023-01-29T16:11:22.340Z,98780.41
2023-01-29T16:13:50.646Z,98784.06
2023-01-29T16:16:25.034Z,98786.75
2023-01-29T16:18:59.971Z,98791.31
2023-01-29T16:21:35.581Z,98803.06
2023-01-29T16:24:14.098Z,98784.41
2023-01-29T16:26:47.208Z,98775.09
2023-01-29T16:29:23.863Z,98777.50
2023-01-29T16:32:00.643Z,98788.31
2023-01-29T16:34:37.849Z,98790.13
2023-01-29T16:37:27.338Z,98789.88
2023-01-29T16:39:54.698Z,98788.91
2023-01-29T16:42:43.256Z,98793.00
2023-01-29T16:45:28.079Z,98782.84
2023-01-29T16:48:02.581Z,98795.03
2023-01-29T16:50:40.678Z,98797.72
2023-01-29T16:53:23.327Z,98791.78
2023-01-29T16:55:52.572Z,98789.13
2023-01-29T16:58:21.356Z,98793.47
2023-01-29T17:00:56.599Z,98796.41
2023-01-29T17:03:25.827Z,98791.31
2023-01-29T17:05:53.076Z,98799.31
2023-01-29T17:08:34.457Z,98795.53
2023-01-29T17:11:01.942Z,98798.34
2023-01-29T17:13:44.102Z,98806.78
2023-01-29T17:16:26.386Z,98801.72
2023-01-29T17:18:53.335Z,98813.81
2023-01-29T17:21:20.365Z,98804.63
2023-01-29T17:23:46.957Z,98802.19
2023-01-29T17:26:15.130Z,98806.28
2023-01-29T17:28:42.821Z,98812.47
2023-01-29T17:31:09.815Z,98807.03
2023-01-29T17:33:41.180Z,98815.63
2023-01-29T17:36:12.492Z,98819.00
2023-01-29T17:38:39.652Z,98810.06
2023-01-29T17:41:12.368Z,98811.75
2023-01-29T17:43:39.142Z,98810.41
2023-01-29T17:46:06.136Z,98811.84
2023-01-29T17:48:32.817Z,98809.53
2023-01-29T17:51:03.600Z,98808.22
2023-01-29T17:53:44.320Z,98803.38
2023-01-29T17:56:18.116Z,98803.97
2023-01-29T17:58:44.936Z,98807.25
2023-01-29T18:01:12.160Z,98807.75
2023-01-29T18:03:38.760Z,98800.38
2023-01-29T18:06:08.710Z,98802.78
2023-01-29T18:08:38.352Z,98811.38
2023-01-29T18:11:05.599Z,98805.22
2023-01-29T18:13:32.547Z,98813.16
2023-01-29T18:15:59.442Z,98812.63
2023-01-29T18:18:26.261Z,98803.81
2023-01-29T18:20:52.889Z,98811.34
2023-01-29T18:23:19.759Z,98815.22
2023-01-29T18:25:46.590Z,98814.25
2023-01-29T18:28:17.128Z,98814.63
2023-01-29T18:30:47.134Z,98809.53
2023-01-29T18:33:15.023Z,98805.53
2023-01-29T18:35:43.201Z,98797.44
2023-01-29T18:38:09.908Z,98806.78
2023-01-29T18:40:36.615Z,98798.53
2023-01-29T18:43:04.355Z,98799.06
2023-01-29T18:45:31.320Z,98804.72
2023-01-29T18:47:58.030Z,98789.81
2023-01-29T18:50:26.321Z,98797.94
2023-01-29T18:52:56.259Z,98810.41
2023-01-29T18:55:23.539Z,98819.84
2023-01-29T18:58:28.125Z,98820.00
2023-01-29T19:00:41.003Z,98817.06
2023-01-29T19:03:07.661Z,98820.94
2023-01-29T19:05:34.393Z,98820.44
2023-01-29T19:08:01.940Z,98813.06
2023-01-29T19:10:28.736Z,98826.97
2023-01-29T19:12:55.410Z,98826.50
2023-01-29T19:15:22.952Z,98835.31
2023-01-29T19:17:53.071Z,98836.91
2023-01-29T19:20:20.370Z,98838.38
2023-01-29T19:22:47.096Z,98831.25
2023-01-29T19:25:13.994Z,98827.97
2023-01-29T19:27:40.837Z,98832.19
2023-01-29T19:30:10.312Z,98827.72
2023-01-29T19:32:36.942Z,98827.97
2023-01-29T19:35:03.914Z,98818.53
2023-01-29T19:37:30.943Z,98828.78
2023-01-29T19:39:58.090Z,98822.00
2023-01-29T19:42:24.787Z,98830.84
2023-01-29T19:44:52.630Z,98835.56
2023-01-29T19:47:19.334Z,98832.31
2023-01-29T19:49:46.122Z,98829.53
2023-01-29T19:52:49.822Z,98843.56
2023-01-29T19:55:18.810Z,98820.28
2023-01-29T19:57:46.074Z,98839.69
2023-01-29T20:00:15.658Z,98822.84
2023-01-29T20:02:42.313Z,98838.97
2023-01-29T20:05:12.062Z,98838.63
2023-01-29T20:07:41.197Z,98841.38
2023-01-29T20:10:11.394Z,98826.00
2023-01-29T20:12:38.492Z,98835.91
2023-01-29T20:15:05.500Z,98834.44
2023-01-29T20:17:32.269Z,98835.78
2023-01-29T20:19:58.957Z,98831.69
2023-01-29T20:22:26.791Z,98833.03
2023-01-29T20:24:54.100Z,98831.94
2023-01-29T20:27:20.729Z,98836.75
2023-01-29T20:29:47.336Z,98836.03
2023-01-29T20:32:14.715Z,98828.91
2023-01-29T20:34:41.632Z,98836.31
2023-01-29T20:37:08.197Z,98834.84
2023-01-29T20:39:34.816Z,98841.97
2023-01-29T20:42:01.857Z,98839.91
2023-01-29T20:44:28.472Z,98844.47
2023-01-29T20:46:55.129Z,98843.63
2023-01-29T20:49:21.860Z,98846.19
2023-01-29T20:51:48.433Z,98850.75
2023-01-29T20:54:15.165Z,98843.00
2023-01-29T20:56:43.558Z,98847.28
2023-01-29T20:59:11.176Z,98847.63
2023-01-29T21:01:37.917Z,98853.03
2023-01-29T21:04:04.519Z,98854.75
2023-01-29T21:06:31.398Z,98853.88
2023-01-29T21:08:58.066Z,98852.34
2023-01-29T21:11:24.733Z,98853.06
2023-01-29T21:13:54.859Z,98852.44
2023-01-29T21:16:21.480Z,98850.06
2023-01-29T21:18:48.069Z,98848.09
2023-01-29T21:21:14.686Z,98848.72
2023-01-29T21:23:41.317Z,98853.19
2023-01-29T21:26:08.083Z,98837.69
2023-01-29T21:28:34.786Z,98847.88
2023-01-29T21:31:14.487Z,98851.50
2023-01-29T21:33:41.186Z,98844.88
2023-01-29T21:36:08.583Z,98840.84
2023-01-29T21:38:35.211Z,98840.00
2023-01-29T21:41:03.278Z,98837.25
2023-01-29T21:43:30.342Z,98844.22
2023-01-29T21:45:58.808Z,98838.09
2023-01-29T21:48:26.009Z,98841.09
2023-01-29T21:50:52.856Z,98839.31
2023-01-29T21:53:19.936Z,98846.78
2023-01-29T21:55:47.136Z,98835.28
2023-01-29T21:58:14.633Z,98829.97
2023-01-29T22:00:41.467Z,98827.44
2023-01-29T22:03:08.294Z,98822.84
2023-01-29T22:05:35.018Z,98814.97
2023-01-29T22:08:01.664Z,98815.94
2023-01-29T22:10:28.889Z,98813.41
2023-01-29T22:12:55.810Z,98809.66
2023-01-29T22:15:24.023Z,98808.59
2023-01-29T22:17:51.050Z,98812.31
2023-01-29T22:20:19.025Z,98810.16
2023-01-29T22:22:45.887Z,98804.06
2023-01-29T22:25:12.741Z,98804.06
2023-01-29T22:27:39.345Z,98807.44
2023-01-29T22:30:06.638Z,98799.34
2023-01-29T22:32:33.378Z,98796.06
2023-01-29T22:34:59.998Z,98794.00
2023-01-29T22:37:26.693Z,98794.59
2023-01-29T22:39:53.271Z,98796.81
2023-01-29T22:42:20.828Z,98799.13
2023-01-29T22:44:48.558Z,98795.88
2023-01-29T22:47:15.568Z,98790.16
2023-01-29T22:49:44.589Z,98786.44
2023-01-29T22:52:11.593Z,98795.88
2023-01-29T22:54:42.661Z,98783.88
2023-01-29T22:57:12.027Z,98779.78
2023-01-29T22:59:38.825Z,98781.03
2023-01-29T23:02:06.414Z,98771.44
2023-01-29T23:04:33.432Z,98770.38
2023-01-29T23:07:00.110Z,98780.88
2023-01-29T23:09:26.756Z,98776.31
2023-01-29T23:11:53.405Z,98773.03
2023-01-29T23:14:20.061Z,98767.47
2023-01-29T23:16:46.710Z,98778.38
2023-01-29T23:19:13.344Z,98777.50
2023-01-29T23:21:39.990Z,98765.41
2023-01-29T23:24:08.061Z,98774.34
2023-01-29T23:26:53.613Z,98771.59
2023-01-29T23:29:20.379Z,98764.22
2023-01-29T23:31:47.032Z,98760.09
2023-01-29T23:34:14.294Z,98757.19
2023-01-29T23:36:41.524Z,98759.38
2023-01-29T23:39:08.678Z,98761.31
2023-01-29T23:41:35.515Z,98766.03
2023-01-29T23:44:02.150Z,98766.03
2023-01-29T23:46:28.789Z,98761.91
2023-01-29T23:48:55.466Z,98755.72
2023-01-29T23:51:22.172Z,98753.06
2023-01-29T23:53:48.806Z,98759.00
2023-01-29T23:56:15.399Z,98755.97
2023-01-29T23:58:42.101Z,98750.56
