createdAt,value
2018-11-10T00:00:24.082Z,29.70
2018-11-10T00:01:24.217Z,30.80
2018-11-10T00:02:24.345Z,30.60
2018-11-10T00:03:24.479Z,29.90
2018-11-10T00:04:24.743Z,31.20
2018-11-10T00:05:24.890Z,31.30
2018-11-10T00:06:24.817Z,29.70
2018-11-10T00:07:24.944Z,31.20
2018-11-10T00:08:25.094Z,29.40
2018-11-10T00:09:25.230Z,31.70
2018-11-10T00:10:25.364Z,30.70
2018-11-10T00:11:25.495Z,30.20
2018-11-10T00:12:25.630Z,34.80
2018-11-10T00:13:25.787Z,32.20
2018-11-10T00:14:25.914Z,27.60
2018-11-10T00:15:26.048Z,28.90
2018-11-10T00:16:26.222Z,28.60
2018-11-10T00:17:26.333Z,30.30
2018-11-10T00:18:26.473Z,29.90
2018-11-10T00:19:26.607Z,31.10
2018-11-10T00:20:26.743Z,29.90
2018-11-10T00:21:26.910Z,29.50
2018-11-10T00:22:27.038Z,30.80
2018-11-10T00:23:27.172Z,30.80
2018-11-10T00:24:27.300Z,29.80
2018-11-10T00:25:27.468Z,31.80
2018-11-10T00:26:27.595Z,31.50
2018-11-10T00:27:27.727Z,32.30
2018-11-10T00:28:27.864Z,30.30
2018-11-10T00:29:28.003Z,30.90
2018-11-10T00:30:28.142Z,29.30
2018-11-10T00:31:28.270Z,30.20
2018-11-10T00:32:28.426Z,31.20
2018-11-10T00:33:28.557Z,31.60
2018-11-10T00:34:28.728Z,31.00
2018-11-10T00:35:28.819Z,31.70
2018-11-10T00:36:28.948Z,32.80
2018-11-10T00:37:29.089Z,30.40
2018-11-10T00:38:29.223Z,30.10
2018-11-10T00:39:29.357Z,30.50
2018-11-10T00:40:29.494Z,30.00
2018-11-10T00:41:29.625Z,31.30
2018-11-10T00:42:29.759Z,30.10
2018-11-10T00:43:29.890Z,30.40
2018-11-10T00:44:30.022Z,29.80
2018-11-10T00:45:30.159Z,30.40
2018-11-10T00:46:30.292Z,31.20
2018-11-10T00:47:30.429Z,30.60
2018-11-10T00:48:30.565Z,28.40
2018-11-10T00:49:30.692Z,29.20
2018-11-10T00:50:30.828Z,32.00
2018-11-10T00:51:30.960Z,30.60
2018-11-10T00:52:31.090Z,31.80
2018-11-10T00:53:31.227Z,31.80
2018-11-10T00:54:31.359Z,32.50
2018-11-10T00:55:31.491Z,30.70
2018-11-10T00:56:31.623Z,31.60
2018-11-10T00:57:31.866Z,32.40
2018-11-10T00:58:31.884Z,33.30
2018-11-10T00:59:32.015Z,31.90
2018-11-10T01:00:32.148Z,29.90
2018-11-10T01:01:32.281Z,31.20
2018-11-10T01:02:32.420Z,31.10
2018-11-10T01:03:32.572Z,30.30
2018-11-10T01:04:32.699Z,31.20
2018-11-10T01:05:32.837Z,32.60
2018-11-10T01:06:32.964Z,32.00
2018-11-10T01:07:33.106Z,33.20
2018-11-10T01:08:33.235Z,32.30
2018-11-10T01:09:33.364Z,32.20
2018-11-10T01:10:33.496Z,32.20
2018-11-10T01:11:33.653Z,31.10
2018-11-10T01:12:33.785Z,31.60
2018-11-10T01:13:33.940Z,31.80
2018-11-10T01:14:34.071Z,34.30
2018-11-10T01:15:34.204Z,32.90
2018-11-10T01:16:34.338Z,30.70
2018-11-10T01:17:34.505Z,34.30
2018-11-10T01:18:34.631Z,33.70
2018-11-10T01:19:34.758Z,32.20
2018-11-10T01:20:34.899Z,33.70
2018-11-10T01:21:35.026Z,36.70
2018-11-10T01:22:35.160Z,33.80
2018-11-10T01:23:35.291Z,33.60
2018-11-10T01:24:35.432Z,32.50
2018-11-10T01:25:35.566Z,33.90
2018-11-10T01:26:35.700Z,31.80
2018-11-10T01:27:35.873Z,30.60
2018-11-10T01:28:36.000Z,30.70
2018-11-10T01:29:36.120Z,31.00
2018-11-10T01:30:36.251Z,31.10
2018-11-10T01:31:36.385Z,31.40
2018-11-10T01:32:36.515Z,29.90
2018-11-10T01:33:36.657Z,30.50
2018-11-10T01:34:36.787Z,32.40
2018-11-10T01:35:36.918Z,33.00
2018-11-10T01:36:37.053Z,30.20
2018-11-10T01:37:37.187Z,30.30
2018-11-10T01:38:37.321Z,30.80
2018-11-10T01:39:37.461Z,29.10
2018-11-10T01:40:37.594Z,30.00
2018-11-10T01:41:37.724Z,27.80
2018-11-10T01:42:37.860Z,28.90
2018-11-10T01:43:38.001Z,29.10
2018-11-10T01:44:38.126Z,27.80
2018-11-10T01:45:38.257Z,27.00
2018-11-10T01:46:38.388Z,26.40
2018-11-10T01:47:38.523Z,28.70
2018-11-10T01:48:38.648Z,28.60
2018-11-10T01:49:38.785Z,27.50
2018-11-10T01:50:38.919Z,28.70
2018-11-10T01:51:39.048Z,29.10
2018-11-10T01:52:39.178Z,32.40
2018-11-10T01:53:39.388Z,30.50
2018-11-10T01:54:39.394Z,30.80
2018-11-10T01:55:39.528Z,33.10
2018-11-10T01:56:39.661Z,30.30
2018-11-10T01:57:39.797Z,32.20
2018-11-10T01:58:39.931Z,32.00
2018-11-10T01:59:40.063Z,32.40
2018-11-10T02:00:40.198Z,31.40
2018-11-10T02:01:40.347Z,33.30
2018-11-10T02:02:40.486Z,34.70
2018-11-10T02:03:40.615Z,33.00
2018-11-10T02:04:40.743Z,32.20
2018-11-10T02:05:40.873Z,32.10
2018-11-10T02:06:41.069Z,32.10
2018-11-10T02:07:41.136Z,29.70
2018-11-10T02:08:41.272Z,29.70
2018-11-10T02:09:41.408Z,30.50
2018-11-10T02:10:41.567Z,29.70
2018-11-10T02:11:41.710Z,29.40
2018-11-10T02:12:41.832Z,33.10
2018-11-10T02:13:42.610Z,28.70
2018-11-10T02:14:42.141Z,29.20
2018-11-10T02:15:42.271Z,28.80
2018-11-10T02:16:42.405Z,30.60
2018-11-10T02:17:42.537Z,28.90
2018-11-10T02:18:42.668Z,30.00
2018-11-10T02:19:42.801Z,30.30
2018-11-10T02:20:42.931Z,28.80
2018-11-10T02:21:43.073Z,27.60
2018-11-10T02:22:43.203Z,29.20
2018-11-10T02:23:43.336Z,30.00
2018-11-10T02:24:43.470Z,29.30
2018-11-10T02:25:43.602Z,30.90
2018-11-10T02:26:43.730Z,32.20
2018-11-10T02:27:43.858Z,33.00
2018-11-10T02:28:43.994Z,32.90
2018-11-10T02:29:44.136Z,32.00
2018-11-10T02:30:44.264Z,29.90
2018-11-10T02:31:44.394Z,30.40
2018-11-10T02:32:44.530Z,32.00
2018-11-10T02:33:44.668Z,34.20
2018-11-10T02:34:44.801Z,33.00
2018-11-10T02:35:44.936Z,34.70
2018-11-10T02:36:45.081Z,35.80
2018-11-10T02:37:45.203Z,36.60
2018-11-10T02:38:45.416Z,34.40
2018-11-10T02:39:45.485Z,32.00
2018-11-10T02:40:45.635Z,36.30
2018-11-10T02:41:45.749Z,35.80
2018-11-10T02:42:45.886Z,34.50
2018-11-10T02:43:46.018Z,32.60
2018-11-10T02:44:46.151Z,34.00
2018-11-10T02:45:46.282Z,31.40
2018-11-10T02:46:46.413Z,31.30
2018-11-10T02:47:46.542Z,31.90
2018-11-10T02:48:46.679Z,30.50
2018-11-10T02:49:46.808Z,31.20
2018-11-10T02:50:46.929Z,33.10
2018-11-10T02:51:47.071Z,30.90
2018-11-10T02:52:47.280Z,32.20
2018-11-10T02:53:47.347Z,31.10
2018-11-10T02:54:47.495Z,30.60
2018-11-10T02:55:47.626Z,29.20
2018-11-10T02:56:47.778Z,31.20
2018-11-10T02:57:47.915Z,30.80
2018-11-10T02:58:48.045Z,31.10
2018-11-10T02:59:48.179Z,31.10
2018-11-10T03:00:48.306Z,32.10
2018-11-10T03:01:48.440Z,31.50
2018-11-10T03:02:48.565Z,30.30
2018-11-10T03:03:48.701Z,34.20
2018-11-10T03:04:48.838Z,33.60
2018-11-10T03:05:48.969Z,33.90
2018-11-10T03:06:49.102Z,31.90
2018-11-10T03:07:49.237Z,33.60
2018-11-10T03:08:49.432Z,31.20
2018-11-10T03:09:49.434Z,32.00
2018-11-10T03:10:49.574Z,30.70
2018-11-10T03:11:49.717Z,29.20
2018-11-10T03:12:49.841Z,29.20
2018-11-10T03:13:49.974Z,29.30
2018-11-10T03:14:50.103Z,30.10
2018-11-10T03:15:50.232Z,27.60
2018-11-10T03:16:50.362Z,28.00
2018-11-10T03:17:50.493Z,27.60
2018-11-10T03:18:50.631Z,29.00
2018-11-10T03:19:50.760Z,26.70
2018-11-10T03:20:50.897Z,28.70
2018-11-10T03:21:51.029Z,28.20
2018-11-10T03:22:51.160Z,28.50
2018-11-10T03:23:51.292Z,28.50
2018-11-10T03:24:51.420Z,26.90
2018-11-10T03:25:51.556Z,26.80
2018-11-10T03:26:51.693Z,25.60
2018-11-10T03:27:51.821Z,24.90
2018-11-10T03:28:51.955Z,24.90
2018-11-10T03:29:52.087Z,24.20
2018-11-10T03:30:52.216Z,25.60
2018-11-10T03:31:52.348Z,25.80
2018-11-10T03:32:52.482Z,25.20
2018-11-10T03:33:52.614Z,24.30
2018-11-10T03:34:52.732Z,25.90
2018-11-10T03:35:52.896Z,28.00
2018-11-10T03:36:53.031Z,28.00
2018-11-10T03:37:53.169Z,29.70
2018-11-10T03:38:53.297Z,30.60
2018-11-10T03:39:53.436Z,31.70
2018-11-10T03:40:53.568Z,29.00
2018-11-10T03:41:53.698Z,34.80
2018-11-10T03:42:53.837Z,36.40
2018-11-10T03:43:53.970Z,32.30
2018-11-10T03:44:54.104Z,36.30
2018-11-10T03:45:54.229Z,32.90
2018-11-10T03:46:54.368Z,30.50
2018-11-10T03:47:54.494Z,27.10
2018-11-10T03:48:54.633Z,26.00
2018-11-10T03:49:54.752Z,24.40
2018-11-10T03:50:54.888Z,25.60
2018-11-10T03:51:55.020Z,25.70
2018-11-10T03:52:55.148Z,26.10
2018-11-10T03:53:55.279Z,28.00
2018-11-10T03:54:55.412Z,27.60
2018-11-10T03:55:55.545Z,25.90
2018-11-10T03:56:55.673Z,28.30
2018-11-10T03:57:55.811Z,30.10
2018-11-10T03:58:55.949Z,29.10
2018-11-10T03:59:56.086Z,28.50
2018-11-10T04:00:56.211Z,30.60
2018-11-10T04:01:56.343Z,30.40
2018-11-10T04:02:56.486Z,28.20
2018-11-10T04:03:56.601Z,27.70
2018-11-10T04:04:56.733Z,28.30
2018-11-10T04:05:56.861Z,29.20
2018-11-10T04:06:57.009Z,33.00
2018-11-10T04:08:03.294Z,30.20
2018-11-10T04:08:57.296Z,30.40
2018-11-10T04:09:57.438Z,29.60
2018-11-10T04:10:57.574Z,27.70
2018-11-10T04:11:57.710Z,28.30
2018-11-10T04:12:57.846Z,28.20
2018-11-10T04:13:57.972Z,27.30
2018-11-10T04:14:58.663Z,27.50
2018-11-10T04:15:58.204Z,26.70
2018-11-10T04:16:58.344Z,26.60
2018-11-10T04:17:58.476Z,27.00
2018-11-10T04:18:58.608Z,27.30
2018-11-10T04:19:58.750Z,27.30
2018-11-10T04:20:58.877Z,26.60
2018-11-10T04:21:59.007Z,28.20
2018-11-10T04:22:59.136Z,27.70
2018-11-10T04:23:59.267Z,27.20
2018-11-10T04:24:59.401Z,26.20
2018-11-10T04:25:59.527Z,26.20
2018-11-10T04:26:59.662Z,25.80
2018-11-10T04:27:59.790Z,25.20
2018-11-10T04:28:59.925Z,25.30
2018-11-10T04:30:00.065Z,26.90
2018-11-10T04:31:00.198Z,30.10
2018-11-10T04:32:00.325Z,29.00
2018-11-10T04:33:00.461Z,30.30
2018-11-10T04:34:00.593Z,30.20
2018-11-10T04:35:00.724Z,32.70
2018-11-10T04:36:00.858Z,36.10
2018-11-10T04:37:00.988Z,31.10
2018-11-10T04:38:01.123Z,31.90
2018-11-10T04:39:01.265Z,31.00
2018-11-10T04:40:01.402Z,36.80
2018-11-10T04:41:01.534Z,34.40
2018-11-10T04:42:01.673Z,35.50
2018-11-10T04:43:01.803Z,32.00
2018-11-10T04:44:01.938Z,30.50
2018-11-10T04:45:02.069Z,30.80
2018-11-10T04:46:02.201Z,30.80
2018-11-10T04:47:02.337Z,30.60
2018-11-10T04:48:02.467Z,30.40
2018-11-10T04:49:02.602Z,30.60
2018-11-10T04:50:02.742Z,31.00
2018-11-10T04:51:02.867Z,28.40
2018-11-10T04:52:03.003Z,29.30
2018-11-10T04:53:03.131Z,29.10
2018-11-10T04:54:03.260Z,28.00
2018-11-10T04:55:03.421Z,27.40
2018-11-10T04:56:03.549Z,27.10
2018-11-10T04:57:03.680Z,28.40
2018-11-10T04:58:03.884Z,27.90
2018-11-10T04:59:03.889Z,27.00
2018-11-10T05:00:04.021Z,27.40
2018-11-10T05:01:04.157Z,26.80
2018-11-10T05:02:04.288Z,26.80
2018-11-10T05:03:04.420Z,26.80
2018-11-10T05:04:04.551Z,26.90
2018-11-10T05:05:04.677Z,25.70
2018-11-10T05:06:04.804Z,25.80
2018-11-10T05:07:04.937Z,27.30
2018-11-10T05:08:05.074Z,27.30
2018-11-10T05:09:05.206Z,27.60
2018-11-10T05:10:05.341Z,26.70
2018-11-10T05:11:05.521Z,27.60
2018-11-10T05:12:05.641Z,29.60
2018-11-10T05:13:05.776Z,29.50
2018-11-10T05:14:05.909Z,28.60
2018-11-10T05:15:06.049Z,29.00
2018-11-10T05:16:20.329Z,27.30
2018-11-10T05:17:06.335Z,27.60
2018-11-10T05:18:06.502Z,26.60
2018-11-10T05:19:06.618Z,26.40
2018-11-10T05:20:06.748Z,27.10
2018-11-10T05:21:06.877Z,26.70
2018-11-10T05:22:07.031Z,27.50
2018-11-10T05:23:07.158Z,27.80
2018-11-10T05:24:07.294Z,29.20
2018-11-10T05:25:07.428Z,27.10
2018-11-10T05:26:07.587Z,24.90
2018-11-10T05:27:08.072Z,25.30
2018-11-10T05:28:07.827Z,25.00
2018-11-10T05:29:07.960Z,25.40
2018-11-10T05:30:08.114Z,26.50
2018-11-10T05:31:08.266Z,25.30
2018-11-10T05:32:08.376Z,26.50
2018-11-10T05:33:08.514Z,30.50
2018-11-10T05:34:08.672Z,34.60
2018-11-10T05:35:13.795Z,36.60
2018-11-10T05:36:08.922Z,42.60
2018-11-10T05:37:09.053Z,29.20
2018-11-10T05:38:09.198Z,27.30
2018-11-10T05:39:09.326Z,26.30
2018-11-10T05:40:09.459Z,25.70
2018-11-10T05:41:09.595Z,25.60
2018-11-10T05:42:09.728Z,24.90
2018-11-10T05:43:14.479Z,24.80
2018-11-10T05:44:10.012Z,24.40
2018-11-10T05:45:10.145Z,23.20
2018-11-10T05:46:10.309Z,22.90
2018-11-10T05:47:10.435Z,23.40
2018-11-10T05:48:10.566Z,23.90
2018-11-10T05:49:10.696Z,24.70
2018-11-10T05:50:10.912Z,25.60
2018-11-10T05:51:10.980Z,25.50
2018-11-10T05:52:11.119Z,24.90
2018-11-10T05:53:11.246Z,25.10
2018-11-10T05:54:11.399Z,22.50
2018-11-10T05:55:11.542Z,22.90
2018-11-10T05:56:11.666Z,23.80
2018-11-10T05:57:11.900Z,23.50
2018-11-10T05:58:11.947Z,24.10
2018-11-10T05:59:12.079Z,24.70
2018-11-10T06:00:12.215Z,23.70
2018-11-10T06:01:12.369Z,24.20
2018-11-10T06:02:12.551Z,24.60
2018-11-10T06:03:12.720Z,25.20
2018-11-10T06:04:12.816Z,24.40
2018-11-10T06:05:12.954Z,24.90
2018-11-10T06:06:15.140Z,24.20
2018-11-10T06:07:13.154Z,24.40
2018-11-10T06:08:13.287Z,23.40
2018-11-10T06:09:13.518Z,24.20
2018-11-10T06:10:18.322Z,23.20
2018-11-10T06:11:13.714Z,23.00
2018-11-10T06:12:13.848Z,23.20
2018-11-10T06:13:13.999Z,24.30
2018-11-10T06:14:18.856Z,24.50
2018-11-10T06:15:14.238Z,23.40
2018-11-10T06:16:14.431Z,24.00
2018-11-10T06:17:14.514Z,23.50
2018-11-10T06:18:28.116Z,24.60
2018-11-10T06:19:14.746Z,23.30
2018-11-10T06:20:14.873Z,25.80
2018-11-10T06:21:15.039Z,23.80
2018-11-10T06:22:15.173Z,23.90
2018-11-10T06:23:15.306Z,24.70
2018-11-10T06:24:15.443Z,24.80
2018-11-10T06:25:15.609Z,24.50
2018-11-10T06:26:31.134Z,25.00
2018-11-10T06:27:15.890Z,26.60
2018-11-10T06:28:16.017Z,25.50
2018-11-10T06:29:16.171Z,25.40
2018-11-10T06:30:30.860Z,25.30
2018-11-10T06:31:16.359Z,24.00
2018-11-10T06:32:16.494Z,24.90
2018-11-10T06:33:16.650Z,25.90
2018-11-10T06:34:19.572Z,26.00
2018-11-10T06:35:16.955Z,24.20
2018-11-10T06:36:17.087Z,24.00
2018-11-10T06:37:17.224Z,24.60
2018-11-10T06:38:17.400Z,25.90
2018-11-10T06:39:17.524Z,24.40
2018-11-10T06:40:17.655Z,23.30
2018-11-10T06:41:17.829Z,22.80
2018-11-10T06:42:17.923Z,21.20
2018-11-10T06:43:18.059Z,22.00
2018-11-10T06:44:18.190Z,20.50
2018-11-10T06:45:18.371Z,20.90
2018-11-10T06:46:18.575Z,22.00
2018-11-10T06:47:18.581Z,22.20
2018-11-10T06:48:18.710Z,23.10
2018-11-10T06:49:18.864Z,22.30
2018-11-10T06:50:18.991Z,23.50
2018-11-10T06:51:19.124Z,24.60
2018-11-10T06:52:19.251Z,24.20
2018-11-10T06:53:19.410Z,23.90
2018-11-10T06:54:19.654Z,23.80
2018-11-10T06:55:19.664Z,24.80
2018-11-10T06:56:19.802Z,24.40
2018-11-10T06:57:19.953Z,23.90
2018-11-10T06:58:20.095Z,24.60
2018-11-10T06:59:20.217Z,25.20
2018-11-10T07:00:20.353Z,24.70
2018-11-10T07:01:20.479Z,25.20
2018-11-10T07:02:20.632Z,24.10
2018-11-10T07:03:20.794Z,24.00
2018-11-10T07:04:20.907Z,22.50
2018-11-10T07:05:21.047Z,20.90
2018-11-10T07:06:21.181Z,20.60
2018-11-10T07:07:21.311Z,21.10
2018-11-10T07:08:21.443Z,21.20
2018-11-10T07:09:21.640Z,22.40
2018-11-10T07:10:23.855Z,24.40
2018-11-10T07:11:21.864Z,23.20
2018-11-10T07:12:21.997Z,22.40
2018-11-10T07:13:22.125Z,20.60
2018-11-10T07:14:22.260Z,21.60
2018-11-10T07:15:22.394Z,21.70
2018-11-10T07:16:22.537Z,22.60
2018-11-10T07:17:22.726Z,23.50
2018-11-10T07:18:22.796Z,22.70
2018-11-10T07:19:22.927Z,24.20
2018-11-10T07:20:23.069Z,23.80
2018-11-10T07:21:23.199Z,24.80
2018-11-10T07:22:23.335Z,25.20
2018-11-10T07:23:23.476Z,25.40
2018-11-10T07:24:23.609Z,26.10
2018-11-10T07:25:23.743Z,24.40
2018-11-10T07:26:23.872Z,25.40
2018-11-10T07:27:24.004Z,23.30
2018-11-10T07:28:24.142Z,23.20
2018-11-10T07:29:24.268Z,23.40
2018-11-10T07:30:24.409Z,22.50
2018-11-10T07:31:24.557Z,22.40
2018-11-10T07:32:24.681Z,22.00
2018-11-10T07:33:24.820Z,23.10
2018-11-10T07:34:24.946Z,22.70
2018-11-10T07:35:25.078Z,23.70
2018-11-10T07:36:25.212Z,23.80
2018-11-10T07:37:25.418Z,24.30
2018-11-10T07:38:25.496Z,24.90
2018-11-10T07:39:25.617Z,26.00
2018-11-10T07:40:25.807Z,26.30
2018-11-10T07:41:25.819Z,26.70
2018-11-10T07:42:25.954Z,25.40
2018-11-10T07:43:26.089Z,28.10
2018-11-10T07:44:26.216Z,25.70
2018-11-10T07:45:26.353Z,25.30
2018-11-10T07:46:26.481Z,26.50
2018-11-10T07:47:26.619Z,26.70
2018-11-10T07:48:26.750Z,25.70
2018-11-10T07:49:26.940Z,27.30
2018-11-10T07:50:27.022Z,28.30
2018-11-10T07:51:27.261Z,38.70
2018-11-10T07:52:27.303Z,33.80
2018-11-10T07:53:27.455Z,32.30
2018-11-10T07:54:27.604Z,31.30
2018-11-10T07:55:27.718Z,27.00
2018-11-10T07:56:27.853Z,26.80
2018-11-10T07:57:28.011Z,24.70
2018-11-10T07:58:28.139Z,24.90
2018-11-10T07:59:28.275Z,24.50
2018-11-10T08:00:28.421Z,23.90
2018-11-10T08:01:29.369Z,24.00
2018-11-10T08:02:28.623Z,24.40
2018-11-10T08:03:28.763Z,25.30
2018-11-10T08:04:28.932Z,25.80
2018-11-10T08:05:29.037Z,24.80
2018-11-10T08:06:29.169Z,23.70
2018-11-10T08:07:29.299Z,25.50
2018-11-10T08:08:29.429Z,25.00
2018-11-10T08:09:29.574Z,25.20
2018-11-10T08:10:30.966Z,24.70
2018-11-10T08:11:29.862Z,28.90
2018-11-10T08:12:29.998Z,33.30
2018-11-10T08:13:30.165Z,27.50
2018-11-10T08:14:30.313Z,30.80
2018-11-10T08:15:30.461Z,28.90
2018-11-10T08:16:30.583Z,29.20
2018-11-10T08:17:30.714Z,30.00
2018-11-10T08:18:30.863Z,31.00
2018-11-10T08:19:30.984Z,30.20
2018-11-10T08:20:31.123Z,29.90
2018-11-10T08:21:31.250Z,30.80
2018-11-10T08:22:31.385Z,31.80
2018-11-10T08:23:31.518Z,30.20
2018-11-10T08:24:31.649Z,31.00
2018-11-10T08:25:31.784Z,31.50
2018-11-10T08:26:31.917Z,29.30
2018-11-10T08:27:32.052Z,31.40
2018-11-10T08:28:32.181Z,30.50
2018-11-10T08:29:32.357Z,30.70
2018-11-10T08:30:32.489Z,30.40
2018-11-10T08:31:32.624Z,30.80
2018-11-10T08:32:32.757Z,30.40
2018-11-10T08:33:32.889Z,29.30
2018-11-10T08:34:33.029Z,31.80
2018-11-10T08:35:33.177Z,32.90
2018-11-10T08:36:33.308Z,35.10
2018-11-10T08:37:33.436Z,34.00
2018-11-10T08:38:33.569Z,34.30
2018-11-10T08:39:33.701Z,32.20
2018-11-10T08:40:33.830Z,31.30
2018-11-10T08:41:33.967Z,29.60
2018-11-10T08:42:34.100Z,30.90
2018-11-10T08:43:34.245Z,32.20
2018-11-10T08:44:34.382Z,30.30
2018-11-10T08:45:34.512Z,30.90
2018-11-10T08:46:34.651Z,29.30
2018-11-10T08:47:34.784Z,28.60
2018-11-10T08:48:34.916Z,29.30
2018-11-10T08:49:35.051Z,28.50
2018-11-10T08:50:35.182Z,29.40
2018-11-10T08:51:35.315Z,27.50
2018-11-10T08:52:35.449Z,28.10
2018-11-10T08:53:35.585Z,27.40
2018-11-10T08:54:35.712Z,27.30
2018-11-10T08:55:35.880Z,25.50
2018-11-10T08:56:36.011Z,27.50
2018-11-10T08:57:36.217Z,25.70
2018-11-10T08:58:36.288Z,26.50
2018-11-10T08:59:36.424Z,25.60
2018-11-10T09:00:36.562Z,30.20
2018-11-10T09:01:36.689Z,26.30
2018-11-10T09:02:36.828Z,26.20
2018-11-10T09:03:36.965Z,29.00
2018-11-10T09:04:37.099Z,26.70
2018-11-10T09:05:37.231Z,26.00
2018-11-10T09:06:37.367Z,26.80
2018-11-10T09:07:42.086Z,26.90
2018-11-10T09:08:37.592Z,27.90
2018-11-10T09:09:37.730Z,27.10
2018-11-10T09:10:37.853Z,27.80
2018-11-10T09:11:37.989Z,26.30
2018-11-10T09:12:38.133Z,25.10
2018-11-10T09:13:38.264Z,28.10
2018-11-10T09:14:38.394Z,25.30
2018-11-10T09:15:38.529Z,25.90
2018-11-10T09:16:38.661Z,26.00
2018-11-10T09:17:38.827Z,25.90
2018-11-10T09:18:38.925Z,26.80
2018-11-10T09:19:39.056Z,29.10
2018-11-10T09:20:39.184Z,28.80
2018-11-10T09:21:39.410Z,29.00
2018-11-10T09:22:42.328Z,28.10
2018-11-10T09:23:39.581Z,27.30
2018-11-10T09:24:40.497Z,27.50
2018-11-10T09:25:39.915Z,28.30
2018-11-10T09:26:40.047Z,28.70
2018-11-10T09:27:40.201Z,29.50
2018-11-10T09:28:40.350Z,28.00
2018-11-10T09:29:40.489Z,29.00
2018-11-10T09:30:40.651Z,30.30
2018-11-10T09:31:40.753Z,31.20
2018-11-10T09:32:40.917Z,29.90
2018-11-10T09:33:41.026Z,30.50
2018-11-10T09:34:41.161Z,31.20
2018-11-10T09:35:41.333Z,31.60
2018-11-10T09:36:41.456Z,32.10
2018-11-10T09:37:41.589Z,35.60
2018-11-10T09:38:41.724Z,34.80
2018-11-10T09:39:41.860Z,31.50
2018-11-10T09:40:41.997Z,33.30
2018-11-10T09:41:42.188Z,33.60
2018-11-10T09:42:42.432Z,45.50
2018-11-10T09:43:42.411Z,37.70
2018-11-10T09:44:42.537Z,37.50
2018-11-10T09:45:42.672Z,31.90
2018-11-10T09:46:42.807Z,31.40
2018-11-10T09:47:42.941Z,30.30
2018-11-10T09:48:43.075Z,28.50
2018-11-10T09:49:43.233Z,29.10
2018-11-10T09:50:43.363Z,30.00
2018-11-10T09:51:43.477Z,30.30
2018-11-10T09:52:43.611Z,29.40
2018-11-10T09:53:43.741Z,29.70
2018-11-10T09:54:43.873Z,29.70
2018-11-10T09:55:44.004Z,31.00
2018-11-10T09:56:44.200Z,29.20
2018-11-10T09:57:44.333Z,32.40
2018-11-10T09:58:44.464Z,30.10
2018-11-10T09:59:44.610Z,30.50
2018-11-10T10:00:44.744Z,28.90
2018-11-10T10:01:45.048Z,28.60
2018-11-10T10:02:45.533Z,32.30
2018-11-10T10:03:45.152Z,34.70
2018-11-10T10:04:45.292Z,28.30
2018-11-10T10:05:45.429Z,27.60
2018-11-10T10:06:45.602Z,32.00
2018-11-10T10:07:45.697Z,36.90
2018-11-10T10:08:45.905Z,33.10
2018-11-10T10:09:45.972Z,27.00
2018-11-10T10:10:46.107Z,26.90
2018-11-10T10:11:46.252Z,27.40
2018-11-10T10:12:46.394Z,29.50
2018-11-10T10:13:46.527Z,30.70
2018-11-10T10:14:46.671Z,28.80
2018-11-10T10:15:46.817Z,29.40
2018-11-10T10:16:46.997Z,31.40
2018-11-10T10:17:47.126Z,29.60
2018-11-10T10:18:47.271Z,30.10
2018-11-10T10:19:47.411Z,28.80
2018-11-10T10:20:47.542Z,31.40
2018-11-10T10:21:47.710Z,32.70
2018-11-10T10:22:47.815Z,28.80
2018-11-10T10:23:47.956Z,27.70
2018-11-10T10:24:48.097Z,28.50
2018-11-10T10:25:48.235Z,30.70
2018-11-10T10:26:48.375Z,30.20
2018-11-10T10:27:48.510Z,31.70
2018-11-10T10:28:48.708Z,29.30
2018-11-10T10:29:48.776Z,38.30
2018-11-10T10:30:48.906Z,28.70
2018-11-10T10:31:49.064Z,30.20
2018-11-10T10:32:49.241Z,33.70
2018-11-10T10:33:49.375Z,28.90
2018-11-10T10:34:49.567Z,30.10
2018-11-10T10:35:49.644Z,29.80
2018-11-10T10:36:49.773Z,31.70
2018-11-10T10:37:49.906Z,33.10
2018-11-10T10:38:50.064Z,31.40
2018-11-10T10:39:50.196Z,30.70
2018-11-10T10:40:51.029Z,33.20
2018-11-10T10:41:50.478Z,30.60
2018-11-10T10:42:50.693Z,30.40
2018-11-10T10:43:50.750Z,31.70
2018-11-10T10:44:50.889Z,29.10
2018-11-10T10:45:51.022Z,28.80
2018-11-10T10:46:51.154Z,28.70
2018-11-10T10:47:51.291Z,29.80
2018-11-10T10:48:51.563Z,30.20
2018-11-10T10:49:51.555Z,28.00
2018-11-10T10:50:51.695Z,28.00
2018-11-10T10:51:51.836Z,31.60
2018-11-10T10:52:51.969Z,25.90
2018-11-10T10:53:52.095Z,27.60
2018-11-10T10:54:52.225Z,27.40
2018-11-10T10:55:52.396Z,28.70
2018-11-10T10:56:52.537Z,29.50
2018-11-10T10:57:52.631Z,28.40
2018-11-10T10:58:52.781Z,27.30
2018-11-10T10:59:52.919Z,27.50
2018-11-10T11:00:53.557Z,25.50
2018-11-10T11:01:53.211Z,28.50
2018-11-10T11:02:53.531Z,26.80
2018-11-10T11:03:53.498Z,30.80
2018-11-10T11:04:53.642Z,25.60
2018-11-10T11:05:53.783Z,29.60
2018-11-10T11:06:53.924Z,27.80
2018-11-10T11:07:54.067Z,30.40
2018-11-10T11:08:54.244Z,28.30
2018-11-10T11:09:54.345Z,28.80
2018-11-10T11:10:54.477Z,28.70
2018-11-10T11:11:54.640Z,27.80
2018-11-10T11:12:54.756Z,28.30
2018-11-10T11:13:54.902Z,30.60
2018-11-10T11:14:55.037Z,30.80
2018-11-10T11:15:55.231Z,32.10
2018-11-10T11:16:55.298Z,30.80
2018-11-10T11:17:55.432Z,28.30
2018-11-10T11:18:55.567Z,29.20
2018-11-10T11:19:55.697Z,32.10
2018-11-10T11:20:55.842Z,28.90
2018-11-10T11:21:56.082Z,26.40
2018-11-10T11:22:56.154Z,27.30
2018-11-10T11:23:56.291Z,29.20
2018-11-10T11:24:56.514Z,28.20
2018-11-10T11:25:56.520Z,28.30
2018-11-10T11:26:56.658Z,27.80
2018-11-10T11:27:56.797Z,28.90
2018-11-10T11:28:56.964Z,28.90
2018-11-10T11:29:57.072Z,27.40
2018-11-10T11:30:57.255Z,28.20
2018-11-10T11:31:57.343Z,28.30
2018-11-10T11:32:57.495Z,29.40
2018-11-10T11:33:57.621Z,30.50
2018-11-10T11:34:57.766Z,30.60
2018-11-10T11:35:57.895Z,32.30
2018-11-10T11:36:58.031Z,30.00
2018-11-10T11:37:58.168Z,31.80
2018-11-10T11:38:58.296Z,30.60
2018-11-10T11:39:58.490Z,30.10
2018-11-10T11:40:58.687Z,29.80
2018-11-10T11:41:58.752Z,29.70
2018-11-10T11:42:58.899Z,32.30
2018-11-10T11:43:59.034Z,29.40
2018-11-10T11:44:59.173Z,27.80
2018-11-10T11:45:59.311Z,30.00
2018-11-10T11:46:59.436Z,29.50
2018-11-10T11:47:59.568Z,28.80
2018-11-10T11:48:59.706Z,29.50
2018-11-10T11:49:59.911Z,33.50
2018-11-10T11:50:59.990Z,31.00
2018-11-10T11:52:00.124Z,30.90
2018-11-10T11:53:00.272Z,32.00
2018-11-10T11:54:00.461Z,27.80
2018-11-10T11:55:00.598Z,29.70
2018-11-10T11:56:00.731Z,28.90
2018-11-10T11:57:00.871Z,27.30
2018-11-10T11:58:01.158Z,27.80
2018-11-10T11:59:01.145Z,27.40
2018-11-10T12:00:01.272Z,30.80
2018-11-10T12:01:01.407Z,26.80
2018-11-10T12:02:01.549Z,28.70
2018-11-10T12:03:01.678Z,30.20
2018-11-10T12:04:01.813Z,27.20
2018-11-10T12:05:01.959Z,26.90
2018-11-10T12:06:02.100Z,27.50
2018-11-10T12:07:02.231Z,28.90
2018-11-10T12:08:02.367Z,29.00
2018-11-10T12:09:02.497Z,28.30
2018-11-10T12:10:02.637Z,29.20
2018-11-10T12:11:02.774Z,27.00
2018-11-10T12:12:02.933Z,27.40
2018-11-10T12:13:03.080Z,25.90
2018-11-10T12:14:03.219Z,26.40
2018-11-10T12:15:03.367Z,28.40
2018-11-10T12:16:03.490Z,28.10
2018-11-10T12:17:03.745Z,23.80
2018-11-10T12:18:03.802Z,26.00
2018-11-10T12:19:03.912Z,27.40
2018-11-10T12:20:04.048Z,24.40
2018-11-10T12:21:04.271Z,24.60
2018-11-10T12:22:04.398Z,26.90
2018-11-10T12:23:04.448Z,23.30
2018-11-10T12:24:04.588Z,23.70
2018-11-10T12:25:04.720Z,25.50
2018-11-10T12:26:04.860Z,28.00
2018-11-10T12:27:05.001Z,25.40
2018-11-10T12:28:05.136Z,24.00
2018-11-10T12:29:05.264Z,25.80
2018-11-10T12:30:05.419Z,21.70
2018-11-10T12:31:05.554Z,23.20
2018-11-10T12:32:05.696Z,22.10
2018-11-10T12:33:05.837Z,21.50
2018-11-10T12:34:05.971Z,21.40
2018-11-10T12:35:06.171Z,20.00
2018-11-10T12:36:06.181Z,20.00
2018-11-10T12:37:06.324Z,20.90
2018-11-10T12:38:06.470Z,20.20
2018-11-10T12:39:06.597Z,18.60
2018-11-10T12:40:06.750Z,18.90
2018-11-10T12:41:06.880Z,18.70
2018-11-10T12:42:07.011Z,19.60
2018-11-10T12:43:07.150Z,19.20
2018-11-10T12:44:07.281Z,19.20
2018-11-10T12:45:07.421Z,19.60
2018-11-10T12:46:07.606Z,18.30
2018-11-10T12:47:07.789Z,17.60
2018-11-10T12:48:07.784Z,17.40
2018-11-10T12:49:08.006Z,17.50
2018-11-10T12:50:08.013Z,18.90
2018-11-10T12:51:08.205Z,19.90
2018-11-10T12:52:08.395Z,17.70
2018-11-10T12:53:08.478Z,16.50
2018-11-10T12:54:08.618Z,17.40