createdAt,value
2017-07-05T00:00:03.476Z,0
2017-07-05T00:01:11.633Z,0
2017-07-05T00:02:19.652Z,0
2017-07-05T00:03:27.743Z,0
2017-07-05T00:04:35.856Z,0
2017-07-05T00:05:43.918Z,0
2017-07-05T00:06:52.004Z,0
2017-07-05T00:08:00.092Z,0
2017-07-05T00:09:08.182Z,0
2017-07-05T00:10:16.270Z,0
2017-07-05T00:11:24.361Z,0
2017-07-05T00:12:32.447Z,0
2017-07-05T00:13:40.534Z,0
2017-07-05T00:14:48.624Z,0
2017-07-05T00:15:56.718Z,0
2017-07-05T00:17:04.803Z,0
2017-07-05T00:18:12.922Z,0
2017-07-05T00:19:20.974Z,0
2017-07-05T00:20:29.061Z,0
2017-07-05T00:21:37.151Z,0
2017-07-05T00:22:45.238Z,0
2017-07-05T00:23:53.327Z,0
2017-07-05T00:25:01.409Z,0
2017-07-05T00:26:09.500Z,0
2017-07-05T00:27:17.586Z,0
2017-07-05T00:28:25.676Z,0
2017-07-05T00:29:33.762Z,0
2017-07-05T00:30:41.849Z,0
2017-07-05T00:31:49.938Z,0
2017-07-05T00:32:58.030Z,0
2017-07-05T00:34:06.117Z,0
2017-07-05T00:35:14.233Z,0
2017-07-05T00:36:22.291Z,0
2017-07-05T00:37:30.376Z,0
2017-07-05T00:38:38.464Z,0
2017-07-05T00:39:46.552Z,0
2017-07-05T00:40:54.643Z,0
2017-07-05T00:42:02.730Z,0
2017-07-05T00:43:10.817Z,0
2017-07-05T00:44:18.905Z,0
2017-07-05T00:45:26.993Z,0
2017-07-05T00:46:35.081Z,0
2017-07-05T00:47:43.167Z,0
2017-07-05T00:48:51.255Z,0
2017-07-05T00:49:59.346Z,0
2017-07-05T00:51:07.437Z,0
2017-07-05T00:52:15.614Z,0
2017-07-05T00:53:23.611Z,0
2017-07-05T00:54:31.699Z,0
2017-07-05T00:55:39.842Z,0
2017-07-05T00:56:47.874Z,0
2017-07-05T00:57:55.963Z,0
2017-07-05T00:59:04.076Z,0
2017-07-05T01:00:12.139Z,0
2017-07-05T01:01:20.227Z,0
2017-07-05T01:02:28.313Z,0
2017-07-05T01:03:36.402Z,0
2017-07-05T01:04:44.492Z,0
2017-07-05T01:05:52.582Z,0
2017-07-05T01:07:00.668Z,0
2017-07-05T01:08:08.757Z,0
2017-07-05T01:09:16.868Z,0
2017-07-05T01:10:24.932Z,0
2017-07-05T01:11:33.020Z,0
2017-07-05T01:12:41.111Z,0
2017-07-05T01:13:49.197Z,0
2017-07-05T01:14:57.283Z,0
2017-07-05T01:16:05.372Z,0
2017-07-05T01:17:13.458Z,0
2017-07-05T01:18:21.548Z,0
2017-07-05T01:19:29.635Z,0
2017-07-05T01:20:37.722Z,0
2017-07-05T01:21:45.811Z,0
2017-07-05T01:22:53.898Z,0
2017-07-05T01:24:01.985Z,0
2017-07-05T01:25:10.074Z,0
2017-07-05T01:26:18.232Z,0
2017-07-05T01:27:26.250Z,0
2017-07-05T01:28:34.337Z,0
2017-07-05T01:29:42.432Z,0
2017-07-05T01:30:50.519Z,0
2017-07-05T01:31:58.603Z,0
2017-07-05T01:33:06.695Z,0
2017-07-05T01:34:14.799Z,0
2017-07-05T01:35:22.867Z,0
2017-07-05T01:36:30.965Z,0
2017-07-05T01:37:39.052Z,0
2017-07-05T01:38:47.140Z,0
2017-07-05T01:39:55.227Z,0
2017-07-05T01:41:03.314Z,0
2017-07-05T01:42:11.400Z,0
2017-07-05T01:43:19.488Z,0
2017-07-05T01:44:27.580Z,0
2017-07-05T01:45:35.665Z,0
2017-07-05T01:46:43.754Z,0
2017-07-05T01:47:51.846Z,0
2017-07-05T01:48:59.934Z,0
2017-07-05T01:50:08.022Z,0
2017-07-05T01:51:16.110Z,0
2017-07-05T01:52:24.195Z,0
2017-07-05T01:53:32.284Z,0
2017-07-05T01:54:40.431Z,0
2017-07-05T01:55:48.462Z,0
2017-07-05T01:56:56.549Z,0
2017-07-05T01:58:04.637Z,0
2017-07-05T01:59:12.726Z,0
2017-07-05T02:00:20.859Z,0
2017-07-05T02:01:28.907Z,0
2017-07-05T02:02:36.985Z,0
2017-07-05T02:03:45.072Z,0
2017-07-05T02:04:53.162Z,0
2017-07-05T02:06:01.249Z,0
2017-07-05T02:07:09.336Z,0
2017-07-05T02:08:17.426Z,0
2017-07-05T02:09:25.510Z,0
2017-07-05T02:10:33.597Z,0
2017-07-05T02:11:41.689Z,0
2017-07-05T02:12:49.778Z,0
2017-07-05T02:13:57.869Z,0
2017-07-05T02:15:05.952Z,0
2017-07-05T02:16:14.042Z,0
2017-07-05T02:17:22.172Z,0
2017-07-05T02:18:30.216Z,0
2017-07-05T02:19:38.303Z,0
2017-07-05T02:20:46.390Z,0
2017-07-05T02:21:54.478Z,0
2017-07-05T02:23:02.567Z,0
2017-07-05T02:24:10.653Z,0
2017-07-05T02:25:18.742Z,0
2017-07-05T02:26:26.836Z,0
2017-07-05T02:27:34.915Z,0
2017-07-05T02:28:43.002Z,0
2017-07-05T02:29:51.091Z,0
2017-07-05T02:30:59.178Z,0
2017-07-05T02:32:07.265Z,0
2017-07-05T02:33:15.353Z,0
2017-07-05T02:34:23.476Z,0
2017-07-05T02:35:31.528Z,0
2017-07-05T02:36:39.617Z,0
2017-07-05T02:37:47.703Z,0
2017-07-05T02:38:55.796Z,0
2017-07-05T02:40:03.887Z,0
2017-07-05T02:41:12.095Z,0
2017-07-05T02:42:20.063Z,0
2017-07-05T02:43:28.150Z,0
2017-07-05T02:44:36.239Z,0
2017-07-05T02:45:44.323Z,0
2017-07-05T02:46:52.409Z,0
2017-07-05T02:48:00.497Z,0
2017-07-05T02:49:08.586Z,0
2017-07-05T02:50:16.673Z,0
2017-07-05T02:51:24.848Z,0
2017-07-05T02:52:32.849Z,0
2017-07-05T02:53:40.938Z,0
2017-07-05T02:54:49.034Z,0
2017-07-05T02:55:57.119Z,0
2017-07-05T02:57:05.199Z,0
2017-07-05T02:58:13.286Z,0
2017-07-05T02:59:21.374Z,0
2017-07-05T03:00:29.714Z,0
2017-07-05T03:01:37.550Z,0
2017-07-05T03:02:45.636Z,0
2017-07-05T03:03:53.725Z,0
2017-07-05T03:05:01.807Z,0
2017-07-05T03:06:09.908Z,0
2017-07-05T03:07:18.011Z,0
2017-07-05T03:08:26.130Z,0
2017-07-05T03:09:34.167Z,0
2017-07-05T03:10:42.255Z,0
2017-07-05T03:11:50.344Z,0
2017-07-05T03:12:58.431Z,0
2017-07-05T03:14:06.516Z,0
2017-07-05T03:15:14.604Z,0
2017-07-05T03:16:22.690Z,0
2017-07-05T03:17:30.778Z,0
2017-07-05T03:18:38.908Z,0
2017-07-05T03:19:46.954Z,0
2017-07-05T03:20:55.043Z,0
2017-07-05T03:22:03.154Z,0
2017-07-05T03:23:11.216Z,0
2017-07-05T03:24:19.304Z,0
2017-07-05T03:25:27.470Z,0
2017-07-05T03:26:35.479Z,0
2017-07-05T03:27:43.566Z,0
2017-07-05T03:28:51.654Z,0
2017-07-05T03:29:59.741Z,0
2017-07-05T03:31:07.830Z,0
2017-07-05T03:32:15.918Z,0
2017-07-05T03:33:24.002Z,0
2017-07-05T03:34:32.090Z,0
2017-07-05T03:35:40.176Z,0
2017-07-05T03:36:48.264Z,0
2017-07-05T03:37:56.353Z,0
2017-07-05T03:39:04.444Z,0
2017-07-05T03:40:12.531Z,0
2017-07-05T03:41:20.619Z,4
2017-07-05T03:42:28.726Z,4
2017-07-05T03:43:36.794Z,4
2017-07-05T03:44:44.935Z,4
2017-07-05T03:45:53.087Z,0
2017-07-05T03:47:01.055Z,0
2017-07-05T03:48:09.144Z,0
2017-07-05T03:49:17.237Z,0
2017-07-05T03:50:25.317Z,0
2017-07-05T03:51:33.403Z,0
2017-07-05T03:52:41.491Z,0
2017-07-05T03:53:49.579Z,0
2017-07-05T03:54:57.664Z,0
2017-07-05T03:56:05.753Z,0
2017-07-05T03:57:14.058Z,4
2017-07-05T03:58:21.930Z,4
2017-07-05T03:59:30.091Z,4
2017-07-05T04:00:38.104Z,4
2017-07-05T04:01:46.193Z,4
2017-07-05T04:02:54.278Z,4
2017-07-05T04:04:02.363Z,4
2017-07-05T04:05:10.453Z,0
2017-07-05T04:06:18.539Z,0
2017-07-05T04:07:26.629Z,0
2017-07-05T04:08:34.716Z,0
2017-07-05T04:09:42.854Z,0
2017-07-05T04:10:50.891Z,4
2017-07-05T04:11:58.977Z,4
2017-07-05T04:13:07.066Z,4
2017-07-05T04:14:15.177Z,0
2017-07-05T04:15:23.239Z,4
2017-07-05T04:16:31.401Z,4
2017-07-05T04:17:39.414Z,4
2017-07-05T04:18:47.502Z,4
2017-07-05T04:19:55.589Z,4
2017-07-05T04:21:03.677Z,4
2017-07-05T04:22:12.009Z,4
2017-07-05T04:23:19.907Z,4
2017-07-05T04:24:27.946Z,4
2017-07-05T04:25:36.624Z,4
2017-07-05T04:26:44.115Z,4
2017-07-05T04:27:52.387Z,4
2017-07-05T04:29:00.314Z,4
2017-07-05T04:30:08.421Z,4
2017-07-05T04:31:16.490Z,4
2017-07-05T04:32:24.553Z,4
2017-07-05T04:33:32.678Z,4
2017-07-05T04:34:40.730Z,8
2017-07-05T04:35:48.828Z,8
2017-07-05T04:36:56.916Z,4
2017-07-05T04:38:04.991Z,4
2017-07-05T04:39:13.081Z,4
2017-07-05T04:40:21.166Z,4
2017-07-05T04:41:29.262Z,4
2017-07-05T04:42:37.343Z,8
2017-07-05T04:43:45.428Z,8
2017-07-05T04:44:53.518Z,8
2017-07-05T04:46:01.604Z,4
2017-07-05T04:47:09.693Z,4
2017-07-05T04:48:18.390Z,4
2017-07-05T04:49:25.864Z,8
2017-07-05T04:50:33.973Z,8
2017-07-05T04:51:42.038Z,8
2017-07-05T04:52:50.148Z,4
2017-07-05T04:53:58.213Z,8
2017-07-05T04:55:06.329Z,8
2017-07-05T04:56:14.393Z,4
2017-07-05T04:57:22.479Z,8
2017-07-05T04:58:30.566Z,8
2017-07-05T04:59:38.655Z,8
2017-07-05T05:00:46.737Z,8
2017-07-05T05:01:54.842Z,8
2017-07-05T05:03:02.928Z,8
2017-07-05T05:04:11.003Z,8
2017-07-05T05:05:19.091Z,8
2017-07-05T05:06:27.178Z,8
2017-07-05T05:07:35.363Z,8
2017-07-05T05:08:43.359Z,8
2017-07-05T05:09:51.454Z,8
2017-07-05T05:10:59.541Z,8
2017-07-05T05:12:07.629Z,8
2017-07-05T05:13:15.715Z,8
2017-07-05T05:14:23.805Z,8
2017-07-05T05:15:31.917Z,8
2017-07-05T05:16:39.979Z,8
2017-07-05T05:17:48.065Z,8
2017-07-05T05:18:56.156Z,8
2017-07-05T05:20:04.249Z,8
2017-07-05T05:21:12.344Z,12
2017-07-05T05:22:20.429Z,8
2017-07-05T05:23:28.517Z,8
2017-07-05T05:24:36.675Z,8
2017-07-05T05:25:44.692Z,8
2017-07-05T05:26:52.780Z,8
2017-07-05T05:28:00.867Z,12
2017-07-05T05:29:08.954Z,12
2017-07-05T05:30:17.043Z,12
2017-07-05T05:31:25.129Z,12
2017-07-05T05:32:33.216Z,8
2017-07-05T05:33:41.303Z,8
2017-07-05T05:34:49.388Z,8
2017-07-05T05:35:57.477Z,12
2017-07-05T05:37:05.565Z,12
2017-07-05T05:38:13.654Z,12
2017-07-05T05:39:21.741Z,12
2017-07-05T05:40:29.831Z,12
2017-07-05T05:41:37.980Z,8
2017-07-05T05:42:46.001Z,12
2017-07-05T05:43:54.090Z,12
2017-07-05T05:45:02.180Z,12
2017-07-05T05:46:10.293Z,12
2017-07-05T05:47:18.358Z,12
2017-07-05T05:48:26.446Z,12
2017-07-05T05:49:34.531Z,12
2017-07-05T05:50:42.617Z,12
2017-07-05T05:51:50.704Z,12
2017-07-05T05:52:58.792Z,12
2017-07-05T05:54:06.880Z,12
2017-07-05T05:55:14.969Z,12
2017-07-05T05:56:23.082Z,12
2017-07-05T05:57:31.168Z,12
2017-07-05T05:58:39.292Z,16
2017-07-05T05:59:47.319Z,12
2017-07-05T06:00:55.404Z,12
2017-07-05T06:02:03.492Z,12
2017-07-05T06:03:11.580Z,12
2017-07-05T06:04:19.665Z,16
2017-07-05T06:05:27.756Z,12
2017-07-05T06:06:35.899Z,12
2017-07-05T06:07:43.930Z,12
2017-07-05T06:08:52.018Z,12
2017-07-05T06:10:00.105Z,16
2017-07-05T06:11:08.192Z,16
2017-07-05T06:12:16.276Z,12
2017-07-05T06:13:24.365Z,12
2017-07-05T06:14:32.453Z,12
2017-07-05T06:15:40.593Z,16
2017-07-05T06:16:48.629Z,16
2017-07-05T06:17:56.715Z,16
2017-07-05T06:19:04.832Z,12
2017-07-05T06:20:12.896Z,12
2017-07-05T06:21:20.981Z,12
2017-07-05T06:22:29.070Z,12
2017-07-05T06:23:37.157Z,16
2017-07-05T06:24:45.244Z,12
2017-07-05T06:25:53.330Z,12
2017-07-05T06:27:01.427Z,12
2017-07-05T06:28:09.512Z,16
2017-07-05T06:29:17.598Z,16
2017-07-05T06:30:25.689Z,12
2017-07-05T06:31:33.775Z,12
2017-07-05T06:32:41.942Z,16
2017-07-05T06:33:49.952Z,16
2017-07-05T06:34:58.064Z,16
2017-07-05T06:36:06.125Z,16
2017-07-05T06:37:14.271Z,16
2017-07-05T06:38:22.300Z,16
2017-07-05T06:39:30.386Z,16
2017-07-05T06:40:38.474Z,16
2017-07-05T06:41:46.564Z,16
2017-07-05T06:42:54.649Z,16
2017-07-05T06:44:02.736Z,16
2017-07-05T06:45:10.824Z,16
2017-07-05T06:46:18.921Z,16
2017-07-05T06:47:26.998Z,16
2017-07-05T06:48:35.087Z,20
2017-07-05T06:49:43.211Z,20
2017-07-05T06:50:51.261Z,20
2017-07-05T06:51:59.349Z,20
2017-07-05T06:53:07.436Z,28
2017-07-05T06:54:15.523Z,36
2017-07-05T06:55:23.612Z,40
2017-07-05T06:56:31.700Z,44
2017-07-05T06:57:39.787Z,48
2017-07-05T06:58:47.877Z,48
2017-07-05T06:59:55.965Z,48
2017-07-05T07:01:04.061Z,48
2017-07-05T07:02:12.157Z,52
2017-07-05T07:03:20.234Z,52
2017-07-05T07:04:28.321Z,52
2017-07-05T07:05:36.410Z,52
2017-07-05T07:06:44.521Z,56
2017-07-05T07:07:52.584Z,56
2017-07-05T07:09:00.673Z,56
2017-07-05T07:10:08.759Z,56
2017-07-05T07:11:16.872Z,56
2017-07-05T07:12:24.934Z,52
2017-07-05T07:13:33.022Z,52
2017-07-05T07:14:41.110Z,52
2017-07-05T07:15:49.197Z,52
2017-07-05T07:16:57.307Z,52
2017-07-05T07:18:05.372Z,52
2017-07-05T07:19:13.459Z,52
2017-07-05T07:20:21.546Z,56
2017-07-05T07:21:29.634Z,56
2017-07-05T07:22:37.721Z,56
2017-07-05T07:23:45.904Z,56
2017-07-05T07:24:53.896Z,56
2017-07-05T07:26:01.985Z,52
2017-07-05T07:27:10.070Z,52
2017-07-05T07:28:18.180Z,56
2017-07-05T07:29:26.247Z,52
2017-07-05T07:30:34.334Z,52
2017-07-05T07:31:42.421Z,52
2017-07-05T07:32:50.510Z,52
2017-07-05T07:33:58.596Z,52
2017-07-05T07:35:06.681Z,52
2017-07-05T07:36:14.795Z,52
2017-07-05T07:37:22.856Z,52
2017-07-05T07:38:30.943Z,52
2017-07-05T07:39:39.039Z,52
2017-07-05T07:40:47.216Z,56
2017-07-05T07:41:55.208Z,52
2017-07-05T07:43:03.295Z,52
2017-07-05T07:44:11.383Z,56
2017-07-05T07:45:19.468Z,52
2017-07-05T07:46:27.558Z,52
2017-07-05T07:47:35.645Z,52
2017-07-05T07:48:43.784Z,56
2017-07-05T07:49:51.845Z,56
2017-07-05T07:50:59.906Z,56
2017-07-05T07:52:08.020Z,56
2017-07-05T07:53:16.083Z,56
2017-07-05T07:54:24.170Z,56
2017-07-05T07:55:32.260Z,56
2017-07-05T07:56:40.346Z,52
2017-07-05T07:57:48.438Z,48
2017-07-05T07:58:56.528Z,48
2017-07-05T08:00:04.615Z,52
2017-07-05T08:01:12.702Z,52
2017-07-05T08:02:20.790Z,52
2017-07-05T08:03:28.878Z,56
2017-07-05T08:04:36.967Z,52
2017-07-05T08:05:45.175Z,48
2017-07-05T08:06:53.647Z,48
2017-07-05T08:08:01.230Z,44
2017-07-05T08:09:09.319Z,44
2017-07-05T08:10:17.406Z,44
2017-07-05T08:11:25.493Z,44
2017-07-05T08:12:33.581Z,44
2017-07-05T08:13:41.668Z,48
2017-07-05T08:14:49.766Z,48
2017-07-05T08:15:57.844Z,48
2017-07-05T08:17:05.958Z,44
2017-07-05T08:18:14.026Z,48
2017-07-05T08:19:22.108Z,44
2017-07-05T08:20:30.202Z,52
2017-07-05T08:21:38.283Z,56
2017-07-05T08:22:46.378Z,52
2017-07-05T08:23:54.463Z,52
2017-07-05T08:25:02.550Z,56
2017-07-05T08:26:10.640Z,52
2017-07-05T08:27:18.731Z,52
2017-07-05T08:28:26.815Z,56
2017-07-05T08:29:34.907Z,52
2017-07-05T08:30:43.015Z,52
2017-07-05T08:31:51.105Z,44
2017-07-05T08:32:59.170Z,44
2017-07-05T08:34:07.256Z,48
2017-07-05T08:35:15.344Z,44
2017-07-05T08:36:23.430Z,44
2017-07-05T08:37:31.519Z,40
2017-07-05T08:38:39.610Z,44
2017-07-05T08:39:47.696Z,44
2017-07-05T08:40:55.826Z,48
2017-07-05T08:42:03.872Z,40
2017-07-05T08:43:11.959Z,44
2017-07-05T08:44:20.047Z,40
2017-07-05T08:45:28.134Z,40
2017-07-05T08:46:36.223Z,40
2017-07-05T08:47:44.313Z,40
2017-07-05T08:48:52.489Z,40
2017-07-05T08:50:00.488Z,40
2017-07-05T08:51:08.575Z,40
2017-07-05T08:52:16.664Z,40
2017-07-05T08:53:24.751Z,36
2017-07-05T08:54:32.847Z,40
2017-07-05T08:55:40.929Z,40
2017-07-05T08:56:49.025Z,40
2017-07-05T08:57:57.104Z,36
2017-07-05T08:59:05.192Z,36
2017-07-05T09:00:13.281Z,36
2017-07-05T09:01:21.370Z,36
2017-07-05T09:02:29.457Z,36
2017-07-05T09:03:37.544Z,36
2017-07-05T09:04:45.633Z,36
2017-07-05T09:05:53.739Z,36
2017-07-05T09:07:01.811Z,36
2017-07-05T09:08:09.903Z,36
2017-07-05T09:09:17.988Z,36
2017-07-05T09:10:26.099Z,32
2017-07-05T09:11:34.163Z,36
2017-07-05T09:12:42.253Z,32
2017-07-05T09:13:50.337Z,32
2017-07-05T09:14:58.428Z,36
2017-07-05T09:16:06.516Z,36
2017-07-05T09:17:14.603Z,36
2017-07-05T09:18:22.717Z,36
2017-07-05T09:19:30.783Z,36
2017-07-05T09:20:38.869Z,36
2017-07-05T09:21:47.460Z,36
2017-07-05T09:22:55.073Z,36
2017-07-05T09:24:03.131Z,36
2017-07-05T09:25:11.219Z,36
2017-07-05T09:26:19.680Z,32
2017-07-05T09:27:27.397Z,36
2017-07-05T09:28:35.508Z,36
2017-07-05T09:29:43.574Z,36
2017-07-05T09:30:51.663Z,36
2017-07-05T09:31:59.751Z,32
2017-07-05T09:33:07.848Z,32
2017-07-05T09:34:15.934Z,32
2017-07-05T09:35:24.015Z,32
2017-07-05T09:36:32.102Z,32
2017-07-05T09:37:40.191Z,36
2017-07-05T09:38:48.279Z,36
2017-07-05T09:39:56.368Z,36
2017-07-05T09:41:04.465Z,36
2017-07-05T09:42:12.549Z,36
2017-07-05T09:43:20.640Z,36
2017-07-05T09:44:28.727Z,32
2017-07-05T09:45:36.816Z,32
2017-07-05T09:46:44.905Z,32
2017-07-05T09:47:53.017Z,36
2017-07-05T09:49:01.082Z,36
2017-07-05T09:50:09.170Z,36
2017-07-05T09:51:17.257Z,36
2017-07-05T09:52:25.357Z,36
2017-07-05T09:53:33.432Z,36
2017-07-05T09:54:41.522Z,32
2017-07-05T09:55:49.609Z,32
2017-07-05T09:56:57.706Z,36
2017-07-05T09:58:05.786Z,36
2017-07-05T09:59:13.899Z,36
2017-07-05T10:00:21.971Z,32
2017-07-05T10:01:30.051Z,36
2017-07-05T10:02:38.137Z,36
2017-07-05T10:03:46.227Z,36
2017-07-05T10:04:54.315Z,36
2017-07-05T10:06:02.405Z,32
2017-07-05T10:07:10.492Z,36
2017-07-05T10:08:18.582Z,36
2017-07-05T10:09:26.668Z,36
2017-07-05T10:10:34.757Z,36
2017-07-05T10:11:42.845Z,36
2017-07-05T10:12:50.942Z,36
2017-07-05T10:13:59.092Z,36
2017-07-05T10:15:07.118Z,36
2017-07-05T10:16:15.206Z,36
2017-07-05T10:17:23.294Z,36
2017-07-05T10:18:31.384Z,36
2017-07-05T10:19:39.471Z,36
2017-07-05T10:20:47.557Z,36
2017-07-05T10:21:55.647Z,36
2017-07-05T10:23:03.735Z,36
2017-07-05T10:24:11.824Z,36
2017-07-05T10:25:19.911Z,36
2017-07-05T10:26:28.001Z,36
2017-07-05T10:27:36.089Z,36
2017-07-05T10:28:44.180Z,36
2017-07-05T10:29:52.268Z,36
2017-07-05T10:31:00.358Z,36
2017-07-05T10:32:08.447Z,36
2017-07-05T10:33:16.534Z,36
2017-07-05T10:34:24.624Z,36
2017-07-05T10:35:32.714Z,36
2017-07-05T10:36:40.803Z,36
2017-07-05T10:37:48.889Z,36
2017-07-05T10:38:56.978Z,36
2017-07-05T10:40:05.065Z,36
2017-07-05T10:41:13.165Z,40
2017-07-05T10:42:21.244Z,36
2017-07-05T10:43:29.333Z,36
2017-07-05T10:44:37.421Z,36
2017-07-05T10:45:45.510Z,36
2017-07-05T10:46:53.599Z,36
2017-07-05T10:48:01.688Z,36
2017-07-05T10:49:09.776Z,36
2017-07-05T10:50:17.864Z,36
2017-07-05T10:51:25.951Z,36
2017-07-05T10:52:34.041Z,36
2017-07-05T10:53:42.155Z,36
2017-07-05T10:54:50.217Z,36
2017-07-05T10:55:58.306Z,36
2017-07-05T10:57:06.395Z,36
2017-07-05T10:58:14.482Z,36
2017-07-05T10:59:22.570Z,36
2017-07-05T11:00:30.659Z,36
2017-07-05T11:01:38.747Z,36
2017-07-05T11:02:46.837Z,36
2017-07-05T11:03:54.927Z,36
2017-07-05T11:05:03.018Z,36
2017-07-05T11:06:11.110Z,36
2017-07-05T11:07:19.197Z,36
2017-07-05T11:08:27.285Z,36
2017-07-05T11:09:35.376Z,36
2017-07-05T11:10:43.463Z,36
2017-07-05T11:11:51.552Z,36
2017-07-05T11:12:59.642Z,36
2017-07-05T11:14:07.729Z,36
2017-07-05T11:15:15.819Z,36
2017-07-05T11:16:23.933Z,36
2017-07-05T11:17:31.997Z,36
2017-07-05T11:18:40.083Z,36
2017-07-05T11:19:48.171Z,36
2017-07-05T11:20:56.261Z,36
2017-07-05T11:22:04.352Z,36
2017-07-05T11:23:12.440Z,32
2017-07-05T11:24:20.529Z,32
2017-07-05T11:25:28.617Z,36
2017-07-05T11:26:36.706Z,36
2017-07-05T11:27:44.792Z,36
2017-07-05T11:28:52.902Z,36
2017-07-05T11:30:01.262Z,32
2017-07-05T11:31:09.089Z,36
2017-07-05T11:32:17.154Z,36
2017-07-05T11:33:25.242Z,36
2017-07-05T11:34:33.381Z,32
2017-07-05T11:35:41.433Z,36
2017-07-05T11:36:49.522Z,36
2017-07-05T11:37:57.610Z,36
2017-07-05T11:39:05.703Z,36
2017-07-05T11:40:13.792Z,32
2017-07-05T11:41:21.883Z,32
2017-07-05T11:42:29.978Z,36
2017-07-05T11:43:38.058Z,32
2017-07-05T11:44:46.147Z,36
2017-07-05T11:45:54.236Z,36
2017-07-05T11:47:02.324Z,32
2017-07-05T11:48:10.411Z,32
2017-07-05T11:49:18.502Z,32
2017-07-05T11:50:26.591Z,32
2017-07-05T11:51:34.681Z,32
2017-07-05T11:52:42.767Z,32
2017-07-05T11:53:50.880Z,32
2017-07-05T11:54:58.943Z,32
2017-07-05T11:56:07.034Z,32
2017-07-05T11:57:15.121Z,32
2017-07-05T11:58:23.210Z,32
2017-07-05T11:59:31.300Z,32
2017-07-05T12:00:39.413Z,32
2017-07-05T12:01:47.478Z,32
2017-07-05T12:02:55.565Z,16
2017-07-05T12:04:03.653Z,32
2017-07-05T12:05:11.743Z,28
2017-07-05T12:06:19.831Z,32
2017-07-05T12:07:27.924Z,32
2017-07-05T12:08:36.036Z,32
2017-07-05T12:09:44.101Z,32
2017-07-05T12:10:52.190Z,28
2017-07-05T12:12:00.276Z,28
2017-07-05T12:13:08.366Z,28
2017-07-05T12:14:16.455Z,32
2017-07-05T12:15:24.541Z,32
2017-07-05T12:16:32.632Z,32
2017-07-05T12:17:40.722Z,36
2017-07-05T12:18:48.811Z,36
2017-07-05T12:19:56.907Z,32
2017-07-05T12:21:04.989Z,32
2017-07-05T12:22:13.079Z,32
2017-07-05T12:23:21.166Z,32
2017-07-05T12:24:29.253Z,36
2017-07-05T12:25:37.345Z,36
2017-07-05T12:26:45.435Z,32
2017-07-05T12:27:53.522Z,32
2017-07-05T12:29:01.610Z,32
2017-07-05T12:30:09.700Z,32
2017-07-05T12:31:17.786Z,32
2017-07-05T12:32:25.885Z,40
2017-07-05T12:33:33.966Z,40
2017-07-05T12:34:42.076Z,44
2017-07-05T12:35:50.145Z,40
2017-07-05T12:36:58.231Z,36
2017-07-05T12:38:06.322Z,36
2017-07-05T12:39:14.409Z,36
2017-07-05T12:40:22.507Z,32
2017-07-05T12:41:30.589Z,36
2017-07-05T12:42:38.675Z,36
2017-07-05T12:43:46.764Z,36
2017-07-05T12:44:54.853Z,36
2017-07-05T12:46:02.946Z,36
2017-07-05T12:47:11.038Z,32
2017-07-05T12:48:19.129Z,36
2017-07-05T12:49:27.216Z,36
2017-07-05T12:50:35.313Z,28
2017-07-05T12:51:43.400Z,32
2017-07-05T12:52:51.487Z,36
2017-07-05T12:53:59.577Z,28
2017-07-05T12:55:07.666Z,32
2017-07-05T12:56:15.756Z,32
2017-07-05T12:57:23.846Z,28
2017-07-05T12:58:31.941Z,32
2017-07-05T12:59:40.023Z,28
2017-07-05T13:00:48.110Z,32
2017-07-05T13:01:56.200Z,28
2017-07-05T13:03:04.291Z,20
2017-07-05T13:04:12.377Z,12
2017-07-05T13:05:20.468Z,12
2017-07-05T13:06:28.556Z,16
2017-07-05T13:07:36.645Z,12
2017-07-05T13:08:44.735Z,12
2017-07-05T13:09:52.821Z,12
2017-07-05T13:11:00.912Z,12
2017-07-05T13:12:09.010Z,12
2017-07-05T13:13:17.094Z,12
2017-07-05T13:14:25.181Z,12
2017-07-05T13:15:33.270Z,12
2017-07-05T13:16:41.358Z,16
2017-07-05T13:17:49.447Z,12
2017-07-05T13:18:57.535Z,12
2017-07-05T13:20:05.622Z,24
2017-07-05T13:21:13.720Z,16
2017-07-05T13:22:21.816Z,12
2017-07-05T13:23:29.904Z,12
2017-07-05T13:24:37.993Z,12
2017-07-05T13:25:46.084Z,12
2017-07-05T13:26:54.171Z,12
2017-07-05T13:28:02.260Z,16
2017-07-05T13:29:10.348Z,20
2017-07-05T13:30:18.438Z,24
2017-07-05T13:31:26.525Z,24
2017-07-05T13:32:34.615Z,24
2017-07-05T13:33:42.706Z,24
2017-07-05T13:34:50.793Z,24
2017-07-05T13:35:58.883Z,24
2017-07-05T13:37:06.974Z,24
2017-07-05T13:38:15.067Z,24
2017-07-05T13:39:23.156Z,20
2017-07-05T13:40:31.246Z,24
2017-07-05T13:41:39.335Z,20
2017-07-05T13:42:47.440Z,28
2017-07-05T13:43:55.513Z,24
2017-07-05T13:45:03.599Z,32
2017-07-05T13:46:11.691Z,28
2017-07-05T13:47:19.781Z,32
2017-07-05T13:48:27.869Z,24
2017-07-05T13:49:35.960Z,24
2017-07-05T13:50:44.048Z,20
2017-07-05T13:51:52.193Z,12
2017-07-05T13:53:00.227Z,12
2017-07-05T13:54:08.314Z,8
2017-07-05T13:55:16.403Z,20
2017-07-05T13:56:24.493Z,12
2017-07-05T13:57:32.581Z,12
2017-07-05T13:58:40.669Z,12
2017-07-05T13:59:48.758Z,12
2017-07-05T14:00:56.971Z,8
2017-07-05T14:02:04.997Z,8
2017-07-05T14:03:13.028Z,8
2017-07-05T14:04:21.122Z,12
2017-07-05T14:05:29.205Z,8
2017-07-05T14:06:37.294Z,8
2017-07-05T14:07:45.385Z,12
2017-07-05T14:08:53.474Z,12
2017-07-05T14:10:01.563Z,12
2017-07-05T14:11:09.653Z,12
2017-07-05T14:12:17.740Z,12
2017-07-05T14:13:25.828Z,16
2017-07-05T14:14:33.917Z,12
2017-07-05T14:15:42.006Z,16
2017-07-05T14:16:50.097Z,16
2017-07-05T14:17:58.185Z,12
2017-07-05T14:19:06.276Z,12
2017-07-05T14:20:14.363Z,16
2017-07-05T14:21:22.453Z,12
2017-07-05T14:22:30.541Z,12
2017-07-05T14:23:38.631Z,12
2017-07-05T14:24:46.720Z,12
2017-07-05T14:25:54.808Z,16
2017-07-05T14:27:02.899Z,16
2017-07-05T14:28:10.999Z,16
2017-07-05T14:29:19.080Z,16
2017-07-05T14:30:27.167Z,12
2017-07-05T14:31:35.313Z,16
2017-07-05T14:32:43.347Z,12
2017-07-05T14:33:51.434Z,16
2017-07-05T14:34:59.524Z,12
2017-07-05T14:36:07.616Z,16
2017-07-05T14:37:15.704Z,12
2017-07-05T14:38:23.790Z,12
2017-07-05T14:39:32.002Z,12
2017-07-05T14:40:39.994Z,16
2017-07-05T14:41:48.059Z,12
2017-07-05T14:42:56.150Z,12
2017-07-05T14:44:04.343Z,8
2017-07-05T14:45:12.325Z,12
2017-07-05T14:46:20.417Z,12
2017-07-05T14:47:28.504Z,12
2017-07-05T14:48:36.622Z,8
2017-07-05T14:49:44.682Z,16
2017-07-05T14:50:52.772Z,20
2017-07-05T14:52:00.887Z,12
2017-07-05T14:53:08.957Z,8
2017-07-05T14:54:17.051Z,8
2017-07-05T14:55:25.158Z,12
2017-07-05T14:56:33.224Z,20
2017-07-05T14:57:41.312Z,20
2017-07-05T14:58:49.402Z,24
2017-07-05T14:59:57.492Z,24
2017-07-05T15:01:05.580Z,24
2017-07-05T15:02:13.691Z,24
2017-07-05T15:03:21.755Z,24
2017-07-05T15:04:29.847Z,28
2017-07-05T15:05:38.184Z,24
2017-07-05T15:06:46.025Z,24
2017-07-05T15:07:54.114Z,16
2017-07-05T15:09:02.203Z,28
2017-07-05T15:10:10.295Z,28
2017-07-05T15:11:18.381Z,24
2017-07-05T15:12:26.471Z,20
2017-07-05T15:13:34.566Z,20
2017-07-05T15:14:42.655Z,20
2017-07-05T15:15:50.744Z,24
2017-07-05T15:16:58.836Z,20
2017-07-05T15:18:06.923Z,20
2017-07-05T15:19:15.034Z,20
2017-07-05T15:20:23.100Z,20
2017-07-05T15:21:31.187Z,16
2017-07-05T15:22:39.277Z,20
2017-07-05T15:23:47.366Z,16
2017-07-05T15:24:55.456Z,20
2017-07-05T15:26:03.545Z,20
2017-07-05T15:27:11.636Z,20
2017-07-05T15:28:19.727Z,12
2017-07-05T15:29:27.813Z,20
2017-07-05T15:30:35.903Z,20
2017-07-05T15:31:43.993Z,16
2017-07-05T15:32:52.106Z,16
2017-07-05T15:34:00.169Z,20
2017-07-05T15:35:08.260Z,16
2017-07-05T15:36:16.349Z,20
2017-07-05T15:37:24.440Z,20
2017-07-05T15:38:32.527Z,16
2017-07-05T15:39:40.616Z,16
2017-07-05T15:40:48.705Z,16
2017-07-05T15:41:56.792Z,16
2017-07-05T15:43:04.883Z,16
2017-07-05T15:44:12.982Z,20
2017-07-05T15:45:21.061Z,16
2017-07-05T15:46:29.152Z,16
2017-07-05T15:47:37.242Z,20
2017-07-05T15:48:45.331Z,20
2017-07-05T15:49:53.418Z,20
2017-07-05T15:51:01.505Z,20
2017-07-05T15:52:09.595Z,20
2017-07-05T15:53:17.742Z,20
2017-07-05T15:54:25.776Z,24
2017-07-05T15:55:33.865Z,20
2017-07-05T15:56:41.978Z,16
2017-07-05T15:57:50.043Z,16
2017-07-05T15:58:58.131Z,20
2017-07-05T16:00:06.220Z,16
2017-07-05T16:01:14.308Z,20
2017-07-05T16:02:22.396Z,16
2017-07-05T16:03:30.494Z,16
2017-07-05T16:04:38.583Z,16
2017-07-05T16:05:46.673Z,16
2017-07-05T16:06:54.767Z,12
2017-07-05T16:08:02.860Z,16
2017-07-05T16:09:10.945Z,16
2017-07-05T16:10:19.034Z,16
2017-07-05T16:11:27.125Z,20
2017-07-05T16:12:35.215Z,20
2017-07-05T16:13:43.422Z,20
2017-07-05T16:14:51.390Z,20
2017-07-05T16:15:59.480Z,20
2017-07-05T16:17:07.575Z,16
2017-07-05T16:18:15.663Z,16
2017-07-05T16:19:23.753Z,16
2017-07-05T16:20:31.867Z,16
2017-07-05T16:21:39.934Z,16
2017-07-05T16:22:48.047Z,16