createdAt,value
2018-11-28T00:02:49.669Z,18.30
2018-11-28T00:12:46.511Z,18.50
2018-11-28T00:17:45.326Z,18.60
2018-11-28T00:20:16.678Z,18.70
2018-11-28T00:27:45.090Z,18.70
2018-11-28T00:57:41.612Z,18.70
2018-11-28T01:12:47.919Z,18.50
2018-11-28T01:20:19.518Z,18.40
2018-11-28T01:25:19.063Z,18.40
2018-11-28T01:27:48.746Z,18.40
2018-11-28T01:35:18.438Z,18.30
2018-11-28T01:47:45.654Z,18.20
2018-11-28T01:50:18.486Z,18.20
2018-11-28T01:57:47.022Z,18.20
2018-11-28T02:00:31.158Z,18.20
2018-11-28T02:03:01.572Z,18.20
2018-11-28T02:05:31.148Z,18.20
2018-11-28T02:08:00.727Z,18.30
2018-11-28T02:10:30.266Z,18.30
2018-11-28T02:17:58.305Z,18.30
2018-11-28T02:20:27.859Z,18.30
2018-11-28T02:22:57.872Z,18.40
2018-11-28T02:27:56.534Z,18.40
2018-11-28T02:30:26.120Z,18.40
2018-11-28T02:32:55.687Z,18.40
2018-11-28T02:37:54.339Z,18.40
2018-11-28T02:40:23.914Z,18.40
2018-11-28T02:42:53.462Z,18.50
2018-11-28T02:47:52.927Z,18.50
2018-11-28T02:52:51.629Z,18.50
2018-11-28T03:00:24.390Z,18.40
2018-11-28T03:07:52.466Z,18.40
2018-11-28T03:10:22.985Z,18.40
2018-11-28T03:12:52.537Z,18.40
2018-11-28T03:15:32.330Z,18.30
2018-11-28T03:18:02.000Z,18.40
2018-11-28T03:27:58.959Z,18.30
2018-11-28T03:32:57.626Z,18.40
2018-11-28T03:45:23.616Z,17.30
2018-11-28T03:55:20.441Z,17.80
2018-11-28T04:02:49.485Z,17.90
2018-11-28T04:05:19.054Z,17.90
2018-11-28T04:07:48.645Z,17.90
2018-11-28T04:12:47.290Z,18.00
2018-11-28T04:22:46.274Z,18.20
2018-11-28T04:25:17.189Z,18.30
2018-11-28T04:27:46.814Z,18.30
2018-11-28T04:30:25.583Z,18.30
2018-11-28T04:32:55.827Z,18.40
2018-11-28T04:37:54.524Z,18.50
2018-11-28T04:47:54.109Z,18.60
2018-11-28T04:55:21.868Z,18.60
2018-11-28T04:57:51.419Z,18.60
2018-11-28T05:02:53.617Z,18.50
2018-11-28T05:22:53.378Z,18.30
2018-11-28T05:32:52.119Z,18.10
2018-11-28T05:37:53.687Z,18.10
2018-11-28T05:47:55.249Z,18.10
2018-11-28T05:50:24.829Z,18.00
2018-11-28T05:55:23.551Z,18.00
2018-11-28T06:10:19.968Z,18.00
2018-11-28T06:17:47.744Z,18.20
2018-11-28T06:30:15.713Z,18.30
2018-11-28T06:32:51.003Z,18.30
2018-11-28T06:42:44.663Z,18.30
2018-11-28T06:55:16.089Z,18.40
2018-11-28T07:12:45.512Z,18.40
2018-11-28T07:20:15.227Z,18.40
2018-11-28T07:27:45.312Z,18.50
2018-11-28T07:35:17.091Z,18.70
2018-11-28T07:37:46.662Z,18.70
2018-11-28T07:50:20.842Z,19.30
2018-11-28T07:55:19.566Z,19.60
2018-11-28T08:02:47.799Z,20.10
2018-11-28T08:12:57.883Z,20.50
2018-11-28T08:25:27.704Z,21.00
2018-11-28T08:30:24.206Z,21.00
2018-11-28T08:37:52.542Z,20.00
2018-11-28T08:45:23.334Z,19.60
2018-11-28T08:55:23.416Z,20.30
2018-11-28T09:00:22.930Z,21.00
2018-11-28T09:02:53.751Z,21.50
2018-11-28T09:07:52.395Z,21.70
2018-11-28T09:10:22.000Z,22.00
2018-11-28T09:12:51.547Z,22.70
2018-11-28T09:15:23.293Z,23.20
2018-11-28T09:17:52.856Z,23.20
2018-11-28T09:22:51.518Z,22.60
2018-11-28T09:37:49.633Z,22.50
2018-11-28T09:45:24.910Z,22.40
2018-11-28T10:02:52.302Z,21.90
2018-11-28T10:10:20.786Z,21.70
2018-11-28T10:15:20.707Z,21.70
2018-11-28T10:27:49.598Z,21.40
2018-11-28T10:32:50.373Z,21.20
2018-11-28T10:37:49.066Z,20.90
2018-11-28T10:40:21.614Z,20.80
2018-11-28T10:52:49.481Z,20.20
2018-11-28T10:55:21.120Z,20.10
2018-11-28T11:00:34.256Z,20.00
2018-11-28T11:03:10.175Z,19.90
2018-11-28T11:05:45.183Z,19.80
2018-11-28T11:13:29.366Z,19.60
2018-11-28T11:18:29.416Z,19.50
2018-11-28T11:20:58.902Z,19.50
2018-11-28T11:23:28.467Z,19.50
2018-11-28T11:28:27.105Z,19.50
2018-11-28T11:30:56.655Z,19.50
2018-11-28T11:38:24.429Z,19.50
2018-11-28T11:40:53.981Z,19.60
2018-11-28T11:50:50.838Z,19.60
2018-11-28T11:58:19.547Z,19.50
2018-11-28T12:00:49.338Z,19.50
2018-11-28T12:03:18.993Z,19.60
2018-11-28T12:05:58.953Z,19.50
2018-11-28T12:10:58.097Z,19.50
2018-11-28T12:18:25.871Z,19.40
2018-11-28T12:20:57.454Z,19.40
2018-11-28T12:40:50.939Z,19.00
2018-11-28T12:50:48.271Z,18.60
2018-11-28T12:53:17.878Z,18.70
2018-11-28T13:13:13.268Z,18.80
2018-11-28T13:15:42.891Z,18.80
2018-11-28T13:30:39.570Z,18.90
2018-11-28T13:33:09.263Z,18.90
2018-11-28T13:35:38.826Z,18.90
2018-11-28T13:50:36.714Z,18.90
2018-11-28T13:55:42.059Z,18.90
2018-11-28T14:15:34.501Z,19.50
2018-11-28T14:18:10.046Z,19.50
2018-11-28T14:23:08.730Z,19.60
2018-11-28T14:25:38.481Z,19.60
2018-11-28T14:30:38.113Z,19.60
2018-11-28T14:33:07.662Z,19.60
2018-11-28T14:45:33.778Z,19.60
2018-11-28T14:53:03.115Z,19.60
2018-11-28T14:55:35.667Z,19.60
2018-11-28T15:05:44.576Z,19.70
2018-11-28T15:13:17.038Z,19.70
2018-11-28T15:18:15.679Z,19.80
2018-11-28T15:23:14.385Z,19.80
2018-11-28T15:25:43.935Z,19.90
2018-11-28T15:33:11.764Z,19.90
2018-11-28T15:35:41.362Z,19.90
2018-11-28T15:38:10.921Z,19.90
2018-11-28T15:40:40.490Z,20.00
2018-11-28T15:45:39.257Z,20.00
2018-11-28T15:50:37.943Z,20.10
2018-11-28T15:53:07.481Z,20.10
2018-11-28T15:58:06.178Z,20.20
2018-11-28T16:00:35.793Z,20.10
2018-11-28T16:03:06.676Z,20.10
2018-11-28T16:10:42.768Z,20.10
2018-11-28T16:13:14.667Z,20.00
2018-11-28T16:18:14.168Z,20.00
2018-11-28T16:23:12.872Z,19.80
2018-11-28T16:30:41.578Z,19.60
2018-11-28T16:38:09.864Z,19.40
2018-11-28T16:45:37.639Z,19.30
2018-11-28T16:48:07.187Z,19.20
2018-11-28T16:53:06.296Z,19.20
2018-11-28T16:58:06.543Z,19.30
2018-11-28T17:00:38.077Z,19.20
2018-11-28T17:03:07.648Z,19.20
2018-11-28T17:08:08.567Z,19.10
2018-11-28T17:10:38.138Z,18.90
2018-11-28T17:15:36.814Z,19.00
2018-11-28T17:18:06.662Z,19.00
2018-11-28T17:23:07.105Z,18.80
2018-11-28T17:25:36.734Z,18.80
2018-11-28T17:28:06.618Z,18.80
2018-11-28T17:33:05.867Z,18.70
2018-11-28T17:35:35.432Z,18.60
2018-11-28T17:45:33.719Z,18.50
2018-11-28T18:05:30.886Z,18.40
2018-11-28T18:18:00.649Z,18.40
2018-11-28T18:20:30.211Z,18.40
2018-11-28T18:25:30.372Z,18.30
2018-11-28T18:35:27.959Z,18.30
2018-11-28T18:50:23.730Z,18.10
2018-11-28T18:52:53.332Z,18.20
2018-11-28T18:57:53.727Z,18.10
2018-11-28T19:07:51.960Z,18.30
2018-11-28T19:12:52.936Z,18.30
2018-11-28T19:15:24.713Z,18.20
2018-11-28T19:22:54.407Z,18.20
2018-11-28T19:27:56.642Z,18.10
2018-11-28T19:30:32.171Z,18.10
2018-11-28T19:38:00.024Z,18.10
2018-11-28T19:41:04.419Z,18.10
2018-11-28T19:43:34.017Z,18.20
2018-11-28T19:46:03.612Z,18.10
2018-11-28T19:51:02.268Z,18.10
2018-11-28T19:56:02.020Z,18.10
2018-11-28T20:01:00.681Z,18.10
2018-11-28T20:13:26.707Z,18.10
2018-11-28T20:15:56.260Z,18.20
2018-11-28T20:20:54.925Z,18.20
2018-11-28T20:23:24.501Z,18.20
2018-11-28T20:28:23.230Z,18.10
2018-11-28T20:30:52.859Z,18.10
2018-11-28T20:35:51.512Z,18.10
2018-11-28T20:38:25.064Z,18.10
2018-11-28T20:45:52.804Z,18.20
2018-11-28T20:48:22.351Z,18.10
2018-11-28T20:50:52.467Z,18.10
2018-11-28T20:53:22.378Z,18.00
2018-11-28T20:55:51.956Z,18.00
2018-11-28T21:03:19.835Z,18.10
2018-11-28T21:08:18.514Z,18.00
2018-11-28T21:13:17.164Z,18.00
2018-11-28T21:15:46.740Z,18.00
2018-11-28T21:20:46.217Z,18.00
2018-11-28T21:28:14.769Z,17.90
2018-11-28T21:33:14.271Z,17.70
2018-11-28T21:35:46.961Z,17.70
2018-11-28T21:45:43.961Z,17.90
2018-11-28T21:53:11.844Z,17.90
2018-11-28T21:58:10.546Z,17.90
2018-11-28T22:00:40.106Z,17.80
2018-11-28T22:03:09.674Z,17.90
2018-11-28T22:08:08.364Z,18.00
2018-11-28T22:13:07.082Z,18.20
2018-11-28T22:25:33.195Z,18.60
2018-11-28T22:28:02.766Z,18.60
2018-11-28T22:30:33.164Z,18.70
2018-11-28T22:35:31.844Z,18.70
2018-11-28T22:38:01.419Z,18.80
2018-11-28T22:45:31.343Z,18.80
2018-11-28T22:55:28.305Z,18.90
2018-11-28T23:08:05.531Z,19.10
2018-11-28T23:10:35.083Z,19.10
2018-11-28T23:13:04.792Z,19.20
2018-11-28T23:18:03.557Z,19.20
2018-11-28T23:20:33.957Z,19.20
2018-11-28T23:23:03.524Z,19.10
2018-11-28T23:25:33.108Z,19.00
2018-11-28T23:28:02.667Z,19.10
2018-11-28T23:33:01.487Z,19.00
2018-11-28T23:35:31.214Z,19.00
2018-11-28T23:38:00.788Z,19.00
2018-11-28T23:42:59.850Z,19.10
2018-11-28T23:50:27.687Z,19.10
2018-11-28T23:52:57.238Z,19.10
2018-11-28T23:55:29.016Z,19.10
2018-11-28T23:57:58.581Z,19.20
