createdAt,value
2022-08-30T00:03:46.362Z,97444.00
2022-08-30T00:08:48.386Z,97431.00
2022-08-30T00:13:51.609Z,97428.00
2022-08-30T00:18:53.414Z,97439.00
2022-08-30T00:23:55.167Z,97439.00
2022-08-30T00:28:56.059Z,97442.00
2022-08-30T00:33:56.922Z,97446.00
2022-08-30T00:38:57.723Z,97447.00
2022-08-30T00:43:58.717Z,97452.00
2022-08-30T00:49:05.832Z,97452.00
2022-08-30T00:54:07.443Z,97444.00
2022-08-30T00:59:09.605Z,97444.00
2022-08-30T01:04:14.123Z,97445.00
2022-08-30T01:09:15.668Z,97448.00
2022-08-30T01:14:17.240Z,97461.00
2022-08-30T01:19:55.026Z,97457.00
2022-08-30T01:24:58.456Z,97439.00
2022-08-30T01:30:00.891Z,97434.00
2022-08-30T01:35:01.867Z,97442.00
2022-08-30T01:40:04.183Z,97448.00
2022-08-30T01:45:08.204Z,97456.00
2022-08-30T01:50:09.997Z,97447.00
2022-08-30T01:55:11.188Z,97451.00
2022-08-30T02:00:13.086Z,97447.00
2022-08-30T02:05:15.351Z,97448.00
2022-08-30T02:10:19.612Z,97445.00
2022-08-30T02:15:20.642Z,97445.00
2022-08-30T02:20:21.524Z,97448.00
2022-08-30T02:25:22.832Z,97440.00
2022-08-30T02:30:23.894Z,97425.00
2022-08-30T02:35:25.038Z,97437.00
2022-08-30T02:40:26.090Z,97437.00
2022-08-30T02:45:28.192Z,97425.00
2022-08-30T02:50:30.479Z,97413.00
2022-08-30T02:55:31.328Z,97404.00
2022-08-30T03:00:32.171Z,97410.00
2022-08-30T03:05:33.440Z,97432.00
2022-08-30T03:10:34.763Z,97423.00
2022-08-30T03:15:38.609Z,97415.00
2022-08-30T03:20:41.469Z,97421.00
2022-08-30T03:25:45.285Z,97407.00
2022-08-30T03:30:47.299Z,97410.00
2022-08-30T03:35:51.100Z,97399.00
2022-08-30T03:40:52.007Z,97392.00
2022-08-30T03:45:53.416Z,97402.00
2022-08-30T03:50:54.513Z,97393.00
2022-08-30T03:55:55.376Z,97396.00
2022-08-30T04:00:58.252Z,97396.00
2022-08-30T04:06:00.165Z,97402.00
2022-08-30T04:11:01.794Z,97407.00
2022-08-30T04:16:06.205Z,97404.00
2022-08-30T04:21:13.891Z,97403.00
2022-08-30T04:26:15.515Z,97399.00
2022-08-30T04:31:18.141Z,97399.00
2022-08-30T04:36:19.280Z,97394.00
2022-08-30T04:41:22.013Z,97396.00
2022-08-30T04:46:22.933Z,97410.00
2022-08-30T04:51:24.072Z,97407.00
2022-08-30T04:56:25.013Z,97419.00
2022-08-30T05:01:28.853Z,97425.00
2022-08-30T05:06:32.677Z,97419.00
2022-08-30T05:11:33.828Z,97424.00
2022-08-30T05:16:35.535Z,97444.00
2022-08-30T05:21:36.518Z,97442.00
2022-08-30T05:26:39.100Z,97440.00
2022-08-30T05:31:40.046Z,97436.00
2022-08-30T05:36:41.114Z,97435.00
2022-08-30T05:41:41.897Z,97436.00
2022-08-30T05:46:45.456Z,97439.00
2022-08-30T05:51:47.098Z,97443.00
2022-08-30T05:56:47.972Z,97432.00
2022-08-30T06:01:49.076Z,97434.00
2022-08-30T06:06:49.916Z,97432.00
2022-08-30T06:11:50.749Z,97432.00
2022-08-30T06:16:51.688Z,97431.00
2022-08-30T06:21:52.541Z,97445.00
2022-08-30T06:26:53.378Z,97442.00
2022-08-30T06:31:57.086Z,97439.00
2022-08-30T06:36:57.962Z,97441.00
2022-08-30T06:41:58.978Z,97451.00
2022-08-30T06:47:06.881Z,97451.00
2022-08-30T06:52:07.714Z,97450.00
2022-08-30T06:57:08.803Z,97456.00
2022-08-30T07:02:09.934Z,97464.00
2022-08-30T07:07:11.054Z,97471.00
2022-08-30T07:12:13.217Z,97460.00
2022-08-30T07:19:51.575Z,97475.00
2022-08-30T07:24:52.434Z,97468.00
2022-08-30T07:29:53.418Z,97481.00
2022-08-30T07:34:54.971Z,97481.00
2022-08-30T07:39:56.054Z,97484.00
2022-08-30T07:44:57.107Z,97483.00
2022-08-30T07:49:59.876Z,97480.00
2022-08-30T07:55:01.054Z,97482.00
2022-08-30T08:00:04.130Z,97476.00
2022-08-30T08:05:17.021Z,97473.00
2022-08-30T08:10:19.317Z,97483.00
2022-08-30T08:15:20.142Z,97479.00
2022-08-30T08:20:22.304Z,97483.00
2022-08-30T08:25:23.601Z,97487.00
2022-08-30T08:30:24.505Z,97484.00
2022-08-30T08:35:25.735Z,97484.00
2022-08-30T08:40:30.113Z,97479.00
2022-08-30T08:46:30.371Z,97495.00
2022-08-30T08:51:57.020Z,97485.00
2022-08-30T08:56:58.961Z,97486.00
2022-08-30T09:02:02.699Z,97476.00
2022-08-30T09:07:11.517Z,97475.00
2022-08-30T09:12:12.905Z,97473.00
2022-08-30T09:17:16.406Z,97466.00
2022-08-30T09:22:41.773Z,97466.00
2022-08-30T09:27:45.432Z,97468.00
2022-08-30T09:33:02.673Z,97456.00
2022-08-30T09:38:08.076Z,97459.00
2022-08-30T09:43:34.056Z,97461.00
2022-08-30T09:48:43.212Z,97462.00
2022-08-30T09:54:34.979Z,97463.00
2022-08-30T09:59:56.940Z,97457.00
2022-08-30T10:09:01.784Z,97460.00
2022-08-30T10:14:28.696Z,97453.00
2022-08-30T10:19:56.318Z,97447.00
2022-08-30T10:25:16.082Z,97438.00
2022-08-30T10:30:18.094Z,97442.00
2022-08-30T10:35:38.635Z,97445.00
2022-08-30T10:41:04.892Z,97439.00
2022-08-30T10:46:14.217Z,97443.00
2022-08-30T10:51:31.001Z,97434.00
2022-08-30T10:56:34.960Z,97442.00
2022-08-30T11:01:55.892Z,97441.00
2022-08-30T11:07:46.607Z,97439.00
2022-08-30T11:13:02.195Z,97434.00
2022-08-30T11:18:14.114Z,97423.00
2022-08-30T11:23:32.961Z,97427.00
2022-08-30T11:29:31.994Z,97415.00
2022-08-30T11:37:09.703Z,97409.00
2022-08-30T11:42:56.678Z,97421.00
2022-08-30T11:48:00.256Z,97407.00
2022-08-30T11:53:15.810Z,97400.00
2022-08-30T12:05:06.787Z,97404.00
2022-08-30T12:10:23.701Z,97398.00
2022-08-30T12:15:53.965Z,97396.00
2022-08-30T12:21:35.321Z,97394.00
2022-08-30T12:26:47.909Z,97395.00
2022-08-30T12:32:21.239Z,97392.00
2022-08-30T12:37:38.376Z,97384.00
2022-08-30T12:42:53.334Z,97379.00
2022-08-30T12:48:02.798Z,97376.00
2022-08-30T12:53:13.535Z,97368.00
2022-08-30T12:58:15.702Z,97376.00
2022-08-30T13:03:35.986Z,97370.00
2022-08-30T13:08:59.735Z,97371.00
2022-08-30T13:20:49.164Z,97363.00
2022-08-30T13:25:52.782Z,97362.00
2022-08-30T13:30:54.398Z,97356.00
2022-08-30T13:35:55.694Z,97347.00
2022-08-30T13:40:56.661Z,97347.00
2022-08-30T13:45:57.973Z,97338.00
2022-08-30T13:50:59.631Z,97334.00
2022-08-30T13:56:02.762Z,97337.00
2022-08-30T14:01:06.332Z,97330.00
2022-08-30T14:06:32.243Z,97326.00
2022-08-30T14:11:34.778Z,97322.00
2022-08-30T14:16:40.472Z,97323.00
2022-08-30T14:21:49.240Z,97319.00
2022-08-30T14:26:50.703Z,97304.00
2022-08-30T14:31:52.249Z,97303.00
2022-08-30T14:36:54.798Z,97302.00
2022-08-30T14:41:55.889Z,97296.00
2022-08-30T14:46:57.964Z,97290.00
2022-08-30T14:52:02.668Z,97288.00
2022-08-30T14:57:03.574Z,97279.00
2022-08-30T15:02:04.681Z,97279.00
2022-08-30T15:07:05.532Z,97267.00
2022-08-30T15:12:06.474Z,97269.00
2022-08-30T15:17:08.898Z,97258.00
2022-08-30T15:22:09.788Z,97264.00
2022-08-30T15:27:10.836Z,97268.00
2022-08-30T15:32:11.725Z,97257.00
2022-08-30T15:37:12.584Z,97256.00
2022-08-30T15:42:17.662Z,97248.00
2022-08-30T15:47:22.340Z,97247.00
2022-08-30T15:52:26.630Z,97242.00
2022-08-30T15:57:27.928Z,97238.00
2022-08-30T16:02:29.281Z,97237.00
2022-08-30T16:07:30.276Z,97234.00
2022-08-30T16:12:31.141Z,97240.00
2022-08-30T16:17:32.178Z,97238.00
2022-08-30T16:22:33.530Z,97231.00
2022-08-30T16:27:34.625Z,97232.00
2022-08-30T16:32:36.248Z,97227.00
2022-08-30T16:37:37.145Z,97231.00
2022-08-30T16:42:38.364Z,97225.00
2022-08-30T16:47:39.586Z,97229.00
2022-08-30T16:52:44.146Z,97232.00
2022-08-30T16:57:46.597Z,97229.00
2022-08-30T17:02:54.090Z,97225.00
2022-08-30T17:07:55.425Z,97224.00
2022-08-30T17:12:56.270Z,97227.00
2022-08-30T17:17:57.419Z,97229.00
2022-08-30T17:22:58.909Z,97226.00
2022-08-30T17:28:03.369Z,97228.00
2022-08-30T17:33:04.575Z,97225.00
2022-08-30T17:38:05.472Z,97237.00
2022-08-30T17:43:09.999Z,97238.00
2022-08-30T17:48:11.097Z,97244.00
2022-08-30T17:53:12.015Z,97248.00
2022-08-30T17:58:13.684Z,97247.00
2022-08-30T18:03:14.671Z,97247.00
2022-08-30T18:08:16.696Z,97258.00
2022-08-30T18:13:17.754Z,97262.00
2022-08-30T18:18:19.500Z,97265.00
2022-08-30T18:23:24.163Z,97264.00
2022-08-30T18:28:25.616Z,97258.00
2022-08-30T18:33:27.519Z,97268.00
2022-08-30T18:38:29.635Z,97265.00
2022-08-30T18:43:31.093Z,97268.00
2022-08-30T18:48:33.599Z,97273.00
2022-08-30T18:53:36.014Z,97279.00
2022-08-30T18:58:39.837Z,97279.00
2022-08-30T19:03:46.171Z,97279.00
2022-08-30T19:08:49.154Z,97284.00
2022-08-30T19:13:50.193Z,97278.00
2022-08-30T19:18:52.594Z,97289.00
2022-08-30T19:23:55.218Z,97276.00
2022-08-30T19:28:56.348Z,97291.00
2022-08-30T19:33:57.189Z,97293.00
2022-08-30T19:38:58.397Z,97294.00
2022-08-30T19:44:02.254Z,97299.00
2022-08-30T19:49:06.206Z,97299.00
2022-08-30T19:54:07.794Z,97296.00
2022-08-30T19:59:09.074Z,97300.00
2022-08-30T20:04:12.712Z,97308.00
2022-08-30T20:09:14.282Z,97320.00
2022-08-30T20:14:15.984Z,97320.00
2022-08-30T20:19:18.567Z,97315.00
2022-08-30T20:24:22.777Z,97324.00
2022-08-30T20:29:23.683Z,97321.00
2022-08-30T20:34:26.950Z,97310.00
2022-08-30T20:39:28.078Z,97315.00
2022-08-30T20:44:29.436Z,97321.00
2022-08-30T20:49:30.889Z,97316.00
2022-08-30T20:54:31.743Z,97325.00
2022-08-30T20:59:33.128Z,97325.00
2022-08-30T21:04:37.822Z,97315.00
2022-08-30T21:09:38.618Z,97317.00
2022-08-30T21:14:39.487Z,97315.00
2022-08-30T21:19:43.823Z,97315.00
2022-08-30T21:24:45.444Z,97327.00
2022-08-30T21:29:46.596Z,97322.00
2022-08-30T21:35:06.004Z,97322.00
2022-08-30T21:40:07.961Z,97329.00
2022-08-30T21:45:10.006Z,97341.00
2022-08-30T21:50:11.294Z,97335.00
2022-08-30T21:55:12.192Z,97341.00
2022-08-30T22:00:20.274Z,97342.00
2022-08-30T22:05:21.092Z,97340.00
2022-08-30T22:10:22.681Z,97342.00
2022-08-30T22:15:23.568Z,97342.00
2022-08-30T22:20:30.394Z,97334.00
2022-08-30T22:25:31.653Z,97339.00
2022-08-30T22:30:32.507Z,97341.00
2022-08-30T22:35:36.479Z,97336.00
2022-08-30T22:40:44.499Z,97345.00
2022-08-30T22:45:45.580Z,97357.00
2022-08-30T22:50:46.904Z,97352.00
2022-08-30T22:55:47.736Z,97358.00
2022-08-30T23:00:54.487Z,97357.00
2022-08-30T23:05:56.125Z,97358.00
2022-08-30T23:10:57.187Z,97358.00
2022-08-30T23:16:02.119Z,97352.00
2022-08-30T23:21:10.886Z,97358.00
2022-08-30T23:26:30.076Z,97360.00
2022-08-30T23:31:49.570Z,97354.00
2022-08-30T23:37:09.088Z,97359.00
2022-08-30T23:42:28.314Z,97357.00
2022-08-30T23:47:47.599Z,97354.00
2022-08-30T23:53:07.536Z,97356.00
2022-08-30T23:58:27.108Z,97347.00
