createdAt,value
2022-09-26T00:00:46.420Z,3.67
2022-09-26T00:03:14.388Z,3.97
2022-09-26T00:05:43.355Z,4.85
2022-09-26T00:08:11.126Z,2.60
2022-09-26T00:10:38.727Z,2.95
2022-09-26T00:13:06.354Z,3.42
2022-09-26T00:15:33.950Z,3.65
2022-09-26T00:18:01.608Z,4.30
2022-09-26T00:20:29.229Z,5.32
2022-09-26T00:22:58.298Z,5.18
2022-09-26T00:25:26.929Z,4.50
2022-09-26T00:27:54.443Z,4.20
2022-09-26T00:30:22.063Z,4.55
2022-09-26T00:32:49.738Z,4.50
2022-09-26T00:35:17.356Z,4.28
2022-09-26T00:37:44.919Z,3.88
2022-09-26T00:40:13.985Z,4.70
2022-09-26T00:42:41.639Z,5.13
2022-09-26T00:45:10.378Z,3.95
2022-09-26T00:47:41.905Z,7.00
2022-09-26T00:50:17.890Z,6.50
2022-09-26T00:52:50.296Z,4.80
2022-09-26T00:55:23.745Z,4.53
2022-09-26T00:57:56.895Z,5.38
2022-09-26T01:00:24.931Z,4.53
2022-09-26T01:02:54.481Z,7.00
2022-09-26T01:05:24.763Z,6.03
2022-09-26T01:07:54.544Z,5.07
2022-09-26T01:10:24.467Z,5.63
2022-09-26T01:12:52.253Z,5.63
2022-09-26T01:15:20.188Z,5.47
2022-09-26T01:17:50.321Z,5.03
2022-09-26T01:20:38.052Z,6.07
2022-09-26T01:23:38.792Z,8.38
2022-09-26T01:26:41.774Z,6.90
2022-09-26T01:29:39.002Z,5.05
2022-09-26T01:32:35.472Z,4.95
2022-09-26T01:35:11.484Z,7.85
2022-09-26T01:37:47.494Z,7.45
2022-09-26T01:40:23.132Z,7.13
2022-09-26T01:43:03.496Z,8.60
2022-09-26T01:45:45.001Z,6.85
2022-09-26T01:48:18.310Z,7.60
2022-09-26T01:50:50.257Z,8.57
2022-09-26T01:53:23.677Z,7.13
2022-09-26T01:56:00.364Z,8.95
2022-09-26T01:58:34.954Z,6.85
2022-09-26T02:01:10.500Z,7.22
2022-09-26T02:03:45.102Z,5.97
2022-09-26T02:06:16.923Z,7.85
2022-09-26T02:08:49.808Z,7.38
2022-09-26T02:11:20.063Z,7.72
2022-09-26T02:13:52.840Z,7.13
2022-09-26T02:16:23.727Z,6.82
2022-09-26T02:21:24.375Z,7.40
2022-09-26T02:23:54.944Z,7.38
2022-09-26T02:26:24.279Z,7.22
2022-09-26T02:28:52.547Z,5.97
2022-09-26T02:31:25.239Z,6.78
2022-09-26T02:33:55.151Z,8.43
2022-09-26T02:36:26.019Z,6.22
2022-09-26T02:38:54.031Z,8.23
2022-09-26T02:42:11.567Z,7.43
2022-09-26T02:44:54.199Z,6.38
2022-09-26T02:47:37.205Z,8.18
2022-09-26T02:50:28.029Z,6.25
2022-09-26T02:53:11.236Z,6.57
2022-09-26T02:55:56.939Z,5.80
2022-09-26T02:58:36.252Z,8.10
2022-09-26T03:01:11.575Z,7.45
2022-09-26T03:03:43.684Z,6.55
2022-09-26T03:06:17.856Z,7.28
2022-09-26T03:08:48.940Z,6.97
2022-09-26T03:11:21.200Z,7.20
2022-09-26T03:13:52.985Z,5.65
2022-09-26T03:16:22.855Z,7.18
2022-09-26T03:18:55.116Z,6.20
2022-09-26T03:21:27.059Z,9.40
2022-09-26T03:23:57.960Z,5.55
2022-09-26T03:26:28.775Z,7.30
2022-09-26T03:29:00.516Z,7.80
2022-09-26T03:31:31.307Z,6.78
2022-09-26T03:34:01.628Z,7.65
2022-09-26T03:36:32.053Z,7.00
2022-09-26T03:39:01.397Z,8.18
2022-09-26T03:41:42.083Z,7.82
2022-09-26T03:44:22.115Z,6.80
2022-09-26T03:47:05.151Z,6.65
2022-09-26T03:49:38.764Z,7.32
2022-09-26T03:52:11.025Z,6.65
2022-09-26T03:54:39.291Z,10.48
2022-09-26T03:57:07.044Z,7.75
2022-09-26T03:59:39.435Z,6.45
2022-09-26T04:02:08.453Z,9.55
2022-09-26T04:04:40.591Z,8.45
2022-09-26T04:07:11.369Z,8.18
2022-09-26T04:09:39.377Z,9.27
2022-09-26T04:12:07.800Z,8.88
2022-09-26T04:14:37.584Z,7.20
2022-09-26T04:17:05.164Z,8.23
2022-09-26T04:19:37.778Z,8.18
2022-09-26T04:22:08.022Z,8.13
2022-09-26T04:24:36.987Z,8.77
2022-09-26T04:27:05.710Z,7.55
2022-09-26T04:29:34.101Z,8.68
2022-09-26T04:32:14.109Z,10.07
2022-09-26T04:35:03.870Z,8.82
2022-09-26T04:37:31.511Z,7.78
2022-09-26T04:40:00.476Z,10.13
2022-09-26T04:42:28.555Z,7.55
2022-09-26T04:44:56.309Z,7.60
2022-09-26T04:47:23.964Z,8.70
2022-09-26T04:50:14.664Z,9.00
2022-09-26T04:52:42.288Z,8.90
2022-09-26T04:55:12.292Z,8.98
2022-09-26T04:57:39.952Z,11.25
2022-09-26T05:00:11.232Z,10.25
2022-09-26T05:02:38.850Z,10.20
2022-09-26T05:05:09.611Z,12.27
2022-09-26T05:07:41.065Z,8.02
2022-09-26T05:10:12.125Z,9.80
2022-09-26T05:12:49.366Z,9.35
2022-09-26T05:15:17.012Z,8.55
2022-09-26T05:17:45.355Z,8.30
2022-09-26T05:20:14.260Z,11.63
2022-09-26T05:22:58.845Z,9.82
2022-09-26T05:25:49.284Z,9.02
2022-09-26T05:28:17.320Z,10.70
2022-09-26T05:30:44.964Z,10.98
2022-09-26T05:33:13.336Z,9.70
2022-09-26T05:35:41.211Z,9.27
2022-09-26T05:38:08.795Z,9.88
2022-09-26T05:43:30.517Z,9.45
2022-09-26T05:45:59.147Z,10.68
2022-09-26T05:48:33.236Z,11.43
2022-09-26T05:51:05.722Z,10.57
2022-09-26T05:53:34.014Z,10.13
2022-09-26T05:56:03.095Z,9.05
2022-09-26T05:58:40.773Z,10.07
2022-09-26T06:01:31.794Z,10.65
2022-09-26T06:04:06.755Z,10.15
2022-09-26T06:06:47.537Z,12.52
2022-09-26T06:09:17.849Z,10.30
2022-09-26T06:12:05.516Z,9.73
2022-09-26T06:14:33.301Z,9.63
2022-09-26T06:17:00.899Z,11.38
2022-09-26T06:19:28.434Z,9.50
2022-09-26T06:21:56.084Z,10.50
2022-09-26T06:24:23.677Z,9.10
2022-09-26T06:29:24.499Z,10.10
2022-09-26T06:31:52.171Z,8.90
2022-09-26T06:34:25.938Z,10.85
2022-09-26T06:37:10.488Z,8.30
2022-09-26T06:39:39.042Z,7.78
2022-09-26T06:42:08.237Z,9.25
2022-09-26T06:44:50.193Z,7.23
2022-09-26T06:47:38.333Z,10.88
2022-09-26T06:50:38.026Z,9.10
2022-09-26T06:53:11.983Z,11.10
2022-09-26T06:55:39.718Z,8.68
2022-09-26T06:58:07.413Z,9.23
2022-09-26T07:00:50.364Z,10.07
2022-09-26T07:03:29.516Z,11.82
2022-09-26T07:06:05.849Z,9.35
2022-09-26T07:08:57.804Z,9.57
2022-09-26T07:11:38.151Z,8.32
2022-09-26T07:14:16.814Z,9.23
2022-09-26T07:16:52.645Z,10.02
2022-09-26T07:19:29.004Z,8.75
2022-09-26T07:22:07.300Z,8.30
2022-09-26T07:24:55.154Z,7.88
2022-09-26T07:27:22.913Z,8.50
2022-09-26T07:29:50.928Z,7.90
2022-09-26T07:32:22.515Z,8.60
2022-09-26T07:35:03.425Z,8.25
2022-09-26T07:37:31.891Z,9.80
2022-09-26T07:40:01.731Z,9.05
2022-09-26T07:42:31.895Z,11.38
2022-09-26T07:45:24.248Z,8.07
2022-09-26T07:48:14.794Z,5.70
2022-09-26T07:51:11.617Z,7.00
2022-09-26T07:53:45.812Z,8.82
2022-09-26T07:56:40.260Z,6.70
2022-09-26T07:59:19.655Z,7.30
2022-09-26T08:01:57.974Z,8.32
2022-09-26T08:04:39.011Z,9.95
2022-09-26T08:07:08.493Z,6.45
2022-09-26T08:09:40.518Z,6.13
2022-09-26T08:12:43.465Z,8.15
2022-09-26T08:15:25.330Z,6.65
2022-09-26T08:18:03.783Z,5.97
2022-09-26T08:20:33.957Z,6.13
2022-09-26T08:23:01.791Z,6.63
2022-09-26T08:25:30.573Z,8.20
2022-09-26T08:28:18.434Z,5.90
2022-09-26T08:30:46.556Z,7.50
2022-09-26T08:33:15.192Z,6.78
2022-09-26T08:35:45.204Z,6.47
2022-09-26T08:38:41.895Z,6.20
2022-09-26T08:41:44.238Z,7.05
2022-09-26T08:44:45.594Z,5.85
2022-09-26T08:47:42.980Z,6.15
2022-09-26T08:50:34.177Z,6.63
2022-09-26T08:53:06.444Z,5.63
2022-09-26T08:55:43.594Z,5.72
2022-09-26T08:58:19.146Z,6.28
2022-09-26T09:00:51.293Z,6.53
2022-09-26T09:03:28.983Z,5.03
2022-09-26T09:06:03.979Z,7.03
2022-09-26T09:08:37.102Z,6.60
2022-09-26T09:11:41.725Z,6.13
2022-09-26T09:14:20.193Z,6.53
2022-09-26T09:17:10.707Z,5.50
2022-09-26T09:20:10.138Z,6.15
2022-09-26T09:23:11.756Z,5.95
2022-09-26T09:25:50.660Z,5.28
2022-09-26T09:28:32.872Z,5.47
2022-09-26T09:31:02.758Z,6.47
2022-09-26T09:33:37.998Z,7.28
2022-09-26T09:36:21.848Z,7.57
2022-09-26T09:39:09.703Z,8.20
2022-09-26T09:41:57.878Z,5.03
2022-09-26T09:44:36.669Z,5.18
2022-09-26T09:47:12.576Z,6.28
2022-09-26T09:49:40.750Z,4.30
2022-09-26T09:52:32.994Z,6.90
2022-09-26T09:55:17.073Z,4.65
2022-09-26T09:58:07.191Z,5.72
2022-09-26T10:00:41.400Z,5.95
2022-09-26T10:03:27.565Z,6.78
2022-09-26T10:06:00.635Z,4.60
2022-09-26T10:08:36.601Z,7.65
2022-09-26T10:11:23.005Z,5.65
2022-09-26T10:14:03.279Z,5.75
2022-09-26T10:17:29.541Z,6.97
2022-09-26T10:19:59.868Z,5.80
2022-09-26T10:22:37.277Z,7.05
2022-09-26T10:25:09.338Z,5.43
2022-09-26T10:27:39.279Z,4.93
2022-09-26T10:30:25.860Z,7.88
2022-09-26T10:32:58.983Z,9.68
2022-09-26T10:35:46.830Z,9.43
2022-09-26T10:38:21.909Z,16.90
2022-09-26T10:40:59.698Z,14.13
2022-09-26T10:43:31.775Z,10.07
2022-09-26T10:46:11.758Z,7.28
2022-09-26T10:49:21.746Z,8.43
2022-09-26T10:52:20.752Z,15.93
2022-09-26T10:54:55.293Z,6.72
2022-09-26T10:57:28.088Z,6.00
2022-09-26T11:00:00.245Z,5.95
2022-09-26T11:02:29.853Z,5.45
2022-09-26T11:05:19.926Z,4.60
2022-09-26T11:08:10.486Z,4.90
2022-09-26T11:10:56.288Z,13.30
2022-09-26T11:13:48.027Z,5.78
2022-09-26T11:16:19.980Z,7.00
2022-09-26T11:19:02.495Z,6.75
2022-09-26T11:21:37.203Z,5.53
2022-09-26T11:24:14.762Z,7.15
2022-09-26T11:26:53.312Z,4.60
2022-09-26T11:29:30.854Z,4.95
2022-09-26T11:32:05.749Z,6.82
2022-09-26T11:35:10.016Z,6.13
2022-09-26T11:37:55.087Z,6.32
2022-09-26T11:40:39.089Z,6.05
2022-09-26T11:43:19.624Z,4.53
2022-09-26T11:46:09.425Z,7.03
2022-09-26T11:49:15.289Z,5.35
2022-09-26T11:52:15.208Z,4.82
2022-09-26T11:55:01.745Z,4.35
2022-09-26T11:57:38.188Z,3.65
2022-09-26T12:00:12.869Z,4.05
2022-09-26T12:02:55.974Z,4.70
2022-09-26T12:05:32.894Z,4.95
2022-09-26T12:08:16.084Z,5.45
2022-09-26T12:10:56.564Z,4.93
2022-09-26T12:13:35.210Z,5.72
2022-09-26T12:16:12.741Z,4.35
2022-09-26T12:18:52.182Z,7.88
2022-09-26T12:21:32.128Z,5.68
2022-09-26T12:24:08.837Z,5.80
2022-09-26T12:26:46.445Z,6.05
2022-09-26T12:29:31.483Z,9.68
2022-09-26T12:32:18.696Z,4.70
2022-09-26T12:35:03.479Z,4.85
2022-09-26T12:37:52.695Z,5.03
2022-09-26T12:40:36.097Z,4.68
2022-09-26T12:43:40.815Z,5.57
2022-09-26T12:46:37.869Z,5.43
2022-09-26T12:49:22.415Z,10.10
2022-09-26T12:51:54.993Z,2.72
2022-09-26T12:54:50.629Z,4.20
2022-09-26T12:57:30.699Z,5.75
2022-09-26T13:00:13.064Z,4.63
2022-09-26T13:03:11.148Z,3.90
2022-09-26T13:05:57.083Z,3.75
2022-09-26T13:08:36.693Z,5.70
2022-09-26T13:11:19.567Z,6.05
2022-09-26T13:14:14.763Z,3.15
2022-09-26T13:17:00.395Z,5.03
2022-09-26T13:19:34.926Z,4.40
2022-09-26T13:22:06.177Z,3.95
2022-09-26T13:24:41.440Z,3.90
2022-09-26T13:27:16.060Z,4.72
2022-09-26T13:29:51.736Z,3.70
2022-09-26T13:32:25.426Z,5.13
2022-09-26T13:34:59.436Z,5.07
2022-09-26T13:37:42.749Z,3.47
2022-09-26T13:40:25.439Z,4.50
2022-09-26T13:43:05.925Z,4.20
2022-09-26T13:45:50.541Z,4.05
2022-09-26T13:48:27.380Z,3.25
2022-09-26T13:51:01.183Z,5.03
2022-09-26T13:53:35.812Z,4.85
2022-09-26T13:56:30.260Z,3.95
2022-09-26T13:59:05.372Z,3.38
2022-09-26T14:01:34.679Z,4.25
2022-09-26T14:04:19.564Z,4.32
2022-09-26T14:07:28.098Z,4.35
2022-09-26T14:10:04.957Z,4.65
2022-09-26T14:12:35.361Z,4.63
2022-09-26T14:15:24.036Z,4.57
2022-09-26T14:18:18.895Z,4.47
2022-09-26T14:20:56.963Z,3.47
2022-09-26T14:23:36.203Z,4.18
2022-09-26T14:26:12.410Z,5.35
2022-09-26T14:28:41.374Z,3.92
2022-09-26T14:31:17.423Z,3.45
2022-09-26T14:33:47.116Z,3.70
2022-09-26T14:36:28.732Z,4.50
2022-09-26T14:38:56.644Z,3.58
2022-09-26T14:41:28.548Z,5.50
2022-09-26T14:46:32.761Z,3.37
2022-09-26T14:49:05.231Z,3.58
2022-09-26T14:51:35.362Z,4.18
2022-09-26T14:54:06.688Z,4.10
2022-09-26T14:56:42.752Z,4.03
2022-09-26T14:59:40.120Z,4.50
2022-09-26T15:02:28.005Z,6.28
2022-09-26T15:05:05.314Z,4.53
2022-09-26T15:07:42.008Z,4.57
2022-09-26T15:10:22.174Z,3.63
2022-09-26T15:12:57.922Z,5.35
2022-09-26T15:15:38.696Z,4.15
2022-09-26T15:18:09.911Z,6.43
2022-09-26T15:20:46.677Z,5.03
2022-09-26T15:23:25.236Z,3.33
2022-09-26T15:25:55.387Z,5.18
2022-09-26T15:28:24.699Z,3.95
2022-09-26T15:31:24.875Z,5.60
2022-09-26T15:33:59.479Z,4.88
2022-09-26T15:36:31.242Z,2.92
2022-09-26T15:38:59.280Z,5.53
2022-09-26T15:41:44.576Z,3.67
2022-09-26T15:44:20.334Z,5.70
2022-09-26T15:46:50.517Z,2.92
2022-09-26T15:49:22.345Z,7.03
2022-09-26T15:51:54.199Z,4.15
2022-09-26T15:54:27.464Z,3.85
2022-09-26T15:56:58.837Z,6.45
2022-09-26T15:59:32.118Z,3.60
2022-09-26T16:02:01.228Z,4.90
2022-09-26T16:04:30.139Z,4.85
2022-09-26T16:07:01.897Z,3.85
2022-09-26T16:09:33.151Z,3.53
2022-09-26T16:12:03.148Z,5.50
2022-09-26T16:14:37.671Z,5.57
2022-09-26T16:17:21.407Z,5.00
2022-09-26T16:19:52.030Z,4.25
2022-09-26T16:22:40.731Z,5.15
2022-09-26T16:25:34.403Z,5.30
2022-09-26T16:28:18.965Z,4.55
2022-09-26T16:30:59.814Z,4.72
2022-09-26T16:33:30.778Z,4.80
2022-09-26T16:36:05.865Z,3.70
2022-09-26T16:38:36.404Z,4.32
2022-09-26T16:41:08.867Z,4.38
2022-09-26T16:43:38.951Z,3.95
2022-09-26T16:46:09.688Z,3.42
2022-09-26T16:48:39.975Z,5.15
2022-09-26T16:51:15.868Z,4.32
2022-09-26T16:53:46.582Z,3.22
2022-09-26T16:56:19.032Z,3.95
2022-09-26T16:58:50.875Z,3.10
2022-09-26T17:01:36.931Z,5.65
2022-09-26T17:04:05.435Z,2.63
2022-09-26T17:06:35.045Z,5.57
2022-09-26T17:09:14.552Z,4.82
2022-09-26T17:11:42.577Z,4.47
2022-09-26T17:14:16.289Z,4.32
2022-09-26T17:16:46.795Z,5.97
2022-09-26T17:19:17.530Z,3.33
2022-09-26T17:21:46.326Z,5.22
2022-09-26T17:24:17.879Z,4.35
2022-09-26T17:26:53.176Z,3.08
2022-09-26T17:29:24.951Z,3.35
2022-09-26T17:31:54.679Z,3.22
2022-09-26T17:34:23.076Z,4.22
2022-09-26T17:36:51.751Z,3.63
2022-09-26T17:39:25.620Z,3.50
2022-09-26T17:41:54.675Z,3.90
2022-09-26T17:44:22.286Z,4.50
2022-09-26T17:46:53.907Z,3.33
2022-09-26T17:49:26.645Z,3.97
2022-09-26T17:51:56.180Z,4.22
2022-09-26T17:54:30.509Z,4.63
2022-09-26T17:56:59.080Z,3.75
2022-09-26T17:59:28.545Z,4.45
2022-09-26T18:02:00.904Z,6.20
2022-09-26T18:04:29.932Z,4.30
2022-09-26T18:07:04.260Z,4.22
2022-09-26T18:09:36.076Z,3.75
2022-09-26T18:12:05.246Z,4.95
2022-09-26T18:14:34.811Z,4.32
2022-09-26T18:17:03.223Z,4.50
2022-09-26T18:19:31.587Z,4.60
2022-09-26T18:21:59.644Z,3.80
2022-09-26T18:24:30.224Z,5.72
2022-09-26T18:27:03.768Z,3.70
2022-09-26T18:29:35.657Z,6.50
2022-09-26T18:32:04.893Z,3.70
2022-09-26T18:34:32.739Z,5.10
2022-09-26T18:37:01.665Z,3.92
2022-09-26T18:39:30.381Z,4.85
2022-09-26T18:42:03.699Z,3.72
2022-09-26T18:44:33.193Z,4.38
2022-09-26T18:47:02.132Z,3.80
2022-09-26T18:49:33.439Z,4.47
2022-09-26T18:52:01.537Z,4.68
2022-09-26T18:54:31.064Z,3.97
2022-09-26T18:57:17.500Z,4.20
2022-09-26T18:59:45.445Z,6.10
2022-09-26T19:02:21.820Z,3.97
2022-09-26T19:04:50.147Z,4.50
2022-09-26T19:07:21.664Z,4.13
2022-09-26T19:09:50.510Z,4.57
2022-09-26T19:12:19.528Z,4.07
2022-09-26T19:14:47.100Z,4.60
2022-09-26T19:17:14.804Z,4.28
2022-09-26T19:19:42.437Z,3.85
2022-09-26T19:22:15.540Z,6.22
2022-09-26T19:24:48.284Z,4.43
2022-09-26T19:27:21.225Z,5.82
2022-09-26T19:29:53.218Z,6.03
2022-09-26T19:34:53.654Z,6.00
2022-09-26T19:37:21.284Z,4.68
2022-09-26T19:39:50.051Z,4.40
2022-09-26T19:42:19.030Z,5.45
2022-09-26T19:44:46.667Z,3.63
2022-09-26T19:47:17.201Z,4.32
2022-09-26T19:49:47.220Z,3.92
2022-09-26T19:52:16.848Z,4.15
2022-09-26T19:54:45.211Z,4.20
2022-09-26T19:57:16.523Z,3.70
2022-09-26T19:59:45.691Z,4.20
2022-09-26T20:02:16.582Z,4.93
2022-09-26T20:04:44.963Z,4.30
2022-09-26T20:07:13.563Z,4.93
2022-09-26T20:09:41.693Z,4.63
2022-09-26T20:12:10.024Z,4.88
2022-09-26T20:14:38.256Z,4.38
2022-09-26T20:17:17.712Z,5.43
2022-09-26T20:19:46.788Z,4.95
2022-09-26T20:22:16.961Z,4.63
2022-09-26T20:24:47.325Z,4.43
2022-09-26T20:27:18.642Z,5.50
2022-09-26T20:30:04.186Z,5.00
2022-09-26T20:32:33.255Z,5.05
2022-09-26T20:35:01.275Z,5.15
2022-09-26T20:37:31.127Z,5.45
2022-09-26T20:39:59.156Z,5.40
2022-09-26T20:42:34.137Z,5.38
2022-09-26T20:45:02.366Z,5.30
2022-09-26T20:47:30.606Z,5.18
2022-09-26T20:50:01.903Z,5.93
2022-09-26T20:52:31.004Z,5.10
2022-09-26T20:54:59.041Z,4.93
2022-09-26T20:57:26.704Z,6.55
2022-09-26T20:59:54.312Z,7.03
2022-09-26T21:02:26.626Z,6.55
2022-09-26T21:04:54.762Z,5.57
2022-09-26T21:07:24.240Z,6.45
2022-09-26T21:09:52.179Z,6.80
2022-09-26T21:12:19.983Z,5.50
2022-09-26T21:14:47.775Z,6.45
2022-09-26T21:17:19.208Z,6.80
2022-09-26T21:19:46.905Z,6.05
2022-09-26T21:22:36.809Z,7.03
2022-09-26T21:25:04.625Z,7.60
2022-09-26T21:27:32.200Z,8.30
2022-09-26T21:29:59.853Z,6.63
2022-09-26T21:32:27.417Z,7.43
2022-09-26T21:35:04.664Z,7.88
2022-09-26T21:37:32.690Z,8.15
2022-09-26T21:40:02.560Z,7.55
2022-09-26T21:42:30.245Z,8.52
2022-09-26T21:45:02.188Z,8.48
2022-09-26T21:49:57.867Z,8.88
2022-09-26T21:52:29.460Z,8.23
2022-09-26T21:54:59.030Z,10.65
2022-09-26T21:57:32.603Z,9.93
2022-09-26T22:00:00.562Z,8.65
2022-09-26T22:02:28.407Z,12.88
2022-09-26T22:04:56.012Z,9.18
2022-09-26T22:07:23.641Z,9.68
2022-09-26T22:09:51.220Z,9.65
2022-09-26T22:12:19.124Z,11.65
2022-09-26T22:14:48.747Z,11.18
2022-09-26T22:17:16.418Z,11.15
2022-09-26T22:19:43.968Z,11.25
2022-09-26T22:22:11.824Z,12.02
2022-09-26T22:24:39.381Z,11.73
2022-09-26T22:27:07.416Z,11.77
2022-09-26T22:29:35.351Z,11.52
2022-09-26T22:32:04.862Z,12.18
2022-09-26T22:34:33.215Z,12.10
2022-09-26T22:37:00.923Z,12.52
2022-09-26T22:39:28.471Z,13.38
2022-09-26T22:41:56.022Z,12.38
2022-09-26T22:44:23.563Z,14.52
2022-09-26T22:46:51.176Z,14.52
2022-09-26T22:49:20.666Z,13.43
2022-09-26T22:51:48.196Z,14.55
2022-09-26T22:54:16.280Z,13.90
2022-09-26T22:56:43.895Z,12.68
2022-09-26T22:59:11.670Z,14.57
2022-09-26T23:01:39.299Z,13.15
2022-09-26T23:04:07.050Z,13.25
2022-09-26T23:06:35.956Z,15.32
2022-09-26T23:09:03.957Z,12.50
2022-09-26T23:11:31.673Z,11.23
2022-09-26T23:13:59.353Z,11.85
2022-09-26T23:16:28.130Z,11.50
2022-09-26T23:18:56.503Z,11.15
2022-09-26T23:21:26.294Z,10.60
2022-09-26T23:23:57.045Z,8.45
2022-09-26T23:26:27.106Z,9.80
2022-09-26T23:28:56.320Z,8.95
2022-09-26T23:31:24.961Z,9.52
2022-09-26T23:33:53.169Z,8.05
2022-09-26T23:36:21.431Z,8.57
2022-09-26T23:38:49.407Z,7.35
2022-09-26T23:41:18.636Z,8.88
2022-09-26T23:43:46.840Z,7.70
2022-09-26T23:46:15.061Z,7.97
2022-09-26T23:48:43.751Z,7.97
2022-09-26T23:51:11.375Z,9.88
2022-09-26T23:53:38.940Z,10.23
2022-09-26T23:56:09.575Z,8.13
2022-09-26T23:58:39.138Z,8.30
