createdAt,value
2018-05-15T00:02:26.497Z,8.43
2018-05-15T00:04:53.426Z,8.40
2018-05-15T00:07:20.427Z,8.20
2018-05-15T00:09:47.349Z,9.00
2018-05-15T00:12:14.282Z,8.73
2018-05-15T00:14:41.203Z,8.47
2018-05-15T00:17:09.183Z,8.90
2018-05-15T00:19:36.184Z,8.50
2018-05-15T00:22:03.115Z,8.33
2018-05-15T00:24:30.056Z,8.10
2018-05-15T00:26:56.995Z,8.33
2018-05-15T00:29:23.959Z,7.20
2018-05-15T00:31:50.886Z,7.70
2018-05-15T00:34:17.851Z,8.10
2018-05-15T00:36:44.780Z,7.60
2018-05-15T00:39:11.738Z,7.47
2018-05-15T00:41:38.677Z,8.17
2018-05-15T00:44:06.155Z,7.73
2018-05-15T00:46:33.080Z,7.90
2018-05-15T00:49:00.152Z,8.23
2018-05-15T00:51:27.063Z,8.33
2018-05-15T00:53:53.991Z,8.00
2018-05-15T00:56:20.915Z,7.70
2018-05-15T00:58:47.919Z,8.27
2018-05-15T01:01:14.846Z,8.17
2018-05-15T01:03:41.790Z,8.40
2018-05-15T01:06:08.723Z,7.60
2018-05-15T01:08:35.695Z,7.87
2018-05-15T01:11:02.622Z,6.97
2018-05-15T01:13:29.555Z,7.57
2018-05-15T01:15:56.458Z,7.33
2018-05-15T01:18:23.474Z,6.80
2018-05-15T01:20:50.413Z,6.93
2018-05-15T01:23:17.333Z,6.80
2018-05-15T01:25:44.249Z,7.40
2018-05-15T01:28:12.085Z,7.50
2018-05-15T01:30:39.025Z,7.27
2018-05-15T01:33:05.953Z,7.17
2018-05-15T01:35:32.877Z,6.87
2018-05-15T01:37:59.856Z,7.40
2018-05-15T01:40:26.774Z,6.53
2018-05-15T01:42:53.699Z,7.50
2018-05-15T01:45:20.625Z,7.10
2018-05-15T01:47:47.641Z,7.00
2018-05-15T01:50:14.571Z,7.03
2018-05-15T01:52:41.493Z,7.60
2018-05-15T01:55:08.411Z,6.90
2018-05-15T01:57:36.122Z,7.00
2018-05-15T02:00:03.054Z,6.20
2018-05-15T02:02:30.169Z,6.80
2018-05-15T02:04:57.055Z,6.73
2018-05-15T02:07:23.991Z,6.80
2018-05-15T02:09:50.917Z,7.13
2018-05-15T02:12:17.863Z,6.57
2018-05-15T02:14:45.536Z,6.87
2018-05-15T02:17:13.100Z,7.50
2018-05-15T02:19:40.088Z,7.30
2018-05-15T02:22:07.018Z,7.10
2018-05-15T02:24:33.946Z,6.93
2018-05-15T02:27:00.899Z,6.67
2018-05-15T02:29:27.864Z,6.93
2018-05-15T02:31:54.791Z,7.67
2018-05-15T02:34:21.719Z,6.63
2018-05-15T02:36:48.633Z,6.80
2018-05-15T02:39:17.486Z,6.80
2018-05-15T02:41:44.419Z,6.90
2018-05-15T02:44:11.332Z,6.80
2018-05-15T02:46:38.253Z,6.53
2018-05-15T02:49:05.277Z,6.90
2018-05-15T02:51:32.210Z,7.27
2018-05-15T02:53:59.132Z,6.40
2018-05-15T02:56:26.065Z,6.27
2018-05-15T02:58:53.151Z,6.87
2018-05-15T03:01:20.084Z,6.40
2018-05-15T03:03:47.000Z,7.10
2018-05-15T03:06:13.935Z,6.80
2018-05-15T03:08:41.029Z,6.03
2018-05-15T03:11:07.945Z,6.90
2018-05-15T03:13:34.865Z,6.80
2018-05-15T03:16:02.566Z,7.20
2018-05-15T03:18:29.625Z,6.47
2018-05-15T03:20:56.542Z,7.07
2018-05-15T03:23:23.475Z,7.03
2018-05-15T03:25:50.403Z,7.00
2018-05-15T03:28:18.235Z,7.20
2018-05-15T03:30:45.197Z,6.90
2018-05-15T03:33:12.119Z,7.20
2018-05-15T03:35:39.041Z,7.07
2018-05-15T03:38:06.014Z,6.33
2018-05-15T03:40:32.938Z,6.63
2018-05-15T03:42:59.866Z,7.00
2018-05-15T03:45:26.809Z,5.70
2018-05-15T03:47:53.906Z,6.60
2018-05-15T03:50:20.826Z,6.30
2018-05-15T03:52:47.751Z,6.10
2018-05-15T03:55:14.692Z,6.80
2018-05-15T03:57:41.680Z,7.10
2018-05-15T04:00:08.612Z,6.90
2018-05-15T04:02:35.548Z,6.53
2018-05-15T04:05:02.485Z,6.67
2018-05-15T04:07:29.394Z,7.23
2018-05-15T04:09:57.086Z,6.80
2018-05-15T04:12:24.029Z,6.30
2018-05-15T04:14:50.946Z,6.57
2018-05-15T04:17:18.636Z,6.50
2018-05-15T04:19:45.627Z,6.70
2018-05-15T04:22:12.556Z,24.17
2018-05-15T04:24:39.503Z,26.43
2018-05-15T04:27:06.436Z,28.03
2018-05-15T04:29:33.523Z,29.33
2018-05-15T04:32:01.949Z,29.20
2018-05-15T04:34:28.885Z,30.73
2018-05-15T04:36:55.809Z,26.97
2018-05-15T04:39:23.539Z,29.67
2018-05-15T04:41:50.475Z,28.37
2018-05-15T04:44:17.407Z,29.53
2018-05-15T04:46:44.335Z,28.37
2018-05-15T04:49:11.362Z,29.00
2018-05-15T04:51:38.260Z,29.17
2018-05-15T04:54:05.200Z,30.13
2018-05-15T04:56:32.138Z,26.80
2018-05-15T04:58:59.112Z,22.70
2018-05-15T05:01:26.048Z,24.30
2018-05-15T05:03:52.970Z,16.10
2018-05-15T05:06:19.906Z,15.30
2018-05-15T05:08:46.911Z,14.47
2018-05-15T05:11:14.604Z,13.43
2018-05-15T05:13:41.535Z,13.23
2018-05-15T05:16:09.245Z,19.77
2018-05-15T05:18:36.309Z,15.50
2018-05-15T05:21:03.351Z,20.00
2018-05-15T05:23:30.190Z,18.67
2018-05-15T05:25:57.113Z,13.80
2018-05-15T05:28:24.094Z,12.13
2018-05-15T05:30:51.023Z,11.30
2018-05-15T05:33:18.068Z,11.50
2018-05-15T05:35:44.904Z,11.07
2018-05-15T05:38:11.924Z,11.40
2018-05-15T05:40:38.842Z,10.70
2018-05-15T05:43:06.539Z,10.70
2018-05-15T05:45:33.469Z,10.20
2018-05-15T05:48:00.464Z,9.80
2018-05-15T05:50:27.401Z,9.70
2018-05-15T05:52:54.332Z,9.83
2018-05-15T05:55:21.254Z,10.30
2018-05-15T05:57:48.249Z,9.17
2018-05-15T06:00:15.204Z,9.50
2018-05-15T06:02:42.133Z,9.13
2018-05-15T06:05:09.074Z,9.50
2018-05-15T06:07:36.033Z,9.23
2018-05-15T06:10:02.973Z,8.60
2018-05-15T06:12:29.904Z,9.10
2018-05-15T06:14:56.830Z,9.23
2018-05-15T06:17:23.751Z,8.50
2018-05-15T06:19:50.662Z,9.27
2018-05-15T06:22:19.111Z,9.47
2018-05-15T06:24:46.043Z,8.47
2018-05-15T06:27:12.986Z,8.80
2018-05-15T06:29:40.075Z,9.20
2018-05-15T06:32:07.004Z,8.80
2018-05-15T06:34:33.936Z,8.30
2018-05-15T06:37:00.873Z,8.90
2018-05-15T06:39:27.851Z,8.80
2018-05-15T06:41:54.785Z,8.50
2018-05-15T06:44:21.729Z,8.50
2018-05-15T06:46:48.697Z,8.90
2018-05-15T06:49:15.637Z,8.90
2018-05-15T06:51:42.561Z,9.27
2018-05-15T06:54:09.493Z,8.23
2018-05-15T06:56:36.429Z,8.50
2018-05-15T06:59:03.425Z,8.23
2018-05-15T07:01:30.366Z,7.90
2018-05-15T07:03:57.291Z,9.13
2018-05-15T07:06:24.220Z,8.00
2018-05-15T07:08:51.191Z,7.90
2018-05-15T07:11:18.120Z,8.10
2018-05-15T07:13:45.053Z,8.10
2018-05-15T07:16:11.996Z,7.90
2018-05-15T07:18:38.979Z,8.50
2018-05-15T07:21:05.906Z,7.60
2018-05-15T07:23:32.843Z,8.13
2018-05-15T07:25:59.759Z,8.47
2018-05-15T07:28:26.763Z,8.17
2018-05-15T07:30:53.691Z,7.77
2018-05-15T07:33:20.611Z,8.17
2018-05-15T07:35:47.544Z,8.10
2018-05-15T07:38:14.547Z,8.27
2018-05-15T07:40:41.469Z,8.50
2018-05-15T07:43:08.391Z,7.90
2018-05-15T07:45:35.314Z,8.10
2018-05-15T07:48:02.326Z,8.63
2018-05-15T07:50:29.252Z,8.00
2018-05-15T07:52:56.199Z,7.93
2018-05-15T07:55:23.135Z,7.70
2018-05-15T07:57:50.104Z,8.10
2018-05-15T08:00:17.063Z,7.80
2018-05-15T08:02:44.005Z,8.43
2018-05-15T08:05:10.931Z,8.33
2018-05-15T08:07:37.851Z,8.53
2018-05-15T08:10:04.801Z,8.60
2018-05-15T08:12:31.735Z,7.90
2018-05-15T08:14:58.653Z,7.87
2018-05-15T08:17:25.583Z,7.27
2018-05-15T08:19:52.530Z,8.23
2018-05-15T08:22:20.247Z,8.30
2018-05-15T08:24:47.151Z,7.50
2018-05-15T08:27:14.843Z,7.50
2018-05-15T08:29:41.770Z,8.13
2018-05-15T08:32:08.687Z,8.80
2018-05-15T08:34:35.608Z,8.87
2018-05-15T08:37:02.548Z,8.13
2018-05-15T08:39:29.501Z,8.60
2018-05-15T08:41:56.436Z,7.70
2018-05-15T08:44:23.431Z,8.80
2018-05-15T08:46:50.367Z,8.40
2018-05-15T08:49:18.102Z,8.40
2018-05-15T08:51:45.048Z,7.20
2018-05-15T08:54:11.973Z,8.23
2018-05-15T08:56:38.897Z,8.13
2018-05-15T08:59:05.885Z,8.10
2018-05-15T09:01:32.821Z,7.20
2018-05-15T09:03:59.745Z,8.30
2018-05-15T09:06:26.678Z,8.13
2018-05-15T09:08:53.676Z,7.67
2018-05-15T09:11:20.601Z,7.90
2018-05-15T09:13:47.524Z,7.77
2018-05-15T09:16:14.459Z,8.43
2018-05-15T09:18:41.501Z,7.10
2018-05-15T09:21:08.428Z,7.77
2018-05-15T09:23:36.129Z,7.53
2018-05-15T09:26:03.065Z,8.03
2018-05-15T09:28:30.063Z,7.57
2018-05-15T09:30:56.989Z,8.00
2018-05-15T09:33:23.926Z,7.67
2018-05-15T09:35:50.849Z,7.07
2018-05-15T09:38:17.839Z,7.70
2018-05-15T09:40:46.275Z,7.03
2018-05-15T09:43:13.186Z,7.03
2018-05-15T09:45:40.111Z,7.30
2018-05-15T09:48:07.041Z,7.57
2018-05-15T09:50:34.068Z,7.60
2018-05-15T09:53:01.751Z,7.50
2018-05-15T09:55:28.680Z,7.43
2018-05-15T09:57:55.717Z,7.50
2018-05-15T10:00:22.571Z,7.03
2018-05-15T10:02:49.497Z,6.87
2018-05-15T10:05:16.420Z,6.70
2018-05-15T10:07:43.515Z,6.80
2018-05-15T10:10:10.360Z,7.33
2018-05-15T10:12:37.311Z,7.67
2018-05-15T10:15:04.225Z,8.07
2018-05-15T10:17:31.172Z,7.40
2018-05-15T10:19:58.168Z,7.00
2018-05-15T10:22:25.019Z,7.57
2018-05-15T10:24:51.939Z,7.20
2018-05-15T10:27:18.859Z,12.80
2018-05-15T10:29:45.793Z,12.20
2018-05-15T10:32:13.127Z,14.77
2018-05-15T10:34:40.016Z,12.50
2018-05-15T10:37:06.950Z,10.60
2018-05-15T10:39:34.017Z,11.23
2018-05-15T10:42:00.954Z,11.57
2018-05-15T10:44:28.649Z,11.80
2018-05-15T10:46:55.590Z,11.80
2018-05-15T10:49:22.651Z,11.07
2018-05-15T10:51:49.584Z,10.03
2018-05-15T10:54:16.498Z,10.33
2018-05-15T10:56:43.450Z,10.03
2018-05-15T10:59:10.403Z,10.90
2018-05-15T11:01:37.379Z,10.10
2018-05-15T11:04:04.283Z,11.20
2018-05-15T11:06:31.295Z,9.50
2018-05-15T11:08:58.411Z,10.60
2018-05-15T11:11:25.337Z,10.20
2018-05-15T11:13:52.282Z,9.83
2018-05-15T11:16:19.221Z,11.70
2018-05-15T11:18:46.299Z,10.70
2018-05-15T11:21:13.101Z,10.93
2018-05-15T11:23:40.799Z,10.33
2018-05-15T11:26:08.493Z,9.43
2018-05-15T11:28:35.617Z,10.50
2018-05-15T11:31:02.561Z,10.20
2018-05-15T11:33:29.523Z,10.50
2018-05-15T11:35:57.261Z,9.83
2018-05-15T11:38:24.192Z,9.60
2018-05-15T11:40:51.120Z,9.63
2018-05-15T11:43:18.051Z,9.93
2018-05-15T11:45:44.993Z,10.03
2018-05-15T11:48:12.428Z,10.33
2018-05-15T11:50:39.364Z,9.67
2018-05-15T11:53:06.573Z,9.70
2018-05-15T11:55:35.295Z,9.60
2018-05-15T11:57:59.826Z,9.60
2018-05-15T12:00:26.682Z,9.80
2018-05-15T12:02:53.631Z,9.23
2018-05-15T12:05:20.550Z,9.27
2018-05-15T12:07:47.529Z,8.50
2018-05-15T12:10:14.445Z,10.50
2018-05-15T12:12:41.374Z,9.33
2018-05-15T12:15:08.360Z,9.63
2018-05-15T12:17:35.232Z,11.10
2018-05-15T12:20:02.154Z,10.70
2018-05-15T12:22:29.102Z,9.43
2018-05-15T12:24:56.804Z,10.97
2018-05-15T12:27:24.508Z,10.23
2018-05-15T12:29:51.452Z,11.37
2018-05-15T12:32:18.581Z,10.80
2018-05-15T12:34:45.577Z,9.03
2018-05-15T12:37:12.508Z,9.03
2018-05-15T12:39:39.438Z,8.60
2018-05-15T12:42:06.547Z,8.20
2018-05-15T12:44:33.310Z,8.50
2018-05-15T12:47:00.244Z,7.97
2018-05-15T12:49:27.955Z,7.70
2018-05-15T12:51:54.898Z,7.40
2018-05-15T12:54:21.825Z,7.70
2018-05-15T12:56:49.523Z,7.50
2018-05-15T12:59:16.564Z,8.07
2018-05-15T13:01:43.529Z,8.57
2018-05-15T13:04:10.421Z,7.87
2018-05-15T13:06:37.348Z,7.57
2018-05-15T13:09:04.348Z,7.80
2018-05-15T13:11:31.257Z,7.43
2018-05-15T13:13:58.225Z,7.37
2018-05-15T13:16:25.149Z,7.80
2018-05-15T13:18:52.122Z,8.97
2018-05-15T13:21:19.094Z,9.10
2018-05-15T13:23:46.014Z,9.77
2018-05-15T13:26:12.962Z,8.80
2018-05-15T13:28:40.121Z,9.60
2018-05-15T13:31:07.055Z,8.47
2018-05-15T13:33:33.982Z,8.90
2018-05-15T13:36:00.907Z,9.13
2018-05-15T13:38:27.897Z,7.73
2018-05-15T13:40:54.844Z,8.43
2018-05-15T13:43:21.798Z,8.77
2018-05-15T13:45:48.730Z,7.87
2018-05-15T13:48:15.705Z,8.33
2018-05-15T13:50:42.625Z,7.40
2018-05-15T13:53:09.554Z,7.70
2018-05-15T13:55:36.491Z,7.60
2018-05-15T13:58:03.575Z,8.63
2018-05-15T14:00:31.298Z,8.00
2018-05-15T14:02:58.248Z,12.40
2018-05-15T14:05:25.203Z,9.97
2018-05-15T14:07:52.163Z,8.77
2018-05-15T14:10:19.103Z,8.70
2018-05-15T14:12:46.046Z,8.40
2018-05-15T14:15:12.980Z,8.90
2018-05-15T14:17:39.936Z,8.20
2018-05-15T14:20:06.959Z,8.30
2018-05-15T14:22:33.857Z,8.27
2018-05-15T14:25:00.786Z,7.77
2018-05-15T14:27:27.716Z,9.00
2018-05-15T14:29:54.631Z,7.77
2018-05-15T14:32:22.564Z,7.60
2018-05-15T14:34:49.459Z,7.37
2018-05-15T14:37:16.389Z,7.40
2018-05-15T14:39:43.311Z,7.47
2018-05-15T14:42:10.298Z,7.13
2018-05-15T14:44:37.224Z,8.43
2018-05-15T14:47:04.155Z,8.00
2018-05-15T14:49:31.156Z,7.33
2018-05-15T14:51:58.085Z,7.10
2018-05-15T14:54:25.010Z,8.17
2018-05-15T14:56:51.942Z,7.53
2018-05-15T14:59:18.932Z,7.47
2018-05-15T15:01:45.869Z,6.90
2018-05-15T15:04:12.812Z,7.60
2018-05-15T15:06:39.862Z,6.33
2018-05-15T15:09:06.913Z,6.87
2018-05-15T15:11:33.874Z,6.50
2018-05-15T15:14:00.914Z,7.00
2018-05-15T15:16:27.849Z,6.53
2018-05-15T15:18:54.897Z,6.70
2018-05-15T15:21:21.872Z,6.70
2018-05-15T15:23:49.581Z,6.80
2018-05-15T15:26:16.496Z,6.27
2018-05-15T15:28:43.495Z,7.30
2018-05-15T15:31:10.421Z,6.50
2018-05-15T15:33:37.349Z,5.40
2018-05-15T15:36:04.280Z,6.67
2018-05-15T15:38:31.274Z,6.50
2018-05-15T15:40:58.208Z,6.13
2018-05-15T15:43:25.889Z,6.37
2018-05-15T15:45:52.822Z,6.10
2018-05-15T15:48:19.872Z,6.00
2018-05-15T15:50:46.855Z,5.77
2018-05-15T15:53:15.480Z,5.80
2018-05-15T15:55:42.400Z,6.07
2018-05-15T15:58:10.109Z,6.40
2018-05-15T16:00:37.032Z,5.60
2018-05-15T16:03:04.058Z,5.70
2018-05-15T16:05:30.927Z,6.20
2018-05-15T16:07:57.911Z,6.43
2018-05-15T16:10:24.858Z,6.00
2018-05-15T16:12:51.766Z,6.20
2018-05-15T16:15:19.301Z,5.90
2018-05-15T16:17:46.508Z,6.20
2018-05-15T16:20:13.889Z,6.00
2018-05-15T16:22:40.897Z,5.47
2018-05-15T16:25:09.097Z,6.30
2018-05-15T16:27:36.121Z,6.00
2018-05-15T16:30:03.102Z,5.97
2018-05-15T16:32:30.029Z,6.03
2018-05-15T16:34:57.007Z,6.27
2018-05-15T16:37:23.957Z,5.90
2018-05-15T16:39:50.846Z,5.70
2018-05-15T16:42:17.778Z,6.00
2018-05-15T16:44:44.707Z,5.70
2018-05-15T16:47:11.647Z,6.60
2018-05-15T16:49:38.593Z,5.80
2018-05-15T16:52:05.511Z,5.23
2018-05-15T16:54:33.203Z,5.30
2018-05-15T16:57:00.137Z,5.43
2018-05-15T16:59:27.139Z,5.80
2018-05-15T17:01:54.099Z,5.83
2018-05-15T17:04:21.035Z,5.90
2018-05-15T17:06:47.952Z,5.53
2018-05-15T17:09:14.923Z,5.73
2018-05-15T17:11:41.850Z,6.00
2018-05-15T17:14:08.776Z,5.23
2018-05-15T17:16:35.691Z,5.90
2018-05-15T17:19:02.691Z,5.43
2018-05-15T17:21:29.617Z,6.13
2018-05-15T17:23:56.559Z,5.63
2018-05-15T17:26:23.476Z,5.60
2018-05-15T17:28:50.479Z,5.57
2018-05-15T17:31:17.467Z,5.30
2018-05-15T17:33:44.311Z,5.13
2018-05-15T17:36:11.251Z,5.00
2018-05-15T17:38:38.271Z,5.47
2018-05-15T17:41:05.191Z,5.20
2018-05-15T17:43:32.107Z,6.00
2018-05-15T17:45:59.042Z,5.27
2018-05-15T17:48:26.034Z,5.07
2018-05-15T17:50:52.966Z,5.00
2018-05-15T17:53:19.904Z,4.80
2018-05-15T17:55:46.835Z,4.93
2018-05-15T17:58:13.820Z,5.03
2018-05-15T18:00:41.582Z,4.77
2018-05-15T18:03:08.472Z,4.50
2018-05-15T18:05:36.401Z,5.27
2018-05-15T18:08:03.451Z,4.80
2018-05-15T18:10:30.965Z,5.10
2018-05-15T18:12:57.902Z,5.43
2018-05-15T18:15:26.188Z,4.70
2018-05-15T18:17:53.962Z,5.33
2018-05-15T18:20:21.334Z,5.17
2018-05-15T18:22:48.294Z,4.80
2018-05-15T18:25:15.623Z,5.03
2018-05-15T18:27:42.688Z,5.23
2018-05-15T18:30:10.318Z,4.43
2018-05-15T18:32:38.004Z,4.80
2018-05-15T18:35:06.951Z,4.73
2018-05-15T18:37:33.961Z,4.83
2018-05-15T18:40:00.894Z,5.27
2018-05-15T18:42:27.824Z,4.53
2018-05-15T18:44:54.748Z,4.60
2018-05-15T18:47:21.870Z,5.30
2018-05-15T18:49:49.061Z,5.20
2018-05-15T18:52:15.965Z,4.83
2018-05-15T18:54:42.885Z,4.90
2018-05-15T18:57:10.948Z,5.30
2018-05-15T18:59:37.874Z,5.50
2018-05-15T19:02:04.793Z,4.90
2018-05-15T19:04:31.793Z,5.30
2018-05-15T19:06:58.725Z,5.47
2018-05-15T19:09:25.781Z,5.20
2018-05-15T19:11:52.804Z,4.70
2018-05-15T19:14:19.898Z,5.27
2018-05-15T19:16:46.787Z,4.90
2018-05-15T19:19:14.596Z,5.47
2018-05-15T19:21:42.219Z,4.23
2018-05-15T19:24:09.167Z,4.70
2018-05-15T19:26:36.090Z,5.17
2018-05-15T19:29:03.199Z,5.33
2018-05-15T19:31:30.146Z,5.00
2018-05-15T19:33:57.071Z,5.10
2018-05-15T19:36:24.010Z,5.20
2018-05-15T19:38:50.980Z,4.73
2018-05-15T19:41:17.886Z,4.67
2018-05-15T19:43:44.817Z,5.23
2018-05-15T19:46:11.741Z,4.80
2018-05-15T19:48:38.748Z,4.90
2018-05-15T19:51:05.695Z,4.50
2018-05-15T19:53:32.632Z,4.80
2018-05-15T19:55:59.588Z,5.00
2018-05-15T19:58:26.532Z,4.90
2018-05-15T20:00:53.451Z,4.90
2018-05-15T20:03:20.388Z,5.00
2018-05-15T20:05:48.203Z,5.03
2018-05-15T20:08:15.167Z,4.30
2018-05-15T20:10:42.906Z,5.33
2018-05-15T20:13:10.566Z,5.00
2018-05-15T20:15:37.477Z,5.10
2018-05-15T20:18:04.547Z,5.00
2018-05-15T20:20:31.477Z,5.10
2018-05-15T20:22:58.419Z,5.30
2018-05-15T20:25:25.345Z,4.93
2018-05-15T20:27:52.355Z,5.30
2018-05-15T20:30:19.267Z,4.90
2018-05-15T20:32:46.293Z,4.47
2018-05-15T20:35:13.194Z,4.60
2018-05-15T20:37:40.945Z,5.10
2018-05-15T20:40:07.971Z,4.87
2018-05-15T20:42:34.886Z,4.53
2018-05-15T20:45:01.808Z,4.47
2018-05-15T20:47:29.664Z,4.87
2018-05-15T20:49:56.564Z,4.90
2018-05-15T20:52:23.494Z,5.57
2018-05-15T20:54:50.457Z,5.70
2018-05-15T20:57:17.526Z,4.53
2018-05-15T20:59:44.580Z,5.60
2018-05-15T21:02:11.485Z,5.10
2018-05-15T21:04:38.395Z,5.30
2018-05-15T21:07:06.161Z,5.33
2018-05-15T21:09:33.232Z,5.37
2018-05-15T21:12:00.319Z,5.07
2018-05-15T21:14:27.245Z,5.27
2018-05-15T21:16:54.298Z,4.77
2018-05-15T21:19:21.453Z,4.70
2018-05-15T21:21:48.499Z,4.90
2018-05-15T21:24:15.400Z,5.03
2018-05-15T21:26:43.210Z,5.50
2018-05-15T21:29:10.320Z,4.97
2018-05-15T21:31:37.243Z,5.53
2018-05-15T21:34:05.173Z,4.70
2018-05-15T21:36:32.159Z,5.07
2018-05-15T21:38:59.226Z,5.30
2018-05-15T21:41:26.164Z,5.00
2018-05-15T21:43:53.119Z,4.57
2018-05-15T21:46:20.395Z,4.37
2018-05-15T21:48:48.826Z,5.50
2018-05-15T21:51:15.832Z,5.30
2018-05-15T21:53:42.846Z,4.57
2018-05-15T21:56:09.929Z,4.83
2018-05-15T21:58:37.039Z,5.20
2018-05-15T22:01:05.168Z,4.27
2018-05-15T22:03:32.530Z,5.10
2018-05-15T22:05:59.489Z,4.67
2018-05-15T22:08:27.112Z,5.20
2018-05-15T22:10:54.091Z,4.57
2018-05-15T22:13:21.028Z,4.50
2018-05-15T22:15:48.041Z,4.93
2018-05-15T22:18:15.081Z,5.47
2018-05-15T22:20:42.183Z,5.50
2018-05-15T22:23:11.000Z,5.47
2018-05-15T22:25:38.889Z,5.00
2018-05-15T22:28:05.991Z,5.00
2018-05-15T22:30:32.946Z,4.90
2018-05-15T22:32:59.987Z,5.03
2018-05-15T22:35:26.912Z,5.00
2018-05-15T22:37:53.855Z,4.73
2018-05-15T22:40:21.122Z,5.17
2018-05-15T22:42:48.059Z,4.70
2018-05-15T22:45:15.704Z,4.43
2018-05-15T22:47:44.333Z,4.47
2018-05-15T22:50:11.693Z,4.27
2018-05-15T22:52:38.634Z,4.53
2018-05-15T22:55:06.363Z,4.40
2018-05-15T22:57:33.621Z,4.83
2018-05-15T23:00:00.556Z,4.30
2018-05-15T23:02:27.497Z,4.50
2018-05-15T23:04:54.465Z,4.57
2018-05-15T23:07:21.781Z,4.77
2018-05-15T23:09:48.749Z,4.50
2018-05-15T23:12:15.753Z,4.37
2018-05-15T23:14:43.458Z,4.80
2018-05-15T23:17:10.630Z,4.30
2018-05-15T23:19:37.582Z,4.60
2018-05-15T23:22:04.529Z,4.53
2018-05-15T23:24:32.258Z,4.27
2018-05-15T23:26:59.269Z,4.83
2018-05-15T23:29:26.453Z,4.60
2018-05-15T23:31:53.378Z,4.10
2018-05-15T23:34:20.300Z,4.60
2018-05-15T23:36:47.243Z,4.77
2018-05-15T23:39:14.395Z,4.20
2018-05-15T23:41:41.385Z,4.00
2018-05-15T23:44:08.303Z,4.40
2018-05-15T23:46:35.296Z,4.53
2018-05-15T23:49:02.346Z,4.57
2018-05-15T23:51:29.318Z,4.33
2018-05-15T23:53:56.310Z,4.30
2018-05-15T23:56:23.444Z,4.47
2018-05-15T23:58:50.519Z,4.07
