createdAt,value
2018-07-08T00:09:01.775Z,9.47
2018-07-08T00:28:45.894Z,8.67
2018-07-08T00:31:15.122Z,8.97
2018-07-08T00:33:44.202Z,9.10
2018-07-08T00:36:13.301Z,8.57
2018-07-08T00:38:42.677Z,8.53
2018-07-08T01:04:12.681Z,8.37
2018-07-08T01:06:41.993Z,8.60
2018-07-08T01:09:10.752Z,8.80
2018-07-08T01:11:39.835Z,9.17
2018-07-08T01:14:09.379Z,8.80
2018-07-08T01:33:54.637Z,8.43
2018-07-08T01:36:23.856Z,8.17
2018-07-08T01:38:52.802Z,7.93
2018-07-08T01:58:37.758Z,8.70
2018-07-08T02:01:07.042Z,8.30
2018-07-08T02:03:36.349Z,8.47
2018-07-08T02:06:05.638Z,8.47
2018-07-08T02:08:34.759Z,8.17
2018-07-08T02:11:03.595Z,8.70
2018-07-08T02:30:48.508Z,9.23
2018-07-08T02:33:17.517Z,10.00
2018-07-08T02:35:46.613Z,9.60
2018-07-08T02:38:15.806Z,9.63
2018-07-08T02:40:44.687Z,10.00
2018-07-08T02:43:13.591Z,10.10
2018-07-08T03:02:58.936Z,10.27
2018-07-08T03:05:27.877Z,9.87
2018-07-08T03:07:56.685Z,10.03
2018-07-08T03:27:41.615Z,10.70
2018-07-08T03:47:26.985Z,11.57
2018-07-08T03:49:56.060Z,11.30
2018-07-08T04:09:41.275Z,11.97
2018-07-08T04:12:10.467Z,10.57
2018-07-08T04:14:39.424Z,10.73
2018-07-08T04:17:08.743Z,11.60
2018-07-08T04:19:38.203Z,10.90
2018-07-08T04:22:07.342Z,11.40
2018-07-08T04:24:36.335Z,11.70
2018-07-08T04:27:05.779Z,11.50
2018-07-08T04:29:34.890Z,11.43
2018-07-08T04:32:03.948Z,11.67
2018-07-08T04:34:33.053Z,11.77
2018-07-08T05:05:49.021Z,12.13
2018-07-08T05:08:18.402Z,12.27
2018-07-08T05:28:03.123Z,12.93
2018-07-08T05:30:32.431Z,12.67
2018-07-08T05:33:01.411Z,12.60
2018-07-08T05:35:30.354Z,13.57
2018-07-08T05:37:59.399Z,12.97
2018-07-08T05:40:28.376Z,13.40
2018-07-08T05:42:57.259Z,13.67
2018-07-08T05:45:26.506Z,14.17
2018-07-08T05:47:55.487Z,13.53
2018-07-08T05:50:24.744Z,13.90
2018-07-08T06:10:11.438Z,15.60
2018-07-08T06:29:58.438Z,16.27
2018-07-08T06:32:27.659Z,15.83
2018-07-08T06:34:56.426Z,15.17
2018-07-08T06:37:25.419Z,15.67
2018-07-08T06:57:11.665Z,15.60
2018-07-08T07:16:56.117Z,18.50
2018-07-08T07:19:25.339Z,16.37
2018-07-08T07:21:54.459Z,20.37
2018-07-08T07:24:23.402Z,30.83
2018-07-08T07:26:52.659Z,42.10
2018-07-08T07:29:21.298Z,31.87
2018-07-08T07:49:07.214Z,21.40
2018-07-08T07:51:36.174Z,17.27
2018-07-08T07:54:05.178Z,16.43
2018-07-08T07:56:34.501Z,15.57
2018-07-08T07:59:03.789Z,15.80
2018-07-08T08:01:32.878Z,15.17
2018-07-08T08:04:02.126Z,15.40
2018-07-08T08:23:48.815Z,15.13
2018-07-08T08:26:18.439Z,14.20
2018-07-08T08:28:47.385Z,14.40
2018-07-08T08:31:16.407Z,14.90
2018-07-08T08:35:01.611Z,15.10
2018-07-08T08:37:31.815Z,15.00
2018-07-08T08:40:00.795Z,14.38
2018-07-08T09:08:27.713Z,15.87
2018-07-08T09:11:01.296Z,15.00
2018-07-08T09:13:30.624Z,13.53
2018-07-08T09:16:00.240Z,12.95
2018-07-08T09:18:29.179Z,12.13
2018-07-08T09:20:59.035Z,12.23
2018-07-08T09:40:44.756Z,10.85
2018-07-08T09:43:14.043Z,10.60
2018-07-08T09:45:43.157Z,13.50
2018-07-08T09:48:12.316Z,11.40
2018-07-08T09:50:41.222Z,9.73
2018-07-08T09:53:10.186Z,9.70
2018-07-08T09:55:40.450Z,10.07
2018-07-08T09:58:09.454Z,9.67
2018-07-08T10:00:38.246Z,10.40
2018-07-08T10:03:08.140Z,14.60
2018-07-08T10:05:38.483Z,19.45
2018-07-08T10:08:07.474Z,16.83
2018-07-08T10:28:05.133Z,10.70
2018-07-08T10:47:52.416Z,10.23
2018-07-08T11:07:37.978Z,11.40
2018-07-08T11:10:07.080Z,10.47
2018-07-08T11:12:36.477Z,10.30
2018-07-08T11:15:05.850Z,9.37
2018-07-08T11:34:51.161Z,7.93
2018-07-08T11:37:20.134Z,7.50
2018-07-08T11:39:49.668Z,9.27
2018-07-08T11:42:18.577Z,14.90
2018-07-08T11:44:47.919Z,15.67
2018-07-08T11:47:17.022Z,17.43
2018-07-08T11:49:46.683Z,18.03
2018-07-08T11:52:16.518Z,15.83
2018-07-08T12:12:01.662Z,16.37
2018-07-08T12:31:47.260Z,9.83
2018-07-08T12:34:16.111Z,11.57
2018-07-08T12:36:45.070Z,14.03
2018-07-08T12:39:14.881Z,14.77
2018-07-08T12:41:43.763Z,14.93
2018-07-08T12:44:12.710Z,14.07
2018-07-08T12:46:42.034Z,12.60
2018-07-08T13:09:20.986Z,5.40
2018-07-08T13:11:49.967Z,5.07
2018-07-08T13:14:18.929Z,4.87
2018-07-08T13:16:47.713Z,4.67
2018-07-08T13:19:16.841Z,7.57
2018-07-08T13:21:45.725Z,9.63
2018-07-08T13:24:14.654Z,12.30
2018-07-08T13:26:43.717Z,13.93
2018-07-08T13:46:29.190Z,53.77
2018-07-08T13:48:58.198Z,61.13
2018-07-08T13:51:27.317Z,66.73
2018-07-08T14:11:13.243Z,39.50
2018-07-08T14:13:42.317Z,28.93
2018-07-08T14:16:11.216Z,20.30
2018-07-08T14:35:56.240Z,8.67
2018-07-08T14:38:25.306Z,9.20
2018-07-08T14:55:28.240Z,8.03
2018-07-08T14:57:57.411Z,11.07
2018-07-08T15:00:26.193Z,11.97
2018-07-08T15:02:55.214Z,10.17
2018-07-08T15:05:24.489Z,10.63
2018-07-08T15:07:53.365Z,11.20
2018-07-08T15:10:22.777Z,13.20
2018-07-08T15:12:51.995Z,12.37
2018-07-08T15:15:20.982Z,12.07
2018-07-08T15:17:49.881Z,10.70
2018-07-08T15:20:19.134Z,10.00
2018-07-08T15:22:48.364Z,8.93
2018-07-08T15:25:17.194Z,9.03
2018-07-08T15:27:46.688Z,7.97
2018-07-08T15:30:15.643Z,8.00
2018-07-08T15:32:44.654Z,10.33
2018-07-08T15:35:14.283Z,11.30
2018-07-08T15:37:43.438Z,9.27
2018-07-08T15:40:12.437Z,7.80
2018-07-08T15:42:41.595Z,8.03
2018-07-08T15:45:10.748Z,7.40
2018-07-08T15:47:40.029Z,7.27
2018-07-08T15:50:08.790Z,6.30
2018-07-08T15:52:37.630Z,5.00
2018-07-08T15:55:06.630Z,5.10
2018-07-08T15:59:05.397Z,5.35
2018-07-08T16:01:34.231Z,8.27
2018-07-08T16:04:03.884Z,8.20
2018-07-08T16:06:33.441Z,6.67
2018-07-08T16:09:02.252Z,5.80
2018-07-08T16:11:31.346Z,5.23
2018-07-08T16:14:00.929Z,5.33
2018-07-08T16:16:30.250Z,5.53
2018-07-08T16:18:59.184Z,4.30
2018-07-08T16:21:28.201Z,4.33
2018-07-08T16:23:57.131Z,5.23
2018-07-08T16:26:26.069Z,5.72
2018-07-08T16:28:55.505Z,5.03
2018-07-08T16:31:24.797Z,5.00
2018-07-08T16:33:53.985Z,5.50
2018-07-08T16:36:23.379Z,4.90
2018-07-08T16:38:52.463Z,6.87
2018-07-08T16:41:21.378Z,8.50
2018-07-08T16:43:50.600Z,7.70
2018-07-08T16:46:20.088Z,7.53
2018-07-08T16:48:49.183Z,6.50
2018-07-08T16:51:18.542Z,6.50
2018-07-08T16:53:47.666Z,7.10
2018-07-08T16:56:17.061Z,6.43
2018-07-08T16:58:46.411Z,6.63
2018-07-08T17:01:16.280Z,6.00
2018-07-08T17:03:45.750Z,6.87
2018-07-08T17:06:15.078Z,6.70
2018-07-08T17:08:44.331Z,7.13
2018-07-08T17:11:14.175Z,7.63
2018-07-08T17:13:43.535Z,7.90
2018-07-08T17:16:12.466Z,7.20
2018-07-08T17:18:41.616Z,7.47
2018-07-08T17:21:10.726Z,6.87
2018-07-08T17:23:39.957Z,7.37
2018-07-08T17:26:09.119Z,7.00
2018-07-08T17:28:37.823Z,6.63
2018-07-08T17:31:07.070Z,6.80
2018-07-08T17:33:36.218Z,6.70
2018-07-08T17:36:05.219Z,7.10
2018-07-08T17:38:34.918Z,7.00
2018-07-08T17:41:04.032Z,6.70
2018-07-08T17:43:32.882Z,7.43
2018-07-08T17:46:02.332Z,7.60
2018-07-08T17:48:31.428Z,8.57
2018-07-08T17:51:00.488Z,9.20
2018-07-08T17:53:29.412Z,8.33
2018-07-08T17:55:58.259Z,7.67
2018-07-08T17:58:26.964Z,7.87
2018-07-08T18:00:57.013Z,7.77
2018-07-08T18:03:25.789Z,8.67
2018-07-08T18:05:55.107Z,8.80
2018-07-08T18:08:27.452Z,9.33
2018-07-08T18:10:56.716Z,9.87
2018-07-08T18:13:26.097Z,10.10
2018-07-08T18:15:55.118Z,9.87
2018-07-08T18:18:24.272Z,11.00
2018-07-08T18:20:53.651Z,12.37
2018-07-08T18:23:22.813Z,11.77
2018-07-08T18:25:51.845Z,12.87
2018-07-08T18:28:21.545Z,12.20
2018-07-08T18:30:50.602Z,10.93
2018-07-08T18:33:19.454Z,10.97
2018-07-08T18:35:48.784Z,12.17
2018-07-08T18:38:17.705Z,11.83
2018-07-08T18:40:47.126Z,11.93
2018-07-08T18:43:16.126Z,10.83
2018-07-08T18:45:45.526Z,11.80
2018-07-08T18:48:14.488Z,11.30
2018-07-08T18:50:43.618Z,13.07
2018-07-08T18:53:12.542Z,11.77
2018-07-08T18:55:41.477Z,13.37
2018-07-08T18:58:10.900Z,11.73
2018-07-08T19:00:40.185Z,11.27
2018-07-08T19:03:09.093Z,11.30
2018-07-08T19:05:38.337Z,11.27
2018-07-08T19:08:07.177Z,10.90
2018-07-08T19:10:36.273Z,10.97
2018-07-08T19:13:05.427Z,10.67
2018-07-08T19:15:34.675Z,10.97
2018-07-08T19:18:03.967Z,10.27
2018-07-08T19:20:32.801Z,9.87
2018-07-08T19:23:02.534Z,10.83
2018-07-08T19:25:31.473Z,10.17
2018-07-08T19:28:01.185Z,10.00
2018-07-08T19:30:30.229Z,9.20
2018-07-08T19:32:59.133Z,9.47
2018-07-08T19:35:28.003Z,9.37
2018-07-08T19:37:57.167Z,9.00
2018-07-08T19:40:26.461Z,9.70
2018-07-08T19:42:56.220Z,9.30
2018-07-08T19:45:25.377Z,11.10
2018-07-08T19:47:54.404Z,9.80
2018-07-08T19:50:23.722Z,8.87
2018-07-08T19:52:52.622Z,9.18
2018-07-08T19:55:21.403Z,8.23
2018-07-08T19:57:50.416Z,8.20
2018-07-08T20:00:19.225Z,8.90
2018-07-08T20:02:48.534Z,9.23
2018-07-08T20:05:17.508Z,7.97
2018-07-08T20:07:46.914Z,8.30
2018-07-08T20:10:15.726Z,8.17
2018-07-08T20:12:45.220Z,7.70
2018-07-08T20:15:14.331Z,8.03
2018-07-08T20:17:43.233Z,7.90
2018-07-08T20:20:12.942Z,7.00
2018-07-08T20:22:41.868Z,7.80
2018-07-08T20:25:11.107Z,7.57
2018-07-08T20:27:40.658Z,7.17
2018-07-08T20:30:09.848Z,7.57
2018-07-08T20:32:38.906Z,6.67
2018-07-08T20:35:07.751Z,6.97
2018-07-08T20:37:36.596Z,6.93
2018-07-08T20:40:05.790Z,6.50
2018-07-08T20:42:35.218Z,7.27
2018-07-08T20:45:04.297Z,7.27
2018-07-08T20:47:33.209Z,6.67
2018-07-08T20:50:02.548Z,6.63
2018-07-08T20:52:31.424Z,6.70
2018-07-08T20:55:01.312Z,7.07
2018-07-08T20:57:30.218Z,7.20
2018-07-08T20:59:59.036Z,6.90
2018-07-08T21:02:27.798Z,7.17
2018-07-08T21:04:56.857Z,7.53
2018-07-08T21:07:25.690Z,7.73
2018-07-08T21:09:54.964Z,7.67
2018-07-08T21:12:23.700Z,8.08
2018-07-08T21:14:52.518Z,8.00
2018-07-08T21:17:21.723Z,7.97
2018-07-08T21:19:51.444Z,7.97
2018-07-08T21:22:20.273Z,8.13
2018-07-08T21:24:49.179Z,7.90
2018-07-08T21:27:18.631Z,7.90
2018-07-08T21:29:47.713Z,7.60
2018-07-08T21:32:17.015Z,7.80
2018-07-08T21:34:46.096Z,8.20
2018-07-08T21:37:15.238Z,8.13
2018-07-08T21:39:43.942Z,7.53
2018-07-08T21:42:13.218Z,7.93
2018-07-08T21:44:42.448Z,7.40
2018-07-08T21:47:11.334Z,8.03
2018-07-08T21:49:40.610Z,7.90
2018-07-08T21:52:09.703Z,7.97
2018-07-08T21:54:38.627Z,8.13
2018-07-08T21:57:07.997Z,8.23
2018-07-08T21:59:36.865Z,8.10
2018-07-08T22:02:11.888Z,7.90
2018-07-08T22:04:41.590Z,8.13
2018-07-08T22:07:15.998Z,8.33
2018-07-08T22:09:44.936Z,7.80
2018-07-08T22:12:13.675Z,8.03
2018-07-08T22:14:42.904Z,7.87
2018-07-08T22:17:12.117Z,7.57
2018-07-08T22:19:41.527Z,7.70
2018-07-08T22:22:10.747Z,7.23
2018-07-08T22:24:39.717Z,6.93
2018-07-08T22:27:08.700Z,6.90
2018-07-08T22:29:37.530Z,7.07
2018-07-08T22:32:06.325Z,7.20
2018-07-08T22:34:35.370Z,6.80
2018-07-08T22:37:04.642Z,6.50
2018-07-08T22:39:33.811Z,6.53
2018-07-08T22:42:02.567Z,6.87
2018-07-08T22:44:31.994Z,6.93
2018-07-08T22:47:01.487Z,7.37
2018-07-08T22:49:30.669Z,6.50
2018-07-08T22:52:00.165Z,6.40
2018-07-08T22:54:29.315Z,6.40
2018-07-08T22:56:58.184Z,6.70
2018-07-08T22:59:28.718Z,6.87
2018-07-08T23:02:08.758Z,6.23
2018-07-08T23:04:37.782Z,6.07
2018-07-08T23:07:07.646Z,6.20
2018-07-08T23:09:37.717Z,5.90
2018-07-08T23:12:06.612Z,5.83
2018-07-08T23:14:35.886Z,5.70
2018-07-08T23:17:04.907Z,5.40
2018-07-08T23:19:33.952Z,5.40
2018-07-08T23:22:02.962Z,5.50
2018-07-08T23:24:33.988Z,5.40
2018-07-08T23:27:03.400Z,5.27
2018-07-08T23:29:32.561Z,5.60
2018-07-08T23:32:01.565Z,5.77
2018-07-08T23:34:31.025Z,5.47
2018-07-08T23:37:00.851Z,5.60
2018-07-08T23:39:30.024Z,5.33
2018-07-08T23:41:59.446Z,5.90
2018-07-08T23:44:28.452Z,5.70
2018-07-08T23:46:57.408Z,5.27
2018-07-08T23:49:26.731Z,5.47
2018-07-08T23:51:55.881Z,5.43
2018-07-08T23:54:31.779Z,5.93
2018-07-08T23:57:00.866Z,6.00
2018-07-08T23:59:29.711Z,5.87
