createdAt,value
2023-05-07T00:01:56.950Z,0.93
2023-05-07T00:04:27.578Z,1.17
2023-05-07T00:06:57.884Z,1.20
2023-05-07T00:09:28.346Z,1.20
2023-05-07T00:11:58.477Z,1.07
2023-05-07T00:14:28.687Z,1.07
2023-05-07T00:16:58.737Z,1.37
2023-05-07T00:19:29.206Z,1.15
2023-05-07T00:21:59.434Z,1.00
2023-05-07T00:24:29.516Z,1.20
2023-05-07T00:26:59.700Z,1.00
2023-05-07T00:29:29.746Z,1.25
2023-05-07T00:31:59.884Z,1.05
2023-05-07T00:34:30.012Z,1.25
2023-05-07T00:37:00.147Z,0.98
2023-05-07T00:39:30.395Z,1.07
2023-05-07T00:42:01.631Z,1.00
2023-05-07T00:44:31.981Z,0.90
2023-05-07T00:47:04.864Z,1.02
2023-05-07T00:49:43.014Z,1.42
2023-05-07T00:52:18.014Z,1.00
2023-05-07T00:54:48.182Z,1.47
2023-05-07T00:57:18.815Z,1.12
2023-05-07T00:59:49.154Z,0.90
2023-05-07T01:02:19.532Z,0.93
2023-05-07T01:04:49.799Z,1.00
2023-05-07T01:07:20.925Z,1.00
2023-05-07T01:09:51.436Z,1.00
2023-05-07T01:12:22.331Z,0.93
2023-05-07T01:14:52.542Z,1.10
2023-05-07T01:17:22.985Z,1.10
2023-05-07T01:19:54.456Z,0.93
2023-05-07T01:22:37.771Z,1.27
2023-05-07T01:25:09.399Z,0.90
2023-05-07T01:27:39.414Z,1.10
2023-05-07T01:30:10.662Z,0.98
2023-05-07T01:32:46.831Z,0.90
2023-05-07T01:35:23.520Z,1.10
2023-05-07T01:37:54.656Z,0.85
2023-05-07T01:40:26.281Z,1.02
2023-05-07T01:42:57.146Z,0.70
2023-05-07T01:45:27.900Z,1.02
2023-05-07T01:47:59.986Z,1.07
2023-05-07T01:50:30.637Z,1.40
2023-05-07T01:53:00.857Z,1.30
2023-05-07T01:55:31.246Z,0.80
2023-05-07T01:58:01.398Z,1.20
2023-05-07T02:00:31.701Z,1.00
2023-05-07T02:03:02.223Z,0.90
2023-05-07T02:05:32.520Z,1.00
2023-05-07T02:08:02.718Z,1.00
2023-05-07T02:10:32.838Z,1.07
2023-05-07T02:13:03.246Z,0.85
2023-05-07T02:15:33.488Z,0.98
2023-05-07T02:18:08.833Z,1.27
2023-05-07T02:20:38.977Z,1.03
2023-05-07T02:23:09.284Z,1.00
2023-05-07T02:25:39.832Z,0.78
2023-05-07T02:28:10.107Z,1.05
2023-05-07T02:30:41.324Z,1.10
2023-05-07T02:33:13.077Z,0.70
2023-05-07T02:35:43.257Z,1.00
2023-05-07T02:38:13.714Z,1.05
2023-05-07T02:40:43.844Z,1.10
2023-05-07T02:43:13.971Z,0.70
2023-05-07T02:45:44.276Z,0.80
2023-05-07T02:48:14.538Z,1.00
2023-05-07T02:50:44.732Z,1.00
2023-05-07T02:53:14.942Z,0.78
2023-05-07T02:55:45.776Z,1.00
2023-05-07T02:58:15.954Z,0.70
2023-05-07T03:00:46.263Z,1.10
2023-05-07T03:03:17.135Z,0.85
2023-05-07T03:05:47.426Z,0.70
2023-05-07T03:08:17.623Z,0.75
2023-05-07T03:10:47.919Z,0.68
2023-05-07T03:13:18.502Z,1.12
2023-05-07T03:15:48.858Z,0.80
2023-05-07T03:18:19.138Z,1.07
2023-05-07T03:20:50.918Z,0.90
2023-05-07T03:23:22.520Z,0.93
2023-05-07T03:25:53.170Z,0.80
2023-05-07T03:28:23.345Z,0.62
2023-05-07T03:30:53.648Z,0.90
2023-05-07T03:33:23.794Z,0.65
2023-05-07T03:35:53.843Z,1.00
2023-05-07T03:38:23.952Z,0.72
2023-05-07T03:40:54.149Z,0.85
2023-05-07T03:43:24.198Z,0.70
2023-05-07T03:45:54.401Z,0.80
2023-05-07T03:48:24.501Z,0.80
2023-05-07T03:50:54.901Z,0.70
2023-05-07T03:53:25.129Z,0.78
2023-05-07T03:55:55.338Z,0.60
2023-05-07T03:58:25.569Z,0.72
2023-05-07T04:00:55.666Z,0.70
2023-05-07T04:03:26.140Z,0.82
2023-05-07T04:05:56.445Z,0.78
2023-05-07T04:08:26.867Z,0.60
2023-05-07T04:10:58.127Z,0.72
2023-05-07T04:13:28.298Z,0.72
2023-05-07T04:15:58.929Z,0.80
2023-05-07T04:18:29.054Z,0.50
2023-05-07T04:20:59.183Z,1.15
2023-05-07T04:23:29.328Z,0.70
2023-05-07T04:25:59.530Z,0.53
2023-05-07T04:28:29.680Z,0.70
2023-05-07T04:31:00.658Z,0.60
2023-05-07T04:33:30.708Z,0.60
2023-05-07T04:36:03.807Z,0.70
2023-05-07T04:38:34.677Z,0.70
2023-05-07T04:41:09.048Z,0.70
2023-05-07T04:43:39.241Z,0.80
2023-05-07T04:46:09.582Z,0.68
2023-05-07T04:48:39.730Z,0.62
2023-05-07T04:51:09.900Z,0.57
2023-05-07T04:53:40.797Z,0.80
2023-05-07T04:56:11.152Z,0.60
2023-05-07T04:58:41.453Z,0.80
2023-05-07T05:01:11.846Z,0.70
2023-05-07T05:03:42.397Z,0.60
2023-05-07T05:06:12.998Z,0.50
2023-05-07T05:08:43.113Z,0.68
2023-05-07T05:11:13.271Z,0.60
2023-05-07T05:13:43.511Z,0.60
2023-05-07T05:16:13.675Z,0.70
2023-05-07T05:18:43.972Z,0.60
2023-05-07T05:21:14.195Z,0.70
2023-05-07T05:23:44.383Z,0.65
2023-05-07T05:26:14.575Z,0.60
2023-05-07T05:28:44.773Z,0.75
2023-05-07T05:31:15.349Z,0.70
2023-05-07T05:33:45.788Z,0.78
2023-05-07T05:36:15.881Z,0.80
2023-05-07T05:38:46.591Z,0.75
2023-05-07T05:41:16.587Z,0.53
2023-05-07T05:43:46.802Z,0.80
2023-05-07T05:46:17.562Z,0.60
2023-05-07T05:48:47.756Z,0.85
2023-05-07T05:51:17.771Z,0.60
2023-05-07T05:53:47.939Z,0.53
2023-05-07T05:56:18.931Z,0.70
2023-05-07T05:58:49.449Z,0.60
2023-05-07T06:01:20.494Z,0.90
2023-05-07T06:03:50.760Z,0.60
2023-05-07T06:06:20.999Z,0.50
2023-05-07T06:08:51.341Z,0.60
2023-05-07T06:11:21.569Z,0.80
2023-05-07T06:13:51.669Z,0.62
2023-05-07T06:16:21.892Z,0.80
2023-05-07T06:18:52.083Z,0.55
2023-05-07T06:21:22.361Z,0.78
2023-05-07T06:23:53.408Z,0.80
2023-05-07T06:26:42.862Z,0.70
2023-05-07T06:29:13.295Z,0.70
2023-05-07T06:31:43.483Z,0.85
2023-05-07T06:34:15.522Z,0.80
2023-05-07T06:36:45.623Z,0.75
2023-05-07T06:39:15.814Z,0.90
2023-05-07T06:41:45.859Z,1.35
2023-05-07T06:44:16.176Z,1.20
2023-05-07T06:46:46.635Z,0.90
2023-05-07T06:49:17.662Z,0.90
2023-05-07T06:51:47.871Z,1.00
2023-05-07T06:54:17.975Z,1.10
2023-05-07T06:56:48.118Z,1.10
2023-05-07T06:59:18.597Z,1.00
2023-05-07T07:01:48.811Z,1.30
2023-05-07T07:04:19.114Z,1.02
2023-05-07T07:06:49.574Z,1.27
2023-05-07T07:09:21.123Z,1.10
2023-05-07T07:11:51.436Z,1.05
2023-05-07T07:14:21.543Z,1.35
2023-05-07T07:16:51.857Z,1.35
2023-05-07T07:19:22.042Z,1.60
2023-05-07T07:21:52.275Z,1.27
2023-05-07T07:24:22.675Z,1.20
2023-05-07T07:26:52.962Z,1.22
2023-05-07T07:29:23.168Z,1.62
2023-05-07T07:31:53.340Z,1.10
2023-05-07T07:34:23.605Z,1.27
2023-05-07T07:36:53.719Z,1.40
