createdAt,value
2024-05-09T00:00:43.678Z,9.73
2024-05-09T00:03:12.255Z,11.23
2024-05-09T00:05:44.448Z,11.10
2024-05-09T00:08:12.600Z,11.88
2024-05-09T00:10:41.054Z,10.98
2024-05-09T00:13:10.734Z,10.45
2024-05-09T00:15:39.367Z,12.82
2024-05-09T00:18:07.973Z,12.45
2024-05-09T00:23:11.978Z,12.95
2024-05-09T00:25:42.850Z,13.90
2024-05-09T00:28:11.972Z,13.55
2024-05-09T00:30:39.379Z,13.35
2024-05-09T00:33:08.715Z,14.38
2024-05-09T00:35:37.774Z,14.45
2024-05-09T00:38:05.308Z,15.38
2024-05-09T00:40:40.981Z,15.70
2024-05-09T00:43:14.681Z,14.77
2024-05-09T00:45:44.087Z,13.88
2024-05-09T00:48:15.159Z,16.13
2024-05-09T00:50:46.558Z,14.85
2024-05-09T00:53:17.395Z,17.17
2024-05-09T00:55:46.215Z,16.17
2024-05-09T00:58:32.051Z,15.30
2024-05-09T01:01:01.313Z,16.63
2024-05-09T01:03:29.195Z,15.88
2024-05-09T01:05:56.785Z,15.30
2024-05-09T01:08:24.301Z,17.23
2024-05-09T01:10:51.796Z,17.75
2024-05-09T01:13:19.228Z,16.52
2024-05-09T01:15:48.249Z,15.05
2024-05-09T01:18:16.033Z,14.18
2024-05-09T01:20:45.196Z,17.13
2024-05-09T01:23:15.646Z,13.73
2024-05-09T01:25:46.111Z,15.73
2024-05-09T01:28:15.267Z,14.73
2024-05-09T01:30:42.726Z,14.50
2024-05-09T01:33:11.835Z,14.75
2024-05-09T01:35:42.138Z,14.68
2024-05-09T01:38:14.288Z,14.95
2024-05-09T01:40:41.776Z,19.42
2024-05-09T01:43:10.871Z,17.98
2024-05-09T01:45:40.252Z,16.92
2024-05-09T01:48:08.951Z,17.47
2024-05-09T01:50:40.700Z,19.83
2024-05-09T01:53:11.852Z,17.02
2024-05-09T01:55:39.439Z,15.77
2024-05-09T01:58:07.453Z,17.55
2024-05-09T02:00:40.245Z,17.63
2024-05-09T02:03:13.966Z,15.98
2024-05-09T02:05:45.408Z,19.58
2024-05-09T02:08:18.234Z,19.67
2024-05-09T02:10:47.808Z,17.33
2024-05-09T02:13:17.192Z,18.90
2024-05-09T02:15:45.097Z,19.60
2024-05-09T02:18:13.542Z,19.15
2024-05-09T02:20:42.380Z,23.45
2024-05-09T02:23:10.878Z,19.48
2024-05-09T02:25:38.261Z,20.73
2024-05-09T02:28:06.127Z,23.27
2024-05-09T02:33:04.057Z,18.98
2024-05-09T02:35:31.532Z,21.83
2024-05-09T02:37:58.972Z,20.90
2024-05-09T02:40:35.054Z,19.95
2024-05-09T02:43:05.376Z,22.80
2024-05-09T02:45:33.205Z,21.88
2024-05-09T02:48:01.870Z,21.30
2024-05-09T02:50:36.853Z,21.80
2024-05-09T02:53:11.811Z,22.48
2024-05-09T02:55:39.793Z,20.80
2024-05-09T02:58:08.342Z,20.77
2024-05-09T03:00:39.811Z,19.30
2024-05-09T03:03:12.470Z,21.73
2024-05-09T03:05:42.979Z,22.48
2024-05-09T03:08:11.055Z,21.70
2024-05-09T03:10:39.436Z,19.48
2024-05-09T03:13:13.258Z,21.33
2024-05-09T03:15:42.058Z,21.67
2024-05-09T03:18:09.971Z,23.30
2024-05-09T03:20:38.381Z,22.77
2024-05-09T03:23:09.776Z,21.65
2024-05-09T03:25:38.909Z,23.83
2024-05-09T03:28:06.947Z,23.15
2024-05-09T03:30:41.175Z,20.75
2024-05-09T03:33:12.916Z,22.30
2024-05-09T03:35:41.368Z,22.70
2024-05-09T03:38:09.151Z,23.00
2024-05-09T03:40:44.929Z,20.00
2024-05-09T03:43:13.458Z,23.15
2024-05-09T03:45:40.975Z,21.87
2024-05-09T03:48:08.909Z,20.92
2024-05-09T03:50:37.240Z,24.48
2024-05-09T03:53:05.637Z,20.50
2024-05-09T03:55:32.978Z,22.38
2024-05-09T03:58:00.356Z,23.42
2024-05-09T04:00:35.532Z,22.20
2024-05-09T04:03:08.732Z,25.52
2024-05-09T04:05:40.904Z,23.98
2024-05-09T04:08:10.224Z,25.48
2024-05-09T04:10:38.073Z,28.70
2024-05-09T04:13:05.767Z,23.45
2024-05-09T04:15:33.404Z,26.65
2024-05-09T04:18:01.937Z,27.02
2024-05-09T04:20:37.512Z,26.77
2024-05-09T04:23:11.690Z,26.77
2024-05-09T04:25:45.107Z,21.77
2024-05-09T04:28:14.173Z,23.58
2024-05-09T04:30:42.506Z,22.97
2024-05-09T04:33:12.753Z,22.10
2024-05-09T04:35:43.556Z,27.13
2024-05-09T04:38:12.573Z,26.27
2024-05-09T04:40:40.062Z,24.92
2024-05-09T04:43:14.740Z,26.05
2024-05-09T04:45:42.528Z,25.33
2024-05-09T04:48:10.019Z,22.95
2024-05-09T04:50:39.248Z,25.42
2024-05-09T04:53:09.898Z,25.45
2024-05-09T04:55:39.919Z,24.73
2024-05-09T04:58:11.868Z,24.77
2024-05-09T05:00:40.795Z,23.75
2024-05-09T05:03:13.839Z,24.58
2024-05-09T05:05:45.165Z,24.48
2024-05-09T05:08:16.735Z,26.23
2024-05-09T05:10:45.638Z,25.10
2024-05-09T05:13:20.873Z,25.15
2024-05-09T05:15:58.212Z,26.05
2024-05-09T05:18:28.010Z,30.85
2024-05-09T05:20:57.090Z,26.65
2024-05-09T05:23:25.265Z,27.10
2024-05-09T05:25:55.482Z,27.33
2024-05-09T05:28:23.717Z,23.63
2024-05-09T05:30:51.223Z,26.95
2024-05-09T05:33:19.505Z,26.60
2024-05-09T05:35:47.321Z,28.98
2024-05-09T05:38:14.713Z,28.63
2024-05-09T05:40:42.180Z,28.15
2024-05-09T05:43:16.185Z,30.00
2024-05-09T05:45:44.976Z,28.65
2024-05-09T05:48:14.063Z,24.77
2024-05-09T05:50:41.882Z,21.67
2024-05-09T05:53:10.690Z,24.90
2024-05-09T05:55:39.722Z,27.77
2024-05-09T05:58:14.795Z,25.35
2024-05-09T06:00:42.856Z,26.08
2024-05-09T06:03:13.552Z,23.40
2024-05-09T06:05:46.210Z,23.00
2024-05-09T06:08:14.022Z,22.92
2024-05-09T06:10:42.280Z,21.55
2024-05-09T06:13:13.976Z,22.80
2024-05-09T06:15:43.242Z,20.88
2024-05-09T06:18:12.333Z,22.20
2024-05-09T06:20:43.640Z,21.70
2024-05-09T06:23:13.139Z,22.05
2024-05-09T06:25:42.220Z,23.50
2024-05-09T06:28:10.353Z,23.38
2024-05-09T06:30:40.695Z,22.73
2024-05-09T06:33:12.819Z,23.83
2024-05-09T06:35:42.530Z,20.00
2024-05-09T06:38:10.208Z,21.77
2024-05-09T06:40:41.567Z,22.73
2024-05-09T06:43:15.753Z,19.55
2024-05-09T06:45:46.143Z,20.17
2024-05-09T06:48:13.682Z,19.77
2024-05-09T06:50:41.644Z,19.92
2024-05-09T06:53:09.355Z,21.17
2024-05-09T06:55:37.841Z,19.02
2024-05-09T06:58:06.937Z,21.17
2024-05-09T07:00:39.210Z,33.08
2024-05-09T07:03:11.196Z,17.85
2024-05-09T07:05:40.258Z,20.10
2024-05-09T07:08:08.423Z,17.05
2024-05-09T07:10:36.861Z,19.65
2024-05-09T07:13:12.292Z,16.23
2024-05-09T07:15:40.451Z,14.30
2024-05-09T07:18:13.044Z,17.25
2024-05-09T07:20:41.220Z,16.70
2024-05-09T07:23:10.094Z,15.85
2024-05-09T07:25:38.121Z,14.30
2024-05-09T07:28:06.071Z,14.90
2024-05-09T07:30:34.737Z,17.30
2024-05-09T07:33:03.986Z,14.32
2024-05-09T07:35:31.806Z,16.15
2024-05-09T07:37:59.564Z,20.70
2024-05-09T07:40:34.810Z,14.70
2024-05-09T07:43:04.926Z,16.50
2024-05-09T07:52:23.262Z,16.20
2024-05-09T07:53:39.536Z,15.70
2024-05-09T07:56:11.764Z,18.00
2024-05-09T08:01:06.993Z,16.38
2024-05-09T08:03:34.830Z,18.15
2024-05-09T08:06:02.290Z,17.73
2024-05-09T08:08:29.569Z,19.83
2024-05-09T08:10:57.135Z,12.90
2024-05-09T08:13:24.480Z,13.85
2024-05-09T08:15:52.644Z,11.95
2024-05-09T08:18:20.427Z,11.00
2024-05-09T08:20:49.922Z,12.45
2024-05-09T08:23:17.890Z,9.88
2024-05-09T08:25:45.086Z,13.93
2024-05-09T08:28:12.953Z,9.30
2024-05-09T08:30:40.557Z,9.13
2024-05-09T08:33:08.248Z,10.35
2024-05-09T08:35:36.451Z,15.10
2024-05-09T08:38:04.728Z,7.55
2024-05-09T08:40:35.861Z,8.13
2024-05-09T08:43:10.867Z,10.07
2024-05-09T08:45:43.934Z,11.50
2024-05-09T08:48:15.824Z,10.50
2024-05-09T08:50:45.087Z,10.27
2024-05-09T08:55:43.975Z,12.13
2024-05-09T08:58:21.179Z,12.50
2024-05-09T09:00:49.693Z,10.40
2024-05-09T09:03:19.209Z,9.63
2024-05-09T09:05:57.761Z,11.70
2024-05-09T09:08:26.108Z,10.38
2024-05-09T09:10:57.765Z,9.60
2024-05-09T09:13:26.334Z,7.97
2024-05-09T09:15:57.910Z,9.60
2024-05-09T09:18:30.483Z,8.05
2024-05-09T09:20:58.458Z,7.63
2024-05-09T09:23:29.933Z,9.00
2024-05-09T09:26:01.373Z,7.97
2024-05-09T09:28:29.984Z,7.82
2024-05-09T09:31:04.378Z,8.40
2024-05-09T09:33:32.524Z,8.05
2024-05-09T09:36:02.495Z,8.88
2024-05-09T09:38:32.453Z,8.70
2024-05-09T09:41:05.302Z,6.95
2024-05-09T09:43:33.360Z,5.43
2024-05-09T09:46:02.337Z,5.05
2024-05-09T09:48:32.257Z,6.75
2024-05-09T09:51:00.347Z,6.32
2024-05-09T09:53:28.972Z,5.40
2024-05-09T09:55:56.667Z,6.28
2024-05-09T09:58:24.412Z,4.53
2024-05-09T10:00:51.832Z,4.68
2024-05-09T10:03:19.701Z,4.95
2024-05-09T10:05:48.395Z,5.40
2024-05-09T10:08:18.299Z,5.43
2024-05-09T10:10:50.557Z,5.35
2024-05-09T10:13:20.251Z,4.60
2024-05-09T10:15:54.526Z,4.72
2024-05-09T10:18:28.495Z,5.13
2024-05-09T10:20:59.950Z,5.35
2024-05-09T10:26:06.288Z,4.80
2024-05-09T10:28:36.136Z,3.63
2024-05-09T10:31:15.031Z,4.53
2024-05-09T10:33:48.952Z,5.43
2024-05-09T10:36:26.751Z,5.20
2024-05-09T10:38:56.192Z,5.93
2024-05-09T10:43:52.317Z,6.40
2024-05-09T10:46:20.229Z,4.97
2024-05-09T10:48:50.733Z,3.60
2024-05-09T10:51:19.934Z,3.60
2024-05-09T10:53:48.583Z,3.85
2024-05-09T10:56:16.511Z,3.90
2024-05-09T10:58:44.959Z,4.80
2024-05-09T11:01:13.585Z,4.28
2024-05-09T11:03:41.871Z,5.85
2024-05-09T11:06:11.506Z,3.70
2024-05-09T11:08:39.568Z,1.95
2024-05-09T11:11:08.618Z,2.83
2024-05-09T11:13:38.310Z,6.05
2024-05-09T11:16:07.314Z,2.80
2024-05-09T11:18:38.178Z,2.92
2024-05-09T11:21:13.540Z,3.13
2024-05-09T11:23:41.708Z,2.83
2024-05-09T11:26:10.908Z,2.17
2024-05-09T11:31:10.127Z,3.17
2024-05-09T11:33:39.914Z,4.03
2024-05-09T11:36:08.917Z,4.07
2024-05-09T11:38:36.240Z,2.95
2024-05-09T11:41:05.203Z,1.05
2024-05-09T11:43:33.054Z,1.75
2024-05-09T11:46:01.172Z,2.88
2024-05-09T11:48:28.909Z,2.40
2024-05-09T11:50:56.684Z,0.95
2024-05-09T11:53:24.149Z,2.60
2024-05-09T11:55:51.415Z,1.20
2024-05-09T11:58:19.480Z,0.88
2024-05-09T12:00:47.365Z,1.05
2024-05-09T12:03:14.922Z,1.23
2024-05-09T12:05:42.506Z,0.43
2024-05-09T12:08:10.265Z,0.90
2024-05-09T12:10:37.992Z,0.30
2024-05-09T12:13:06.901Z,0.43
2024-05-09T12:15:38.820Z,0.55
2024-05-09T12:18:08.014Z,0.88
2024-05-09T12:20:39.063Z,0.77
2024-05-09T12:23:10.169Z,1.30
2024-05-09T12:25:39.833Z,0.40
2024-05-09T12:28:08.932Z,1.10
2024-05-09T12:30:41.545Z,0.90
2024-05-09T12:33:13.908Z,0.65
2024-05-09T12:35:44.455Z,0.82
2024-05-09T12:38:15.386Z,2.45
2024-05-09T12:40:43.087Z,0.60
2024-05-09T12:43:11.513Z,0.50
2024-05-09T12:45:40.270Z,1.20
2024-05-09T12:48:12.184Z,0.73
2024-05-09T12:50:40.726Z,0.75
2024-05-09T12:53:08.329Z,0.93
2024-05-09T12:55:44.586Z,1.20
2024-05-09T12:58:21.939Z,1.38
2024-05-09T13:00:51.949Z,1.65
2024-05-09T13:03:19.679Z,1.08
2024-05-09T13:05:47.224Z,0.50
2024-05-09T13:08:14.702Z,3.53
2024-05-09T13:10:41.985Z,1.10
2024-05-09T13:13:10.607Z,0.82
2024-05-09T13:15:38.228Z,0.65
2024-05-09T13:18:07.021Z,0.57
2024-05-09T13:20:36.748Z,0.50
2024-05-09T13:23:06.956Z,2.45
2024-05-09T13:25:35.585Z,0.73
2024-05-09T13:28:07.717Z,0.45
2024-05-09T13:30:40.399Z,1.52
2024-05-09T13:33:11.901Z,0.88
2024-05-09T13:35:48.622Z,2.65
2024-05-09T13:38:20.650Z,3.42
2024-05-09T13:40:49.338Z,1.10
2024-05-09T13:43:18.034Z,0.28
2024-05-09T13:45:45.938Z,1.50
2024-05-09T13:48:13.507Z,0.60
2024-05-09T13:50:41.070Z,1.25
2024-05-09T13:53:09.058Z,2.38
2024-05-09T13:55:40.635Z,15.90
2024-05-09T13:58:09.335Z,28.10
2024-05-09T14:00:45.912Z,2.13
2024-05-09T14:03:18.794Z,1.15
2024-05-09T14:05:48.174Z,1.45
2024-05-09T14:08:17.892Z,3.53
2024-05-09T14:10:49.204Z,13.32
2024-05-09T14:13:17.004Z,2.38
2024-05-09T14:15:45.671Z,1.17
2024-05-09T14:18:14.373Z,2.55
2024-05-09T14:20:42.831Z,12.45
2024-05-09T14:23:10.681Z,3.47
2024-05-09T14:25:42.314Z,1.20
2024-05-09T14:28:12.704Z,1.58
2024-05-09T14:30:42.455Z,0.90
2024-05-09T14:33:10.413Z,2.17
2024-05-09T14:35:38.927Z,1.35
2024-05-09T14:38:07.745Z,1.85
2024-05-09T14:40:41.952Z,4.47
2024-05-09T14:43:13.806Z,2.58
2024-05-09T14:45:42.164Z,4.00
2024-05-09T14:48:10.400Z,2.13
2024-05-09T14:50:39.805Z,2.33
2024-05-09T14:53:10.579Z,2.92
2024-05-09T14:55:42.917Z,1.73
2024-05-09T14:58:12.485Z,2.25
2024-05-09T15:00:46.571Z,2.13
2024-05-09T15:03:22.128Z,2.35
2024-05-09T15:05:51.484Z,4.70
2024-05-09T15:08:19.924Z,4.05
2024-05-09T15:10:49.956Z,2.92
2024-05-09T15:13:19.574Z,2.60
2024-05-09T15:15:47.172Z,2.45
2024-05-09T15:18:15.894Z,7.47
2024-05-09T15:20:44.783Z,1.75
2024-05-09T15:23:12.214Z,4.25
2024-05-09T15:25:39.647Z,2.47
2024-05-09T15:28:08.295Z,3.83
2024-05-09T15:30:36.939Z,2.25
2024-05-09T15:33:05.531Z,3.88
2024-05-09T15:38:03.225Z,5.15
2024-05-09T15:40:37.914Z,1.25
2024-05-09T15:43:10.592Z,3.13
2024-05-09T15:45:40.862Z,3.35
2024-05-09T15:48:10.578Z,3.58
2024-05-09T15:50:41.358Z,3.40
2024-05-09T15:53:12.559Z,2.15
2024-05-09T15:55:41.639Z,1.85
2024-05-09T15:58:10.043Z,2.53
2024-05-09T16:00:41.442Z,3.42
2024-05-09T16:03:12.931Z,1.48
2024-05-09T16:05:43.043Z,2.50
2024-05-09T16:08:11.587Z,2.03
2024-05-09T16:10:48.402Z,1.58
2024-05-09T16:13:17.432Z,2.15
2024-05-09T16:18:13.419Z,2.13
2024-05-09T16:20:42.507Z,3.42
2024-05-09T16:23:11.631Z,2.63
2024-05-09T16:25:47.939Z,2.20
2024-05-09T16:28:15.805Z,3.38
2024-05-09T16:30:43.228Z,2.15
2024-05-09T16:33:11.976Z,4.00
2024-05-09T16:35:39.881Z,3.45
2024-05-09T16:38:07.510Z,3.40
2024-05-09T16:40:39.885Z,2.03
2024-05-09T16:43:10.881Z,2.95
2024-05-09T16:45:44.839Z,2.95
2024-05-09T16:48:14.191Z,2.25
2024-05-09T16:50:41.987Z,1.88
2024-05-09T16:53:09.332Z,3.35
2024-05-09T16:55:36.923Z,2.20
2024-05-09T16:58:05.246Z,2.83
2024-05-09T17:00:40.332Z,3.77
2024-05-09T17:03:15.731Z,2.38
2024-05-09T17:05:46.908Z,1.85
2024-05-09T17:08:15.937Z,6.32
2024-05-09T17:10:43.459Z,2.28
2024-05-09T17:13:10.919Z,3.50
2024-05-09T17:15:38.321Z,2.97
2024-05-09T17:18:07.266Z,3.35
2024-05-09T17:20:37.017Z,2.88
2024-05-09T17:23:14.978Z,3.08
2024-05-09T17:25:43.252Z,2.80
2024-05-09T17:28:11.236Z,2.95
2024-05-09T17:30:40.924Z,2.57
2024-05-09T17:33:11.026Z,4.78
2024-05-09T17:35:39.292Z,2.20
2024-05-09T17:38:07.115Z,3.72
2024-05-09T17:40:36.927Z,3.05
2024-05-09T17:43:08.873Z,3.60
2024-05-09T17:45:39.701Z,3.35
2024-05-09T17:48:09.681Z,2.28
2024-05-09T17:50:38.188Z,1.95
2024-05-09T17:53:06.864Z,1.33
2024-05-09T17:55:35.230Z,5.20
2024-05-09T17:58:04.253Z,2.58
2024-05-09T18:00:38.533Z,7.30
2024-05-09T18:03:10.915Z,5.60
2024-05-09T18:05:39.134Z,3.03
2024-05-09T18:08:07.482Z,6.20
2024-05-09T18:10:38.214Z,3.65
2024-05-09T18:13:08.876Z,4.78
2024-05-09T18:18:05.026Z,5.18
2024-05-09T18:20:41.597Z,5.30
2024-05-09T18:23:18.276Z,3.47
2024-05-09T18:25:47.047Z,3.08
2024-05-09T18:28:15.932Z,2.88
2024-05-09T18:30:43.637Z,2.53
2024-05-09T18:33:11.721Z,1.42
2024-05-09T18:35:42.772Z,4.07
2024-05-09T18:38:10.701Z,3.35
2024-05-09T18:40:39.454Z,13.80
2024-05-09T18:43:09.171Z,4.65
2024-05-09T18:45:38.389Z,3.50
2024-05-09T18:48:08.151Z,3.15
2024-05-09T18:50:39.258Z,2.65
2024-05-09T18:53:13.103Z,3.22
2024-05-09T18:55:44.400Z,4.18
2024-05-09T18:58:11.755Z,2.30
2024-05-09T19:00:41.620Z,4.32
2024-05-09T19:03:15.372Z,1.20
2024-05-09T19:05:44.996Z,4.28
2024-05-09T19:08:15.224Z,4.38
2024-05-09T19:10:43.597Z,5.95
2024-05-09T19:13:13.245Z,6.38
2024-05-09T19:15:42.903Z,3.58
2024-05-09T19:18:13.660Z,5.63
2024-05-09T19:20:41.859Z,4.65
2024-05-09T19:23:11.001Z,3.83
2024-05-09T19:25:38.373Z,4.78
2024-05-09T19:28:06.177Z,4.68
2024-05-09T19:30:39.460Z,3.63
2024-05-09T19:33:12.839Z,5.05
2024-05-09T19:35:41.864Z,6.40
2024-05-09T19:38:09.346Z,3.30
2024-05-09T19:40:37.037Z,2.72
2024-05-09T19:43:06.015Z,1.35
2024-05-09T19:45:35.785Z,2.10
2024-05-09T19:48:05.431Z,2.13
2024-05-09T19:50:41.339Z,3.10
2024-05-09T19:53:13.831Z,4.40
2024-05-09T19:58:09.654Z,6.97
2024-05-09T20:00:40.543Z,11.60
2024-05-09T20:03:12.298Z,4.20
2024-05-09T20:05:40.256Z,11.02
2024-05-09T20:08:08.021Z,21.48
2024-05-09T20:10:36.658Z,17.08
2024-05-09T20:13:06.628Z,82.32
2024-05-09T20:15:37.162Z,29.00
2024-05-09T20:18:05.609Z,20.15
2024-05-09T20:20:39.361Z,2.45
2024-05-09T20:23:13.920Z,1.30
2024-05-09T20:25:42.358Z,1.13
2024-05-09T20:28:29.427Z,1.55
2024-05-09T20:30:56.742Z,2.28
2024-05-09T20:33:24.297Z,4.15
2024-05-09T20:35:55.455Z,3.08
2024-05-09T20:38:22.845Z,5.43
2024-05-09T20:40:50.401Z,2.20
2024-05-09T20:43:18.495Z,1.55
2024-05-09T20:45:46.104Z,1.17
2024-05-09T20:48:13.653Z,1.73
2024-05-09T20:50:42.646Z,0.98
2024-05-09T20:53:12.578Z,0.77
2024-05-09T20:55:41.682Z,0.85
2024-05-09T20:58:09.822Z,1.58
2024-05-09T21:00:40.967Z,3.67
2024-05-09T21:03:12.674Z,2.60
2024-05-09T21:05:41.228Z,1.10
2024-05-09T21:08:09.107Z,3.67
2024-05-09T21:10:37.498Z,2.40
2024-05-09T21:13:06.849Z,2.92
2024-05-09T21:18:02.801Z,1.65
2024-05-09T21:20:32.962Z,2.20
2024-05-09T21:23:02.093Z,1.27
2024-05-09T21:25:30.155Z,1.17
2024-05-09T21:27:57.768Z,2.20
2024-05-09T21:30:37.752Z,2.50
2024-05-09T21:33:11.553Z,2.25
2024-05-09T21:35:41.565Z,0.80
2024-05-09T21:38:09.116Z,2.92
2024-05-09T21:40:38.017Z,2.65
2024-05-09T21:43:09.585Z,2.47
2024-05-09T21:45:37.544Z,1.65
2024-05-09T21:48:06.312Z,1.98
2024-05-09T21:50:39.962Z,8.13
2024-05-09T21:53:12.076Z,2.20
2024-05-09T21:55:39.970Z,1.45
2024-05-09T21:58:07.619Z,5.82
2024-05-09T22:00:38.135Z,3.50
2024-05-09T22:03:08.430Z,2.90
2024-05-09T22:05:37.567Z,2.95
2024-05-09T22:08:06.082Z,2.20
2024-05-09T22:10:35.944Z,3.13
2024-05-09T22:13:06.098Z,1.25
2024-05-09T22:15:39.581Z,2.53
2024-05-09T22:18:09.467Z,2.65
2024-05-09T22:20:44.486Z,2.92
2024-05-09T22:23:14.077Z,0.73
2024-05-09T22:25:42.438Z,1.40
2024-05-09T22:28:10.063Z,0.88
2024-05-09T22:30:39.743Z,2.53
2024-05-09T22:33:09.874Z,1.92
2024-05-09T22:35:39.588Z,1.98
2024-05-09T22:38:07.012Z,1.52
2024-05-09T22:40:45.204Z,2.35
2024-05-09T22:43:21.489Z,4.78
2024-05-09T22:45:51.393Z,2.95
2024-05-09T22:48:19.373Z,3.85
2024-05-09T22:50:47.054Z,2.20
2024-05-09T22:53:14.378Z,2.65
2024-05-09T22:55:42.177Z,3.00
2024-05-09T22:58:09.652Z,4.57
2024-05-09T23:00:37.416Z,3.13
2024-05-09T23:03:04.987Z,2.42
2024-05-09T23:05:32.994Z,2.33
2024-05-09T23:08:04.119Z,3.42
2024-05-09T23:10:36.058Z,1.73
2024-05-09T23:13:08.701Z,0.85
2024-05-09T23:15:38.479Z,0.73
2024-05-09T23:18:07.223Z,1.35
2024-05-09T23:20:38.528Z,1.27
2024-05-09T23:23:09.006Z,1.48
2024-05-09T23:25:37.763Z,1.13
2024-05-09T23:28:06.083Z,1.07
2024-05-09T23:30:38.475Z,1.33
2024-05-09T23:33:13.263Z,1.58
2024-05-09T23:35:44.025Z,1.25
2024-05-09T23:38:11.818Z,1.95
2024-05-09T23:40:41.203Z,2.53
2024-05-09T23:43:11.024Z,3.53
2024-05-09T23:45:38.969Z,3.28
2024-05-09T23:48:07.080Z,1.33
2024-05-09T23:50:37.633Z,3.53
2024-05-09T23:53:08.671Z,1.95
2024-05-09T23:55:37.734Z,1.75
2024-05-09T23:58:05.982Z,1.45
