createdAt,value
2019-03-25T00:02:07.491Z,11.3
2019-03-25T00:07:12.673Z,11.2
2019-03-25T00:12:18.248Z,11.1
2019-03-25T00:17:23.196Z,11
2019-03-25T00:22:28.373Z,10.9
2019-03-25T00:27:33.779Z,10.8
2019-03-25T00:32:39.112Z,10.7
2019-03-25T00:37:44.492Z,10.6
2019-03-25T00:42:49.835Z,10.5
2019-03-25T00:47:54.883Z,10.4
2019-03-25T00:52:58.744Z,10.3
2019-03-25T00:58:03.928Z,10.2
2019-03-25T01:03:09.738Z,10
2019-03-25T01:08:14.704Z,9.9
2019-03-25T01:13:20.332Z,9.9
2019-03-25T01:18:23.995Z,9.9
2019-03-25T01:23:29.432Z,10
2019-03-25T01:28:34.662Z,10.2
2019-03-25T01:33:39.913Z,10.4
2019-03-25T01:38:45.160Z,10.6
2019-03-25T01:43:50.220Z,10.7
2019-03-25T01:48:55.386Z,10.8
2019-03-25T01:54:01.037Z,10.9
2019-03-25T01:59:06.312Z,10.9
2019-03-25T02:04:12.001Z,10.9
2019-03-25T02:09:17.301Z,10.9
2019-03-25T02:14:23.044Z,10.9
2019-03-25T02:19:28.324Z,10.9
2019-03-25T02:24:33.874Z,10.9
2019-03-25T02:29:39.480Z,10.7
2019-03-25T02:34:45.035Z,10.6
2019-03-25T02:39:50.232Z,10.6
2019-03-25T02:44:56.080Z,10.5
2019-03-25T02:50:01.310Z,10.5
2019-03-25T02:55:06.786Z,10.5
2019-03-25T03:00:12.012Z,10.4
2019-03-25T03:05:15.674Z,10.4
2019-03-25T03:10:20.778Z,10.2
2019-03-25T03:15:26.122Z,10
2019-03-25T03:20:31.262Z,9.8
2019-03-25T03:25:36.470Z,9.7
2019-03-25T03:30:41.848Z,9.6
2019-03-25T03:35:48.528Z,9.5
2019-03-25T03:40:54.220Z,9.5
2019-03-25T03:45:59.508Z,9.5
2019-03-25T03:51:04.781Z,9.5
2019-03-25T03:56:15.742Z,9.6
2019-03-25T04:01:10.701Z,9.5
2019-03-25T04:06:16.007Z,9.6
2019-03-25T04:11:21.053Z,9.7
2019-03-25T04:16:26.441Z,9.8
2019-03-25T04:21:31.669Z,9.9
2019-03-25T04:26:36.824Z,10
2019-03-25T04:31:41.316Z,10.2
2019-03-25T04:36:47.004Z,10.3
2019-03-25T04:41:52.183Z,10.3
2019-03-25T04:46:57.587Z,10.4
2019-03-25T04:52:02.732Z,10.4
2019-03-25T04:57:08.109Z,10.5
2019-03-25T05:02:12.219Z,10.6
2019-03-25T05:07:17.453Z,10.5
2019-03-25T05:12:22.648Z,10.5
2019-03-25T05:17:27.084Z,10.6
2019-03-25T05:22:32.015Z,10.7
2019-03-25T05:27:38.107Z,10.8
2019-03-25T05:32:43.313Z,10.8
2019-03-25T05:37:48.986Z,10.8
2019-03-25T05:42:54.093Z,10.8
2019-03-25T05:47:59.328Z,10.8
2019-03-25T05:53:04.677Z,10.8
2019-03-25T05:58:09.938Z,10.9
2019-03-25T06:03:15.068Z,11
2019-03-25T06:08:20.462Z,11.1
2019-03-25T06:13:26.983Z,11.1
2019-03-25T06:18:32.452Z,11.2
2019-03-25T06:23:37.471Z,11.4
2019-03-25T06:28:42.752Z,11.5
2019-03-25T06:33:48.343Z,11.7
2019-03-25T06:38:53.488Z,11.7
2019-03-25T06:43:58.865Z,11.8
2019-03-25T06:49:04.169Z,11.8
2019-03-25T06:54:09.434Z,11.8
2019-03-25T06:59:14.928Z,11.6
2019-03-25T07:04:20.152Z,11.6
2019-03-25T07:09:26.052Z,12
2019-03-25T07:14:31.159Z,12
2019-03-25T07:19:37.769Z,12.2
2019-03-25T07:24:43.312Z,12.2
2019-03-25T07:29:48.589Z,12.4
2019-03-25T07:34:54.161Z,12.7
2019-03-25T07:39:59.837Z,12.7
2019-03-25T07:45:04.043Z,13
2019-03-25T07:50:09.518Z,13
2019-03-25T07:55:14.834Z,13
2019-03-25T08:00:20.029Z,13
2019-03-25T08:05:25.196Z,13
2019-03-25T08:10:30.679Z,13
2019-03-25T08:15:35.871Z,13.2
2019-03-25T08:20:43.875Z,13.2
2019-03-25T08:25:48.857Z,13.4
2019-03-25T08:30:54.221Z,13.8
2019-03-25T08:35:59.852Z,14.3
2019-03-25T08:46:11.094Z,14.3
2019-03-25T08:51:16.733Z,16.1
2019-03-25T08:56:21.965Z,16.1
2019-03-25T09:01:25.735Z,17.3
2019-03-25T09:06:31.026Z,17.3
2019-03-25T09:11:36.185Z,17.3
2019-03-25T09:16:41.342Z,17
2019-03-25T09:21:46.664Z,17
2019-03-25T09:26:51.973Z,16.9
2019-03-25T09:31:55.799Z,16.6
2019-03-25T09:36:59.707Z,16.2
2019-03-25T09:42:04.977Z,15.9
2019-03-25T09:47:10.335Z,15.8
2019-03-25T09:52:38.614Z,15.5
2019-03-25T09:57:21.515Z,15.3
2019-03-25T10:02:27.046Z,15.3
2019-03-25T10:07:32.300Z,15.3
2019-03-25T10:12:37.806Z,15
2019-03-25T10:17:43.137Z,14.9
2019-03-25T10:22:48.325Z,15.1
2019-03-25T10:27:51.975Z,15.3
2019-03-25T10:32:57.113Z,15.3
2019-03-25T10:38:02.782Z,15.5
2019-03-25T10:43:07.993Z,15.5
2019-03-25T10:48:13.430Z,15.6
2019-03-25T10:53:18.692Z,15.6
2019-03-25T10:58:23.832Z,15.6
2019-03-25T11:03:30.149Z,15.5
2019-03-25T11:08:33.911Z,15.4
2019-03-25T11:13:39.336Z,15.1
2019-03-25T11:18:44.421Z,14.9
2019-03-25T11:23:49.488Z,14.7
2019-03-25T11:28:54.504Z,14.7
2019-03-25T11:33:58.257Z,14.6
2019-03-25T11:39:03.758Z,14.4
2019-03-25T11:44:09.023Z,14.4
2019-03-25T11:49:13.928Z,14.4
2019-03-25T11:54:19.054Z,14.3
2019-03-25T11:59:24.367Z,14.3
2019-03-25T12:04:28.506Z,14.3
2019-03-25T12:09:33.508Z,14.3
2019-03-25T12:14:38.861Z,14.3
2019-03-25T12:19:44.000Z,14.4
2019-03-25T12:24:48.089Z,14.4
2019-03-25T12:29:53.171Z,14.5
2019-03-25T12:34:58.553Z,14.9
2019-03-25T12:40:02.567Z,14.8
2019-03-25T12:45:08.157Z,14.8
2019-03-25T12:50:14.142Z,14.8
2019-03-25T12:55:19.402Z,14.7
2019-03-25T13:00:24.512Z,14.6
2019-03-25T13:05:32.516Z,14.5
2019-03-25T13:10:36.836Z,14.4
2019-03-25T13:15:45.016Z,14.4
2019-03-25T13:20:50.316Z,14.4
2019-03-25T13:25:56.071Z,14.5
2019-03-25T13:31:01.087Z,14.7
2019-03-25T13:36:06.405Z,14.7
2019-03-25T13:41:12.217Z,14.4
2019-03-25T13:46:17.640Z,14.4
2019-03-25T13:51:22.725Z,14.2
2019-03-25T13:56:27.994Z,14.1
2019-03-25T14:01:33.515Z,14.1
2019-03-25T14:06:38.991Z,14
2019-03-25T14:11:44.240Z,14.1
2019-03-25T14:16:49.407Z,14.3
2019-03-25T14:21:54.658Z,14.3
2019-03-25T14:26:59.758Z,14.4
2019-03-25T14:32:06.338Z,14.5
2019-03-25T14:37:11.661Z,14.5
2019-03-25T14:42:16.900Z,14.5
2019-03-25T14:47:22.105Z,14.5
2019-03-25T14:52:27.312Z,14.5
2019-03-25T14:57:32.499Z,14.5
2019-03-25T15:02:38.819Z,14.7
2019-03-25T15:07:44.448Z,14.6
2019-03-25T15:12:49.526Z,14.7
2019-03-25T15:17:55.269Z,14.7
2019-03-25T15:23:00.526Z,14.7
2019-03-25T15:28:05.921Z,14.7
2019-03-25T15:33:11.022Z,14.7
2019-03-25T15:38:16.278Z,14.8
2019-03-25T15:43:21.429Z,14.8
2019-03-25T15:48:26.839Z,14.7
2019-03-25T15:53:31.963Z,14.6
2019-03-25T15:58:37.458Z,14.6
2019-03-25T16:03:41.911Z,14.3
2019-03-25T16:08:47.553Z,14.3
2019-03-25T16:13:52.607Z,14.2
2019-03-25T16:18:57.871Z,14.1
2019-03-25T16:24:03.023Z,14
2019-03-25T16:29:08.530Z,13.9
2019-03-25T16:34:16.779Z,13.7
2019-03-25T16:39:22.930Z,13.5
2019-03-25T16:49:31.747Z,13.2
2019-03-25T16:54:37.123Z,13
2019-03-25T16:59:42.467Z,12.8
2019-03-25T17:04:47.603Z,12.7
2019-03-25T17:09:52.890Z,12.6
2019-03-25T17:14:58.183Z,12.5
2019-03-25T17:20:03.960Z,12.4
2019-03-25T17:25:09.172Z,12.3
2019-03-25T17:30:15.373Z,12.2
2019-03-25T17:35:20.987Z,12.2
2019-03-25T17:40:26.347Z,12.1
2019-03-25T17:45:31.900Z,12
2019-03-25T17:50:37.371Z,11.9
2019-03-25T17:55:42.512Z,11.9
2019-03-25T18:00:47.640Z,11.8
2019-03-25T18:05:54.544Z,11.7
2019-03-25T18:11:00.560Z,11.7
2019-03-25T18:16:05.813Z,11.7
2019-03-25T18:21:10.480Z,11.5
2019-03-25T18:26:15.718Z,11.5
2019-03-25T18:31:16.765Z,11.5
2019-03-25T18:36:21.731Z,11.4
2019-03-25T18:41:26.904Z,11.4
2019-03-25T18:46:33.398Z,11.3
2019-03-25T18:51:38.828Z,11.3
2019-03-25T18:56:44.192Z,11.2
2019-03-25T19:01:57.675Z,11.4
2019-03-25T19:06:57.681Z,11.3
2019-03-25T19:12:03.447Z,11.3
2019-03-25T19:17:08.852Z,11.3
2019-03-25T19:22:14.717Z,11.2
2019-03-25T19:27:22.702Z,11.1
2019-03-25T19:32:28.492Z,11.1
2019-03-25T19:37:33.660Z,11
2019-03-25T19:42:39.068Z,10.9
2019-03-25T19:47:44.265Z,10.8
2019-03-25T19:52:49.960Z,10.8
2019-03-25T19:57:55.327Z,10.6
2019-03-25T20:03:01.641Z,10.5
2019-03-25T20:08:17.513Z,10.5
2019-03-25T20:13:16.711Z,10.4
2019-03-25T20:18:21.900Z,10.4
2019-03-25T20:23:25.795Z,10.3
2019-03-25T20:28:31.293Z,10.2
2019-03-25T20:33:36.768Z,10.1
2019-03-25T20:38:42.157Z,10
2019-03-25T20:43:47.490Z,9.8
2019-03-25T20:48:52.785Z,9.6
2019-03-25T20:53:59.207Z,9.4
2019-03-25T20:59:06.192Z,9
2019-03-25T21:04:12.040Z,8.8
2019-03-25T21:09:16.491Z,8.8
2019-03-25T21:14:21.844Z,8.7
2019-03-25T21:19:29.793Z,8.6
2019-03-25T21:24:35.768Z,8.5
2019-03-25T21:29:41.183Z,8.4
2019-03-25T21:34:46.651Z,8.3
2019-03-25T21:39:52.621Z,8.2
2019-03-25T21:44:58.458Z,8.2
2019-03-25T21:50:04.144Z,8.2
2019-03-25T21:55:09.658Z,8.2
2019-03-25T22:00:13.682Z,8.1
2019-03-25T22:05:18.871Z,8.1
2019-03-25T22:10:24.928Z,8
2019-03-25T22:15:30.343Z,8
2019-03-25T22:20:35.856Z,7.9
2019-03-25T22:25:41.252Z,7.9
2019-03-25T22:30:46.385Z,7.8
2019-03-25T22:35:51.751Z,7.8
2019-03-25T22:40:57.308Z,7.7
2019-03-25T22:46:02.565Z,7.8
2019-03-25T22:51:07.588Z,7.7
2019-03-25T22:56:13.090Z,7.7
2019-03-25T23:01:18.216Z,7.6
2019-03-25T23:06:23.806Z,7.6
2019-03-25T23:11:29.052Z,7.6
2019-03-25T23:16:34.727Z,7.6
2019-03-25T23:21:40.042Z,7.5
2019-03-25T23:26:45.750Z,7.4
2019-03-25T23:31:50.804Z,7.4
2019-03-25T23:36:56.059Z,7.4
2019-03-25T23:42:01.342Z,7.4
2019-03-25T23:47:06.715Z,7.4
2019-03-25T23:52:12.468Z,7.2
2019-03-25T23:57:16.518Z,7.3
