createdAt,value
2022-08-02T00:02:41.937Z,0.30
2022-08-02T00:07:31.603Z,0.30
2022-08-02T00:12:21.376Z,0.30
2022-08-02T00:17:13.728Z,0.60
2022-08-02T00:22:03.390Z,0.30
2022-08-02T00:26:53.142Z,0.30
2022-08-02T00:31:42.874Z,0.40
2022-08-02T00:36:35.466Z,0.30
2022-08-02T00:41:26.384Z,0.30
2022-08-02T00:46:17.072Z,0.30
2022-08-02T00:51:07.054Z,0.30
2022-08-02T00:55:59.357Z,0.30
2022-08-02T01:00:49.030Z,0.40
2022-08-02T01:06:09.157Z,0.37
2022-08-02T01:10:48.780Z,0.30
2022-08-02T01:15:48.888Z,0.30
2022-08-02T01:21:03.547Z,0.30
2022-08-02T01:26:20.067Z,0.30
2022-08-02T01:31:21.562Z,0.30
2022-08-02T01:36:14.762Z,0.28
2022-08-02T01:41:06.834Z,0.20
2022-08-02T01:45:59.358Z,0.40
2022-08-02T01:50:53.866Z,0.30
2022-08-02T01:55:56.928Z,0.20
2022-08-02T02:00:51.080Z,0.22
2022-08-02T02:05:42.353Z,0.20
2022-08-02T02:10:38.503Z,0.20
2022-08-02T02:15:29.391Z,0.23
2022-08-02T02:20:21.316Z,0.20
2022-08-02T03:09:07.255Z,0.30
2022-08-02T03:13:57.578Z,0.22
2022-08-02T03:18:47.308Z,0.20
2022-08-02T03:23:37.703Z,0.20
2022-08-02T03:28:30.288Z,0.30
2022-08-02T03:33:21.000Z,0.30
2022-08-02T03:38:11.816Z,0.25
2022-08-02T03:43:02.492Z,0.20
2022-08-02T03:47:58.827Z,0.30
2022-08-02T03:52:50.360Z,0.43
2022-08-02T03:57:40.743Z,0.30
2022-08-02T04:02:30.432Z,0.20
2022-08-02T04:08:34.365Z,0.30
2022-08-02T10:48:07.111Z,0.70
2022-08-02T10:53:23.916Z,0.60
2022-08-02T10:58:21.768Z,1.30
2022-08-02T11:03:44.696Z,0.63
2022-08-02T11:08:37.302Z,0.70
2022-08-02T11:13:27.196Z,0.85
2022-08-02T11:18:17.049Z,0.88
2022-08-02T11:23:45.407Z,0.83
2022-08-02T11:28:36.966Z,0.95
2022-08-02T11:33:33.727Z,1.10
2022-08-02T11:38:24.566Z,0.70
2022-08-02T11:43:25.120Z,0.88
2022-08-02T11:48:15.075Z,0.60
2022-08-02T11:53:15.817Z,0.55
2022-08-02T11:58:10.092Z,0.60
2022-08-02T12:03:02.912Z,0.70
2022-08-02T12:07:54.609Z,0.50
2022-08-02T12:12:52.189Z,0.30
2022-08-02T12:17:56.531Z,0.40
2022-08-02T12:22:48.887Z,0.40
2022-08-02T12:27:41.398Z,0.50
2022-08-02T12:32:31.390Z,0.63
2022-08-02T12:37:28.723Z,0.68
2022-08-02T12:42:21.179Z,0.73
2022-08-02T12:47:12.397Z,0.60
2022-08-02T12:52:11.553Z,0.60
2022-08-02T12:57:02.572Z,0.50
2022-08-02T13:01:54.995Z,0.40
2022-08-02T13:06:45.507Z,0.50
2022-08-02T13:11:35.540Z,0.50
2022-08-02T13:16:30.916Z,0.50
2022-08-02T13:21:41.428Z,0.40
2022-08-02T13:26:33.423Z,0.60
2022-08-02T13:31:36.195Z,0.40
2022-08-02T13:36:30.091Z,0.40
2022-08-02T13:41:19.867Z,0.40
2022-08-02T13:46:09.617Z,0.40
2022-08-02T13:50:59.379Z,0.40
2022-08-02T13:55:56.041Z,0.50
2022-08-02T14:00:46.105Z,0.50
2022-08-02T14:05:46.928Z,0.30
2022-08-02T14:10:38.488Z,0.40
2022-08-02T14:15:33.000Z,0.50
2022-08-02T14:20:30.004Z,0.30
2022-08-02T14:25:20.643Z,0.40
2022-08-02T14:30:11.862Z,0.40
2022-08-02T14:35:04.331Z,0.60
2022-08-02T14:40:00.172Z,0.50
2022-08-02T14:44:50.843Z,0.40
2022-08-02T14:49:42.798Z,0.40
2022-08-02T14:54:36.701Z,0.50
2022-08-02T14:59:26.609Z,0.50
2022-08-02T15:04:19.573Z,0.40
2022-08-02T15:09:09.246Z,0.50
2022-08-02T15:14:01.549Z,0.50
2022-08-02T15:18:51.576Z,0.40
2022-08-02T15:23:42.607Z,0.60
2022-08-02T15:28:32.423Z,0.50
2022-08-02T15:33:28.510Z,0.40
2022-08-02T15:38:18.758Z,0.40
2022-08-02T15:43:09.931Z,0.50
2022-08-02T15:48:01.918Z,0.40
2022-08-02T15:52:56.317Z,0.60
2022-08-02T15:57:46.352Z,0.60
2022-08-02T16:02:36.111Z,0.68
2022-08-02T16:07:25.896Z,0.68
2022-08-02T16:12:19.681Z,0.60
2022-08-02T16:17:49.105Z,0.70
2022-08-02T16:22:33.756Z,0.53
2022-08-02T16:27:26.061Z,0.60
2022-08-02T16:32:17.210Z,0.60
2022-08-02T16:37:07.288Z,0.50
2022-08-02T16:41:56.983Z,0.60
2022-08-02T16:46:50.817Z,0.60
2022-08-02T16:51:40.570Z,0.70
2022-08-02T16:56:30.444Z,0.52
2022-08-02T17:01:27.305Z,0.60
2022-08-02T17:06:22.592Z,0.50
2022-08-02T17:11:17.438Z,0.40
2022-08-02T17:16:20.830Z,0.40
2022-08-02T17:21:21.249Z,0.70
2022-08-02T17:26:16.351Z,0.57
2022-08-02T17:31:05.989Z,0.60
2022-08-02T17:35:55.661Z,0.67
2022-08-02T17:40:51.840Z,0.60
2022-08-02T17:46:00.420Z,0.45
2022-08-02T17:50:51.841Z,0.60
2022-08-02T17:55:42.875Z,0.57
2022-08-02T18:00:37.123Z,0.60
2022-08-02T18:05:39.951Z,0.60
2022-08-02T18:10:39.441Z,0.40
2022-08-02T18:15:29.140Z,0.47
2022-08-02T18:20:22.207Z,0.63
2022-08-02T18:25:36.230Z,0.50
2022-08-02T18:30:28.158Z,0.60
2022-08-02T18:35:18.474Z,0.40
2022-08-02T18:40:09.849Z,0.30
2022-08-02T18:45:05.260Z,0.30
2022-08-02T18:49:58.281Z,0.55
2022-08-02T18:54:50.831Z,0.70
2022-08-02T18:59:40.543Z,0.68
2022-08-02T19:04:34.566Z,0.35
2022-08-02T19:09:24.175Z,0.38
2022-08-02T19:14:24.457Z,0.40
2022-08-02T19:19:22.316Z,0.50
2022-08-02T19:24:14.905Z,0.50
2022-08-02T19:29:08.716Z,0.40
2022-08-02T19:34:07.512Z,0.40
2022-08-02T19:38:58.346Z,0.30
2022-08-02T19:49:01.401Z,0.60
2022-08-02T19:54:06.986Z,0.43
2022-08-02T19:59:13.190Z,0.30
2022-08-02T20:04:07.443Z,0.60
2022-08-02T20:09:04.218Z,0.40
2022-08-02T20:14:00.659Z,0.30
2022-08-02T20:18:53.742Z,0.50
2022-08-02T20:23:44.178Z,0.20
2022-08-02T20:28:41.896Z,0.30
2022-08-02T20:33:31.702Z,0.30
2022-08-02T20:38:27.915Z,0.20
2022-08-02T20:43:19.590Z,0.30
2022-08-02T20:48:09.469Z,0.30
2022-08-02T20:53:01.937Z,0.28
2022-08-02T20:58:00.413Z,0.50
2022-08-02T21:02:53.368Z,0.30
2022-08-02T21:07:43.169Z,0.60
2022-08-02T21:12:37.586Z,0.60
2022-08-02T21:17:44.029Z,0.40
2022-08-02T21:22:43.616Z,0.47
2022-08-02T21:27:52.290Z,0.32
2022-08-02T21:32:50.525Z,0.35
2022-08-02T21:37:44.948Z,0.50
2022-08-02T21:42:35.180Z,0.40
2022-08-02T21:47:27.899Z,0.30
2022-08-02T21:52:20.310Z,0.32
2022-08-02T21:57:16.690Z,0.40
2022-08-02T22:02:08.368Z,0.30
2022-08-02T22:06:58.769Z,0.40
2022-08-02T22:11:51.205Z,0.40
2022-08-02T22:16:40.881Z,0.30
2022-08-02T22:21:33.661Z,0.30
2022-08-02T22:26:40.260Z,0.68
2022-08-02T22:36:44.017Z,0.40
2022-08-02T22:42:05.320Z,0.40
2022-08-02T22:46:49.982Z,0.50
2022-08-02T22:51:39.953Z,0.30
2022-08-02T22:56:29.720Z,0.40
2022-08-02T22:59:05.140Z,0.30
2022-08-02T22:59:05.411Z,0.40
2022-08-02T23:01:19.463Z,0.40
2022-08-02T23:06:12.038Z,0.38
2022-08-02T23:11:01.781Z,0.40
2022-08-02T23:16:03.938Z,0.40
2022-08-02T23:20:53.818Z,0.40
2022-08-02T23:25:46.322Z,0.40
2022-08-02T23:30:36.013Z,0.40
2022-08-02T23:35:25.966Z,0.40
2022-08-02T23:40:15.871Z,0.40
2022-08-02T23:45:28.086Z,0.40
2022-08-02T23:50:27.718Z,0.40
2022-08-02T23:55:17.611Z,0.60
