createdAt,value
2018-05-23T00:00:41.398Z,99.73
2018-05-23T00:01:41.384Z,99.01
2018-05-23T00:02:41.403Z,99.29
2018-05-23T00:03:41.349Z,99.68
2018-05-23T00:04:41.350Z,99.29
2018-05-23T00:05:41.325Z,99.10
2018-05-23T00:06:41.301Z,99.01
2018-05-23T00:07:41.287Z,99.87
2018-05-23T00:08:41.298Z,99.19
2018-05-23T00:09:41.278Z,99.39
2018-05-23T00:10:41.311Z,99.68
2018-05-23T00:11:41.221Z,99.82
2018-05-23T00:12:41.238Z,99.87
2018-05-23T00:13:41.186Z,99.29
2018-05-23T00:14:41.170Z,99.29
2018-05-23T00:15:41.163Z,99.48
2018-05-23T00:16:41.145Z,98.57
2018-05-23T00:17:41.118Z,99.24
2018-05-23T00:18:41.184Z,99.10
2018-05-23T00:19:41.118Z,99.01
2018-05-23T00:20:41.103Z,98.86
2018-05-23T00:21:41.098Z,98.96
2018-05-23T00:22:41.061Z,99.44
2018-05-23T00:23:41.027Z,99.10
2018-05-23T00:24:41.005Z,99.82
2018-05-23T00:25:41.038Z,99.99
2018-05-23T00:26:40.989Z,99.29
2018-05-23T00:27:40.970Z,99.29
2018-05-23T00:28:40.942Z,99.87
2018-05-23T00:29:40.940Z,99.96
2018-05-23T00:30:40.910Z,99.19
2018-05-23T00:31:40.916Z,99.34
2018-05-23T00:32:40.885Z,99.48
2018-05-23T00:33:40.878Z,99.39
2018-05-23T00:34:40.862Z,99.29
2018-05-23T00:35:40.821Z,99.29
2018-05-23T00:36:40.819Z,99.19
2018-05-23T00:37:40.805Z,99.19
2018-05-23T00:38:40.785Z,99.19
2018-05-23T00:39:40.759Z,98.81
2018-05-23T00:40:40.773Z,98.81
2018-05-23T00:41:40.734Z,99.29
2018-05-23T00:42:40.732Z,98.81
2018-05-23T00:43:40.707Z,99.01
2018-05-23T00:44:40.690Z,99.48
2018-05-23T00:45:40.672Z,99.68
2018-05-23T00:46:40.704Z,99.58
2018-05-23T00:47:40.629Z,99.68
2018-05-23T00:48:40.650Z,99.96
2018-05-23T00:49:40.627Z,99.87
2018-05-23T00:50:40.589Z,99.10
2018-05-23T00:51:40.575Z,99.96
2018-05-23T00:52:40.548Z,99.96
2018-05-23T00:53:40.548Z,99.99
2018-05-23T00:54:40.518Z,99.39
2018-05-23T00:55:40.500Z,99.58
2018-05-23T00:56:40.500Z,99.87
2018-05-23T00:57:40.461Z,99.99
2018-05-23T00:58:40.462Z,99.29
2018-05-23T00:59:40.451Z,99.99
2018-05-23T01:00:40.423Z,99.87
2018-05-23T01:01:40.392Z,99.87
2018-05-23T01:02:40.422Z,99.77
2018-05-23T01:03:40.421Z,99.58
2018-05-23T01:04:40.400Z,99.96
2018-05-23T01:05:40.351Z,99.77
2018-05-23T01:06:40.344Z,99.87
2018-05-23T01:07:40.300Z,99.68
2018-05-23T01:08:40.303Z,99.58
2018-05-23T01:09:40.264Z,99.99
2018-05-23T01:10:40.289Z,99.99
2018-05-23T01:11:40.293Z,99.99
2018-05-23T01:12:40.224Z,99.99
2018-05-23T01:13:40.223Z,99.99
2018-05-23T01:14:40.196Z,99.99
2018-05-23T01:15:40.187Z,99.99
2018-05-23T01:16:40.158Z,99.99
2018-05-23T01:17:40.148Z,99.99
2018-05-23T01:18:40.136Z,99.99
2018-05-23T01:19:40.100Z,99.99
2018-05-23T01:20:40.095Z,99.99
2018-05-23T01:21:40.073Z,99.99
2018-05-23T01:22:40.052Z,99.99
2018-05-23T01:23:40.035Z,99.99
2018-05-23T01:24:40.010Z,99.99
2018-05-23T01:25:40.017Z,99.99
2018-05-23T01:26:39.981Z,99.99
2018-05-23T01:27:39.986Z,99.99
2018-05-23T01:28:39.977Z,99.99
2018-05-23T01:29:39.961Z,99.99
2018-05-23T01:30:39.945Z,99.99
2018-05-23T01:31:39.920Z,99.99
2018-05-23T01:32:39.905Z,99.99
2018-05-23T01:33:39.890Z,99.99
2018-05-23T01:34:39.863Z,99.99
2018-05-23T01:35:39.846Z,99.99
2018-05-23T01:36:39.834Z,99.99
2018-05-23T01:37:39.797Z,99.99
2018-05-23T01:38:39.832Z,99.99
2018-05-23T01:39:39.788Z,99.99
2018-05-23T01:40:39.772Z,99.99
2018-05-23T01:41:39.770Z,99.99
2018-05-23T01:42:39.732Z,99.99
2018-05-23T01:43:39.752Z,99.99
2018-05-23T01:44:39.723Z,99.99
2018-05-23T01:45:39.687Z,99.99
2018-05-23T01:46:39.665Z,99.99
2018-05-23T01:47:39.631Z,99.99
2018-05-23T01:48:39.632Z,99.99
2018-05-23T01:49:39.639Z,99.99
2018-05-23T01:50:39.611Z,99.99
2018-05-23T01:51:39.584Z,99.99
2018-05-23T01:52:39.614Z,99.99
2018-05-23T01:53:39.565Z,99.99
2018-05-23T01:54:39.517Z,99.99
2018-05-23T01:55:39.515Z,99.99
2018-05-23T01:56:39.490Z,99.99
2018-05-23T01:57:39.487Z,99.99
2018-05-23T01:58:39.479Z,99.99
2018-05-23T01:59:39.434Z,99.99
2018-05-23T02:00:39.460Z,99.99
2018-05-23T02:01:39.408Z,99.99
2018-05-23T02:02:39.381Z,99.99
2018-05-23T02:03:39.389Z,99.99
2018-05-23T02:04:39.372Z,99.99
2018-05-23T02:05:39.352Z,99.99
2018-05-23T02:06:39.333Z,99.99
2018-05-23T02:07:39.319Z,99.99
2018-05-23T02:08:39.282Z,99.99
2018-05-23T02:09:39.321Z,99.99
2018-05-23T02:10:39.293Z,99.99
2018-05-23T02:11:39.260Z,99.99
2018-05-23T02:12:39.218Z,99.99
2018-05-23T02:13:39.226Z,99.99
2018-05-23T02:14:39.199Z,99.99
2018-05-23T02:15:39.167Z,99.99
2018-05-23T02:16:39.172Z,99.99
2018-05-23T02:17:39.162Z,99.99
2018-05-23T02:18:39.152Z,99.99
2018-05-23T02:19:39.118Z,99.99
2018-05-23T02:20:39.080Z,99.99
2018-05-23T02:21:39.086Z,99.99
2018-05-23T02:22:39.055Z,99.77
2018-05-23T02:23:39.060Z,99.96
2018-05-23T02:24:39.028Z,99.99
2018-05-23T02:25:39.014Z,99.96
2018-05-23T02:26:38.985Z,99.68
2018-05-23T02:27:38.977Z,99.68
2018-05-23T02:28:38.957Z,99.96
2018-05-23T02:29:38.942Z,99.87
2018-05-23T02:30:38.934Z,99.99
2018-05-23T02:31:38.904Z,99.99
2018-05-23T02:32:38.882Z,99.77
2018-05-23T02:33:38.878Z,99.77
2018-05-23T02:34:38.874Z,99.96
2018-05-23T02:35:38.845Z,99.99
2018-05-23T02:36:38.823Z,99.99
2018-05-23T02:37:38.817Z,99.99
2018-05-23T02:38:38.809Z,99.99
2018-05-23T02:39:38.774Z,99.99
2018-05-23T02:40:38.776Z,99.99
2018-05-23T02:41:38.742Z,99.99
2018-05-23T02:42:38.721Z,99.99
2018-05-23T02:43:38.709Z,99.99
2018-05-23T02:44:38.720Z,99.99
2018-05-23T02:45:38.684Z,99.96
2018-05-23T02:46:38.652Z,99.99
2018-05-23T02:47:38.641Z,99.99
2018-05-23T02:48:38.651Z,99.99
2018-05-23T02:49:38.647Z,99.99
2018-05-23T02:50:38.586Z,99.87
2018-05-23T02:51:38.569Z,99.99
2018-05-23T02:52:38.568Z,99.99
2018-05-23T02:53:38.557Z,99.99
2018-05-23T02:54:38.528Z,99.87
2018-05-23T02:55:38.541Z,99.99
2018-05-23T02:56:38.538Z,99.99
2018-05-23T02:57:38.495Z,99.99
2018-05-23T02:58:38.463Z,99.99
2018-05-23T02:59:38.459Z,99.99
2018-05-23T03:00:38.458Z,99.99
2018-05-23T03:01:38.429Z,99.99
2018-05-23T03:02:38.424Z,99.99
2018-05-23T03:03:38.367Z,99.99
2018-05-23T03:04:38.414Z,99.99
2018-05-23T03:05:38.338Z,99.99
2018-05-23T03:06:38.324Z,99.87
2018-05-23T03:07:38.335Z,99.77
2018-05-23T03:08:38.293Z,99.99
2018-05-23T03:09:38.280Z,99.99
2018-05-23T03:10:38.274Z,99.96
2018-05-23T03:11:38.231Z,99.77
2018-05-23T03:12:38.227Z,99.99
2018-05-23T03:13:38.208Z,99.99
2018-05-23T03:14:38.203Z,99.68
2018-05-23T03:15:38.165Z,99.77
2018-05-23T03:16:38.178Z,99.96
2018-05-23T03:17:38.167Z,99.19
2018-05-23T03:18:38.117Z,99.48
2018-05-23T03:19:38.139Z,99.39
2018-05-23T03:20:38.105Z,98.91
2018-05-23T03:21:38.081Z,99.19
2018-05-23T03:22:38.088Z,99.39
2018-05-23T03:23:38.065Z,99.48
2018-05-23T03:24:38.022Z,99.39
2018-05-23T03:25:38.019Z,98.91
2018-05-23T03:26:37.998Z,98.81
2018-05-23T03:27:37.981Z,99.01
2018-05-23T03:28:38.017Z,98.91
2018-05-23T03:29:37.940Z,98.91
2018-05-23T03:30:37.956Z,99.10
2018-05-23T03:31:37.921Z,99.10
2018-05-23T03:32:37.922Z,98.72
2018-05-23T03:33:37.904Z,99.01
2018-05-23T03:34:37.872Z,98.33
2018-05-23T03:35:37.882Z,98.62
2018-05-23T03:36:37.852Z,98.91
2018-05-23T03:37:37.820Z,98.91
2018-05-23T03:38:37.824Z,99.10
2018-05-23T03:39:37.774Z,98.81
2018-05-23T03:40:37.775Z,98.62
2018-05-23T03:41:37.752Z,98.91
2018-05-23T03:42:37.743Z,98.62
2018-05-23T03:43:37.720Z,98.62
2018-05-23T03:44:37.697Z,98.91
2018-05-23T03:45:37.721Z,98.91
2018-05-23T03:46:37.680Z,98.43
2018-05-23T03:47:37.655Z,99.29
2018-05-23T03:48:37.628Z,99.10
2018-05-23T03:49:37.631Z,98.72
2018-05-23T03:50:37.595Z,98.91
2018-05-23T03:51:37.579Z,98.52
2018-05-23T03:52:37.562Z,98.72
2018-05-23T03:53:37.564Z,99.01
2018-05-23T03:54:37.605Z,99.39
2018-05-23T03:55:37.530Z,99.39
2018-05-23T03:56:37.556Z,99.10
2018-05-23T03:57:37.533Z,98.81
2018-05-23T03:58:37.485Z,99.01
2018-05-23T03:59:37.458Z,98.91
2018-05-23T04:00:37.422Z,99.29
2018-05-23T04:01:37.405Z,99.96
2018-05-23T04:02:37.402Z,99.68
2018-05-23T04:03:37.394Z,99.96
2018-05-23T04:04:37.374Z,99.48
2018-05-23T04:05:37.365Z,99.68
2018-05-23T04:06:37.330Z,99.96
2018-05-23T04:07:37.309Z,99.99
2018-05-23T04:08:37.304Z,99.96
2018-05-23T04:09:37.311Z,99.96
2018-05-23T04:10:37.292Z,99.96
2018-05-23T04:11:37.299Z,99.99
2018-05-23T04:12:37.254Z,99.99
2018-05-23T04:13:37.237Z,99.99
2018-05-23T04:14:37.194Z,99.99
2018-05-23T04:15:37.185Z,99.99
2018-05-23T04:16:37.166Z,99.99
2018-05-23T04:17:37.139Z,99.99
2018-05-23T04:18:37.124Z,99.99
2018-05-23T04:19:37.108Z,99.99
2018-05-23T04:20:37.096Z,99.99
2018-05-23T04:21:37.103Z,99.99
2018-05-23T04:22:37.074Z,99.99
2018-05-23T04:23:37.059Z,99.99
2018-05-23T04:24:37.030Z,99.99
2018-05-23T04:25:37.010Z,99.99
2018-05-23T04:26:36.990Z,99.99
2018-05-23T04:27:36.976Z,99.99
2018-05-23T04:28:36.962Z,99.99
2018-05-23T04:29:36.943Z,99.99
2018-05-23T04:30:36.941Z,99.99
2018-05-23T04:31:36.902Z,99.99
2018-05-23T04:32:36.896Z,99.99
2018-05-23T04:33:36.876Z,99.99
2018-05-23T04:34:36.891Z,99.99
2018-05-23T04:35:36.838Z,99.99
2018-05-23T04:36:36.838Z,99.99
2018-05-23T04:37:36.812Z,99.99
2018-05-23T04:38:36.822Z,99.99
2018-05-23T04:39:36.799Z,99.99
2018-05-23T04:40:36.767Z,99.99
2018-05-23T04:41:36.775Z,99.99
2018-05-23T04:42:36.739Z,99.99
2018-05-23T04:43:36.724Z,99.99
2018-05-23T04:44:36.694Z,99.99
2018-05-23T04:45:36.679Z,99.99
2018-05-23T04:46:36.683Z,99.99
2018-05-23T04:47:36.665Z,99.99
2018-05-23T04:48:36.655Z,99.99
2018-05-23T04:49:36.607Z,99.99
2018-05-23T04:50:36.587Z,99.99
2018-05-23T04:51:36.578Z,99.99
2018-05-23T04:52:36.620Z,99.99
2018-05-23T04:53:36.532Z,99.99
2018-05-23T04:54:36.516Z,99.99
2018-05-23T04:55:36.610Z,99.99
2018-05-23T04:56:36.489Z,99.99
2018-05-23T04:57:36.519Z,99.99
2018-05-23T04:58:36.466Z,99.99
2018-05-23T04:59:36.446Z,99.99
2018-05-23T05:00:36.440Z,99.99
2018-05-23T05:01:36.444Z,99.99
2018-05-23T05:02:36.386Z,99.99
2018-05-23T05:03:36.398Z,99.99
2018-05-23T05:04:36.384Z,99.99
2018-05-23T05:05:36.364Z,99.99
2018-05-23T05:06:36.349Z,99.99
2018-05-23T05:07:36.311Z,99.99
2018-05-23T05:08:36.327Z,99.99
2018-05-23T05:09:36.277Z,99.99
2018-05-23T05:10:36.266Z,99.99
2018-05-23T05:11:36.235Z,99.99
2018-05-23T05:12:36.216Z,99.99
2018-05-23T05:13:36.207Z,99.99
2018-05-23T05:14:36.176Z,99.99
2018-05-23T05:15:36.163Z,99.99
2018-05-23T05:16:36.144Z,99.99
2018-05-23T05:17:36.133Z,99.99
2018-05-23T05:18:36.122Z,99.99
2018-05-23T05:19:36.100Z,99.99
2018-05-23T05:20:36.110Z,99.99
2018-05-23T05:21:36.069Z,99.99
2018-05-23T05:22:36.046Z,99.99
2018-05-23T05:23:36.030Z,99.99
2018-05-23T05:24:36.022Z,99.99
2018-05-23T05:25:36.002Z,99.99
2018-05-23T05:26:35.979Z,99.99
2018-05-23T05:27:35.981Z,99.99
2018-05-23T05:28:35.951Z,99.99
2018-05-23T05:29:35.933Z,99.99
2018-05-23T05:30:35.925Z,99.99
2018-05-23T05:31:35.903Z,99.99
2018-05-23T05:32:35.916Z,99.99
2018-05-23T05:33:35.863Z,99.99
2018-05-23T05:34:35.877Z,99.99
2018-05-23T05:35:35.832Z,99.99
2018-05-23T05:36:35.814Z,99.99
2018-05-23T05:37:35.803Z,99.99
2018-05-23T05:38:35.782Z,99.99
2018-05-23T05:39:35.769Z,99.99
2018-05-23T05:40:35.841Z,99.99
2018-05-23T05:41:35.729Z,99.99
2018-05-23T05:42:35.711Z,99.99
2018-05-23T05:43:35.711Z,99.99
2018-05-23T05:44:35.695Z,99.99
2018-05-23T05:45:35.663Z,99.99
2018-05-23T05:46:35.661Z,99.99
2018-05-23T05:47:35.641Z,99.99
2018-05-23T05:48:35.617Z,99.99
2018-05-23T05:49:35.601Z,99.99
2018-05-23T05:50:35.583Z,99.99
2018-05-23T05:51:35.569Z,99.99
2018-05-23T05:52:35.614Z,99.99
2018-05-23T05:53:35.585Z,99.99
2018-05-23T05:54:35.514Z,99.99
2018-05-23T05:55:35.502Z,99.99
2018-05-23T05:56:35.484Z,99.99
2018-05-23T05:57:35.458Z,99.99
2018-05-23T05:58:35.452Z,99.99
2018-05-23T05:59:35.444Z,99.99
2018-05-23T06:00:35.413Z,99.99
2018-05-23T06:01:35.393Z,99.99
2018-05-23T06:02:35.385Z,99.99
2018-05-23T06:03:35.362Z,99.99
2018-05-23T06:04:35.349Z,99.99
2018-05-23T06:05:35.327Z,99.99
2018-05-23T06:06:35.331Z,99.99
2018-05-23T06:07:35.297Z,99.99
2018-05-23T06:08:35.279Z,99.99
2018-05-23T06:09:35.285Z,99.99
2018-05-23T06:10:35.255Z,99.99
2018-05-23T06:11:35.236Z,99.99
2018-05-23T06:12:35.216Z,99.99
2018-05-23T06:13:35.202Z,99.99
2018-05-23T06:14:35.182Z,99.99
2018-05-23T06:15:35.174Z,99.99
2018-05-23T06:16:35.154Z,99.99
2018-05-23T06:17:35.140Z,99.99
2018-05-23T06:18:35.144Z,99.99
2018-05-23T06:19:35.105Z,99.99
2018-05-23T06:20:35.081Z,99.99
2018-05-23T06:21:35.072Z,99.99
2018-05-23T06:22:35.051Z,99.99
2018-05-23T06:23:35.039Z,99.99
2018-05-23T06:24:35.023Z,99.99
2018-05-23T06:25:35.015Z,99.99
2018-05-23T06:26:34.992Z,99.99
2018-05-23T06:27:34.971Z,99.99
2018-05-23T06:28:34.958Z,99.99
2018-05-23T06:29:34.939Z,99.99
2018-05-23T06:30:34.928Z,99.99
2018-05-23T06:31:34.905Z,99.99
2018-05-23T06:32:34.891Z,99.99
2018-05-23T06:33:34.880Z,99.99
2018-05-23T06:34:34.858Z,99.99
2018-05-23T06:35:34.837Z,99.99
2018-05-23T06:36:34.826Z,99.99
2018-05-23T06:37:34.803Z,99.99
2018-05-23T06:38:34.788Z,99.99
2018-05-23T06:39:34.780Z,99.99
2018-05-23T06:40:34.760Z,99.99
2018-05-23T06:41:34.780Z,99.99
2018-05-23T06:42:34.732Z,99.99
2018-05-23T06:43:34.753Z,99.99
2018-05-23T06:44:34.700Z,99.99
2018-05-23T06:45:34.678Z,99.99
2018-05-23T06:46:34.656Z,99.99
2018-05-23T06:47:34.656Z,99.99
2018-05-23T06:48:34.655Z,99.99
2018-05-23T06:49:34.622Z,99.99
2018-05-23T06:50:34.642Z,99.99
2018-05-23T06:51:34.611Z,99.99
2018-05-23T06:52:34.575Z,99.99
2018-05-23T06:53:34.591Z,99.99
2018-05-23T06:54:34.549Z,99.99
2018-05-23T06:55:34.554Z,99.99
2018-05-23T06:56:34.505Z,99.99
2018-05-23T06:57:34.527Z,99.99
2018-05-23T06:58:34.476Z,99.99
2018-05-23T06:59:34.459Z,99.99
2018-05-23T07:00:34.435Z,99.99
2018-05-23T07:01:34.445Z,99.99
2018-05-23T07:02:34.418Z,99.99
2018-05-23T07:03:34.412Z,99.99
2018-05-23T07:04:34.384Z,99.99
2018-05-23T07:05:34.360Z,99.99
2018-05-23T07:06:34.338Z,99.99
2018-05-23T07:07:34.354Z,99.99
2018-05-23T07:08:34.323Z,99.99
2018-05-23T07:09:34.313Z,99.99
2018-05-23T07:10:34.306Z,99.99
2018-05-23T07:11:34.259Z,99.99
2018-05-23T07:12:34.246Z,99.99
2018-05-23T07:13:34.282Z,99.63
2018-05-23T07:14:34.248Z,99.34
2018-05-23T07:15:34.205Z,99.54
2018-05-23T07:16:34.224Z,99.34
2018-05-23T07:17:34.168Z,98.77
2018-05-23T07:18:34.182Z,98.96
2018-05-23T07:19:34.141Z,99.05
2018-05-23T07:20:34.120Z,98.58
2018-05-23T07:21:34.112Z,99.15
2018-05-23T07:22:34.100Z,98.96
2018-05-23T07:23:34.118Z,99.10
2018-05-23T07:24:34.061Z,99.20
2018-05-23T07:25:34.060Z,98.63
2018-05-23T07:26:34.044Z,99.30
2018-05-23T07:27:34.029Z,99.40
2018-05-23T07:28:34.006Z,98.72
2018-05-23T07:29:34.019Z,99.49
2018-05-23T07:30:33.968Z,98.34
2018-05-23T07:31:33.955Z,98.86
2018-05-23T07:32:33.953Z,98.39
2018-05-23T07:33:33.942Z,97.71
2018-05-23T07:34:33.941Z,97.91
2018-05-23T07:35:33.891Z,97.04
2018-05-23T07:36:33.891Z,97.52
2018-05-23T07:37:33.872Z,97.81
2018-05-23T07:38:33.871Z,97.42
2018-05-23T07:39:33.836Z,96.85
2018-05-23T07:40:33.833Z,96.47
2018-05-23T07:41:33.845Z,95.70
2018-05-23T07:42:33.796Z,95.75
2018-05-23T07:43:33.779Z,96.32
2018-05-23T07:44:33.768Z,96.32
2018-05-23T07:45:33.759Z,95.45
2018-05-23T07:46:33.756Z,95.26
2018-05-23T07:47:33.755Z,94.98
2018-05-23T07:48:33.725Z,94.68
2018-05-23T07:49:33.713Z,94.01
2018-05-23T07:50:33.706Z,93.87
2018-05-23T07:51:33.675Z,93.96
2018-05-23T07:52:33.759Z,94.15
2018-05-23T07:53:33.656Z,93.58
2018-05-23T07:54:33.680Z,93.77
2018-05-23T07:55:33.629Z,92.81
2018-05-23T07:56:33.597Z,93.58
2018-05-23T07:57:33.590Z,93.38
2018-05-23T07:58:33.577Z,93.58
2018-05-23T07:59:33.562Z,93.72
2018-05-23T08:00:33.602Z,92.08
2018-05-23T08:01:33.537Z,92.47
2018-05-23T08:02:33.537Z,92.18
2018-05-23T08:03:33.503Z,92.47
2018-05-23T08:04:33.486Z,91.65
2018-05-23T08:05:33.467Z,91.07
2018-05-23T08:06:33.466Z,91.75
2018-05-23T08:07:33.453Z,90.20
2018-05-23T08:08:33.431Z,89.63
2018-05-23T08:09:33.423Z,88.85
2018-05-23T08:10:33.411Z,89.63
2018-05-23T08:11:33.397Z,88.76
2018-05-23T08:12:33.392Z,89.92
2018-05-23T08:13:33.393Z,90.11
2018-05-23T08:14:33.360Z,90.88
2018-05-23T08:15:33.356Z,89.92
2018-05-23T08:16:33.356Z,90.50
2018-05-23T08:17:33.326Z,90.11
2018-05-23T08:18:33.309Z,89.63
2018-05-23T08:19:33.292Z,90.16
2018-05-23T08:20:33.306Z,90.16
2018-05-23T08:21:33.268Z,88.71
2018-05-23T08:22:33.259Z,89.19
2018-05-23T08:23:33.263Z,88.42
2018-05-23T08:24:33.376Z,88.61
2018-05-23T08:25:33.221Z,88.13
2018-05-23T08:26:33.218Z,88.32
2018-05-23T08:27:33.221Z,87.46
2018-05-23T08:28:33.220Z,87.74
2018-05-23T08:29:33.176Z,87.94
2018-05-23T08:30:33.171Z,88.23
2018-05-23T08:31:33.148Z,88.04
2018-05-23T08:32:33.141Z,87.36
2018-05-23T08:33:33.122Z,87.94
2018-05-23T08:34:33.148Z,88.32
2018-05-23T08:35:33.123Z,89.09
2018-05-23T08:36:33.105Z,89.19
2018-05-23T08:37:33.115Z,89.04
2018-05-23T08:38:33.081Z,87.60
2018-05-23T08:39:33.052Z,87.26
2018-05-23T08:40:33.053Z,87.88
2018-05-23T08:41:33.047Z,86.92
2018-05-23T08:42:33.041Z,86.40
2018-05-23T08:43:33.002Z,85.47
2018-05-23T08:44:32.994Z,85.09
2018-05-23T08:45:32.984Z,84.22
2018-05-23T08:46:32.974Z,84.99
2018-05-23T08:47:32.977Z,84.32
2018-05-23T08:48:32.943Z,84.22
2018-05-23T08:49:32.934Z,85.57
2018-05-23T08:50:32.948Z,85.09
2018-05-23T08:51:32.931Z,84.80
2018-05-23T08:52:32.925Z,83.20
2018-05-23T08:53:32.933Z,82.24
2018-05-23T08:54:32.888Z,83.20
2018-05-23T08:55:32.897Z,83.30
2018-05-23T08:56:32.872Z,82.53
2018-05-23T08:57:32.845Z,82.92
2018-05-23T08:58:32.861Z,83.59
2018-05-23T08:59:32.864Z,83.53
2018-05-23T09:00:32.832Z,80.99
2018-05-23T09:01:32.807Z,80.60
2018-05-23T09:02:32.793Z,79.74
2018-05-23T09:03:32.798Z,79.87
2018-05-23T09:04:32.807Z,82.24
2018-05-23T09:05:32.753Z,80.99
2018-05-23T09:06:32.762Z,81.09
2018-05-23T09:07:32.730Z,81.09
2018-05-23T09:08:32.740Z,81.27
2018-05-23T09:09:32.718Z,83.01
2018-05-23T09:10:32.720Z,82.24
2018-05-23T09:11:32.752Z,81.66
2018-05-23T09:12:32.759Z,80.12
2018-05-23T09:13:32.702Z,81.18
2018-05-23T09:14:32.675Z,80.99
2018-05-23T09:15:32.700Z,80.60
2018-05-23T09:16:32.630Z,81.09
2018-05-23T09:17:32.626Z,79.74
2018-05-23T09:18:32.626Z,80.41
2018-05-23T09:19:32.631Z,80.79
2018-05-23T09:20:32.615Z,79.06
2018-05-23T09:21:32.587Z,80.31
2018-05-23T09:22:32.577Z,81.85
2018-05-23T09:23:32.593Z,81.57
2018-05-23T09:24:32.546Z,81.32
2018-05-23T09:25:32.638Z,82.57
2018-05-23T09:26:32.545Z,84.55
2018-05-23T09:27:32.545Z,84.11
2018-05-23T09:28:32.550Z,82.86
2018-05-23T09:29:32.501Z,81.12
2018-05-23T09:30:32.543Z,81.32
2018-05-23T09:31:32.480Z,82.18
2018-05-23T09:32:32.477Z,81.32
2018-05-23T09:33:32.448Z,80.45
2018-05-23T09:34:32.467Z,79.10
2018-05-23T09:35:32.437Z,80.58
2018-05-23T09:36:32.449Z,78.27
2018-05-23T09:37:32.419Z,77.11
2018-05-23T09:38:32.438Z,77.50
2018-05-23T09:39:32.421Z,77.11
2018-05-23T09:40:32.376Z,76.15
2018-05-23T09:41:32.362Z,77.40
2018-05-23T09:42:32.366Z,76.57
2018-05-23T09:43:32.370Z,75.60
2018-05-23T09:44:32.398Z,75.89
2018-05-23T09:45:32.377Z,74.25
2018-05-23T09:46:32.340Z,76.18
2018-05-23T09:47:32.316Z,75.51
2018-05-23T09:48:32.319Z,74.35
2018-05-23T09:49:32.303Z,73.00
2018-05-23T09:50:32.339Z,73.03
2018-05-23T09:51:32.261Z,73.71
2018-05-23T09:52:32.256Z,73.80
2018-05-23T09:53:32.252Z,73.13
2018-05-23T09:54:32.234Z,74.10
2018-05-23T09:55:32.234Z,75.74
2018-05-23T09:56:32.213Z,74.00
2018-05-23T09:57:32.227Z,71.68
2018-05-23T09:58:32.235Z,73.32
2018-05-23T09:59:32.205Z,71.39
2018-05-23T10:00:32.176Z,71.68
2018-05-23T10:01:32.273Z,71.52
2018-05-23T10:02:32.221Z,71.14
2018-05-23T10:03:32.139Z,71.23
2018-05-23T10:04:32.133Z,70.17
2018-05-23T10:05:32.174Z,69.78
2018-05-23T10:06:32.131Z,69.01
2018-05-23T10:07:32.130Z,68.49
2018-05-23T10:08:32.138Z,66.75
2018-05-23T10:09:32.091Z,67.62
2018-05-23T10:10:32.101Z,66.75
2018-05-23T10:11:32.088Z,68.49
2018-05-23T10:12:32.065Z,65.78
2018-05-23T10:13:32.076Z,66.66
2018-05-23T10:14:32.063Z,67.72
2018-05-23T10:15:32.074Z,67.82
2018-05-23T10:16:32.038Z,66.75
2018-05-23T10:17:32.079Z,65.50
2018-05-23T10:18:32.016Z,65.69
2018-05-23T10:19:32.014Z,66.24
2018-05-23T10:20:31.985Z,66.72
2018-05-23T10:21:31.981Z,67.69
2018-05-23T10:22:32.059Z,67.49
2018-05-23T10:23:31.982Z,67.69
2018-05-23T10:24:31.967Z,67.20
2018-05-23T10:25:31.941Z,68.78
2018-05-23T10:26:31.933Z,66.56
2018-05-23T10:27:31.956Z,66.46
2018-05-23T10:28:31.979Z,66.46
2018-05-23T10:29:31.919Z,65.69
2018-05-23T10:30:31.903Z,64.82
2018-05-23T10:31:31.899Z,64.53
2018-05-23T10:32:31.906Z,64.66
2018-05-23T10:33:31.866Z,65.05
2018-05-23T10:34:31.850Z,65.14
2018-05-23T10:35:31.847Z,64.47
2018-05-23T10:36:31.831Z,63.79
2018-05-23T10:37:31.827Z,62.73
2018-05-23T10:38:31.843Z,62.95
2018-05-23T10:39:31.818Z,64.21
2018-05-23T10:40:31.790Z,63.53
2018-05-23T10:41:31.821Z,63.73
2018-05-23T10:42:31.781Z,62.95
2018-05-23T10:43:31.813Z,62.69
2018-05-23T10:44:31.779Z,62.11
2018-05-23T10:45:31.745Z,61.53
2018-05-23T10:46:31.741Z,62.30
2018-05-23T10:47:31.734Z,61.53
2018-05-23T10:48:31.731Z,62.21
2018-05-23T10:49:31.777Z,61.63
2018-05-23T10:50:31.716Z,61.53
2018-05-23T10:51:31.709Z,61.53
2018-05-23T10:52:31.715Z,61.15
2018-05-23T10:53:31.695Z,61.53
2018-05-23T10:54:31.674Z,61.95
2018-05-23T10:55:31.660Z,60.95
2018-05-23T10:56:31.680Z,59.21
2018-05-23T10:57:31.691Z,61.15
2018-05-23T10:58:31.661Z,60.85
2018-05-23T10:59:31.666Z,59.59
2018-05-23T11:00:31.642Z,59.98
2018-05-23T11:01:31.602Z,60.27
2018-05-23T11:02:31.596Z,60.85
2018-05-23T11:03:31.595Z,61.53
2018-05-23T11:04:31.582Z,60.66
2018-05-23T11:05:31.646Z,61.72
2018-05-23T11:06:31.572Z,61.43
2018-05-23T11:07:31.553Z,62.01
2018-05-23T11:08:31.543Z,62.59
2018-05-23T11:09:31.540Z,62.27
2018-05-23T11:10:31.548Z,61.40
2018-05-23T11:11:31.551Z,61.60
2018-05-23T11:12:31.535Z,61.50
2018-05-23T11:13:31.544Z,61.21
2018-05-23T11:14:31.521Z,61.60
2018-05-23T11:15:31.522Z,62.37
2018-05-23T11:16:31.521Z,62.66
2018-05-23T11:17:31.476Z,62.85
2018-05-23T11:18:31.451Z,62.85
2018-05-23T11:19:31.489Z,62.53
2018-05-23T11:20:31.472Z,63.40
2018-05-23T11:21:31.472Z,64.08
2018-05-23T11:22:31.444Z,64.05
2018-05-23T11:23:31.433Z,65.20
2018-05-23T11:24:31.430Z,65.78
2018-05-23T11:25:31.409Z,64.92
2018-05-23T11:26:31.401Z,63.85
2018-05-23T11:27:31.377Z,63.56
2018-05-23T11:28:31.390Z,63.92
2018-05-23T11:29:31.355Z,63.95
2018-05-23T11:30:31.354Z,64.89
2018-05-23T11:31:31.347Z,64.69
2018-05-23T11:32:31.353Z,64.89
2018-05-23T11:33:31.328Z,64.31
2018-05-23T11:34:31.305Z,63.34
2018-05-23T11:35:31.311Z,63.05
2018-05-23T11:36:31.298Z,63.63
2018-05-23T11:37:31.299Z,63.92
2018-05-23T11:38:31.268Z,64.08
2018-05-23T11:39:31.263Z,64.47
2018-05-23T11:40:31.294Z,65.17
2018-05-23T11:41:31.238Z,65.85
2018-05-23T11:42:31.267Z,64.98
2018-05-23T11:43:31.230Z,65.17
2018-05-23T11:44:31.227Z,65.05
2018-05-23T11:45:31.226Z,66.20
2018-05-23T11:46:31.243Z,66.97
2018-05-23T11:47:31.212Z,66.01
2018-05-23T11:48:31.175Z,66.20
2018-05-23T11:49:31.209Z,67.17
2018-05-23T11:50:31.166Z,67.85
2018-05-23T11:51:31.162Z,66.59
2018-05-23T11:52:31.153Z,67.17
2018-05-23T11:53:31.156Z,67.75
2018-05-23T11:54:31.166Z,68.23
2018-05-23T11:55:31.105Z,67.46
2018-05-23T11:56:31.106Z,68.10
2018-05-23T11:57:31.096Z,68.68
2018-05-23T11:58:31.100Z,68.49
2018-05-23T11:59:31.090Z,68.68
2018-05-23T12:00:31.075Z,68.87
2018-05-23T12:01:31.032Z,69.84
2018-05-23T12:02:31.019Z,70.13
2018-05-23T12:03:31.012Z,71.00
2018-05-23T12:04:31.011Z,71.77
2018-05-23T12:05:30.985Z,71.28
2018-05-23T12:06:30.983Z,71.00
2018-05-23T12:07:30.978Z,71.00
2018-05-23T12:08:30.985Z,70.51
2018-05-23T12:09:30.956Z,70.42
2018-05-23T12:10:31.086Z,70.54
2018-05-23T12:11:30.937Z,71.03
2018-05-23T12:12:30.941Z,71.19
2018-05-23T12:13:30.901Z,71.22
2018-05-23T12:14:30.910Z,72.28
2018-05-23T12:15:30.885Z,72.67
2018-05-23T12:16:30.880Z,73.06
2018-05-23T12:17:30.923Z,71.70
2018-05-23T12:18:30.872Z,71.03
2018-05-23T12:19:30.936Z,71.03
2018-05-23T12:20:30.840Z,71.32
2018-05-23T12:21:30.859Z,72.09
2018-05-23T12:22:30.819Z,71.12
2018-05-23T12:23:30.811Z,71.42
2018-05-23T12:24:30.820Z,70.87
2018-05-23T12:25:30.822Z,71.06
2018-05-23T12:26:30.811Z,70.84
2018-05-23T12:27:30.784Z,70.00
2018-05-23T12:28:30.743Z,70.45
2018-05-23T12:29:30.777Z,70.64
2018-05-23T12:30:30.763Z,71.12
2018-05-23T12:31:30.710Z,70.74
2018-05-23T12:32:30.736Z,71.03
2018-05-23T12:33:30.690Z,72.58
2018-05-23T12:34:30.680Z,71.42
2018-05-23T12:35:30.701Z,72.67
2018-05-23T12:36:30.666Z,72.86
2018-05-23T12:37:30.734Z,73.63
2018-05-23T12:38:30.638Z,73.83
2018-05-23T12:39:30.643Z,74.21
2018-05-23T12:40:30.662Z,72.48
2018-05-23T12:41:30.620Z,71.61
2018-05-23T12:42:30.617Z,72.42
2018-05-23T12:43:30.588Z,71.45
2018-05-23T12:44:30.597Z,70.87
2018-05-23T12:45:30.574Z,70.39
2018-05-23T12:46:30.588Z,70.58
2018-05-23T12:47:30.553Z,70.39
2018-05-23T12:48:30.561Z,70.04
2018-05-23T12:49:30.558Z,69.74
2018-05-23T12:50:30.559Z,69.65
2018-05-23T12:51:30.520Z,69.07
2018-05-23T12:52:30.515Z,68.30