createdAt,value
2022-11-21T00:01:05.333Z,12.10
2022-11-21T00:03:37.104Z,12.00
2022-11-21T00:06:08.061Z,11.80
2022-11-21T00:08:38.725Z,11.60
2022-11-21T00:11:10.670Z,11.50
2022-11-21T00:13:42.274Z,11.50
2022-11-21T00:16:18.919Z,11.50
2022-11-21T00:18:50.424Z,11.70
2022-11-21T00:21:23.106Z,12.10
2022-11-21T00:23:56.082Z,12.50
2022-11-21T00:26:28.657Z,12.80
2022-11-21T00:29:00.948Z,13.00
2022-11-21T00:31:31.672Z,13.10
2022-11-21T00:34:02.462Z,13.40
2022-11-21T00:36:35.204Z,13.70
2022-11-21T00:39:08.723Z,13.80
2022-11-21T00:41:42.929Z,14.00
2022-11-21T00:44:14.518Z,14.00
2022-11-21T00:46:51.195Z,14.10
2022-11-21T00:49:21.832Z,14.20
2022-11-21T00:51:52.476Z,14.40
2022-11-21T00:54:23.459Z,14.60
2022-11-21T00:56:54.613Z,14.70
2022-11-21T00:59:25.458Z,14.50
2022-11-21T01:01:56.557Z,14.60
2022-11-21T01:04:28.812Z,14.60
2022-11-21T01:07:02.724Z,14.50
2022-11-21T01:09:33.113Z,14.40
2022-11-21T01:12:04.713Z,14.50
2022-11-21T01:14:35.480Z,14.50
2022-11-21T01:17:11.176Z,14.60
2022-11-21T01:19:43.181Z,14.60
2022-11-21T01:22:18.390Z,14.90
2022-11-21T01:24:49.570Z,15.30
2022-11-21T01:27:22.502Z,15.30
2022-11-21T01:29:54.727Z,15.20
2022-11-21T01:32:27.201Z,15.10
2022-11-21T01:34:58.465Z,15.10
2022-11-21T01:37:29.263Z,15.20
2022-11-21T01:39:59.876Z,15.20
2022-11-21T01:42:30.734Z,15.20
2022-11-21T01:45:02.672Z,15.00
2022-11-21T01:47:32.986Z,14.90
2022-11-21T01:50:03.728Z,14.80
2022-11-21T01:52:37.085Z,14.60
2022-11-21T01:55:13.823Z,14.60
2022-11-21T01:57:52.297Z,14.70
2022-11-21T02:00:28.678Z,14.80
2022-11-21T02:03:08.663Z,14.90
2022-11-21T02:05:42.621Z,15.00
2022-11-21T02:08:22.993Z,15.10
2022-11-21T02:11:12.436Z,15.10
2022-11-21T02:13:43.350Z,15.10
2022-11-21T02:16:17.026Z,15.10
2022-11-21T02:18:50.644Z,15.20
2022-11-21T02:21:48.558Z,15.10
2022-11-21T02:24:33.053Z,14.80
2022-11-21T02:27:04.617Z,14.60
2022-11-21T02:29:35.856Z,14.10
2022-11-21T02:32:12.220Z,13.80
2022-11-21T02:34:42.580Z,13.70
2022-11-21T02:37:18.733Z,13.80
2022-11-21T02:39:55.058Z,13.70
2022-11-21T02:42:52.832Z,13.50
2022-11-21T02:45:26.075Z,13.40
2022-11-21T02:48:03.965Z,13.30
2022-11-21T02:50:40.595Z,13.30
2022-11-21T02:53:15.690Z,13.50
2022-11-21T02:55:48.146Z,13.60
2022-11-21T02:58:20.155Z,13.70
2022-11-21T03:00:55.554Z,13.90
2022-11-21T03:03:25.972Z,14.20
2022-11-21T03:05:58.328Z,14.50
2022-11-21T03:08:31.430Z,14.40
2022-11-21T03:11:05.984Z,14.40
2022-11-21T03:13:37.688Z,14.20
2022-11-21T03:16:08.411Z,14.00
2022-11-21T03:18:39.066Z,13.80
2022-11-21T03:21:14.455Z,13.70
2022-11-21T03:23:52.476Z,13.80
2022-11-21T03:26:23.367Z,13.80
2022-11-21T03:28:55.774Z,13.80
2022-11-21T03:31:26.452Z,13.80
2022-11-21T03:33:57.103Z,13.70
2022-11-21T03:36:27.933Z,13.80
2022-11-21T03:38:59.744Z,13.80
2022-11-21T03:41:35.167Z,13.90
2022-11-21T03:44:12.424Z,13.90
2022-11-21T03:46:45.833Z,14.00
2022-11-21T03:49:18.833Z,14.00
2022-11-21T03:51:51.218Z,14.00
2022-11-21T03:54:23.095Z,14.20
2022-11-21T03:56:53.780Z,14.40
2022-11-21T03:59:24.389Z,14.50
2022-11-21T04:01:55.576Z,14.60
2022-11-21T04:04:27.707Z,14.60
2022-11-21T04:06:58.555Z,14.60
2022-11-21T04:09:33.311Z,14.50
2022-11-21T04:12:07.641Z,14.20
2022-11-21T04:14:40.979Z,14.20
2022-11-21T04:17:15.919Z,14.20
2022-11-21T04:19:46.271Z,14.20
2022-11-21T04:22:19.742Z,14.20
2022-11-21T04:24:50.465Z,14.20
2022-11-21T04:27:22.619Z,14.20
2022-11-21T04:29:58.709Z,14.20
2022-11-21T04:32:29.331Z,14.30
2022-11-21T04:35:00.918Z,14.20
2022-11-21T04:37:32.805Z,14.10
2022-11-21T04:40:04.440Z,14.10
2022-11-21T04:42:34.877Z,13.90
2022-11-21T04:45:05.159Z,13.80
2022-11-21T04:47:38.694Z,13.70
2022-11-21T04:50:10.145Z,13.60
2022-11-21T04:52:40.926Z,13.50
2022-11-21T04:55:12.081Z,13.30
2022-11-21T04:57:42.819Z,13.10
2022-11-21T05:00:22.616Z,12.90
2022-11-21T05:02:55.088Z,12.60
2022-11-21T05:05:25.770Z,12.40
2022-11-21T05:07:57.443Z,12.30
2022-11-21T05:10:28.299Z,12.10
2022-11-21T05:13:21.602Z,12.00
2022-11-21T05:15:58.640Z,12.10
2022-11-21T05:18:29.820Z,12.10
2022-11-21T05:21:00.664Z,12.20
2022-11-21T05:23:32.014Z,12.20
2022-11-21T05:26:03.055Z,12.30
2022-11-21T05:28:33.441Z,12.40
2022-11-21T05:31:04.046Z,12.60
2022-11-21T05:33:34.865Z,12.70
2022-11-21T05:36:05.856Z,12.90
2022-11-21T05:38:40.373Z,13.00
2022-11-21T05:41:12.619Z,13.10
2022-11-21T05:43:49.402Z,13.10
2022-11-21T05:46:25.701Z,13.20
2022-11-21T05:48:57.803Z,13.20
2022-11-21T05:51:29.662Z,13.20
2022-11-21T05:54:00.349Z,13.20
2022-11-21T05:56:31.971Z,13.30
2022-11-21T05:59:02.858Z,13.30
2022-11-21T06:01:51.166Z,13.30
2022-11-21T06:04:22.651Z,13.30
2022-11-21T06:06:53.666Z,13.30
2022-11-21T06:09:30.250Z,13.30
2022-11-21T06:12:01.796Z,13.30
2022-11-21T06:14:32.100Z,13.30
2022-11-21T06:17:02.962Z,13.30
2022-11-21T06:19:33.302Z,13.20
2022-11-21T06:22:07.180Z,13.20
2022-11-21T06:24:37.414Z,13.20
2022-11-21T06:27:08.738Z,13.20
2022-11-21T06:29:39.094Z,13.20
2022-11-21T06:32:09.486Z,13.20
2022-11-21T06:34:40.334Z,13.20
2022-11-21T06:37:11.277Z,13.20
2022-11-21T06:39:41.473Z,13.20
2022-11-21T06:42:11.818Z,13.20
2022-11-21T06:44:42.040Z,13.20
2022-11-21T06:47:12.269Z,13.20
2022-11-21T06:49:42.586Z,13.10
2022-11-21T06:52:13.221Z,13.00
2022-11-21T06:54:44.076Z,12.90
2022-11-21T06:57:18.521Z,12.90
2022-11-21T06:59:49.437Z,12.90
2022-11-21T07:02:21.092Z,12.80
2022-11-21T07:04:52.029Z,12.70
2022-11-21T07:07:23.708Z,12.70
2022-11-21T07:09:54.483Z,12.60
2022-11-21T07:12:43.096Z,12.60
2022-11-21T07:15:18.156Z,12.50
2022-11-21T07:17:48.978Z,12.40
2022-11-21T07:20:22.482Z,12.30
2022-11-21T07:22:57.804Z,12.10
2022-11-21T07:25:32.471Z,11.60
2022-11-21T07:28:06.934Z,11.10
2022-11-21T07:30:39.076Z,10.50
2022-11-21T07:33:11.471Z,10.20
2022-11-21T07:35:42.079Z,9.90
2022-11-21T07:38:13.812Z,9.70
2022-11-21T07:40:45.814Z,9.60
2022-11-21T07:43:15.994Z,9.60
2022-11-21T07:45:49.012Z,9.60
2022-11-21T07:48:21.850Z,9.60
2022-11-21T07:50:52.880Z,9.50
2022-11-21T07:53:23.771Z,9.50
2022-11-21T07:56:06.995Z,9.50
2022-11-21T07:58:38.055Z,9.50
2022-11-21T08:01:09.713Z,9.40
2022-11-21T08:03:40.350Z,9.40
2022-11-21T08:06:15.027Z,9.30
2022-11-21T08:08:45.414Z,9.20
2022-11-21T08:11:16.184Z,9.20
2022-11-21T08:13:46.823Z,9.20
2022-11-21T08:16:18.109Z,9.20
2022-11-21T08:18:49.072Z,9.10
2022-11-21T08:21:21.007Z,9.10
2022-11-21T08:23:52.714Z,9.10
2022-11-21T08:26:23.864Z,9.10
2022-11-21T08:28:59.800Z,9.10
2022-11-21T08:31:31.128Z,9.00
2022-11-21T08:34:04.488Z,9.10
2022-11-21T08:36:35.309Z,9.00
2022-11-21T08:39:07.416Z,9.00
2022-11-21T08:41:57.345Z,9.10
2022-11-21T08:44:29.269Z,9.10
2022-11-21T08:47:04.563Z,9.10
2022-11-21T08:49:37.905Z,9.10
2022-11-21T08:52:09.885Z,9.10
2022-11-21T08:54:42.717Z,9.00
2022-11-21T08:57:14.360Z,9.10
2022-11-21T08:59:45.312Z,9.10
2022-11-21T09:02:17.017Z,9.00
2022-11-21T09:04:48.877Z,9.00
2022-11-21T09:07:20.058Z,9.00
2022-11-21T09:09:53.189Z,9.00
2022-11-21T09:12:24.517Z,8.90
2022-11-21T09:15:14.303Z,8.90
2022-11-21T09:18:02.613Z,8.80
2022-11-21T09:20:36.149Z,8.80
2022-11-21T09:23:11.610Z,8.70
2022-11-21T09:25:42.738Z,8.70
2022-11-21T09:28:16.297Z,8.70
2022-11-21T09:30:47.132Z,8.70
2022-11-21T09:33:18.740Z,8.70
2022-11-21T09:35:49.541Z,8.70
2022-11-21T09:38:23.981Z,8.70
2022-11-21T09:40:59.150Z,8.80
2022-11-21T09:43:38.019Z,8.70
2022-11-21T09:46:36.206Z,8.70
2022-11-21T09:49:08.978Z,8.70
2022-11-21T09:51:42.251Z,8.60
2022-11-21T09:54:34.727Z,8.60
2022-11-21T09:57:05.453Z,8.60
2022-11-21T09:59:41.284Z,8.60
2022-11-21T10:02:19.944Z,8.60
2022-11-21T10:04:51.827Z,8.60
2022-11-21T10:07:32.580Z,8.50
2022-11-21T10:10:21.324Z,8.50
2022-11-21T10:13:08.303Z,8.50
2022-11-21T10:16:10.865Z,8.50
2022-11-21T10:19:16.891Z,8.50
2022-11-21T10:22:11.912Z,8.50
2022-11-21T10:24:51.198Z,8.50
2022-11-21T10:27:41.759Z,8.40
2022-11-21T10:30:20.891Z,8.40
2022-11-21T10:33:01.319Z,8.50
2022-11-21T10:35:43.622Z,8.50
2022-11-21T10:38:22.162Z,8.40
2022-11-21T10:41:06.780Z,8.50
2022-11-21T10:44:20.028Z,8.50
2022-11-21T10:47:01.813Z,8.40
2022-11-21T10:49:38.181Z,8.40
2022-11-21T10:52:14.747Z,8.30
2022-11-21T10:55:18.413Z,8.30
2022-11-21T10:57:51.807Z,8.30
2022-11-21T11:00:28.471Z,8.30
2022-11-21T11:03:12.316Z,8.30
2022-11-21T11:06:01.500Z,8.30
2022-11-21T11:08:52.369Z,8.30
2022-11-21T11:11:31.137Z,8.30
2022-11-21T11:14:09.734Z,8.30
2022-11-21T11:16:46.143Z,8.30
2022-11-21T11:19:17.389Z,8.40
2022-11-21T11:21:52.858Z,8.40
2022-11-21T11:24:33.721Z,8.40
2022-11-21T11:27:06.441Z,8.50
2022-11-21T11:29:53.108Z,8.50
2022-11-21T11:32:24.844Z,8.50
2022-11-21T11:35:04.873Z,8.50
2022-11-21T11:37:42.528Z,8.50
2022-11-21T11:40:37.317Z,8.50
2022-11-21T11:43:35.591Z,8.50
2022-11-21T11:47:02.445Z,8.50
2022-11-21T11:50:19.030Z,8.50
2022-11-21T11:53:07.859Z,8.50
2022-11-21T11:56:05.154Z,8.50
2022-11-21T11:59:08.020Z,8.50
2022-11-21T12:02:11.791Z,8.40
2022-11-21T12:04:53.938Z,8.40
2022-11-21T12:08:38.936Z,8.40
2022-11-21T12:11:12.330Z,8.40
2022-11-21T12:13:47.980Z,8.40
2022-11-21T12:16:21.128Z,8.40
2022-11-21T12:19:10.152Z,8.30
2022-11-21T12:21:41.025Z,8.30
2022-11-21T12:24:14.378Z,8.30
2022-11-21T12:27:21.746Z,8.40
2022-11-21T12:30:32.160Z,8.40
2022-11-21T12:33:24.384Z,8.30
2022-11-21T12:36:18.830Z,8.40
2022-11-21T12:38:53.680Z,8.30
2022-11-21T12:42:05.397Z,8.30
2022-11-21T12:44:43.354Z,8.30
2022-11-21T12:47:22.859Z,8.30
2022-11-21T12:50:28.497Z,8.20
2022-11-21T12:53:32.570Z,8.20
2022-11-21T12:56:09.532Z,8.20
2022-11-21T12:58:48.721Z,8.20
2022-11-21T13:01:29.285Z,8.20
2022-11-21T13:04:08.202Z,8.10
2022-11-21T13:06:47.239Z,8.10
2022-11-21T13:09:23.199Z,8.20
2022-11-21T13:12:03.348Z,8.20
2022-11-21T13:15:15.550Z,8.20
2022-11-21T13:18:16.056Z,8.20
2022-11-21T13:20:55.947Z,8.30
2022-11-21T13:23:43.864Z,8.30
2022-11-21T13:26:33.422Z,8.30
2022-11-21T13:29:15.764Z,8.20
2022-11-21T13:31:50.144Z,8.30
2022-11-21T13:34:39.627Z,8.20
2022-11-21T13:37:10.476Z,8.20
2022-11-21T13:39:41.786Z,8.30
2022-11-21T13:42:31.931Z,8.30
2022-11-21T13:45:23.070Z,8.30
2022-11-21T13:48:16.729Z,8.20
2022-11-21T13:51:08.358Z,8.20
2022-11-21T13:54:23.127Z,8.10
2022-11-21T13:57:21.267Z,8.10
2022-11-21T14:00:23.606Z,8.00
2022-11-21T14:03:27.701Z,8.10
2022-11-21T14:06:34.819Z,8.00
2022-11-21T14:09:19.244Z,8.10
2022-11-21T14:12:10.849Z,8.10
2022-11-21T14:14:50.004Z,8.10
2022-11-21T14:17:23.495Z,8.00
2022-11-21T14:19:58.993Z,8.00
2022-11-21T14:22:52.240Z,8.10
2022-11-21T14:25:44.039Z,8.00
2022-11-21T14:28:38.333Z,8.10
2022-11-21T14:31:15.644Z,8.10
2022-11-21T14:33:48.172Z,8.10
2022-11-21T14:36:24.715Z,8.20
2022-11-21T14:39:35.387Z,8.20
2022-11-21T14:42:08.615Z,8.10
2022-11-21T14:44:42.881Z,8.10
2022-11-21T14:47:25.796Z,8.10
2022-11-21T14:50:05.342Z,8.10
2022-11-21T14:52:38.043Z,8.10
2022-11-21T14:55:30.094Z,8.00
2022-11-21T14:58:06.531Z,8.00
2022-11-21T15:00:58.475Z,8.00
2022-11-21T15:03:27.873Z,8.00
2022-11-21T15:06:08.813Z,8.00
2022-11-21T15:11:40.980Z,8.00
2022-11-21T15:14:38.472Z,8.00
2022-11-21T15:17:15.288Z,8.10
2022-11-21T15:19:48.973Z,8.10
2022-11-21T15:22:33.642Z,8.10
2022-11-21T15:25:47.289Z,8.20
2022-11-21T15:28:21.486Z,8.20
2022-11-21T15:31:12.142Z,8.20
2022-11-21T15:34:34.779Z,8.20
2022-11-21T15:37:20.887Z,8.20
2022-11-21T15:39:55.701Z,8.20
2022-11-21T15:42:36.893Z,8.20
2022-11-21T15:45:28.990Z,8.10
2022-11-21T15:48:04.388Z,8.00
2022-11-21T15:50:36.812Z,8.00
2022-11-21T15:53:07.386Z,7.80
2022-11-21T15:55:38.207Z,7.80
2022-11-21T15:58:10.116Z,7.70
2022-11-21T16:00:42.774Z,7.70
2022-11-21T16:03:13.475Z,7.70
2022-11-21T16:05:44.185Z,7.60
2022-11-21T16:08:14.874Z,7.60
2022-11-21T16:10:45.731Z,7.50
2022-11-21T16:13:16.816Z,7.40
2022-11-21T16:15:50.382Z,7.40
2022-11-21T16:18:24.450Z,7.30
2022-11-21T16:20:57.155Z,7.30
2022-11-21T16:23:27.807Z,7.30
2022-11-21T16:25:58.501Z,7.20
2022-11-21T16:28:28.855Z,7.20
2022-11-21T16:31:01.280Z,7.30
2022-11-21T16:33:33.158Z,7.30
2022-11-21T16:36:05.444Z,7.20
2022-11-21T16:38:36.932Z,7.20
2022-11-21T16:41:09.288Z,7.20
2022-11-21T16:43:40.000Z,7.20
2022-11-21T16:46:12.151Z,7.20
2022-11-21T16:48:43.796Z,7.20
2022-11-21T16:51:20.687Z,7.20
2022-11-21T16:53:52.169Z,7.20
2022-11-21T16:56:22.599Z,7.30
2022-11-21T16:58:53.082Z,7.30
2022-11-21T17:01:25.887Z,7.40
2022-11-21T17:03:56.683Z,7.30
2022-11-21T17:06:35.219Z,7.30
2022-11-21T17:09:05.716Z,7.30
2022-11-21T17:11:39.463Z,7.30
2022-11-21T17:14:12.198Z,7.30
2022-11-21T17:16:44.690Z,7.30
2022-11-21T17:19:18.403Z,7.30
2022-11-21T17:21:49.412Z,7.30
2022-11-21T17:24:20.696Z,7.30
2022-11-21T17:26:50.908Z,7.30
2022-11-21T17:29:21.423Z,7.30
2022-11-21T17:31:53.562Z,7.40
2022-11-21T17:34:29.790Z,7.30
2022-11-21T17:37:05.289Z,7.30
2022-11-21T17:39:36.537Z,7.30
2022-11-21T17:42:08.523Z,7.40
2022-11-21T17:44:39.334Z,7.40
2022-11-21T17:47:10.074Z,7.50
2022-11-21T17:49:40.770Z,7.40
2022-11-21T17:52:11.385Z,7.40
2022-11-21T17:54:42.138Z,7.50
2022-11-21T17:57:13.370Z,7.50
2022-11-21T17:59:45.094Z,7.50
2022-11-21T18:02:15.639Z,7.50
2022-11-21T18:04:47.104Z,7.50
2022-11-21T18:07:17.562Z,7.60
2022-11-21T18:09:48.660Z,7.60
2022-11-21T18:12:18.971Z,7.60
2022-11-21T18:14:49.335Z,7.60
2022-11-21T18:17:19.583Z,7.60
2022-11-21T18:19:49.869Z,7.60
2022-11-21T18:22:22.596Z,7.60
2022-11-21T18:24:56.928Z,7.60
2022-11-21T18:27:29.472Z,7.60
2022-11-21T18:29:59.818Z,7.60
2022-11-21T18:32:31.000Z,7.70
2022-11-21T18:35:01.324Z,7.70
2022-11-21T18:37:31.568Z,7.70
2022-11-21T18:40:01.821Z,7.70
2022-11-21T18:42:34.197Z,7.70
2022-11-21T18:45:04.827Z,7.70
2022-11-21T18:47:35.125Z,7.60
2022-11-21T18:50:05.465Z,7.70
2022-11-21T18:52:37.171Z,7.70
2022-11-21T18:55:09.559Z,7.70
2022-11-21T18:57:39.734Z,7.70
2022-11-21T19:00:10.681Z,7.70
2022-11-21T19:02:43.507Z,7.70
2022-11-21T19:05:17.647Z,7.70
2022-11-21T19:07:50.743Z,7.70
2022-11-21T19:10:41.855Z,7.70
2022-11-21T19:13:11.396Z,7.70
2022-11-21T19:15:44.675Z,7.80
2022-11-21T19:18:15.366Z,7.80
2022-11-21T19:20:45.700Z,7.90
2022-11-21T19:23:16.887Z,7.90
2022-11-21T19:25:47.148Z,7.90
2022-11-21T19:28:17.393Z,7.90
2022-11-21T19:30:47.669Z,8.00
2022-11-21T19:33:19.998Z,8.00
2022-11-21T19:35:50.247Z,8.10
2022-11-21T19:38:21.002Z,8.10
2022-11-21T19:41:09.106Z,8.10
2022-11-21T19:43:43.840Z,8.20
2022-11-21T19:46:19.325Z,8.20
2022-11-21T19:48:54.919Z,8.20
2022-11-21T19:51:30.563Z,8.20
2022-11-21T19:54:01.302Z,8.20
2022-11-21T19:56:32.067Z,8.30
2022-11-21T19:59:03.847Z,8.30
2022-11-21T20:01:37.145Z,8.20
2022-11-21T20:04:08.850Z,8.20
2022-11-21T20:06:43.555Z,8.30
2022-11-21T20:09:17.801Z,8.30
2022-11-21T20:11:51.031Z,8.30
2022-11-21T20:14:23.244Z,8.30
2022-11-21T20:16:55.819Z,8.30
2022-11-21T20:19:28.911Z,8.30
2022-11-21T20:21:59.935Z,8.20
2022-11-21T20:24:31.088Z,8.20
2022-11-21T20:27:03.138Z,8.20
2022-11-21T20:29:33.807Z,8.20
2022-11-21T20:32:04.243Z,8.30
2022-11-21T20:34:36.511Z,8.20
2022-11-21T20:37:06.781Z,8.20
2022-11-21T20:39:36.997Z,8.20
2022-11-21T20:42:08.470Z,8.20
2022-11-21T20:47:30.518Z,8.30
2022-11-21T20:50:01.252Z,8.30
2022-11-21T20:53:49.544Z,8.30
2022-11-21T20:55:22.624Z,8.40
2022-11-21T20:57:53.562Z,8.50
2022-11-21T21:00:23.915Z,8.50
2022-11-21T21:02:54.123Z,8.60
2022-11-21T21:05:25.935Z,8.70
2022-11-21T21:07:56.389Z,8.90
2022-11-21T21:10:33.910Z,9.10
2022-11-21T21:13:17.548Z,9.40
2022-11-21T21:15:48.003Z,9.80
2022-11-21T21:18:18.267Z,10.20
2022-11-21T21:21:14.902Z,10.60
2022-11-21T21:23:39.862Z,11.10
2022-11-21T21:26:11.277Z,11.40
2022-11-21T21:28:42.556Z,11.70
2022-11-21T21:31:18.801Z,12.00
2022-11-21T21:33:50.688Z,12.10
2022-11-21T21:36:26.065Z,12.30
2022-11-21T21:38:58.373Z,12.50
2022-11-21T21:41:31.392Z,12.70
2022-11-21T21:44:01.759Z,12.90
2022-11-21T21:46:35.564Z,13.00
2022-11-21T21:49:07.355Z,13.20
2022-11-21T21:51:40.505Z,13.40
2022-11-21T21:54:21.946Z,13.60
2022-11-21T21:56:53.398Z,13.70
2022-11-21T21:59:24.383Z,13.90
2022-11-21T22:01:55.467Z,14.00
2022-11-21T22:04:26.201Z,14.30
2022-11-21T22:06:56.634Z,14.50
2022-11-21T22:09:27.105Z,14.70
2022-11-21T22:11:58.148Z,14.90
2022-11-21T22:14:28.925Z,15.00
2022-11-21T22:16:59.891Z,15.20
2022-11-21T22:19:31.455Z,15.20
2022-11-21T22:22:01.930Z,15.10
2022-11-21T22:24:32.588Z,14.90
2022-11-21T22:27:02.877Z,14.90
2022-11-21T22:29:33.106Z,14.90
2022-11-21T22:32:03.728Z,14.80
2022-11-21T22:34:34.170Z,14.70
2022-11-21T22:37:04.368Z,14.50
2022-11-21T22:39:35.806Z,14.30
2022-11-21T22:42:06.039Z,14.40
2022-11-21T22:44:36.316Z,14.60
2022-11-21T22:47:06.550Z,14.80
2022-11-21T22:49:36.853Z,14.90
2022-11-21T22:52:07.092Z,15.00
2022-11-21T22:54:37.400Z,14.90
2022-11-21T22:57:08.029Z,14.90
2022-11-21T22:59:38.297Z,14.80
2022-11-21T23:02:08.741Z,14.80
2022-11-21T23:04:39.028Z,14.80
2022-11-21T23:07:09.723Z,14.70
2022-11-21T23:09:40.718Z,14.70
2022-11-21T23:12:11.478Z,14.60
2022-11-21T23:14:41.943Z,14.60
2022-11-21T23:17:12.282Z,14.60
2022-11-21T23:19:42.536Z,14.70
2022-11-21T23:22:13.934Z,14.60
2022-11-21T23:24:44.416Z,14.60
2022-11-21T23:27:15.569Z,14.60
2022-11-21T23:29:46.141Z,14.80
2022-11-21T23:32:17.363Z,14.90
2022-11-21T23:34:48.015Z,15.00
2022-11-21T23:37:19.516Z,15.10
2022-11-21T23:39:49.732Z,15.10
2022-11-21T23:42:20.791Z,15.10
2022-11-21T23:44:51.566Z,15.10
2022-11-21T23:47:23.504Z,15.10
2022-11-21T23:49:55.551Z,15.10
2022-11-21T23:52:25.851Z,15.20
2022-11-21T23:54:56.518Z,15.30
2022-11-21T23:57:27.478Z,15.50
2022-11-21T23:59:58.279Z,15.40
