createdAt,value
2023-02-19T00:02:09.045Z,99441.66
2023-02-19T00:04:36.022Z,99437.41
2023-02-19T00:07:03.098Z,99433.13
2023-02-19T00:09:30.020Z,99422.84
2023-02-19T00:11:56.887Z,99415.09
2023-02-19T00:14:23.833Z,99399.75
2023-02-19T00:16:50.805Z,99386.88
2023-02-19T00:19:20.681Z,99388.56
2023-02-19T00:21:50.555Z,99386.88
2023-02-19T00:24:17.508Z,99396.28
2023-02-19T00:26:45.630Z,99398.00
2023-02-19T00:29:20.814Z,99390.25
2023-02-19T00:31:47.852Z,99374.88
2023-02-19T00:34:15.331Z,99369.75
2023-02-19T00:36:43.413Z,99362.03
2023-02-19T00:39:15.654Z,99365.50
2023-02-19T00:41:43.431Z,99364.63
2023-02-19T00:44:12.477Z,99372.28
2023-02-19T00:46:44.417Z,99364.59
2023-02-19T00:49:23.171Z,99356.94
2023-02-19T00:51:52.595Z,99368.00
2023-02-19T00:54:20.326Z,99360.34
2023-02-19T00:56:47.388Z,99358.66
2023-02-19T00:59:14.795Z,99352.63
2023-02-19T01:01:42.564Z,99332.13
2023-02-19T01:04:11.515Z,99347.53
2023-02-19T01:06:38.505Z,99350.06
2023-02-19T01:09:05.920Z,99345.81
2023-02-19T01:11:32.840Z,99339.84
2023-02-19T01:14:01.129Z,99332.16
2023-02-19T01:16:28.669Z,99327.88
2023-02-19T01:18:57.442Z,99334.72
2023-02-19T01:21:27.378Z,99332.16
2023-02-19T01:23:55.101Z,99334.72
2023-02-19T01:26:26.572Z,99325.31
2023-02-19T01:28:53.685Z,99318.44
2023-02-19T01:31:24.426Z,99329.59
2023-02-19T01:33:55.861Z,99323.59
2023-02-19T01:36:23.817Z,99321.91
2023-02-19T01:38:50.753Z,99320.16
2023-02-19T01:41:25.063Z,99315.91
2023-02-19T01:44:12.340Z,99322.78
2023-02-19T01:46:45.106Z,99309.91
2023-02-19T01:49:21.115Z,99313.38
2023-02-19T01:52:12.016Z,99324.50
2023-02-19T01:54:43.352Z,99315.91
2023-02-19T01:57:17.398Z,99301.31
2023-02-19T01:59:47.297Z,99306.47
2023-02-19T02:02:14.101Z,99309.94
2023-02-19T02:04:41.167Z,99304.75
2023-02-19T02:07:28.579Z,99314.22
2023-02-19T02:10:15.333Z,99303.06
2023-02-19T02:12:42.289Z,99306.53
2023-02-19T02:15:09.711Z,99305.63
2023-02-19T02:17:45.638Z,99307.34
2023-02-19T02:20:41.822Z,99316.78
2023-02-19T02:24:04.597Z,99313.34
2023-02-19T02:27:10.425Z,99316.75
2023-02-19T02:30:13.433Z,99311.66
2023-02-19T02:33:18.107Z,99306.53
2023-02-19T02:35:59.648Z,99299.63
2023-02-19T02:38:31.927Z,99294.50
2023-02-19T02:40:59.453Z,99311.59
2023-02-19T02:43:26.445Z,99307.34
2023-02-19T02:45:54.073Z,99307.38
2023-02-19T02:48:58.681Z,99315.03
2023-02-19T02:51:46.390Z,99313.34
2023-02-19T02:54:45.564Z,99320.19
2023-02-19T02:57:15.203Z,99315.03
2023-02-19T02:59:50.460Z,99313.34
2023-02-19T03:02:26.466Z,99315.91
2023-02-19T03:05:28.040Z,99311.63
2023-02-19T03:08:20.612Z,99305.59
2023-02-19T03:11:24.558Z,99303.91
2023-02-19T03:14:24.006Z,99308.19
2023-02-19T03:17:15.068Z,99315.91
2023-02-19T03:19:52.742Z,99318.47
2023-02-19T03:22:29.779Z,99314.19
2023-02-19T03:25:22.345Z,99315.03
2023-02-19T03:27:49.972Z,99315.03
2023-02-19T03:30:22.957Z,99309.91
2023-02-19T03:33:17.265Z,99317.59
2023-02-19T03:35:56.818Z,99325.28
2023-02-19T03:39:09.556Z,99333.00
2023-02-19T03:42:04.600Z,99319.31
2023-02-19T03:44:44.617Z,99323.59
2023-02-19T03:47:36.297Z,99333.88
2023-02-19T03:50:19.630Z,99333.84
2023-02-19T03:53:04.971Z,99332.16
2023-02-19T03:55:41.588Z,99335.56
2023-02-19T03:58:41.226Z,99338.13
2023-02-19T04:02:00.937Z,99323.59
2023-02-19T04:04:36.024Z,99346.69
2023-02-19T04:07:03.736Z,99345.00
2023-02-19T04:09:39.563Z,99349.28
2023-02-19T04:12:12.959Z,99342.41
2023-02-19T04:15:07.269Z,99338.16
2023-02-19T04:17:53.431Z,99352.72
2023-02-19T04:20:22.217Z,99352.69
2023-02-19T04:22:49.728Z,99368.94
2023-02-19T04:25:16.805Z,99376.63
2023-02-19T04:27:45.755Z,99376.63
2023-02-19T04:30:14.807Z,99377.47
2023-02-19T04:32:42.021Z,99380.03
2023-02-19T04:35:09.020Z,99390.31
2023-02-19T04:37:36.025Z,99384.34
2023-02-19T04:40:03.176Z,99391.19
2023-02-19T04:42:30.148Z,99385.22
2023-02-19T04:44:57.049Z,99393.75
2023-02-19T04:47:23.967Z,99381.78
2023-02-19T04:49:50.877Z,99386.91
2023-02-19T04:52:17.792Z,99389.47
2023-02-19T04:54:44.768Z,99396.31
2023-02-19T04:57:11.621Z,99396.28
2023-02-19T04:59:38.491Z,99404.84
2023-02-19T05:02:05.359Z,99409.16
2023-02-19T05:04:32.579Z,99414.28
2023-02-19T05:06:59.522Z,99421.13
2023-02-19T05:09:26.505Z,99422.84
2023-02-19T05:11:53.396Z,99435.66
2023-02-19T05:14:20.355Z,99418.56
2023-02-19T05:16:47.264Z,99426.25
2023-02-19T05:19:14.181Z,99424.56
2023-02-19T05:21:41.524Z,99429.66
2023-02-19T05:24:08.778Z,99421.94
2023-02-19T05:26:36.035Z,99430.50
2023-02-19T05:29:03.994Z,99426.22
2023-02-19T05:31:33.649Z,99432.19
2023-02-19T05:34:00.940Z,99430.50
2023-02-19T05:36:27.888Z,99433.91
2023-02-19T05:38:57.108Z,99427.91
2023-02-19T05:41:26.223Z,99427.00
2023-02-19T05:43:53.723Z,99443.25
2023-02-19T05:46:24.140Z,99455.25
2023-02-19T05:48:53.303Z,99463.78
2023-02-19T05:51:23.083Z,99457.81
2023-02-19T05:53:50.719Z,99456.94
2023-02-19T05:56:33.305Z,99467.22
2023-02-19T05:59:04.417Z,99470.59
2023-02-19T06:01:31.667Z,99474.09
2023-02-19T06:03:58.843Z,99480.03
2023-02-19T06:06:26.936Z,99473.19
2023-02-19T06:08:54.505Z,99492.88
2023-02-19T06:11:21.669Z,99484.31
2023-02-19T06:13:50.266Z,99497.16
2023-02-19T06:16:18.438Z,99498.91
2023-02-19T06:18:45.993Z,99498.00
2023-02-19T06:21:14.026Z,99497.13
2023-02-19T06:23:41.735Z,99499.69
2023-02-19T06:26:12.880Z,99501.34
2023-02-19T06:28:41.262Z,99499.59
2023-02-19T06:31:09.702Z,99515.81
2023-02-19T06:33:41.243Z,99523.50
2023-02-19T06:36:16.316Z,99518.38
2023-02-19T06:38:43.846Z,99527.00
2023-02-19T06:41:12.710Z,99539.84
2023-02-19T06:43:40.079Z,99537.28
2023-02-19T06:46:07.851Z,99546.69
2023-02-19T06:48:35.823Z,99540.72
2023-02-19T06:51:03.408Z,99563.00
2023-02-19T06:53:30.405Z,99563.81
2023-02-19T06:56:02.947Z,99564.72
2023-02-19T06:58:31.101Z,99576.78
2023-02-19T07:00:58.295Z,99580.97
2023-02-19T07:03:26.414Z,99598.81
2023-02-19T07:05:53.814Z,99610.22
2023-02-19T07:08:20.913Z,99611.84
2023-02-19T07:10:56.456Z,99616.09
2023-02-19T07:13:27.698Z,99628.03
2023-02-19T07:16:04.316Z,99638.09
2023-02-19T07:18:31.808Z,99644.16
2023-02-19T07:21:14.675Z,99648.34
2023-02-19T07:23:43.205Z,99660.28
2023-02-19T07:26:16.182Z,99679.00
2023-02-19T07:28:44.999Z,99690.56
2023-02-19T07:31:13.252Z,99693.63
2023-02-19T07:33:44.220Z,99689.16
2023-02-19T07:36:12.262Z,99699.44
2023-02-19T07:38:39.922Z,99714.19
2023-02-19T07:41:07.630Z,99723.63
2023-02-19T07:43:37.845Z,99727.94
2023-02-19T07:46:11.334Z,99740.75
2023-02-19T07:48:39.629Z,99751.69
2023-02-19T07:51:11.807Z,99763.56
2023-02-19T07:53:38.904Z,99778.31
2023-02-19T07:56:07.978Z,99782.34
2023-02-19T07:58:35.224Z,99788.22
2023-02-19T08:01:09.925Z,99794.94
2023-02-19T08:03:38.810Z,99803.34
2023-02-19T08:06:06.632Z,99803.91
2023-02-19T08:08:33.900Z,99810.88
2023-02-19T08:11:21.858Z,99812.44
2023-02-19T08:13:50.350Z,99812.16
2023-02-19T08:16:29.623Z,99817.31
2023-02-19T08:19:04.269Z,99822.41
2023-02-19T08:21:33.415Z,99823.94
2023-02-19T08:24:01.195Z,99822.06
2023-02-19T08:26:28.138Z,99821.50
2023-02-19T08:28:55.050Z,99829.00
2023-02-19T08:31:22.027Z,99838.13
2023-02-19T08:33:49.190Z,99836.47
2023-02-19T08:36:16.422Z,99838.50
2023-02-19T08:38:43.350Z,99838.00
2023-02-19T08:41:13.183Z,99836.19
2023-02-19T08:43:41.876Z,99836.50
2023-02-19T08:46:10.642Z,99836.53
2023-02-19T08:48:38.982Z,99843.59
2023-02-19T08:51:10.930Z,99854.16
2023-02-19T08:53:39.842Z,99867.13
2023-02-19T08:56:15.537Z,99861.28
2023-02-19T08:58:43.658Z,99860.88
2023-02-19T09:01:14.232Z,99874.63
2023-02-19T09:03:42.015Z,99867.97
2023-02-19T09:06:19.700Z,99860.44
2023-02-19T09:08:47.059Z,99880.56
2023-02-19T09:11:14.795Z,99886.22
2023-02-19T09:13:42.644Z,99888.78
2023-02-19T09:16:10.605Z,99894.19
2023-02-19T09:18:37.931Z,99902.63
2023-02-19T09:21:06.277Z,99900.16
2023-02-19T09:23:34.613Z,99903.13
2023-02-19T09:26:03.281Z,99910.56
2023-02-19T09:28:30.232Z,99918.88
2023-02-19T09:30:57.217Z,99920.78
2023-02-19T09:33:24.290Z,99932.63
2023-02-19T09:35:51.372Z,99922.34
2023-02-19T09:38:18.490Z,99923.75
2023-02-19T09:40:45.617Z,99931.19
2023-02-19T09:43:20.320Z,99937.09
2023-02-19T09:45:48.508Z,99936.41
2023-02-19T09:48:15.374Z,99931.94
2023-02-19T09:50:48.666Z,99945.97
2023-02-19T09:53:27.263Z,99961.16
2023-02-19T09:55:55.028Z,99969.47
2023-02-19T09:58:34.119Z,99977.41
2023-02-19T10:01:04.649Z,99980.16
2023-02-19T10:03:36.021Z,99985.47
2023-02-19T10:06:23.911Z,99989.25
2023-02-19T10:09:13.210Z,100009.97
2023-02-19T10:11:41.801Z,100007.22
2023-02-19T10:14:17.307Z,100012.38
2023-02-19T10:16:46.050Z,100006.81
2023-02-19T10:19:15.411Z,100023.06
2023-02-19T10:21:43.511Z,100037.88
2023-02-19T10:24:21.468Z,100043.56
2023-02-19T10:26:50.540Z,100041.91
2023-02-19T10:29:17.423Z,100045.50
2023-02-19T10:31:44.414Z,100054.50
2023-02-19T10:34:22.224Z,100061.69
2023-02-19T10:36:52.300Z,100062.84
2023-02-19T10:39:22.106Z,100057.91
2023-02-19T10:41:51.539Z,100074.97
2023-02-19T10:44:24.586Z,100080.63
2023-02-19T10:46:55.604Z,100087.09
2023-02-19T10:49:32.163Z,100085.38
2023-02-19T10:52:17.575Z,100095.16
2023-02-19T10:54:46.747Z,100091.84
2023-02-19T10:57:19.453Z,100083.16
2023-02-19T10:59:58.607Z,100097.09
2023-02-19T11:02:27.359Z,100100.59
2023-02-19T11:05:09.161Z,100094.66
2023-02-19T11:07:37.620Z,100085.91
2023-02-19T11:10:07.094Z,100087.81
2023-02-19T11:12:35.283Z,100091.69
2023-02-19T11:15:20.462Z,100084.00
2023-02-19T11:18:23.247Z,100088.47
2023-02-19T11:21:02.426Z,100086.75
2023-02-19T11:23:44.949Z,100094.59
2023-02-19T11:26:27.236Z,100100.19
2023-02-19T11:29:01.010Z,100098.56
2023-02-19T11:31:34.169Z,100108.03
2023-02-19T11:34:21.340Z,100113.41
2023-02-19T11:37:12.308Z,100112.63
2023-02-19T11:39:42.655Z,100109.72
2023-02-19T11:42:56.187Z,100100.06
2023-02-19T11:45:58.204Z,100105.59
2023-02-19T11:48:43.626Z,100106.47
2023-02-19T11:51:40.075Z,100104.72
2023-02-19T11:54:34.099Z,100118.19
2023-02-19T11:57:27.357Z,100108.25
2023-02-19T12:00:03.266Z,100111.59
2023-02-19T12:03:06.223Z,100121.72
2023-02-19T12:05:51.380Z,100121.69
2023-02-19T12:09:03.119Z,100120.16
2023-02-19T12:12:02.217Z,100109.50
2023-02-19T12:15:00.437Z,100101.44
2023-02-19T12:18:19.811Z,100096.50
2023-02-19T12:21:33.648Z,100094.97
2023-02-19T12:24:51.614Z,100089.75
2023-02-19T12:27:24.621Z,100092.06
2023-02-19T12:30:05.810Z,100096.28
2023-02-19T12:33:06.616Z,100103.63
2023-02-19T12:35:46.281Z,100111.28
2023-02-19T12:38:35.830Z,100108.41
2023-02-19T12:41:36.115Z,100105.97
2023-02-19T12:44:37.093Z,100114.56
2023-02-19T12:47:07.197Z,100117.81
2023-02-19T12:49:43.849Z,100122.69
2023-02-19T12:52:23.958Z,100126.91
2023-02-19T12:54:58.203Z,100137.47
2023-02-19T12:57:31.555Z,100138.31
2023-02-19T13:00:07.552Z,100142.59
2023-02-19T13:03:22.469Z,100150.06
2023-02-19T13:06:23.357Z,100144.28
2023-02-19T13:09:24.303Z,100143.69
2023-02-19T13:12:15.187Z,100151.09
2023-02-19T13:14:48.631Z,100165.59
2023-02-19T13:17:27.658Z,100166.94
2023-02-19T13:20:02.421Z,100160.38
2023-02-19T13:23:01.910Z,100170.97
2023-02-19T13:25:57.625Z,100179.56
2023-02-19T13:28:46.141Z,100165.38
2023-02-19T13:31:51.159Z,100165.56
2023-02-19T13:34:34.882Z,100166.81
2023-02-19T13:37:03.235Z,100161.06
2023-02-19T13:39:31.414Z,100172.84
2023-02-19T13:41:59.317Z,100171.94
2023-02-19T13:44:30.479Z,100175.75
2023-02-19T13:46:58.168Z,100178.16
2023-02-19T13:49:42.076Z,100177.38
2023-02-19T13:52:35.708Z,100172.75
2023-02-19T13:55:47.155Z,100163.78
2023-02-19T13:58:53.832Z,100155.13
2023-02-19T14:01:49.487Z,100154.13
2023-02-19T14:04:21.043Z,100158.09
2023-02-19T14:07:03.228Z,100160.28
2023-02-19T14:09:45.225Z,100165.38
2023-02-19T14:12:16.019Z,100174.69
2023-02-19T14:14:51.449Z,100169.56
2023-02-19T14:17:34.889Z,100172.00
2023-02-19T14:20:09.545Z,100172.75
2023-02-19T14:23:03.361Z,100175.97
2023-02-19T14:25:53.295Z,100184.00
2023-02-19T14:28:37.907Z,100172.88
2023-02-19T14:31:32.452Z,100167.88
2023-02-19T14:34:26.983Z,100174.25
2023-02-19T14:37:00.756Z,100179.56
2023-02-19T14:39:31.152Z,100186.38
2023-02-19T14:42:02.969Z,100193.19
2023-02-19T14:44:42.529Z,100184.06
2023-02-19T14:47:15.948Z,100198.28
2023-02-19T14:50:15.878Z,100207.84
2023-02-19T14:52:47.989Z,100207.28
2023-02-19T14:55:28.712Z,100202.19
2023-02-19T14:57:58.639Z,100211.66
2023-02-19T15:00:34.496Z,100207.09
2023-02-19T15:03:02.648Z,100206.38
2023-02-19T15:05:34.058Z,100206.22
2023-02-19T15:08:18.446Z,100207.97
2023-02-19T15:10:46.452Z,100215.19
2023-02-19T15:13:24.259Z,100205.13
2023-02-19T15:15:51.990Z,100194.78
2023-02-19T15:18:25.192Z,100182.66
2023-02-19T15:21:02.944Z,100182.75
2023-02-19T15:23:31.510Z,100166.53
2023-02-19T15:25:59.105Z,100174.22
2023-02-19T15:28:26.015Z,100171.00
2023-02-19T15:30:59.120Z,100170.22
2023-02-19T15:33:27.973Z,100171.94
2023-02-19T15:35:59.397Z,100162.16
2023-02-19T15:38:27.070Z,100157.72
2023-02-19T15:40:55.988Z,100154.56
2023-02-19T15:43:53.919Z,100166.31
2023-02-19T15:46:24.594Z,100162.91
2023-02-19T15:49:33.317Z,100167.19
2023-02-19T15:52:12.644Z,100160.25
2023-02-19T15:54:48.287Z,100167.13
2023-02-19T15:57:23.405Z,100156.16
2023-02-19T16:00:32.406Z,100157.50
2023-02-19T16:02:59.754Z,100166.81
2023-02-19T16:05:28.800Z,100168.47
2023-02-19T16:08:19.958Z,100167.53
2023-02-19T16:11:30.000Z,100174.19
2023-02-19T16:14:18.440Z,100173.66
2023-02-19T16:16:48.590Z,100185.50
2023-02-19T16:19:36.371Z,100173.19
2023-02-19T16:22:03.314Z,100181.72
2023-02-19T16:24:41.254Z,100190.66
2023-02-19T16:27:08.834Z,100193.66
2023-02-19T16:29:35.830Z,100186.66
2023-02-19T16:32:06.629Z,100198.63
2023-02-19T16:34:49.170Z,100208.34
2023-02-19T16:37:56.046Z,100217.00
2023-02-19T16:40:34.928Z,100225.59
2023-02-19T16:43:24.543Z,100228.09
2023-02-19T16:45:51.737Z,100234.94
2023-02-19T16:48:21.004Z,100228.91
2023-02-19T16:50:47.957Z,100222.78
2023-02-19T16:53:25.245Z,100226.00
2023-02-19T16:55:52.499Z,100230.25
2023-02-19T16:58:19.453Z,100231.91
2023-02-19T17:00:46.388Z,100232.06
2023-02-19T17:03:20.875Z,100226.84
2023-02-19T17:05:48.459Z,100229.50
2023-02-19T17:08:38.171Z,100240.50
2023-02-19T17:11:11.272Z,100247.19
2023-02-19T17:13:39.513Z,100252.19
2023-02-19T17:16:06.767Z,100257.13
2023-02-19T17:18:33.672Z,100257.97
2023-02-19T17:21:26.850Z,100262.06
2023-02-19T17:23:54.170Z,100273.25
2023-02-19T17:26:25.388Z,100276.56
2023-02-19T17:28:52.475Z,100271.63
2023-02-19T17:31:19.657Z,100266.47
2023-02-19T17:33:47.018Z,100272.38
2023-02-19T17:36:31.253Z,100270.47
2023-02-19T17:39:00.302Z,100262.50
2023-02-19T17:41:28.209Z,100270.00
2023-02-19T17:43:55.217Z,100265.75
2023-02-19T17:46:25.918Z,100265.50
2023-02-19T17:48:54.447Z,100256.16
2023-02-19T17:51:21.846Z,100260.41
2023-02-19T17:53:48.891Z,100253.66
2023-02-19T17:56:22.330Z,100263.16
2023-02-19T17:58:49.323Z,100270.31
2023-02-19T18:01:16.449Z,100269.84
2023-02-19T18:03:44.188Z,100270.25
2023-02-19T18:06:11.546Z,100267.75
2023-02-19T18:08:38.450Z,100262.75
2023-02-19T18:11:07.215Z,100261.06
2023-02-19T18:13:34.092Z,100266.94
2023-02-19T18:16:00.948Z,100263.53
2023-02-19T18:18:27.975Z,100258.31
2023-02-19T18:20:54.866Z,100265.97
2023-02-19T18:23:21.757Z,100264.97
2023-02-19T18:25:48.736Z,100258.66
2023-02-19T18:28:16.541Z,100259.34
2023-02-19T18:30:43.479Z,100266.19
2023-02-19T18:33:13.149Z,100259.34
2023-02-19T18:35:40.332Z,100264.56
2023-02-19T18:38:07.264Z,100264.41
2023-02-19T18:40:34.244Z,100262.75
2023-02-19T18:43:01.166Z,100272.78
2023-02-19T18:45:29.605Z,100267.94
2023-02-19T18:47:56.626Z,100268.59
2023-02-19T18:50:23.919Z,100284.03
2023-02-19T18:52:51.497Z,100290.63
2023-02-19T18:55:18.598Z,100294.38
2023-02-19T18:57:46.608Z,100298.56
2023-02-19T19:00:22.840Z,100301.97
2023-02-19T19:02:51.077Z,100300.19
2023-02-19T19:05:23.583Z,100307.59
2023-02-19T19:07:55.471Z,100300.78
2023-02-19T19:10:23.521Z,100306.44
2023-02-19T19:12:50.591Z,100317.66
2023-02-19T19:15:18.963Z,100313.19
2023-02-19T19:17:47.108Z,100309.81
2023-02-19T19:20:19.997Z,100307.47
2023-02-19T19:22:50.619Z,100318.19
2023-02-19T19:25:18.388Z,100304.69
2023-02-19T19:27:45.928Z,100308.16
2023-02-19T19:30:13.699Z,100297.16
2023-02-19T19:32:40.771Z,100304.78
2023-02-19T19:35:08.388Z,100314.88
2023-02-19T19:37:35.441Z,100316.09
2023-02-19T19:40:03.895Z,100319.88
2023-02-19T19:42:30.933Z,100323.13
2023-02-19T19:44:57.896Z,100309.44
2023-02-19T19:47:24.802Z,100316.47
2023-02-19T19:49:51.693Z,100314.63
2023-02-19T19:52:18.886Z,100309.53
2023-02-19T19:54:45.777Z,100307.88
2023-02-19T19:57:13.282Z,100299.22
2023-02-19T19:59:40.130Z,100306.97
2023-02-19T20:02:07.970Z,100310.59
2023-02-19T20:04:35.029Z,100300.41
2023-02-19T20:07:02.355Z,100299.56
2023-02-19T20:09:29.419Z,100302.13
2023-02-19T20:11:57.192Z,100302.06
2023-02-19T20:14:25.729Z,100302.34
2023-02-19T20:16:55.136Z,100308.59
2023-02-19T20:19:22.284Z,100311.06
2023-02-19T20:21:52.302Z,100313.34
2023-02-19T20:24:26.395Z,100313.34
2023-02-19T20:26:59.240Z,100323.31
2023-02-19T20:29:29.038Z,100333.44
2023-02-19T20:32:02.412Z,100333.53
2023-02-19T20:34:30.665Z,100329.16
2023-02-19T20:36:57.920Z,100333.28
2023-02-19T20:39:28.744Z,100335.19
2023-02-19T20:41:56.906Z,100328.53
2023-02-19T20:44:24.958Z,100319.16
2023-02-19T20:46:53.109Z,100317.47
2023-02-19T20:49:22.997Z,100320.94
2023-02-19T20:51:59.792Z,100323.41
2023-02-19T20:54:31.545Z,100330.19
2023-02-19T20:57:02.232Z,100338.66
2023-02-19T20:59:35.045Z,100327.75
2023-02-19T21:02:14.095Z,100333.53
2023-02-19T21:04:41.032Z,100329.25
2023-02-19T21:07:07.880Z,100323.41
2023-02-19T21:09:34.743Z,100322.38
2023-02-19T21:12:01.626Z,100308.94
2023-02-19T21:14:28.456Z,100314.75
2023-02-19T21:16:55.375Z,100314.75
2023-02-19T21:19:22.797Z,100306.31
2023-02-19T21:21:49.664Z,100321.41
2023-02-19T21:24:16.995Z,100308.72
2023-02-19T21:26:44.882Z,100313.00
2023-02-19T21:29:19.237Z,100321.50
2023-02-19T21:31:52.648Z,100321.59
2023-02-19T21:36:45.641Z,100330.94
2023-02-19T21:39:16.068Z,100334.50
2023-02-19T21:41:43.092Z,100331.81
2023-02-19T21:44:10.320Z,100330.91
2023-02-19T21:46:37.528Z,100318.31
2023-02-19T21:49:05.608Z,100324.97
2023-02-19T21:51:38.804Z,100324.97
2023-02-19T21:54:07.240Z,100323.13
2023-02-19T21:56:36.584Z,100329.41
2023-02-19T21:59:03.996Z,100341.31
2023-02-19T22:01:34.955Z,100345.44
2023-02-19T22:04:02.121Z,100345.44
2023-02-19T22:06:30.852Z,100352.19
2023-02-19T22:08:59.199Z,100343.69
2023-02-19T22:11:26.476Z,100341.81
2023-02-19T22:13:53.773Z,100343.41
2023-02-19T22:16:20.946Z,100347.69
2023-02-19T22:18:59.229Z,100361.66
2023-02-19T22:21:32.221Z,100362.44
2023-02-19T22:24:00.770Z,100362.50
2023-02-19T22:26:35.344Z,100359.84
2023-02-19T22:29:07.023Z,100350.63
2023-02-19T22:31:34.558Z,100340.41
2023-02-19T22:34:01.665Z,100320.03
2023-02-19T22:36:31.229Z,100318.19
2023-02-19T22:38:58.152Z,100314.78
2023-02-19T22:41:25.905Z,100311.19
2023-02-19T22:43:58.159Z,100313.78
2023-02-19T22:46:30.317Z,100324.97
2023-02-19T22:48:58.547Z,100317.38
2023-02-19T22:51:25.939Z,100296.84
2023-02-19T22:53:55.497Z,100292.75
2023-02-19T22:56:26.841Z,100283.53
2023-02-19T22:58:57.090Z,100273.06
2023-02-19T23:01:24.577Z,100287.50
2023-02-19T23:03:57.888Z,100305.31
2023-02-19T23:06:28.907Z,100300.41
2023-02-19T23:08:58.368Z,100295.25
2023-02-19T23:11:33.034Z,100302.84
2023-02-19T23:14:00.090Z,100314.84
2023-02-19T23:16:27.848Z,100314.78
2023-02-19T23:18:55.449Z,100308.84
2023-02-19T23:21:22.815Z,100307.03
2023-02-19T23:23:50.129Z,100317.38
2023-02-19T23:26:17.315Z,100308.94
2023-02-19T23:28:45.061Z,100304.53
2023-02-19T23:31:12.801Z,100307.81
2023-02-19T23:33:40.300Z,100307.88
2023-02-19T23:36:08.678Z,100312.22
2023-02-19T23:38:35.680Z,100300.06
2023-02-19T23:41:03.410Z,100306.16
2023-02-19T23:43:30.352Z,100297.50
2023-02-19T23:45:57.268Z,100302.69
2023-02-19T23:48:24.205Z,100301.75
2023-02-19T23:50:51.178Z,100292.38
2023-02-19T23:53:18.099Z,100297.28
2023-02-19T23:55:44.956Z,100301.69
2023-02-19T23:58:11.889Z,100301.91
