createdAt,value
2023-02-27T00:00:40.723Z,7.96
2023-02-27T00:15:46.456Z,7.81
2023-02-27T00:30:48.462Z,7.88
2023-02-27T00:45:50.286Z,7.76
2023-02-27T01:00:52.192Z,7.79
2023-02-27T01:15:54.374Z,7.69
2023-02-27T01:30:56.265Z,7.67
2023-02-27T01:45:59.733Z,7.60
2023-02-27T02:01:01.679Z,7.70
2023-02-27T02:16:32.890Z,7.59
2023-02-27T02:31:37.384Z,7.67
2023-02-27T02:47:02.080Z,7.27
2023-02-27T03:02:05.282Z,7.31
2023-02-27T03:17:15.050Z,7.37
2023-02-27T03:32:23.127Z,7.76
2023-02-27T03:47:25.193Z,7.60
2023-02-27T04:02:28.432Z,7.75
2023-02-27T04:17:33.749Z,7.75
2023-02-27T04:32:57.717Z,7.69
2023-02-27T04:48:05.818Z,7.68
2023-02-27T05:03:17.914Z,7.77
2023-02-27T05:18:22.503Z,7.50
2023-02-27T05:33:52.023Z,8.24
2023-02-27T05:49:16.018Z,8.86
2023-02-27T06:04:18.024Z,9.06
2023-02-27T06:19:20.229Z,9.49
2023-02-27T06:34:22.096Z,10.04
2023-02-27T06:49:23.933Z,10.41
2023-02-27T07:04:25.820Z,10.88
2023-02-27T07:19:28.070Z,11.24
2023-02-27T07:34:29.869Z,10.78
2023-02-27T07:49:31.709Z,10.79
2023-02-27T08:04:33.523Z,11.35
2023-02-27T08:19:36.179Z,12.38
2023-02-27T08:34:38.151Z,14.29
2023-02-27T08:49:40.116Z,14.39
2023-02-27T09:04:41.962Z,15.71
2023-02-27T09:19:44.351Z,14.64
2023-02-27T09:34:46.182Z,14.27
2023-02-27T09:50:03.801Z,13.61
2023-02-27T10:05:35.767Z,14.48
2023-02-27T10:20:43.971Z,15.16
2023-02-27T10:35:46.307Z,15.92
2023-02-27T10:51:01.275Z,15.42
2023-02-27T11:06:12.882Z,15.21
2023-02-27T11:21:30.677Z,15.07
2023-02-27T11:36:44.781Z,15.15
2023-02-27T11:52:05.673Z,15.45
2023-02-27T12:07:41.102Z,15.61
2023-02-27T12:22:47.752Z,15.34
2023-02-27T12:37:49.793Z,15.17
2023-02-27T12:53:27.369Z,14.93
2023-02-27T13:09:58.412Z,14.75
2023-02-27T13:25:05.899Z,13.99
2023-02-27T13:40:37.585Z,13.78
2023-02-27T13:55:40.209Z,13.74
2023-02-27T14:11:10.840Z,13.20
2023-02-27T14:26:20.863Z,12.66
2023-02-27T14:42:06.808Z,12.31
2023-02-27T14:57:20.586Z,11.81
2023-02-27T15:12:24.089Z,11.56
2023-02-27T15:27:28.568Z,11.43
2023-02-27T15:42:37.769Z,11.30
2023-02-27T15:57:40.923Z,10.87
2023-02-27T16:12:46.474Z,10.85
2023-02-27T16:27:50.972Z,10.29
2023-02-27T16:42:54.621Z,10.09
2023-02-27T16:57:56.462Z,10.13
2023-02-27T17:12:58.312Z,9.90
2023-02-27T17:28:00.745Z,9.51
2023-02-27T17:43:02.650Z,9.19
2023-02-27T17:58:05.307Z,8.77
2023-02-27T18:13:07.554Z,8.49
2023-02-27T18:28:11.478Z,8.40
2023-02-27T18:43:14.188Z,8.25
2023-02-27T18:58:16.350Z,8.00
2023-02-27T19:13:18.309Z,8.00
2023-02-27T19:28:20.228Z,7.94
2023-02-27T19:43:22.063Z,7.56
2023-02-27T19:58:23.874Z,7.67
2023-02-27T20:13:26.826Z,7.48
2023-02-27T20:28:29.026Z,7.40
2023-02-27T20:43:31.145Z,7.24
2023-02-27T20:58:34.198Z,7.13
2023-02-27T21:13:36.597Z,7.14
2023-02-27T21:28:43.355Z,6.99
2023-02-27T21:43:45.169Z,6.75
2023-02-27T21:58:46.976Z,6.15
2023-02-27T22:13:48.909Z,6.37
2023-02-27T22:28:58.035Z,6.27
2023-02-27T22:44:01.062Z,6.43
2023-02-27T22:59:03.756Z,6.25
2023-02-27T23:14:05.663Z,6.20
2023-02-27T23:29:08.253Z,6.13
2023-02-27T23:44:10.114Z,6.04
2023-02-27T23:59:11.917Z,6.22
