createdAt,value
2018-06-29T00:02:32.770Z,15.50
2018-06-29T00:05:37.157Z,15.50
2018-06-29T00:08:41.556Z,15.50
2018-06-29T00:11:46.015Z,15.40
2018-06-29T00:14:50.428Z,15.40
2018-06-29T00:17:54.828Z,15.30
2018-06-29T00:20:59.292Z,15.20
2018-06-29T00:24:03.701Z,15.10
2018-06-29T00:27:08.103Z,15.20
2018-06-29T00:30:12.557Z,15.10
2018-06-29T00:33:16.932Z,15.00
2018-06-29T00:36:21.407Z,15.00
2018-06-29T00:39:25.772Z,15.00
2018-06-29T00:42:30.329Z,14.90
2018-06-29T00:45:34.700Z,14.90
2018-06-29T00:48:39.089Z,14.80
2018-06-29T00:51:43.486Z,14.80
2018-06-29T00:54:47.880Z,14.80
2018-06-29T00:57:52.261Z,14.80
2018-06-29T01:00:56.644Z,14.70
2018-06-29T01:04:01.062Z,14.60
2018-06-29T01:07:05.609Z,14.50
2018-06-29T01:10:10.873Z,14.40
2018-06-29T01:13:15.258Z,14.40
2018-06-29T01:16:19.653Z,14.40
2018-06-29T01:19:24.045Z,14.40
2018-06-29T01:22:28.496Z,14.40
2018-06-29T01:25:32.889Z,14.30
2018-06-29T01:28:37.340Z,14.30
2018-06-29T01:31:41.721Z,14.30
2018-06-29T01:34:46.149Z,14.30
2018-06-29T01:37:50.587Z,14.30
2018-06-29T01:40:55.038Z,14.20
2018-06-29T01:43:59.441Z,14.20
2018-06-29T01:47:03.833Z,14.10
2018-06-29T01:50:08.197Z,14.10
2018-06-29T01:53:12.585Z,14.10
2018-06-29T01:56:16.984Z,14.10
2018-06-29T01:59:21.345Z,14.10
2018-06-29T02:02:25.708Z,14.10
2018-06-29T02:05:30.117Z,14.00
2018-06-29T02:08:34.489Z,14.10
2018-06-29T02:11:38.924Z,14.00
2018-06-29T02:14:43.321Z,14.00
2018-06-29T02:17:47.693Z,13.90
2018-06-29T02:20:52.072Z,13.90
2018-06-29T02:23:56.437Z,13.90
2018-06-29T02:27:00.819Z,13.80
2018-06-29T02:30:05.429Z,13.80
2018-06-29T02:33:09.835Z,13.70
2018-06-29T02:36:14.248Z,13.70
2018-06-29T02:39:18.665Z,13.70
2018-06-29T02:42:23.061Z,13.70
2018-06-29T02:45:27.444Z,13.60
2018-06-29T02:48:31.933Z,13.60
2018-06-29T02:51:36.405Z,13.60
2018-06-29T02:54:40.970Z,13.70
2018-06-29T02:57:45.362Z,13.70
2018-06-29T03:00:49.776Z,13.60
2018-06-29T03:03:54.148Z,13.60
2018-06-29T03:06:58.545Z,13.60
2018-06-29T03:10:02.951Z,13.60
2018-06-29T03:13:07.357Z,13.60
2018-06-29T03:16:11.752Z,13.60
2018-06-29T03:19:16.123Z,13.60
2018-06-29T03:22:20.479Z,13.60
2018-06-29T03:25:24.862Z,13.70
2018-06-29T03:28:29.245Z,13.80
2018-06-29T03:31:33.658Z,13.80
2018-06-29T03:34:38.070Z,13.90
2018-06-29T03:37:42.480Z,14.00
2018-06-29T03:40:46.924Z,14.10
2018-06-29T03:43:51.360Z,14.20
2018-06-29T03:46:55.762Z,14.20
2018-06-29T03:50:00.229Z,14.20
2018-06-29T03:53:04.627Z,14.20
2018-06-29T03:56:09.068Z,14.30
2018-06-29T03:59:13.461Z,14.30
2018-06-29T04:02:17.871Z,14.40
2018-06-29T04:05:22.285Z,14.40
2018-06-29T04:08:27.663Z,14.40
2018-06-29T04:11:32.065Z,14.40
2018-06-29T04:14:36.464Z,14.40
2018-06-29T04:17:40.860Z,14.50
2018-06-29T04:20:45.241Z,14.50
2018-06-29T04:23:49.673Z,14.50
2018-06-29T04:26:54.179Z,14.50
2018-06-29T04:29:58.592Z,14.60
2018-06-29T04:33:02.990Z,14.70
2018-06-29T04:36:07.471Z,14.70
2018-06-29T04:39:12.277Z,14.80
2018-06-29T04:42:16.697Z,14.90
2018-06-29T04:45:21.093Z,15.00
2018-06-29T04:48:25.496Z,15.10
2018-06-29T04:51:29.993Z,15.20
2018-06-29T04:54:34.413Z,15.30
2018-06-29T04:57:38.828Z,15.30
2018-06-29T05:00:43.221Z,15.30
2018-06-29T05:03:47.637Z,15.40
2018-06-29T05:06:52.123Z,15.50
2018-06-29T05:09:56.564Z,15.50
2018-06-29T05:13:00.973Z,15.50
2018-06-29T05:16:05.506Z,15.60
2018-06-29T05:19:10.010Z,15.70
2018-06-29T05:22:14.421Z,15.90
2018-06-29T05:25:18.879Z,15.90
2018-06-29T05:28:23.254Z,16.00
2018-06-29T05:31:27.627Z,16.00
2018-06-29T05:34:32.065Z,16.10
2018-06-29T05:37:36.508Z,16.20
2018-06-29T05:40:40.921Z,16.30
2018-06-29T05:43:45.303Z,16.40
2018-06-29T05:46:49.731Z,16.60
2018-06-29T05:49:54.147Z,16.70
2018-06-29T05:52:58.609Z,16.80
2018-06-29T05:56:02.965Z,16.90
2018-06-29T05:59:07.425Z,17.10
2018-06-29T06:02:11.839Z,17.20
2018-06-29T06:05:16.293Z,17.20
2018-06-29T06:08:20.651Z,17.30
2018-06-29T06:11:25.037Z,17.40
2018-06-29T06:14:29.408Z,17.40
2018-06-29T06:17:33.897Z,17.40
2018-06-29T06:20:38.330Z,17.50
2018-06-29T06:23:42.730Z,17.60
2018-06-29T06:26:47.122Z,17.70
2018-06-29T06:29:51.509Z,17.80
2018-06-29T06:32:55.881Z,17.90
2018-06-29T06:36:00.236Z,18.00
2018-06-29T06:39:06.650Z,18.00
2018-06-29T06:42:11.013Z,18.10
2018-06-29T06:45:15.439Z,18.20
2018-06-29T06:48:19.815Z,18.30
2018-06-29T06:51:24.234Z,18.30
2018-06-29T06:54:28.589Z,18.40
2018-06-29T06:57:32.961Z,18.50
2018-06-29T07:00:37.356Z,18.60
2018-06-29T07:03:41.746Z,18.80
2018-06-29T07:06:46.132Z,18.90
2018-06-29T07:09:50.504Z,19.10
2018-06-29T07:12:54.889Z,19.10
2018-06-29T07:15:59.286Z,19.30
2018-06-29T07:19:03.684Z,19.40
2018-06-29T07:22:08.077Z,19.50
2018-06-29T07:25:12.461Z,19.60
2018-06-29T07:31:20.981Z,19.90
2018-06-29T07:34:25.344Z,19.90
2018-06-29T07:37:29.752Z,20.10
2018-06-29T07:40:34.143Z,20.20
2018-06-29T07:43:38.540Z,20.20
2018-06-29T07:46:42.928Z,20.30
2018-06-29T07:49:47.324Z,20.50
2018-06-29T07:52:51.718Z,20.60
2018-06-29T07:55:56.150Z,20.70
2018-06-29T07:59:01.259Z,20.80
2018-06-29T08:02:05.749Z,20.90
2018-06-29T08:05:10.164Z,21.00
2018-06-29T08:08:14.563Z,21.10
2018-06-29T08:11:19.878Z,21.20
2018-06-29T08:14:24.377Z,21.40
2018-06-29T08:17:29.864Z,21.50
2018-06-29T08:20:34.274Z,21.50
2018-06-29T08:23:38.804Z,21.50
2018-06-29T08:26:43.169Z,21.60
2018-06-29T08:29:47.572Z,21.70
2018-06-29T08:32:52.095Z,21.90
2018-06-29T08:35:56.490Z,22.00
2018-06-29T08:39:00.895Z,22.20
2018-06-29T08:42:05.295Z,22.30
2018-06-29T08:45:10.707Z,22.50
2018-06-29T08:48:15.141Z,22.60
2018-06-29T08:51:19.580Z,22.70
2018-06-29T08:54:23.970Z,22.80
2018-06-29T08:57:28.368Z,22.90
2018-06-29T09:00:32.753Z,23.00
2018-06-29T09:03:37.139Z,23.10
2018-06-29T09:06:41.509Z,23.10
2018-06-29T09:09:45.877Z,23.10
2018-06-29T09:12:50.252Z,23.10
2018-06-29T09:15:54.634Z,23.20
2018-06-29T09:18:59.040Z,23.40
2018-06-29T09:22:03.463Z,23.40
2018-06-29T09:25:07.901Z,23.40
2018-06-29T09:28:12.305Z,23.40
2018-06-29T09:31:16.672Z,23.50
2018-06-29T09:34:21.065Z,23.60
2018-06-29T09:37:25.462Z,23.70
2018-06-29T09:40:29.839Z,23.70
2018-06-29T09:43:34.265Z,23.70
2018-06-29T09:46:38.684Z,23.90
2018-06-29T09:49:43.041Z,24.10
2018-06-29T09:52:47.429Z,24.20
2018-06-29T09:55:51.817Z,24.40
2018-06-29T09:58:56.413Z,24.60
2018-06-29T10:02:00.792Z,24.70
2018-06-29T10:05:07.154Z,24.70
2018-06-29T10:08:11.585Z,24.60
2018-06-29T10:11:16.027Z,24.60
2018-06-29T10:14:20.411Z,24.50
2018-06-29T10:17:24.809Z,24.50
2018-06-29T10:20:29.193Z,24.50
2018-06-29T10:23:33.533Z,24.50
2018-06-29T10:26:37.962Z,24.60
2018-06-29T10:29:42.368Z,24.60
2018-06-29T10:32:46.754Z,24.70
2018-06-29T10:35:56.885Z,24.60
2018-06-29T10:39:01.398Z,24.70
2018-06-29T10:42:05.873Z,24.70
2018-06-29T10:45:24.142Z,24.70
2018-06-29T10:48:29.007Z,24.70
2018-06-29T10:51:33.795Z,24.80
2018-06-29T10:54:38.244Z,24.80
2018-06-29T10:57:42.633Z,24.80
2018-06-29T11:00:47.097Z,24.70
2018-06-29T11:03:51.481Z,24.60
2018-06-29T11:06:55.929Z,24.60
2018-06-29T11:10:00.309Z,24.50
2018-06-29T11:13:04.713Z,24.60
2018-06-29T11:16:09.068Z,24.70
2018-06-29T11:19:13.473Z,24.70
2018-06-29T11:22:17.830Z,24.70
2018-06-29T11:25:22.215Z,24.80
2018-06-29T11:28:26.641Z,24.80
2018-06-29T11:31:31.053Z,24.90
2018-06-29T11:34:35.420Z,24.90
2018-06-29T11:37:39.825Z,25.00
2018-06-29T11:40:44.245Z,25.10
2018-06-29T11:43:48.661Z,25.00
2018-06-29T11:46:53.022Z,24.90
2018-06-29T11:49:57.421Z,24.90
2018-06-29T11:53:01.805Z,24.80
2018-06-29T11:56:06.277Z,24.90
2018-06-29T11:59:10.638Z,24.80
2018-06-29T12:05:19.229Z,24.90
2018-06-29T12:08:23.912Z,24.90
2018-06-29T12:11:29.492Z,24.90
2018-06-29T12:14:33.879Z,25.00
2018-06-29T12:17:38.448Z,24.90
2018-06-29T12:20:44.197Z,24.80
2018-06-29T12:23:48.545Z,24.80
2018-06-29T12:26:53.397Z,24.80
2018-06-29T12:29:57.792Z,24.70
2018-06-29T12:33:02.216Z,24.70
2018-06-29T12:36:06.746Z,24.70
2018-06-29T12:39:11.152Z,24.70
2018-06-29T12:42:17.846Z,24.70
2018-06-29T12:45:23.189Z,24.90
2018-06-29T12:48:27.601Z,24.70
2018-06-29T12:51:32.032Z,24.70
2018-06-29T12:54:36.409Z,24.70
2018-06-29T12:57:40.926Z,24.60
2018-06-29T13:00:45.591Z,24.50
2018-06-29T13:03:50.037Z,24.50
2018-06-29T13:06:54.746Z,24.50
2018-06-29T13:09:59.155Z,24.40
2018-06-29T13:13:03.572Z,24.40
2018-06-29T13:16:07.994Z,24.50
2018-06-29T13:19:12.400Z,24.50
2018-06-29T13:22:16.838Z,24.50
2018-06-29T13:25:21.312Z,24.50
2018-06-29T13:28:25.740Z,24.40
2018-06-29T13:31:30.194Z,24.50
2018-06-29T13:34:34.593Z,24.60
2018-06-29T13:37:39.029Z,24.60
2018-06-29T13:40:43.615Z,24.60
2018-06-29T13:43:48.041Z,24.60
2018-06-29T13:46:52.433Z,24.60
2018-06-29T13:49:56.823Z,24.60
2018-06-29T13:53:01.242Z,24.60
2018-06-29T13:56:05.655Z,24.70
2018-06-29T13:59:10.026Z,24.70
2018-06-29T14:02:14.388Z,24.90
2018-06-29T14:05:18.782Z,24.90
2018-06-29T14:08:23.137Z,25.00
2018-06-29T14:11:27.521Z,25.20
2018-06-29T14:14:31.937Z,25.30
2018-06-29T14:17:36.361Z,25.30
2018-06-29T14:20:40.752Z,25.40
2018-06-29T14:23:45.174Z,25.30
2018-06-29T14:26:49.566Z,25.30
2018-06-29T14:29:53.981Z,25.30
2018-06-29T14:32:58.402Z,25.30
2018-06-29T14:36:02.815Z,25.10
2018-06-29T14:39:09.876Z,25.10
2018-06-29T14:42:14.342Z,25.30
2018-06-29T14:45:18.837Z,25.40
2018-06-29T14:48:23.216Z,25.40
2018-06-29T14:51:27.573Z,25.70
2018-06-29T14:54:31.951Z,25.50
2018-06-29T14:57:36.579Z,25.70
2018-06-29T15:00:41.170Z,26.50
2018-06-29T15:03:45.684Z,26.10
2018-06-29T15:06:50.048Z,26.20
2018-06-29T15:09:54.437Z,26.30
2018-06-29T15:12:58.989Z,26.50
2018-06-29T15:16:03.532Z,26.40
2018-06-29T15:19:08.164Z,26.60
2018-06-29T15:22:12.565Z,26.90
2018-06-29T15:25:17.161Z,27.00
2018-06-29T15:28:21.808Z,27.00
2018-06-29T15:31:26.321Z,27.00
2018-06-29T15:34:30.578Z,27.20
2018-06-29T15:37:35.010Z,27.40
2018-06-29T15:40:39.410Z,27.20
2018-06-29T15:43:43.780Z,27.30
2018-06-29T15:46:48.160Z,27.40
2018-06-29T15:49:52.708Z,27.50
2018-06-29T15:52:57.157Z,27.30
2018-06-29T15:56:01.685Z,27.40
2018-06-29T15:59:06.304Z,27.40
2018-06-29T16:02:10.807Z,27.30
2018-06-29T16:05:15.260Z,27.00
2018-06-29T16:08:20.000Z,26.90
2018-06-29T16:11:24.414Z,26.90
2018-06-29T16:14:28.840Z,27.00
2018-06-29T16:17:33.244Z,26.90
2018-06-29T16:20:37.837Z,26.50
2018-06-29T16:23:42.385Z,26.10
2018-06-29T16:26:47.625Z,25.60
2018-06-29T16:29:52.293Z,25.20
2018-06-29T16:32:56.919Z,24.90
2018-06-29T16:36:02.530Z,24.50
2018-06-29T16:39:11.348Z,24.30
2018-06-29T16:42:15.833Z,24.10
2018-06-29T16:45:21.532Z,23.90
2018-06-29T16:48:25.916Z,23.70
2018-06-29T16:51:30.300Z,23.50
2018-06-29T16:54:34.736Z,23.30
2018-06-29T16:57:39.194Z,23.20
2018-06-29T17:00:43.654Z,23.00
2018-06-29T17:03:48.058Z,22.90
2018-06-29T17:06:52.683Z,22.80
2018-06-29T17:09:57.061Z,22.70
2018-06-29T17:13:01.406Z,22.80
2018-06-29T17:16:05.853Z,22.70
2018-06-29T17:19:10.261Z,22.60
2018-06-29T17:22:14.654Z,22.40
2018-06-29T17:25:19.035Z,22.40
2018-06-29T17:28:23.439Z,22.40
2018-06-29T17:31:27.816Z,22.30
2018-06-29T17:34:32.200Z,22.30
2018-06-29T17:37:36.928Z,22.10
2018-06-29T17:40:42.458Z,22.00
2018-06-29T17:43:46.829Z,22.00
2018-06-29T17:46:51.302Z,22.00
2018-06-29T17:49:55.678Z,22.20
2018-06-29T17:53:00.046Z,22.30
2018-06-29T17:56:05.765Z,22.40
2018-06-29T17:59:10.140Z,22.30
2018-06-29T18:02:14.613Z,22.20
2018-06-29T18:05:19.233Z,22.00
2018-06-29T18:08:23.904Z,22.00
2018-06-29T18:11:29.778Z,21.80
2018-06-29T18:14:34.208Z,21.80
2018-06-29T18:17:38.965Z,21.70
2018-06-29T18:20:43.380Z,21.60
2018-06-29T18:23:47.997Z,21.40
2018-06-29T18:26:52.640Z,21.30
2018-06-29T18:29:56.994Z,21.30
2018-06-29T18:33:01.437Z,21.20
2018-06-29T18:36:05.833Z,21.00
2018-06-29T18:39:11.253Z,21.00
2018-06-29T18:42:15.617Z,20.90
2018-06-29T18:45:19.982Z,20.90
2018-06-29T18:48:24.348Z,20.80
2018-06-29T18:51:28.760Z,20.70
2018-06-29T18:54:33.120Z,20.70
2018-06-29T18:57:37.471Z,20.60
2018-06-29T19:00:41.853Z,20.50
2018-06-29T19:03:46.208Z,20.40
2018-06-29T19:06:50.584Z,20.30
2018-06-29T19:09:54.972Z,20.30
2018-06-29T19:12:59.348Z,20.10
2018-06-29T19:16:03.760Z,20.00
2018-06-29T19:19:08.200Z,19.90
2018-06-29T19:22:12.553Z,19.90
2018-06-29T19:25:16.979Z,19.70
2018-06-29T19:28:21.417Z,19.60
2018-06-29T19:31:26.001Z,19.60
2018-06-29T19:34:30.309Z,19.50
2018-06-29T19:37:34.937Z,19.50
2018-06-29T19:40:39.329Z,19.30
2018-06-29T19:43:43.735Z,19.20
2018-06-29T19:46:48.109Z,19.10
2018-06-29T19:49:52.588Z,19.00
2018-06-29T19:52:57.025Z,18.90
2018-06-29T19:56:01.424Z,18.90
2018-06-29T20:02:09.998Z,18.70
2018-06-29T20:05:14.393Z,18.60
2018-06-29T20:08:18.775Z,18.50
2018-06-29T20:11:23.198Z,18.50
2018-06-29T20:14:27.625Z,18.40
2018-06-29T20:17:32.064Z,18.20
2018-06-29T20:20:36.488Z,18.20
2018-06-29T20:23:40.887Z,18.10
2018-06-29T20:26:45.360Z,18.00
2018-06-29T20:29:49.752Z,18.00
2018-06-29T20:32:54.130Z,17.80
2018-06-29T20:35:58.544Z,17.80
2018-06-29T20:39:02.998Z,17.80
2018-06-29T20:42:07.486Z,17.60
2018-06-29T20:45:11.908Z,17.60
2018-06-29T20:48:16.301Z,17.50
2018-06-29T20:51:20.786Z,17.40
2018-06-29T20:54:25.205Z,17.30
2018-06-29T20:57:29.617Z,17.20
2018-06-29T21:00:34.009Z,17.10
2018-06-29T21:03:38.437Z,17.00
2018-06-29T21:06:42.834Z,16.90
2018-06-29T21:09:47.236Z,16.80
2018-06-29T21:12:51.609Z,16.70
2018-06-29T21:15:56.033Z,16.70
2018-06-29T21:19:00.439Z,16.60
2018-06-29T21:22:04.913Z,16.50
2018-06-29T21:25:09.307Z,16.40
2018-06-29T21:28:13.682Z,16.40
2018-06-29T21:31:18.098Z,16.30
2018-06-29T21:34:22.501Z,16.20
2018-06-29T21:37:26.898Z,16.20
2018-06-29T21:40:31.756Z,16.10
2018-06-29T21:43:36.174Z,16.00
2018-06-29T21:46:40.592Z,16.00
2018-06-29T21:49:45.037Z,15.90
2018-06-29T21:52:49.441Z,15.80
2018-06-29T21:55:53.830Z,15.70
2018-06-29T21:58:58.240Z,15.80
2018-06-29T22:02:02.655Z,15.70
2018-06-29T22:05:07.313Z,15.70
2018-06-29T22:08:12.277Z,15.60
2018-06-29T22:11:16.672Z,15.50
2018-06-29T22:14:21.085Z,15.50
2018-06-29T22:17:25.486Z,15.50
2018-06-29T22:20:29.908Z,15.30
2018-06-29T22:23:34.326Z,15.30
2018-06-29T22:26:38.742Z,15.30
2018-06-29T22:29:43.117Z,15.20
2018-06-29T22:32:48.061Z,15.20
2018-06-29T22:35:52.426Z,15.20
2018-06-29T22:38:56.820Z,15.20
2018-06-29T22:42:01.214Z,15.20
2018-06-29T22:45:06.049Z,15.00
2018-06-29T22:48:10.442Z,15.10
2018-06-29T22:51:14.808Z,15.10
2018-06-29T22:54:19.283Z,15.00
2018-06-29T22:57:23.749Z,15.00
2018-06-29T23:00:28.182Z,14.90
2018-06-29T23:03:37.544Z,14.80
2018-06-29T23:06:41.946Z,14.70
2018-06-29T23:09:46.341Z,14.70
2018-06-29T23:12:50.712Z,14.70
2018-06-29T23:15:55.123Z,14.70
2018-06-29T23:18:59.486Z,14.60
2018-06-29T23:22:03.922Z,14.50
2018-06-29T23:25:08.317Z,14.40
2018-06-29T23:28:12.961Z,14.30
2018-06-29T23:31:17.418Z,14.10
2018-06-29T23:34:21.817Z,14.00
2018-06-29T23:37:26.237Z,13.80
2018-06-29T23:40:30.612Z,13.70
2018-06-29T23:43:35.017Z,13.70
2018-06-29T23:46:39.415Z,13.50
2018-06-29T23:49:43.793Z,13.50
2018-06-29T23:52:48.153Z,13.40
2018-06-29T23:55:52.537Z,13.30
2018-06-29T23:58:56.917Z,13.20
