createdAt,value
2017-05-29T13:59:29.846Z,1425
2017-05-29T14:00:18.936Z,1340
2017-05-29T14:01:07.897Z,1675
2017-05-29T14:01:49.005Z,1515
2017-05-29T14:02:38.443Z,1795
2017-05-29T14:03:27.089Z,2605
2017-05-29T14:04:12.664Z,3085
2017-05-29T14:04:59.003Z,2865
2017-05-29T14:05:46.801Z,3050
2017-05-29T14:06:36.316Z,3380
2017-05-29T14:07:17.817Z,3145
2017-05-29T14:08:00.245Z,3545
2017-05-29T14:08:41.736Z,3330
2017-05-29T14:09:22.605Z,3570
2017-05-29T14:10:03.096Z,3690
2017-05-29T14:10:43.618Z,2185
2017-05-29T14:11:24.112Z,3580
2017-05-29T14:12:04.630Z,3415
2017-05-29T14:12:45.118Z,3150
2017-05-29T14:13:25.619Z,2435
2017-05-29T14:14:06.120Z,2775
2017-05-29T14:14:46.616Z,2635
2017-05-29T14:15:27.129Z,1335
2017-05-29T14:16:07.638Z,1715
2017-05-29T14:16:48.163Z,1410
2017-05-29T14:17:28.633Z,1055
2017-05-29T14:18:09.134Z,895
2017-05-29T14:18:49.659Z,860
2017-05-29T14:19:30.165Z,800
2017-05-29T14:20:10.669Z,780
2017-05-29T14:20:51.476Z,775
2017-05-29T14:21:32.258Z,795
2017-05-29T14:22:13.072Z,780
2017-05-29T14:22:53.932Z,810
2017-05-29T14:23:34.796Z,850
2017-05-29T14:24:15.601Z,990
2017-05-29T14:24:56.465Z,1080
2017-05-29T14:25:37.307Z,1150
2017-05-29T14:26:18.156Z,1000
2017-05-29T14:26:58.925Z,905
2017-05-29T14:27:39.572Z,950
2017-05-29T14:28:20.088Z,875
2017-05-29T14:29:00.592Z,900
2017-05-29T14:29:41.085Z,1005
2017-05-29T14:30:21.582Z,1205
2017-05-29T14:31:02.084Z,1420
2017-05-29T14:31:42.591Z,1420
2017-05-29T14:32:23.101Z,2260
2017-05-29T14:33:03.639Z,1570
2017-05-29T14:33:44.121Z,1310
2017-05-29T14:34:24.627Z,1155
2017-05-29T14:35:05.116Z,1020
2017-05-29T14:35:45.577Z,985
2017-05-29T14:36:26.098Z,1230
2017-05-29T14:37:06.609Z,1435
2017-05-29T14:37:47.085Z,1575
2017-05-29T14:38:27.576Z,1125
2017-05-29T14:39:08.094Z,890
2017-05-29T14:39:48.552Z,750
2017-05-29T14:40:29.075Z,640
2017-05-29T14:41:09.553Z,610
2017-05-29T14:41:50.060Z,620
2017-05-29T14:42:30.586Z,685
2017-05-29T14:43:11.068Z,800
2017-05-29T14:43:51.561Z,1155
2017-05-29T14:44:32.068Z,1535
2017-05-29T14:45:12.580Z,1660
2017-05-29T14:45:53.157Z,1840
2017-05-29T14:46:33.815Z,1920
2017-05-29T14:47:14.299Z,1440
2017-05-29T14:47:54.829Z,2030
2017-05-29T14:48:35.318Z,715
2017-05-29T14:49:15.800Z,555
2017-05-29T14:49:56.317Z,495
2017-05-29T14:50:36.830Z,470
2017-05-29T14:51:17.327Z,465
2017-05-29T14:51:57.803Z,415
2017-05-29T14:52:38.307Z,345
2017-05-29T14:53:24.865Z,305
2017-05-29T14:54:05.376Z,310
2017-05-29T14:54:45.926Z,290
2017-05-29T14:55:26.431Z,250
2017-05-29T14:56:06.928Z,235
2017-05-29T14:56:47.445Z,220
2017-05-29T14:57:27.984Z,220
2017-05-29T14:58:08.561Z,250
2017-05-29T14:58:49.005Z,275
2017-05-29T14:59:29.511Z,305
2017-05-29T15:00:10.044Z,315
2017-05-29T15:00:50.535Z,295
2017-05-29T15:01:31.137Z,250
2017-05-29T15:02:11.740Z,215
2017-05-29T15:02:52.205Z,200
2017-05-29T15:03:32.717Z,210
2017-05-29T15:04:13.182Z,220
2017-05-29T15:04:53.695Z,235
2017-05-29T15:05:34.200Z,245
2017-05-29T15:06:14.798Z,240
2017-05-29T15:06:55.432Z,215
2017-05-29T15:07:35.922Z,190
2017-05-29T15:08:16.418Z,170
2017-05-29T15:08:56.933Z,160
2017-05-29T15:09:37.435Z,160
2017-05-29T15:10:17.897Z,165
2017-05-29T15:10:58.393Z,170
2017-05-29T15:11:38.907Z,175
2017-05-29T15:12:19.423Z,180
2017-05-29T15:12:59.923Z,190
2017-05-29T15:13:40.402Z,195
2017-05-29T15:14:20.914Z,190
2017-05-29T15:15:01.385Z,190
2017-05-29T15:15:41.885Z,205
2017-05-29T15:16:22.426Z,215
2017-05-29T15:17:02.930Z,225
2017-05-29T15:17:43.445Z,230
2017-05-29T15:18:23.910Z,240
2017-05-29T15:19:04.467Z,240
2017-05-29T15:19:44.921Z,235
2017-05-29T15:20:25.434Z,220
2017-05-29T15:21:05.956Z,205
2017-05-29T15:21:46.503Z,195
2017-05-29T15:22:27.003Z,175
2017-05-29T15:23:11.313Z,160
2017-05-29T15:23:51.796Z,145
2017-05-29T15:24:32.279Z,135
2017-05-29T15:25:12.805Z,135
2017-05-29T15:25:53.286Z,140
2017-05-29T15:26:33.774Z,150
2017-05-29T15:27:14.294Z,165
2017-05-29T15:27:54.761Z,175
2017-05-29T15:28:35.284Z,185
2017-05-29T15:29:15.801Z,200
2017-05-29T15:29:56.287Z,220
2017-05-29T15:30:36.786Z,235
2017-05-29T15:31:17.273Z,240
2017-05-29T15:31:57.922Z,265
2017-05-29T15:32:38.387Z,290
2017-05-29T15:33:18.886Z,305
2017-05-29T15:33:59.371Z,320
2017-05-29T15:34:39.894Z,330
2017-05-29T15:35:20.399Z,335
2017-05-29T15:36:00.944Z,330
2017-05-29T15:36:41.448Z,330
2017-05-29T15:37:21.935Z,320
2017-05-29T15:38:02.447Z,290
2017-05-29T15:38:42.922Z,250
2017-05-29T15:39:23.405Z,220
2017-05-29T15:40:03.909Z,205
2017-05-29T15:40:44.411Z,205
2017-05-29T15:41:24.910Z,210
2017-05-29T15:42:05.515Z,220
2017-05-29T15:42:45.945Z,245
2017-05-29T15:43:26.433Z,275
2017-05-29T15:44:06.909Z,305
2017-05-29T15:44:47.402Z,330
2017-05-29T15:45:27.942Z,345
2017-05-29T15:46:08.393Z,355
2017-05-29T15:46:48.872Z,370
2017-05-29T15:47:29.368Z,370
2017-05-29T15:48:09.872Z,355
2017-05-29T15:48:50.571Z,335
2017-05-29T15:49:31.093Z,310
2017-05-29T15:50:11.591Z,295
2017-05-29T15:50:52.086Z,285
2017-05-29T15:51:32.610Z,280
2017-05-29T15:52:13.101Z,260
2017-05-29T15:52:53.582Z,235
2017-05-29T15:53:34.071Z,230
2017-05-29T15:54:14.590Z,240
2017-05-29T15:54:55.126Z,265
2017-05-29T15:55:35.598Z,315
2017-05-29T15:56:16.098Z,380
2017-05-29T15:56:56.619Z,510
2017-05-29T15:57:37.127Z,560
2017-05-29T15:58:18.378Z,565
2017-05-29T15:58:58.867Z,555
2017-05-29T15:59:39.351Z,560
2017-05-29T16:00:19.844Z,550
2017-05-29T16:01:00.314Z,495
2017-05-29T16:01:40.820Z,435
2017-05-29T16:02:21.315Z,375
2017-05-29T16:03:01.803Z,325
2017-05-29T16:03:42.271Z,295
2017-05-29T16:04:22.826Z,275
2017-05-29T16:05:03.259Z,255
2017-05-29T16:05:43.751Z,255
2017-05-29T16:06:24.259Z,250
2017-05-29T16:07:04.746Z,220
2017-05-29T16:07:45.257Z,195
2017-05-29T16:08:25.763Z,165
2017-05-29T16:09:06.192Z,145
2017-05-29T16:09:46.772Z,130
2017-05-29T16:10:27.233Z,115
2017-05-29T16:11:07.734Z,110
2017-05-29T16:11:48.219Z,100
2017-05-29T16:12:28.724Z,95
2017-05-29T16:13:09.180Z,90
2017-05-29T16:13:49.710Z,85
2017-05-29T16:14:30.197Z,80
2017-05-29T16:15:10.706Z,70
2017-05-29T16:15:51.191Z,70
2017-05-29T16:16:31.691Z,65
2017-05-29T16:17:12.188Z,70
2017-05-29T16:17:52.677Z,70
2017-05-29T16:18:33.183Z,75
2017-05-29T16:19:13.654Z,75
2017-05-29T16:19:54.145Z,85
2017-05-29T16:20:34.637Z,95
2017-05-29T16:21:15.150Z,105
2017-05-29T16:21:55.623Z,125
2017-05-29T16:22:36.138Z,150
2017-05-29T16:23:16.608Z,165
2017-05-29T16:23:57.101Z,195
2017-05-29T16:24:37.606Z,220
2017-05-29T16:25:18.102Z,245
2017-05-29T16:25:58.583Z,280
2017-05-29T16:26:39.089Z,305
2017-05-29T16:27:19.575Z,335
2017-05-29T16:28:00.090Z,365
2017-05-29T16:28:40.579Z,390
2017-05-29T16:29:21.034Z,385
2017-05-29T16:30:01.535Z,380
2017-05-29T16:30:42.008Z,385
2017-05-29T16:31:22.496Z,385
2017-05-29T16:32:02.971Z,390
2017-05-29T16:32:43.470Z,390
2017-05-29T16:33:23.970Z,385
2017-05-29T16:34:04.444Z,355
2017-05-29T16:34:44.920Z,310
2017-05-29T16:35:25.421Z,270
2017-05-29T16:36:05.904Z,240
2017-05-29T16:36:46.390Z,235
2017-05-29T16:37:26.885Z,260
2017-05-29T16:38:07.352Z,290
2017-05-29T16:38:47.870Z,320
2017-05-29T16:39:28.348Z,350
2017-05-29T16:40:08.840Z,370
2017-05-29T16:40:49.347Z,375
2017-05-29T16:41:29.844Z,380
2017-05-29T16:42:10.301Z,390
2017-05-29T16:42:50.791Z,410
2017-05-29T16:43:31.282Z,430
2017-05-29T16:44:11.799Z,435
2017-05-29T16:44:52.285Z,425
2017-05-29T16:45:32.822Z,410
2017-05-29T16:46:13.305Z,395
2017-05-29T16:46:53.757Z,385
2017-05-29T16:47:34.260Z,380
2017-05-29T16:48:14.772Z,380
2017-05-29T16:48:55.230Z,370
2017-05-29T16:49:35.735Z,355
2017-05-29T16:50:16.209Z,335
2017-05-29T16:50:56.710Z,325
2017-05-29T16:51:37.182Z,315
2017-05-29T16:52:17.696Z,310
2017-05-29T16:52:58.170Z,305
2017-05-29T16:53:38.708Z,305
2017-05-29T16:54:19.159Z,305
2017-05-29T16:54:59.697Z,310
2017-05-29T16:55:40.177Z,310
2017-05-29T16:56:20.686Z,305
2017-05-29T16:57:01.150Z,295
2017-05-29T16:57:41.689Z,275
2017-05-29T16:58:22.180Z,255
2017-05-29T16:59:02.660Z,245
2017-05-29T16:59:43.174Z,240
2017-05-29T17:00:23.651Z,230
2017-05-29T17:01:04.173Z,220
2017-05-29T17:01:44.654Z,225
2017-05-29T17:02:25.174Z,225
2017-05-29T17:03:05.688Z,240
2017-05-29T17:03:46.163Z,260
2017-05-29T17:04:26.722Z,275
2017-05-29T17:05:07.247Z,285
2017-05-29T17:05:47.721Z,300
2017-05-29T17:06:28.259Z,320
2017-05-29T17:07:08.793Z,315
2017-05-29T17:07:49.347Z,305
2017-05-29T17:08:29.805Z,295
2017-05-29T17:09:10.299Z,290
2017-05-29T17:09:50.870Z,290
2017-05-29T17:10:31.323Z,275
2017-05-29T17:11:11.816Z,275
2017-05-29T17:11:52.311Z,280
2017-05-29T17:12:32.801Z,280
2017-05-29T17:13:13.310Z,285
2017-05-29T17:13:53.811Z,280
2017-05-29T17:14:34.330Z,285
2017-05-29T17:15:14.787Z,295
2017-05-29T17:15:55.282Z,295
2017-05-29T17:16:35.782Z,300
2017-05-29T17:17:16.277Z,285
2017-05-29T17:17:56.750Z,290
2017-05-29T17:18:37.261Z,285
2017-05-29T17:19:17.798Z,285
2017-05-29T17:19:58.301Z,500
2017-05-29T17:20:38.783Z,315
2017-05-29T17:21:19.292Z,340
2017-05-29T17:21:59.819Z,380
2017-05-29T17:22:40.300Z,475
2017-05-29T17:23:20.906Z,360
2017-05-29T17:24:01.381Z,365
2017-05-29T17:24:41.882Z,365
2017-05-29T17:25:22.404Z,370
2017-05-29T17:26:02.909Z,370
2017-05-29T17:26:43.401Z,355
2017-05-29T17:27:23.914Z,365
2017-05-29T17:28:04.428Z,330
2017-05-29T17:28:44.906Z,310
2017-05-29T17:29:25.395Z,315
2017-05-29T17:30:05.879Z,325
2017-05-29T17:30:46.354Z,335
2017-05-29T17:31:26.812Z,325
2017-05-29T17:32:07.325Z,330
2017-05-29T17:32:47.805Z,360
2017-05-29T17:33:28.316Z,380
2017-05-29T17:34:08.771Z,400
2017-05-29T17:34:49.292Z,405
2017-05-29T17:35:29.770Z,390
2017-05-29T17:36:10.278Z,395
2017-05-29T17:36:50.753Z,400
2017-05-29T17:37:31.247Z,400
2017-05-29T17:38:11.752Z,390
2017-05-29T17:38:52.216Z,385
2017-05-29T17:39:32.812Z,385
2017-05-29T17:40:13.312Z,370
2017-05-29T17:40:53.833Z,350
2017-05-29T17:41:34.337Z,320
2017-05-29T17:42:14.875Z,290
2017-05-29T17:42:55.340Z,270
2017-05-29T17:43:35.844Z,260
2017-05-29T17:44:16.325Z,260
2017-05-29T17:44:56.805Z,265
2017-05-29T17:45:37.311Z,265
2017-05-29T17:46:17.804Z,265
2017-05-29T17:46:58.307Z,260
2017-05-29T17:47:38.820Z,265
2017-05-29T17:48:20.411Z,265
2017-05-29T17:49:00.920Z,255
2017-05-29T17:49:41.431Z,245
2017-05-29T17:50:21.919Z,230
2017-05-29T17:51:02.421Z,225
2017-05-29T17:51:42.892Z,215
2017-05-29T17:52:23.388Z,220
2017-05-29T17:53:03.890Z,220
2017-05-29T17:53:44.375Z,220
2017-05-29T17:54:24.869Z,235
2017-05-29T17:55:05.365Z,250
2017-05-29T17:55:45.871Z,260
2017-05-29T17:56:26.375Z,265
2017-05-29T17:57:06.844Z,250
2017-05-29T17:57:49.230Z,235
2017-05-29T17:58:29.720Z,215
2017-05-29T17:59:10.209Z,200
2017-05-29T17:59:50.681Z,190
2017-05-29T18:00:31.178Z,170
2017-05-29T18:01:11.667Z,155
2017-05-29T18:01:52.149Z,150
2017-05-29T18:02:32.646Z,145
2017-05-29T18:03:13.142Z,135
2017-05-29T18:03:53.639Z,130
2017-05-29T18:04:34.135Z,130
2017-05-29T18:05:14.658Z,125
2017-05-29T18:05:55.158Z,125
2017-05-29T18:06:35.640Z,130
2017-05-29T18:07:16.124Z,125
2017-05-29T18:07:56.627Z,125
2017-05-29T18:08:37.110Z,120
2017-05-29T18:09:17.630Z,120
2017-05-29T18:09:58.112Z,120
2017-05-29T18:10:38.617Z,120
2017-05-29T18:11:19.095Z,115
2017-05-29T18:11:59.599Z,115
2017-05-29T18:12:40.091Z,120
2017-05-29T18:13:20.590Z,120
2017-05-29T18:14:01.068Z,125
2017-05-29T18:14:41.564Z,120
2017-05-29T18:15:22.077Z,120
2017-05-29T18:16:02.565Z,115
2017-05-29T18:16:43.048Z,115
2017-05-29T18:17:23.595Z,120
2017-05-29T18:18:04.052Z,120
2017-05-29T18:18:45.563Z,120
2017-05-29T18:19:26.026Z,115
2017-05-29T18:20:06.519Z,110
2017-05-29T18:20:47.079Z,110
2017-05-29T18:21:27.553Z,110
2017-05-29T18:22:08.040Z,110
2017-05-29T18:22:48.555Z,110
2017-05-29T18:23:29.019Z,105
2017-05-29T18:24:09.528Z,110
2017-05-29T18:24:50.023Z,110
2017-05-29T18:25:30.472Z,110
2017-05-29T18:26:10.964Z,115
2017-05-29T18:26:51.478Z,110
2017-05-29T18:27:31.973Z,105
2017-05-29T18:28:12.456Z,105
2017-05-29T18:28:52.980Z,100
2017-05-29T18:29:33.467Z,100
2017-05-29T18:30:14.011Z,100
2017-05-29T18:30:54.473Z,105
2017-05-29T18:31:34.985Z,105
2017-05-29T18:32:15.467Z,105
2017-05-29T18:32:55.975Z,105
2017-05-29T18:33:36.445Z,105
2017-05-29T18:34:16.962Z,100
2017-05-29T18:34:57.447Z,100
2017-05-29T18:35:38.008Z,100
2017-05-29T18:36:18.487Z,95
2017-05-29T18:36:59.006Z,90
2017-05-29T18:37:39.507Z,85
2017-05-29T18:38:20.025Z,80
2017-05-29T18:39:00.532Z,75
2017-05-29T18:39:41.018Z,75
2017-05-29T18:40:21.541Z,75
2017-05-29T18:41:02.022Z,70
2017-05-29T18:41:42.503Z,70
2017-05-29T18:42:23.012Z,65
2017-05-29T18:43:03.484Z,65
2017-05-29T18:43:43.987Z,65
2017-05-29T18:44:24.493Z,65
2017-05-29T18:45:04.993Z,65
2017-05-29T18:45:45.479Z,65
2017-05-29T18:46:25.970Z,65
2017-05-29T18:47:06.485Z,65
2017-05-29T18:47:46.989Z,70
2017-05-29T18:48:27.469Z,70
2017-05-29T18:49:07.974Z,75
2017-05-29T18:49:48.462Z,80
2017-05-29T18:50:28.985Z,80
2017-05-29T18:51:09.439Z,85
2017-05-29T18:51:49.949Z,90
2017-05-29T18:52:30.441Z,95
2017-05-29T18:53:10.953Z,100
2017-05-29T18:53:51.466Z,105
2017-05-29T18:54:31.936Z,105
2017-05-29T18:55:12.458Z,100
2017-05-29T18:55:52.988Z,100
2017-05-29T18:56:33.487Z,95
2017-05-29T18:57:13.926Z,90
2017-05-29T18:57:54.432Z,85
2017-05-29T18:58:34.938Z,80
2017-05-29T18:59:15.436Z,75
2017-05-29T18:59:55.917Z,70
2017-05-29T19:00:36.409Z,65
2017-05-29T19:01:16.939Z,60
2017-05-29T19:01:57.423Z,55
2017-05-29T19:02:37.932Z,50
2017-05-29T19:03:18.426Z,50
2017-05-29T19:03:58.933Z,45
2017-05-29T19:04:39.455Z,45
2017-05-29T19:05:19.914Z,45
2017-05-29T19:06:00.413Z,50
2017-05-29T19:06:40.882Z,50
2017-05-29T19:07:21.390Z,45
2017-05-29T19:08:01.900Z,50
2017-05-29T19:08:42.383Z,50
2017-05-29T19:09:22.878Z,50
2017-05-29T19:10:03.372Z,50
2017-05-29T19:10:43.886Z,50
2017-05-29T19:11:24.350Z,50
2017-05-29T19:12:04.852Z,45
2017-05-29T19:12:45.336Z,45
2017-05-29T19:13:25.854Z,40
2017-05-29T19:14:06.330Z,40
2017-05-29T19:14:46.846Z,35
2017-05-29T19:15:27.355Z,35
2017-05-29T19:16:07.836Z,35
2017-05-29T19:16:48.338Z,35
2017-05-29T19:17:28.833Z,30
2017-05-29T19:18:09.310Z,30
2017-05-29T19:18:49.819Z,30
2017-05-29T19:19:30.339Z,30
2017-05-29T19:20:10.848Z,25
2017-05-29T19:20:51.348Z,25
2017-05-29T19:21:31.867Z,25
2017-05-29T19:22:12.376Z,25
2017-05-29T19:22:52.859Z,20
2017-05-29T19:23:33.362Z,20
2017-05-29T19:24:13.891Z,20
2017-05-29T19:24:54.384Z,20
2017-05-29T19:25:34.888Z,20
2017-05-29T19:26:15.372Z,20
2017-05-29T19:26:55.867Z,20
2017-05-29T19:27:36.354Z,15
2017-05-29T19:28:16.837Z,15
2017-05-29T19:28:57.351Z,15
2017-05-29T19:29:37.879Z,15
2017-05-29T19:30:18.372Z,15
2017-05-29T19:30:58.902Z,15
2017-05-29T19:31:39.378Z,15
2017-05-29T19:32:19.856Z,15
2017-05-29T19:33:00.388Z,15
2017-05-29T19:33:40.885Z,15
2017-05-29T19:34:21.399Z,15
2017-05-29T19:35:01.887Z,10
2017-05-29T19:35:42.363Z,10
2017-05-29T19:36:22.850Z,10
2017-05-29T19:37:03.368Z,10
2017-05-29T19:37:43.854Z,10
2017-05-29T19:38:24.363Z,10
2017-05-29T19:39:04.879Z,5
2017-05-29T19:39:45.358Z,5
2017-05-29T19:40:25.871Z,5
2017-05-29T19:41:06.361Z,5
2017-05-29T19:41:46.846Z,5
2017-05-29T19:42:27.332Z,5
2017-05-29T19:43:07.850Z,5
2017-05-29T19:43:48.341Z,5
2017-05-29T19:44:28.838Z,5
2017-05-29T19:45:09.354Z,5
2017-05-29T19:45:49.840Z,5
2017-05-29T19:46:30.345Z,5
2017-05-29T19:47:10.849Z,5
2017-05-29T19:47:51.338Z,5
2017-05-29T19:48:31.826Z,5
2017-05-29T19:49:12.317Z,0
2017-05-29T19:49:52.822Z,0
2017-05-29T19:50:33.325Z,0
2017-05-29T19:51:13.830Z,0
2017-05-29T19:51:54.417Z,0
2017-05-29T19:52:34.875Z,0
2017-05-29T19:53:15.376Z,0
2017-05-29T19:53:55.876Z,0
2017-05-29T19:54:36.355Z,0
2017-05-29T19:55:16.855Z,0
2017-05-29T19:55:57.364Z,0
2017-05-29T19:56:37.852Z,0
2017-05-29T19:57:18.343Z,0
2017-05-29T19:57:58.853Z,0
2017-05-29T19:58:39.340Z,0
2017-05-29T19:59:19.819Z,0
2017-05-29T20:00:00.311Z,0
2017-05-29T20:00:40.779Z,0
2017-05-29T20:01:21.312Z,0
2017-05-29T20:02:01.808Z,0
2017-05-29T20:02:42.300Z,0
2017-05-29T20:03:22.788Z,0
2017-05-29T20:04:03.282Z,0
2017-05-29T20:04:43.755Z,0
2017-05-29T20:05:24.271Z,0
2017-05-29T20:06:04.780Z,0
2017-05-29T20:06:45.259Z,0
2017-05-29T20:07:25.750Z,0
2017-05-29T20:08:06.253Z,0
2017-05-29T20:08:46.771Z,0
2017-05-29T20:09:27.257Z,0
2017-05-29T20:10:07.756Z,0
2017-05-29T20:10:48.260Z,0
2017-05-29T20:11:28.724Z,0
2017-05-29T20:12:09.255Z,0
2017-05-29T20:12:49.736Z,0
2017-05-29T20:13:30.208Z,0
2017-05-29T20:14:10.721Z,0
2017-05-29T20:14:51.196Z,0
2017-05-29T20:15:31.710Z,0
2017-05-29T20:16:12.191Z,0
2017-05-29T20:16:52.680Z,0
2017-05-29T20:17:33.143Z,0
2017-05-29T20:18:13.667Z,0
2017-05-29T20:18:54.162Z,0
2017-05-29T20:19:34.678Z,0
2017-05-29T20:20:15.151Z,0
2017-05-29T20:20:55.649Z,0
2017-05-29T20:21:36.157Z,0
2017-05-29T20:22:16.635Z,0
2017-05-29T20:22:57.168Z,0
2017-05-29T20:23:37.645Z,0
2017-05-29T20:24:18.154Z,0
2017-05-29T20:24:58.689Z,0
2017-05-29T20:25:39.173Z,0
2017-05-29T20:26:19.679Z,0
2017-05-29T20:27:00.154Z,0
2017-05-29T20:27:40.636Z,0
2017-05-29T20:28:21.148Z,0
2017-05-29T20:29:01.599Z,0
2017-05-29T20:29:42.119Z,0
2017-05-29T20:30:22.595Z,0
2017-05-29T20:31:03.101Z,0
2017-05-29T20:31:43.596Z,0
2017-05-29T20:32:24.094Z,0
2017-05-29T20:33:04.574Z,0
2017-05-29T20:33:45.078Z,0
2017-05-29T20:34:25.567Z,0
2017-05-29T20:35:06.055Z,0
2017-05-29T20:35:46.544Z,0
2017-05-29T20:36:27.037Z,0
2017-05-29T20:37:07.520Z,0
2017-05-29T20:37:48.035Z,0
2017-05-29T20:38:28.513Z,0
2017-05-29T20:39:09.006Z,0
2017-05-29T20:39:49.495Z,0
2017-05-29T20:40:30.034Z,0
2017-05-29T20:41:10.493Z,0
2017-05-29T20:41:51.044Z,0
2017-05-29T20:42:31.518Z,0
2017-05-29T20:43:12.003Z,0
2017-05-29T20:43:52.510Z,0
2017-05-29T20:44:32.979Z,0
2017-05-29T20:45:13.479Z,0
2017-05-29T20:45:53.977Z,0
2017-05-29T20:46:34.470Z,0
2017-05-29T20:47:15.009Z,0
2017-05-29T20:47:55.495Z,0
2017-05-29T20:48:36.012Z,0
2017-05-29T20:49:16.514Z,0
2017-05-29T20:49:57.003Z,0
2017-05-29T20:50:37.498Z,0
2017-05-29T20:51:17.972Z,0
2017-05-29T20:51:58.488Z,0
2017-05-29T20:52:38.959Z,0
2017-05-29T20:53:19.467Z,0
2017-05-29T20:53:59.937Z,0
2017-05-29T20:54:40.438Z,0
2017-05-29T20:55:20.929Z,0
2017-05-29T20:56:01.407Z,0
2017-05-29T20:56:41.888Z,0
2017-05-29T20:57:22.379Z,0
2017-05-29T20:58:02.950Z,0
2017-05-29T20:58:43.378Z,0
2017-05-29T20:59:23.856Z,0
2017-05-29T21:00:04.343Z,0
2017-05-29T21:00:46.390Z,0
2017-05-29T21:01:26.867Z,0
2017-05-29T21:02:07.363Z,0
2017-05-29T21:02:47.863Z,0
2017-05-29T21:03:28.365Z,0
2017-05-29T21:04:08.832Z,0
2017-05-29T21:04:49.315Z,0
2017-05-29T21:05:29.826Z,0
2017-05-29T21:06:10.324Z,0
2017-05-29T21:06:50.798Z,0
2017-05-29T21:07:31.283Z,0
2017-05-29T21:08:11.802Z,0
2017-05-29T21:08:52.289Z,0
2017-05-29T21:09:32.794Z,0
2017-05-29T21:10:13.278Z,0
2017-05-29T21:10:53.788Z,0
2017-05-29T21:11:34.276Z,0
2017-05-29T21:12:14.782Z,0
2017-05-29T21:12:55.267Z,0
2017-05-29T21:13:35.779Z,0
2017-05-29T21:14:16.269Z,0
2017-05-29T21:14:56.763Z,0
2017-05-29T21:15:37.266Z,0
2017-05-29T21:16:17.771Z,0
2017-05-29T21:16:58.240Z,0
2017-05-29T21:17:38.750Z,0
2017-05-29T21:18:19.259Z,0
2017-05-29T21:18:59.755Z,0
2017-05-29T21:19:40.232Z,0
2017-05-29T21:20:20.788Z,0
2017-05-29T21:21:01.226Z,0
2017-05-29T21:21:41.725Z,0
2017-05-29T21:22:22.235Z,0
2017-05-29T21:23:02.718Z,0
2017-05-29T21:23:43.199Z,0
2017-05-29T21:24:23.708Z,0
2017-05-29T21:25:04.199Z,0
2017-05-29T21:25:44.696Z,0
2017-05-29T21:26:25.213Z,0
2017-05-29T21:27:05.684Z,0
2017-05-29T21:27:46.163Z,0
2017-05-29T21:28:26.647Z,0
2017-05-29T21:29:07.150Z,0
2017-05-29T21:29:47.656Z,0
2017-05-29T21:30:28.156Z,0
2017-05-29T21:31:08.667Z,0
2017-05-29T21:31:49.162Z,0
2017-05-29T21:34:07.617Z,0
2017-05-29T21:34:47.996Z,0
2017-05-29T21:35:28.505Z,0
2017-05-29T21:36:08.968Z,0
2017-05-29T21:36:49.461Z,0
2017-05-29T21:37:29.938Z,0
2017-05-29T21:38:10.436Z,0
2017-05-29T21:38:50.926Z,0
2017-05-29T21:39:31.414Z,0
2017-05-29T21:40:11.880Z,0
2017-05-29T21:40:52.369Z,0
2017-05-29T21:41:32.877Z,0
2017-05-29T21:42:13.356Z,0
2017-05-29T21:42:53.858Z,0
2017-05-29T21:43:34.340Z,0
2017-05-29T21:44:14.819Z,0
2017-05-29T21:44:55.306Z,0
2017-05-29T21:45:35.785Z,0
2017-05-29T21:46:16.268Z,0
2017-05-29T21:46:56.752Z,0
2017-05-29T21:47:37.246Z,0
2017-05-29T21:48:17.712Z,0
2017-05-29T21:48:58.210Z,0
2017-05-29T21:49:38.694Z,0
2017-05-29T21:50:19.195Z,0
2017-05-29T21:50:59.710Z,0
2017-05-29T21:51:40.222Z,0
2017-05-29T21:52:20.699Z,0
2017-05-29T21:53:01.167Z,0
2017-05-29T21:53:41.635Z,0
2017-05-29T21:54:22.115Z,0
2017-05-29T21:55:02.588Z,0
2017-05-29T21:55:43.113Z,0
2017-05-29T21:56:23.580Z,0
2017-05-29T21:57:04.075Z,0
2017-05-29T21:57:44.534Z,0
2017-05-29T21:58:25.026Z,0
2017-05-29T21:59:05.524Z,0
2017-05-29T21:59:46.009Z,0
2017-05-29T22:00:26.497Z,0
2017-05-29T22:01:07.023Z,0
2017-05-29T22:01:47.532Z,0
2017-05-29T22:02:28.027Z,0
2017-05-29T22:03:08.511Z,0
2017-05-29T22:03:49.015Z,0
2017-05-29T22:04:29.496Z,0
2017-05-29T22:05:10.006Z,0
2017-05-29T22:05:50.502Z,0
2017-05-29T22:06:30.967Z,0
2017-05-29T22:07:11.468Z,0
2017-05-29T22:07:52.029Z,0
2017-05-29T22:08:32.494Z,0
2017-05-29T22:09:13.009Z,0
2017-05-29T22:09:53.556Z,0
2017-05-29T22:10:34.026Z,0
2017-05-29T22:11:14.535Z,0
2017-05-29T22:11:55.012Z,0
2017-05-29T22:12:35.570Z,0
2017-05-29T22:13:15.987Z,0
2017-05-29T22:13:56.477Z,0
2017-05-29T22:14:37.012Z,0
2017-05-29T22:15:17.477Z,0
2017-05-29T22:15:57.974Z,0
2017-05-29T22:16:38.478Z,0
2017-05-29T22:17:18.985Z,0
2017-05-29T22:17:59.455Z,0
2017-05-29T22:18:39.934Z,0
2017-05-29T22:19:20.451Z,0
2017-05-29T22:20:00.949Z,0
2017-05-29T22:20:41.428Z,0
2017-05-29T22:21:21.909Z,0
2017-05-29T22:22:02.427Z,0
2017-05-29T22:22:42.941Z,0
2017-05-29T22:23:23.431Z,0
2017-05-29T22:24:03.911Z,0
2017-05-29T22:24:44.396Z,0
2017-05-29T22:25:24.888Z,0
2017-05-29T22:26:05.394Z,0
2017-05-29T22:26:45.888Z,0
2017-05-29T22:27:26.391Z,0
2017-05-29T22:28:06.874Z,0
2017-05-29T22:28:47.389Z,0
2017-05-29T22:29:27.879Z,0
2017-05-29T22:30:08.355Z,0
2017-05-29T22:30:48.854Z,0
2017-05-29T22:31:29.356Z,0
2017-05-29T22:32:09.819Z,0
2017-05-29T22:32:50.352Z,0
2017-05-29T22:33:30.804Z,0
2017-05-29T22:34:11.329Z,0
2017-05-29T22:34:51.776Z,0
2017-05-29T22:35:32.259Z,0
2017-05-29T22:36:12.771Z,0
2017-05-29T22:36:53.242Z,0
2017-05-29T22:37:33.729Z,0
2017-05-29T22:38:14.203Z,0
2017-05-29T22:38:54.693Z,0
2017-05-29T22:39:35.165Z,0
2017-05-29T22:40:15.663Z,0
2017-05-29T22:40:56.140Z,0
2017-05-29T22:41:36.608Z,0
2017-05-29T22:42:17.111Z,0
2017-05-29T22:42:57.580Z,0
2017-05-29T22:43:38.063Z,0
2017-05-29T22:44:18.563Z,0
2017-05-29T22:44:59.035Z,0
2017-05-29T22:45:39.531Z,0
2017-05-29T22:46:20.040Z,0
2017-05-29T22:47:00.505Z,0
2017-05-29T22:47:40.985Z,0
2017-05-29T22:48:21.481Z,0
2017-05-29T22:49:01.956Z,0
2017-05-29T22:49:42.425Z,0
2017-05-29T22:50:22.898Z,0
2017-05-29T22:51:03.483Z,0
2017-05-29T22:51:43.971Z,0
2017-05-29T22:52:24.462Z,0
2017-05-29T22:53:04.951Z,0
2017-05-29T22:53:45.437Z,0
2017-05-29T22:54:25.936Z,0
2017-05-29T22:55:06.423Z,0
2017-05-29T22:55:46.897Z,0
2017-05-29T22:56:27.418Z,0
2017-05-29T22:57:07.892Z,0
2017-05-29T22:57:48.507Z,0
2017-05-29T22:58:29.036Z,0
2017-05-29T22:59:09.507Z,0
2017-05-29T22:59:50.019Z,0
2017-05-29T23:00:30.545Z,0
2017-05-29T23:01:11.035Z,0
2017-05-29T23:01:51.501Z,0
2017-05-29T23:02:31.994Z,0
2017-05-29T23:03:12.480Z,0
2017-05-29T23:03:52.980Z,0
2017-05-29T23:04:33.454Z,0
2017-05-29T23:05:13.951Z,0
2017-05-29T23:05:54.439Z,0
2017-05-29T23:06:34.917Z,0
2017-05-29T23:07:15.419Z,0
2017-05-29T23:07:55.898Z,0
2017-05-29T23:08:36.372Z,0
2017-05-29T23:09:16.864Z,0
2017-05-29T23:09:57.377Z,0
2017-05-29T23:10:37.889Z,0
2017-05-29T23:11:18.381Z,0
2017-05-29T23:11:58.876Z,0
2017-05-29T23:12:39.360Z,0
2017-05-29T23:13:19.837Z,0
2017-05-29T23:14:00.320Z,0
2017-05-29T23:14:40.836Z,0
2017-05-29T23:15:21.342Z,0
2017-05-29T23:16:01.817Z,0
2017-05-29T23:16:42.347Z,0
2017-05-29T23:17:22.854Z,0
2017-05-29T23:18:03.336Z,0
2017-05-29T23:18:43.807Z,0
2017-05-29T23:19:24.289Z,0
2017-05-29T23:20:04.783Z,0
2017-05-29T23:20:45.252Z,0
2017-05-29T23:21:25.720Z,0
2017-05-29T23:22:06.222Z,0
2017-05-29T23:22:46.695Z,0
2017-05-29T23:23:27.183Z,0
2017-05-29T23:24:07.668Z,0
2017-05-29T23:24:48.174Z,0
2017-05-29T23:25:28.668Z,0
2017-05-29T23:26:09.123Z,0
2017-05-29T23:26:49.640Z,0
2017-05-29T23:27:30.124Z,0
2017-05-29T23:28:10.617Z,0
2017-05-29T23:28:51.114Z,0
2017-05-29T23:29:31.620Z,0
2017-05-29T23:30:12.109Z,0
2017-05-29T23:30:52.599Z,0
2017-05-29T23:31:33.111Z,0
2017-05-29T23:32:13.592Z,0
2017-05-29T23:32:54.105Z,0
2017-05-29T23:33:34.589Z,0
2017-05-29T23:34:15.062Z,0
2017-05-29T23:34:55.573Z,0
2017-05-29T23:35:36.077Z,0
2017-05-29T23:36:16.591Z,0
2017-05-29T23:36:57.081Z,0
2017-05-29T23:37:37.573Z,0