createdAt,value
2017-11-23T00:00:28.274Z,0
2017-11-23T00:01:49.716Z,0
2017-11-23T00:03:11.207Z,0
2017-11-23T00:04:32.978Z,0
2017-11-23T00:05:54.416Z,0
2017-11-23T00:07:16.654Z,0
2017-11-23T00:08:38.144Z,0
2017-11-23T00:10:00.127Z,0
2017-11-23T00:11:22.144Z,0
2017-11-23T00:12:44.543Z,0
2017-11-23T00:14:06.326Z,0
2017-11-23T00:15:28.025Z,0
2017-11-23T00:16:50.005Z,0
2017-11-23T00:18:12.127Z,0
2017-11-23T00:19:33.569Z,0
2017-11-23T00:20:55.305Z,0
2017-11-23T00:22:17.305Z,0
2017-11-23T00:23:39.637Z,0
2017-11-23T00:25:01.344Z,0
2017-11-23T00:26:23.068Z,0
2017-11-23T00:27:44.877Z,0
2017-11-23T00:29:07.144Z,0
2017-11-23T00:30:29.461Z,0
2017-11-23T00:31:51.446Z,0
2017-11-23T00:33:13.718Z,0
2017-11-23T00:34:35.436Z,0
2017-11-23T00:35:57.451Z,0
2017-11-23T00:37:19.725Z,0
2017-11-23T00:38:42.044Z,0
2017-11-23T00:40:04.315Z,0
2017-11-23T00:41:26.045Z,0
2017-11-23T00:42:47.876Z,0
2017-11-23T00:44:09.604Z,0
2017-11-23T00:45:31.318Z,0
2017-11-23T00:46:53.449Z,0
2017-11-23T00:48:14.882Z,0
2017-11-23T00:49:36.935Z,0
2017-11-23T00:50:58.936Z,0
2017-11-23T00:52:20.643Z,0
2017-11-23T00:53:42.424Z,0
2017-11-23T00:55:03.889Z,0
2017-11-23T00:56:25.946Z,0
2017-11-23T00:57:48.011Z,0
2017-11-23T00:59:09.710Z,0
2017-11-23T01:00:31.423Z,0
2017-11-23T01:01:53.405Z,0
2017-11-23T01:03:15.645Z,0
2017-11-23T01:04:38.235Z,0
2017-11-23T01:05:59.685Z,0
2017-11-23T01:07:21.904Z,0
2017-11-23T01:08:43.875Z,0
2017-11-23T01:10:05.334Z,0
2017-11-23T01:11:26.755Z,0
2017-11-23T01:12:48.759Z,0
2017-11-23T01:14:11.069Z,0
2017-11-23T01:15:33.185Z,0
2017-11-23T01:16:54.652Z,0
2017-11-23T01:18:16.646Z,0
2017-11-23T01:19:38.346Z,0
2017-11-23T01:21:00.060Z,0
2017-11-23T01:22:21.500Z,0
2017-11-23T01:23:43.056Z,0
2017-11-23T01:25:05.039Z,0
2017-11-23T01:26:27.028Z,0
2017-11-23T01:27:48.735Z,0
2017-11-23T01:29:10.806Z,0
2017-11-23T01:30:32.837Z,0
2017-11-23T01:31:54.559Z,0
2017-11-23T01:33:16.535Z,0
2017-11-23T01:34:38.792Z,0
2017-11-23T01:36:00.504Z,0
2017-11-23T01:37:22.625Z,0
2017-11-23T01:38:43.797Z,0
2017-11-23T01:40:05.775Z,0
2017-11-23T01:41:27.775Z,0
2017-11-23T01:42:49.805Z,0
2017-11-23T01:44:11.785Z,0
2017-11-23T01:45:33.300Z,0
2017-11-23T01:46:55.004Z,0
2017-11-23T01:48:16.796Z,0
2017-11-23T01:49:38.776Z,0
2017-11-23T01:51:00.410Z,0
2017-11-23T01:52:22.667Z,0
2017-11-23T01:53:44.169Z,0
2017-11-23T01:55:06.446Z,0
2017-11-23T01:56:28.688Z,0
2017-11-23T01:57:50.395Z,0
2017-11-23T01:59:12.111Z,0
2017-11-23T02:00:34.118Z,0
2017-11-23T02:01:56.335Z,0
2017-11-23T02:03:17.775Z,0
2017-11-23T02:04:39.558Z,0
2017-11-23T02:06:01.537Z,0
2017-11-23T02:07:23.776Z,0
2017-11-23T02:08:44.938Z,0
2017-11-23T02:10:07.015Z,0
2017-11-23T02:11:29.074Z,0
2017-11-23T02:12:51.125Z,0
2017-11-23T02:14:12.836Z,0
2017-11-23T02:15:34.925Z,0
2017-11-23T02:16:56.906Z,0
2017-11-23T02:18:18.066Z,0
2017-11-23T02:19:39.775Z,0
2017-11-23T02:21:01.755Z,0
2017-11-23T02:22:23.306Z,0
2017-11-23T02:23:45.302Z,0
2017-11-23T02:25:06.946Z,0
2017-11-23T02:26:28.815Z,0
2017-11-23T02:27:50.525Z,0
2017-11-23T02:29:12.516Z,0
2017-11-23T02:30:33.957Z,0
2017-11-23T02:31:55.528Z,0
2017-11-23T02:33:17.546Z,0
2017-11-23T02:34:39.537Z,0
2017-11-23T02:36:01.408Z,0
2017-11-23T02:37:23.356Z,0
2017-11-23T02:38:45.336Z,0
2017-11-23T02:40:06.799Z,0
2017-11-23T02:41:28.255Z,0
2017-11-23T02:42:49.677Z,0
2017-11-23T02:44:11.127Z,0
2017-11-23T02:45:33.686Z,0
2017-11-23T02:46:55.385Z,0
2017-11-23T02:48:17.165Z,0
2017-11-23T02:49:39.444Z,0
2017-11-23T02:51:00.886Z,0
2017-11-23T02:52:22.605Z,0
2017-11-23T02:53:44.326Z,0
2017-11-23T02:55:06.166Z,0
2017-11-23T02:56:27.703Z,0
2017-11-23T02:57:49.990Z,0
2017-11-23T02:59:11.168Z,0
2017-11-23T03:00:32.897Z,0
2017-11-23T03:01:54.976Z,0
2017-11-23T03:03:17.036Z,0
2017-11-23T03:04:38.766Z,0
2017-11-23T03:06:00.776Z,0
2017-11-23T03:07:22.811Z,0
2017-11-23T03:08:43.996Z,0
2017-11-23T03:10:05.820Z,0
2017-11-23T03:11:27.854Z,0
2017-11-23T03:12:49.570Z,0
2017-11-23T03:14:11.377Z,0
2017-11-23T03:15:33.086Z,0
2017-11-23T03:16:54.637Z,0
2017-11-23T03:18:16.750Z,0
2017-11-23T03:19:38.487Z,0
2017-11-23T03:20:59.927Z,0
2017-11-23T03:22:21.726Z,0
2017-11-23T03:23:43.174Z,0
2017-11-23T03:25:05.536Z,0
2017-11-23T03:26:27.268Z,0
2017-11-23T03:27:49.081Z,0
2017-11-23T03:29:11.025Z,0
2017-11-23T03:30:32.727Z,0
2017-11-23T03:31:54.431Z,0
2017-11-23T03:33:15.925Z,0
2017-11-23T03:34:37.888Z,0
2017-11-23T03:36:00.303Z,0
2017-11-23T03:37:22.172Z,0
2017-11-23T03:38:43.432Z,0
2017-11-23T03:40:05.962Z,0
2017-11-23T03:41:27.196Z,0
2017-11-23T03:42:48.929Z,0
2017-11-23T03:44:10.696Z,0
2017-11-23T03:45:32.391Z,0
2017-11-23T03:46:54.153Z,0
2017-11-23T03:48:15.960Z,0
2017-11-23T03:49:37.426Z,0
2017-11-23T03:50:59.769Z,0
2017-11-23T03:52:21.217Z,0
2017-11-23T03:53:43.025Z,0
2017-11-23T03:55:04.498Z,0
2017-11-23T03:56:25.686Z,0
2017-11-23T03:57:47.394Z,0
2017-11-23T03:59:09.368Z,0
2017-11-23T04:00:31.403Z,0
2017-11-23T04:01:53.082Z,0
2017-11-23T04:03:15.148Z,0
2017-11-23T04:04:36.612Z,0
2017-11-23T04:05:57.899Z,0
2017-11-23T04:07:19.879Z,0
2017-11-23T04:08:41.884Z,0
2017-11-23T04:10:03.781Z,0
2017-11-23T04:11:25.506Z,0
2017-11-23T04:12:47.502Z,0
2017-11-23T04:14:09.302Z,0
2017-11-23T04:15:31.017Z,0
2017-11-23T04:16:52.472Z,0
2017-11-23T04:18:14.386Z,0
2017-11-23T04:19:36.433Z,0
2017-11-23T04:20:57.877Z,0
2017-11-23T04:22:19.434Z,0
2017-11-23T04:23:41.391Z,0
2017-11-23T04:25:02.567Z,0
2017-11-23T04:26:24.348Z,0
2017-11-23T04:27:46.155Z,0
2017-11-23T04:29:07.865Z,0
2017-11-23T04:30:29.585Z,0
2017-11-23T04:31:51.056Z,0
2017-11-23T04:33:12.346Z,0
2017-11-23T04:34:34.046Z,0
2017-11-23T04:35:55.609Z,0
2017-11-23T04:37:17.305Z,0
2017-11-23T04:38:38.831Z,0
2017-11-23T04:40:00.793Z,0
2017-11-23T04:41:22.255Z,0
2017-11-23T04:42:44.067Z,0
2017-11-23T04:44:05.266Z,0
2017-11-23T04:45:27.056Z,0
2017-11-23T04:46:48.789Z,0
2017-11-23T04:48:10.766Z,0
2017-11-23T04:49:32.769Z,0
2017-11-23T04:50:54.225Z,0
2017-11-23T04:52:15.950Z,0
2017-11-23T04:53:37.709Z,0
2017-11-23T04:54:59.256Z,0
2017-11-23T04:56:21.275Z,0
2017-11-23T04:57:43.105Z,0
2017-11-23T04:59:05.084Z,0
2017-11-23T05:00:25.982Z,0
2017-11-23T05:01:47.973Z,0
2017-11-23T05:03:09.178Z,0
2017-11-23T05:04:30.884Z,0
2017-11-23T05:05:52.068Z,0
2017-11-23T05:07:13.526Z,0
2017-11-23T05:08:35.017Z,0
2017-11-23T05:09:56.745Z,0
2017-11-23T05:11:18.204Z,0
2017-11-23T05:12:39.745Z,0
2017-11-23T05:14:01.000Z,0
2017-11-23T05:15:22.727Z,0
2017-11-23T05:16:44.465Z,0
2017-11-23T05:18:05.895Z,0
2017-11-23T05:19:27.610Z,0
2017-11-23T05:20:49.435Z,0
2017-11-23T05:22:10.886Z,0
2017-11-23T05:23:33.155Z,0
2017-11-23T05:24:55.494Z,0
2017-11-23T05:26:16.942Z,0
2017-11-23T05:27:38.428Z,0
2017-11-23T05:29:00.125Z,0
2017-11-23T05:30:22.126Z,0
2017-11-23T05:31:43.895Z,0
2017-11-23T05:33:05.874Z,0
2017-11-23T05:34:27.030Z,0
2017-11-23T05:35:48.735Z,0
2017-11-23T05:37:10.214Z,0
2017-11-23T05:38:32.059Z,0
2017-11-23T05:39:53.747Z,0
2017-11-23T05:41:15.757Z,0
2017-11-23T05:42:37.481Z,0
2017-11-23T05:43:58.945Z,0
2017-11-23T05:45:20.855Z,0
2017-11-23T05:46:42.578Z,0
2017-11-23T05:48:04.695Z,0
2017-11-23T05:49:26.155Z,0
2017-11-23T05:50:48.594Z,0
2017-11-23T05:52:10.284Z,0
2017-11-23T05:53:32.290Z,0
2017-11-23T05:54:53.464Z,0
2017-11-23T05:56:15.456Z,0
2017-11-23T05:57:37.446Z,0
2017-11-23T05:58:59.037Z,0
2017-11-23T06:00:20.860Z,0
2017-11-23T06:01:43.483Z,0
2017-11-23T06:03:04.665Z,0
2017-11-23T06:04:26.385Z,0
2017-11-23T06:05:48.516Z,0
2017-11-23T06:07:10.744Z,0
2017-11-23T06:08:32.616Z,0
2017-11-23T06:09:54.337Z,0
2017-11-23T06:11:16.624Z,0
2017-11-23T06:12:38.970Z,0
2017-11-23T06:14:00.988Z,0
2017-11-23T06:15:22.956Z,0
2017-11-23T06:16:44.483Z,0
2017-11-23T06:18:06.746Z,0
2017-11-23T06:19:28.705Z,0
2017-11-23T06:20:50.156Z,0
2017-11-23T06:22:11.907Z,0
2017-11-23T06:23:33.450Z,0
2017-11-23T06:24:55.447Z,0
2017-11-23T06:26:17.558Z,0
2017-11-23T06:27:39.059Z,0
2017-11-23T06:29:01.335Z,0
2017-11-23T06:30:23.141Z,0
2017-11-23T06:31:44.858Z,4
2017-11-23T06:33:07.121Z,4
2017-11-23T06:34:29.115Z,4
2017-11-23T06:35:50.849Z,4
2017-11-23T06:37:13.024Z,4
2017-11-23T06:38:34.178Z,4
2017-11-23T06:39:55.065Z,8
2017-11-23T06:41:16.774Z,12
2017-11-23T06:42:38.223Z,8
2017-11-23T06:44:00.679Z,16
2017-11-23T06:45:22.684Z,16
2017-11-23T06:46:44.216Z,20
2017-11-23T06:48:06.185Z,24
2017-11-23T06:49:28.221Z,28
2017-11-23T06:50:50.185Z,32
2017-11-23T06:52:12.025Z,40
2017-11-23T06:53:33.611Z,48
2017-11-23T06:54:54.515Z,56
2017-11-23T06:56:16.816Z,68
2017-11-23T06:57:38.796Z,80
2017-11-23T06:59:01.057Z,104
2017-11-23T07:00:22.934Z,120
2017-11-23T07:01:44.423Z,132
2017-11-23T07:03:05.944Z,144
2017-11-23T07:04:28.180Z,160
2017-11-23T07:05:50.298Z,176
2017-11-23T07:07:12.295Z,192
2017-11-23T07:08:34.078Z,204
2017-11-23T07:09:55.912Z,216
2017-11-23T07:11:17.642Z,232
2017-11-23T07:12:39.883Z,240
2017-11-23T07:14:01.601Z,264
2017-11-23T07:15:23.032Z,284
2017-11-23T07:16:45.114Z,280
2017-11-23T07:18:07.197Z,276
2017-11-23T07:19:28.935Z,276
2017-11-23T07:20:50.656Z,276
2017-11-23T07:22:12.656Z,280
2017-11-23T07:23:34.880Z,304
2017-11-23T07:24:56.920Z,308
2017-11-23T07:26:18.633Z,324
2017-11-23T07:27:40.344Z,356
2017-11-23T07:29:02.898Z,368
2017-11-23T07:30:24.925Z,360
2017-11-23T07:31:47.217Z,376
2017-11-23T07:33:09.045Z,368
2017-11-23T07:34:31.434Z,412
2017-11-23T07:35:53.718Z,488
2017-11-23T07:37:15.453Z,532
2017-11-23T07:38:37.425Z,580
2017-11-23T07:39:58.924Z,560
2017-11-23T07:41:20.621Z,544
2017-11-23T07:42:42.671Z,544
2017-11-23T07:44:04.975Z,580
2017-11-23T07:45:26.768Z,632
2017-11-23T07:46:48.773Z,684
2017-11-23T07:48:10.514Z,784
2017-11-23T07:49:32.237Z,872
2017-11-23T07:50:54.208Z,964
2017-11-23T07:52:16.232Z,1052
2017-11-23T07:53:38.204Z,1164
2017-11-23T07:55:00.461Z,1268
2017-11-23T07:56:22.474Z,1276
2017-11-23T07:57:44.204Z,1272
2017-11-23T07:59:05.446Z,1396
2017-11-23T08:00:27.162Z,1324
2017-11-23T08:01:48.597Z,1316
2017-11-23T08:03:10.380Z,1268
2017-11-23T08:04:32.084Z,1368
2017-11-23T08:05:53.906Z,1280
2017-11-23T08:07:16.184Z,1060
2017-11-23T08:08:37.634Z,852
2017-11-23T08:09:59.062Z,652
2017-11-23T08:11:20.815Z,532
2017-11-23T08:12:43.319Z,556
2017-11-23T08:14:04.773Z,716
2017-11-23T08:15:26.494Z,812
2017-11-23T08:16:48.495Z,744
2017-11-23T08:18:09.660Z,692
2017-11-23T08:19:31.937Z,708
2017-11-23T08:20:53.944Z,744
2017-11-23T08:22:15.374Z,792
2017-11-23T08:23:37.082Z,824
2017-11-23T08:24:58.804Z,848
2017-11-23T08:26:20.926Z,836
2017-11-23T08:27:42.980Z,808
2017-11-23T08:29:04.702Z,780
2017-11-23T08:30:26.804Z,928
2017-11-23T08:31:48.799Z,1120
2017-11-23T08:33:10.233Z,1076
2017-11-23T08:34:32.190Z,1012
2017-11-23T08:35:53.626Z,1036
2017-11-23T08:37:15.338Z,1152
2017-11-23T08:38:37.549Z,1452
2017-11-23T08:39:59.548Z,1504
2017-11-23T08:41:21.553Z,1536
2017-11-23T08:42:42.451Z,1732
2017-11-23T08:44:03.914Z,2000
2017-11-23T08:45:26.257Z,2056
2017-11-23T08:46:48.554Z,2004
2017-11-23T08:48:10.018Z,2312
2017-11-23T08:49:32.075Z,2564
2017-11-23T08:50:54.191Z,2636
2017-11-23T08:52:15.631Z,2540
2017-11-23T08:53:37.354Z,2524
2017-11-23T08:54:58.988Z,2472
2017-11-23T08:56:20.268Z,2596
2017-11-23T08:57:42.555Z,2912
2017-11-23T08:59:04.017Z,3028
2017-11-23T09:00:25.756Z,2904
2017-11-23T09:01:47.078Z,3048
2017-11-23T09:03:08.795Z,3092
2017-11-23T09:04:30.324Z,3120
2017-11-23T09:05:52.141Z,3104
2017-11-23T09:07:13.900Z,2964
2017-11-23T09:08:35.664Z,3208
2017-11-23T09:09:57.661Z,3232
2017-11-23T09:11:19.392Z,3240
2017-11-23T09:12:41.668Z,3248
2017-11-23T09:14:03.654Z,3248
2017-11-23T09:15:25.920Z,3256
2017-11-23T09:16:47.353Z,3268
2017-11-23T09:18:09.395Z,3268
2017-11-23T09:19:31.164Z,3276
2017-11-23T09:20:53.164Z,3280
2017-11-23T09:22:15.187Z,3292
2017-11-23T09:23:36.917Z,3308
2017-11-23T09:24:58.919Z,3328
2017-11-23T09:26:20.915Z,3356
2017-11-23T09:27:42.891Z,3404
2017-11-23T09:29:05.008Z,3548
2017-11-23T09:30:26.847Z,3832
2017-11-23T09:31:48.686Z,3912
2017-11-23T09:33:10.411Z,3788
2017-11-23T09:34:32.128Z,3772
2017-11-23T09:35:53.867Z,3832
2017-11-23T09:37:15.866Z,3888
2017-11-23T09:38:37.856Z,4084
2017-11-23T09:39:59.646Z,4312
2017-11-23T09:41:21.668Z,4584
2017-11-23T09:42:43.746Z,4796
2017-11-23T09:44:05.332Z,4588
2017-11-23T09:45:26.843Z,4312
2017-11-23T09:46:48.818Z,4252
2017-11-23T09:48:10.829Z,4616
2017-11-23T09:49:32.258Z,4952
2017-11-23T09:50:53.438Z,4784
2017-11-23T09:52:15.205Z,4264
2017-11-23T09:53:37.186Z,3876
2017-11-23T09:54:59.189Z,3524
2017-11-23T09:56:20.996Z,3616
2017-11-23T09:57:42.944Z,3484
2017-11-23T09:59:04.663Z,3268
2017-11-23T10:00:25.987Z,3184
2017-11-23T10:01:47.446Z,3012
2017-11-23T10:03:09.040Z,3232
2017-11-23T10:04:31.165Z,3764
2017-11-23T10:05:53.174Z,4148
2017-11-23T10:07:14.662Z,4008
2017-11-23T10:08:36.457Z,4180
2017-11-23T10:09:58.725Z,4400
2017-11-23T10:11:20.167Z,4192
2017-11-23T10:12:41.340Z,3872
2017-11-23T10:14:02.891Z,4056
2017-11-23T10:15:24.698Z,4556
2017-11-23T10:16:46.676Z,4828
2017-11-23T10:18:08.382Z,4228
2017-11-23T10:19:30.124Z,3572
2017-11-23T10:20:52.104Z,3424
2017-11-23T10:22:14.360Z,3564
2017-11-23T10:23:36.447Z,3752
2017-11-23T10:24:58.173Z,4288
2017-11-23T10:26:19.614Z,5024
2017-11-23T10:27:41.627Z,5580
2017-11-23T10:29:03.846Z,5216
2017-11-23T10:30:25.876Z,5988
2017-11-23T10:31:47.350Z,6456
2017-11-23T10:33:09.435Z,5944
2017-11-23T10:34:31.721Z,5440
2017-11-23T10:35:53.206Z,5352
2017-11-23T10:37:14.418Z,4876
2017-11-23T10:38:36.131Z,4316
2017-11-23T10:39:58.108Z,4396
2017-11-23T10:41:19.825Z,4096
2017-11-23T10:42:41.384Z,4124
2017-11-23T10:44:02.901Z,4184
2017-11-23T10:45:24.655Z,4360
2017-11-23T10:46:46.944Z,5236
2017-11-23T10:48:08.385Z,5632
2017-11-23T10:49:30.134Z,5044
2017-11-23T10:50:52.224Z,5928
2017-11-23T10:52:14.212Z,5876
2017-11-23T10:53:35.386Z,4884
2017-11-23T10:54:57.159Z,4684
2017-11-23T10:56:18.627Z,5380
2017-11-23T10:57:39.794Z,6100
2017-11-23T10:59:01.604Z,6424
2017-11-23T11:00:23.928Z,6644
2017-11-23T11:01:45.095Z,6616
2017-11-23T11:03:06.934Z,6408
2017-11-23T11:04:28.405Z,5820
2017-11-23T11:05:50.389Z,6256
2017-11-23T11:07:12.424Z,5560
2017-11-23T11:08:34.834Z,3884
2017-11-23T11:09:56.577Z,4312
2017-11-23T11:11:18.312Z,5052
2017-11-23T11:12:40.117Z,4056
2017-11-23T11:14:01.574Z,3776
2017-11-23T11:15:23.855Z,3368
2017-11-23T11:16:45.632Z,3816
2017-11-23T11:18:07.063Z,4372
2017-11-23T11:19:29.081Z,3732
2017-11-23T11:20:51.132Z,2916
2017-11-23T11:22:12.880Z,2664
2017-11-23T11:23:34.953Z,3260
2017-11-23T11:24:56.943Z,2844
2017-11-23T11:26:18.816Z,2372
2017-11-23T11:27:40.828Z,2216
2017-11-23T11:29:02.897Z,2200
2017-11-23T11:30:24.944Z,2520
2017-11-23T11:31:46.677Z,2160
2017-11-23T11:33:07.853Z,1884
2017-11-23T11:34:29.688Z,2072
2017-11-23T11:35:51.142Z,2028
2017-11-23T11:37:12.611Z,2240
2017-11-23T11:38:34.328Z,1916
2017-11-23T11:39:55.832Z,2284
2017-11-23T11:41:17.646Z,1904
2017-11-23T11:42:39.664Z,1764
2017-11-23T11:44:01.058Z,1776
2017-11-23T11:45:22.774Z,1860
2017-11-23T11:46:44.244Z,1968
2017-11-23T11:48:05.975Z,1672
2017-11-23T11:49:27.415Z,2000
2017-11-23T11:50:49.441Z,2036
2017-11-23T11:52:11.200Z,1632
2017-11-23T11:53:33.504Z,1444
2017-11-23T11:54:54.670Z,1276
2017-11-23T11:56:16.206Z,1416
2017-11-23T11:57:37.666Z,1440
2017-11-23T11:58:59.678Z,1620
2017-11-23T12:00:21.164Z,2308
2017-11-23T12:01:43.214Z,3588
2017-11-23T12:03:05.497Z,2412
2017-11-23T12:04:27.504Z,3848
2017-11-23T12:05:49.501Z,2912
2017-11-23T12:07:11.843Z,3116
2017-11-23T12:08:33.412Z,3404
2017-11-23T12:09:55.383Z,3544
2017-11-23T12:11:16.834Z,2784
2017-11-23T12:12:39.307Z,3204
2017-11-23T12:14:00.765Z,2908
2017-11-23T12:15:22.814Z,2076
2017-11-23T12:16:44.549Z,1688
2017-11-23T12:18:06.703Z,1708
2017-11-23T12:19:28.263Z,1840
2017-11-23T12:20:49.415Z,1496
2017-11-23T12:22:11.121Z,1188
2017-11-23T12:23:33.099Z,1264
2017-11-23T12:24:54.279Z,1188
2017-11-23T12:26:16.567Z,1260
2017-11-23T12:27:38.305Z,1748
2017-11-23T12:28:59.825Z,2548
2017-11-23T12:30:22.044Z,1608
2017-11-23T12:31:44.104Z,1424
2017-11-23T12:33:05.813Z,1576
2017-11-23T12:34:27.995Z,2108
2017-11-23T12:35:49.975Z,2464
2017-11-23T12:37:11.483Z,2460
2017-11-23T12:38:32.402Z,2504
2017-11-23T12:39:54.250Z,2384
2017-11-23T12:41:16.266Z,2668
2017-11-23T12:42:37.442Z,2368
2017-11-23T12:43:58.993Z,2268
2017-11-23T12:45:21.017Z,2528
2017-11-23T12:46:42.489Z,2556
2017-11-23T12:48:04.381Z,3084
2017-11-23T12:49:26.132Z,3356
2017-11-23T12:50:47.865Z,3000
2017-11-23T12:52:09.646Z,2932
2017-11-23T12:53:32.000Z,3236
2017-11-23T12:54:53.978Z,3776
2017-11-23T12:56:15.756Z,3972
2017-11-23T12:57:37.807Z,4448
2017-11-23T12:58:59.905Z,4836
2017-11-23T13:00:21.614Z,4204
2017-11-23T13:01:43.334Z,3152
2017-11-23T13:03:05.363Z,2996
2017-11-23T13:04:27.675Z,3552
2017-11-23T13:05:49.125Z,3584
2017-11-23T13:07:10.609Z,1992
2017-11-23T13:08:32.627Z,1880
2017-11-23T13:09:54.622Z,2700
2017-11-23T13:11:16.731Z,3024
2017-11-23T13:12:38.788Z,2992
2017-11-23T13:13:59.956Z,3120
2017-11-23T13:15:21.949Z,2232
2017-11-23T13:16:44.025Z,1440
2017-11-23T13:18:05.765Z,1612
2017-11-23T13:19:27.764Z,1796
2017-11-23T13:20:49.488Z,2804
2017-11-23T13:22:11.489Z,3184
2017-11-23T13:23:33.230Z,2788
2017-11-23T13:24:54.519Z,2040
2017-11-23T13:26:16.537Z,2476
2017-11-23T13:27:38.616Z,2648
2017-11-23T13:29:00.885Z,1920
2017-11-23T13:30:23.290Z,2204
2017-11-23T13:31:45.015Z,2316
2017-11-23T13:33:06.876Z,1760
2017-11-23T13:34:29.218Z,1568
2017-11-23T13:35:51.245Z,1300
2017-11-23T13:37:12.988Z,1632
2017-11-23T13:38:34.722Z,1964
2017-11-23T13:39:56.778Z,1216
2017-11-23T13:41:18.846Z,996
2017-11-23T13:42:40.846Z,1044
2017-11-23T13:44:02.306Z,1816
2017-11-23T13:45:24.162Z,2192
2017-11-23T13:46:45.892Z,2688
2017-11-23T13:48:07.896Z,1884
2017-11-23T13:49:29.353Z,1772
2017-11-23T13:50:51.016Z,2368
2017-11-23T13:52:13.071Z,1884
2017-11-23T13:53:34.884Z,2084
2017-11-23T13:54:56.492Z,2168
2017-11-23T13:56:18.305Z,2100
2017-11-23T13:57:40.029Z,1936
2017-11-23T13:59:02.344Z,1728
2017-11-23T14:00:24.384Z,1656
2017-11-23T14:01:46.810Z,1840
2017-11-23T14:03:08.545Z,1232
2017-11-23T14:04:30.021Z,660
2017-11-23T14:05:51.736Z,1060
2017-11-23T14:07:13.444Z,1248
2017-11-23T14:08:35.862Z,1344
2017-11-23T14:09:58.178Z,1436
2017-11-23T14:11:19.939Z,1644
2017-11-23T14:12:42.085Z,1260
2017-11-23T14:14:04.102Z,1484
2017-11-23T14:15:26.134Z,1532
2017-11-23T14:16:47.880Z,972
2017-11-23T14:18:10.169Z,712
2017-11-23T14:19:32.453Z,848
2017-11-23T14:20:54.466Z,952
2017-11-23T14:22:16.485Z,1192
2017-11-23T14:23:38.502Z,996
2017-11-23T14:24:59.967Z,808
2017-11-23T14:26:22.227Z,628
2017-11-23T14:27:44.084Z,360
2017-11-23T14:29:05.808Z,548
2017-11-23T14:30:27.647Z,996
2017-11-23T14:31:49.637Z,1020
2017-11-23T14:33:11.377Z,868
2017-11-23T14:34:33.110Z,468
2017-11-23T14:35:55.117Z,464
2017-11-23T14:37:16.849Z,416
2017-11-23T14:38:38.591Z,484
2017-11-23T14:40:00.725Z,464
2017-11-23T14:41:22.751Z,792
2017-11-23T14:42:44.506Z,800
2017-11-23T14:44:06.597Z,776
2017-11-23T14:45:28.867Z,628
2017-11-23T14:46:50.590Z,436
2017-11-23T14:48:12.585Z,488
2017-11-23T14:49:34.155Z,672
2017-11-23T14:50:56.447Z,708
2017-11-23T14:52:18.268Z,560
2017-11-23T14:53:40.624Z,476
2017-11-23T14:55:02.397Z,496
2017-11-23T14:56:23.956Z,476
2017-11-23T14:57:46.215Z,348
2017-11-23T14:59:07.986Z,456
2017-11-23T15:00:30.092Z,500
2017-11-23T15:01:52.124Z,460
2017-11-23T15:03:14.138Z,512
2017-11-23T15:04:36.186Z,476
2017-11-23T15:05:58.317Z,452
2017-11-23T15:07:20.046Z,352
2017-11-23T15:08:42.341Z,296
2017-11-23T15:10:04.339Z,280
2017-11-23T15:11:26.363Z,292
2017-11-23T15:12:48.364Z,272
2017-11-23T15:14:10.668Z,204
2017-11-23T15:15:32.677Z,108
2017-11-23T15:16:54.039Z,60
2017-11-23T15:18:15.775Z,100
2017-11-23T15:19:37.790Z,96
2017-11-23T15:20:59.813Z,80
2017-11-23T15:22:21.283Z,52
2017-11-23T15:23:43.587Z,68
2017-11-23T15:25:05.336Z,60
2017-11-23T15:26:27.126Z,36
2017-11-23T15:27:49.145Z,44
2017-11-23T15:29:10.890Z,28
2017-11-23T15:30:32.925Z,32
2017-11-23T15:31:54.706Z,28
2017-11-23T15:33:16.171Z,24
2017-11-23T15:34:38.215Z,8
2017-11-23T15:35:59.938Z,4
2017-11-23T15:37:22.112Z,4
2017-11-23T15:38:44.402Z,4
2017-11-23T15:40:06.096Z,8
2017-11-23T15:41:27.873Z,4
2017-11-23T15:42:49.611Z,4
2017-11-23T15:44:11.893Z,4
2017-11-23T15:45:34.168Z,4
2017-11-23T15:46:55.916Z,0
2017-11-23T15:48:17.498Z,0
2017-11-23T15:49:39.653Z,4
2017-11-23T15:51:01.121Z,0
2017-11-23T15:52:23.323Z,0
2017-11-23T15:53:45.207Z,0
2017-11-23T15:55:07.475Z,0
2017-11-23T15:56:29.515Z,0
2017-11-23T15:57:51.280Z,0
2017-11-23T15:59:13.017Z,0
2017-11-23T16:00:34.808Z,0
2017-11-23T16:01:57.018Z,0
2017-11-23T16:03:18.233Z,0
2017-11-23T16:04:39.676Z,0
2017-11-23T16:06:01.728Z,0
2017-11-23T16:07:23.769Z,0
2017-11-23T16:08:45.484Z,0
2017-11-23T16:10:06.773Z,0
2017-11-23T16:11:28.229Z,0
2017-11-23T16:12:49.953Z,0
2017-11-23T16:14:12.046Z,0
2017-11-23T16:15:33.908Z,0
2017-11-23T16:16:56.265Z,0
2017-11-23T16:18:18.706Z,0
2017-11-23T16:19:40.435Z,0
2017-11-23T16:21:02.960Z,0
2017-11-23T16:22:24.720Z,0
2017-11-23T16:23:46.746Z,0
2017-11-23T16:25:08.265Z,0
2017-11-23T16:26:30.103Z,0
2017-11-23T16:27:52.109Z,0
2017-11-23T16:29:13.678Z,0
2017-11-23T16:30:35.257Z,0
2017-11-23T16:31:56.964Z,0
2017-11-23T16:33:19.003Z,0
2017-11-23T16:34:40.526Z,0
2017-11-23T16:36:02.255Z,0
2017-11-23T16:37:24.267Z,0
2017-11-23T16:38:46.549Z,0
2017-11-23T16:40:08.353Z,0
2017-11-23T16:41:30.437Z,0
2017-11-23T16:42:52.445Z,0
2017-11-23T16:44:14.149Z,0
2017-11-23T16:45:35.890Z,0
2017-11-23T16:46:58.256Z,0
2017-11-23T16:48:19.715Z,0
2017-11-23T16:49:42.048Z,0
2017-11-23T16:51:04.375Z,0
2017-11-23T16:52:25.966Z,0
2017-11-23T16:53:47.505Z,0
2017-11-23T16:55:09.236Z,0
2017-11-23T16:56:31.573Z,0
2017-11-23T16:57:53.619Z,0
2017-11-23T16:59:15.636Z,0
2017-11-23T17:00:37.798Z,0
2017-11-23T17:01:59.634Z,0
2017-11-23T17:03:21.477Z,0
2017-11-23T17:04:42.957Z,0
2017-11-23T17:06:04.789Z,0
2017-11-23T17:07:26.814Z,0
2017-11-23T17:08:48.446Z,0
2017-11-23T17:10:10.326Z,0
2017-11-23T17:11:32.316Z,0
2017-11-23T17:12:54.344Z,0
2017-11-23T17:14:16.179Z,0
2017-11-23T17:15:38.450Z,0
2017-11-23T17:17:00.756Z,0
2017-11-23T17:18:22.774Z,0
2017-11-23T17:19:44.589Z,0
2017-11-23T17:21:06.658Z,0
2017-11-23T17:22:28.689Z,0
2017-11-23T17:23:50.436Z,0
2017-11-23T17:25:12.266Z,0
2017-11-23T17:26:34.411Z,0
2017-11-23T17:27:56.272Z,0
2017-11-23T17:29:18.064Z,0
2017-11-23T17:30:39.828Z,0
2017-11-23T17:32:01.946Z,0
2017-11-23T17:33:23.956Z,0
2017-11-23T17:34:46.244Z,0
2017-11-23T17:36:08.320Z,0
2017-11-23T17:37:30.087Z,0
2017-11-23T17:38:51.848Z,0
2017-11-23T17:40:14.001Z,0
2017-11-23T17:41:36.030Z,0
2017-11-23T17:42:57.812Z,0
2017-11-23T17:44:19.861Z,0
2017-11-23T17:45:41.957Z,0
2017-11-23T17:47:04.365Z,0
2017-11-23T17:48:26.106Z,0
2017-11-23T17:49:48.405Z,0
2017-11-23T17:51:10.166Z,0
2017-11-23T17:52:32.176Z,0
2017-11-23T17:53:54.625Z,0
2017-11-23T17:55:16.356Z,0
2017-11-23T17:56:38.573Z,0
2017-11-23T17:58:00.041Z,0
2017-11-23T17:59:22.284Z,0
2017-11-23T18:00:44.041Z,0
2017-11-23T18:02:06.130Z,0
2017-11-23T18:03:28.466Z,0
2017-11-23T18:04:50.486Z,0
2017-11-23T18:06:12.523Z,0
2017-11-23T18:07:34.293Z,0
2017-11-23T18:08:56.625Z,0
2017-11-23T18:10:18.707Z,0
2017-11-23T18:11:40.435Z,0
2017-11-23T18:13:02.763Z,0
2017-11-23T18:14:24.856Z,0
2017-11-23T18:15:46.958Z,0
2017-11-23T18:17:08.992Z,0
2017-11-23T18:18:31.319Z,0
2017-11-23T18:19:53.449Z,0
2017-11-23T18:21:15.797Z,0
2017-11-23T18:22:37.877Z,0
2017-11-23T18:23:59.138Z,0
2017-11-23T18:25:21.320Z,0
2017-11-23T18:26:43.735Z,0
2017-11-23T18:28:05.524Z,0
2017-11-23T18:29:27.855Z,0
2017-11-23T18:30:49.744Z,0
2017-11-23T18:32:12.135Z,0
2017-11-23T18:33:34.182Z,0
2017-11-23T18:34:56.206Z,0
2017-11-23T18:36:18.312Z,0
2017-11-23T18:37:40.380Z,0
2017-11-23T18:39:02.154Z,0
2017-11-23T18:40:24.220Z,0
2017-11-23T18:41:46.264Z,0
2017-11-23T18:43:08.640Z,0
2017-11-23T18:44:30.996Z,0
2017-11-23T18:45:53.341Z,0
2017-11-23T18:47:15.563Z,0
2017-11-23T18:48:37.597Z,0
2017-11-23T18:49:59.626Z,0
2017-11-23T18:51:21.653Z,0
2017-11-23T18:52:43.412Z,0
2017-11-23T18:54:05.455Z,0
2017-11-23T18:55:27.775Z,0
2017-11-23T18:56:49.827Z,0
2017-11-23T18:58:12.157Z,0
2017-11-23T18:59:34.168Z,0
2017-11-23T19:00:56.226Z,0
2017-11-23T19:02:18.286Z,0
2017-11-23T19:03:40.606Z,0
2017-11-23T19:05:02.093Z,0
2017-11-23T19:06:24.245Z,0
2017-11-23T19:07:46.005Z,0
2017-11-23T19:09:08.044Z,0
2017-11-23T19:10:30.103Z,0
2017-11-23T19:11:51.889Z,0
2017-11-23T19:13:13.959Z,0
2017-11-23T19:14:35.694Z,0
2017-11-23T19:15:57.444Z,0
2017-11-23T19:17:19.258Z,0
2017-11-23T19:18:41.818Z,0