createdAt,value
2023-01-11T00:01:56.269Z,4.10
2023-01-11T00:04:28.234Z,3.75
2023-01-11T00:06:54.739Z,3.67
2023-01-11T00:09:21.269Z,4.00
2023-01-11T00:11:47.831Z,3.70
2023-01-11T00:14:15.929Z,3.65
2023-01-11T00:16:42.419Z,3.95
2023-01-11T00:19:08.839Z,3.70
2023-01-11T00:21:35.256Z,3.78
2023-01-11T00:24:01.711Z,3.55
2023-01-11T00:26:28.338Z,4.15
2023-01-11T00:28:54.886Z,4.38
2023-01-11T00:31:21.403Z,4.10
2023-01-11T00:33:47.933Z,4.07
2023-01-11T00:36:14.399Z,3.97
2023-01-11T00:38:43.729Z,3.95
2023-01-11T00:41:30.297Z,3.90
2023-01-11T00:44:14.948Z,3.42
2023-01-11T00:46:59.828Z,3.45
2023-01-11T00:49:26.316Z,3.70
2023-01-11T00:51:52.812Z,3.30
2023-01-11T00:54:20.139Z,3.10
2023-01-11T00:56:49.434Z,3.70
2023-01-11T00:59:16.011Z,3.03
2023-01-11T01:01:42.620Z,2.72
2023-01-11T01:04:09.141Z,2.65
2023-01-11T01:06:35.647Z,2.80
2023-01-11T01:09:04.463Z,2.75
2023-01-11T01:11:30.927Z,2.50
2023-01-11T01:14:16.086Z,2.60
2023-01-11T01:16:42.840Z,2.30
2023-01-11T01:19:09.406Z,2.35
2023-01-11T01:21:37.350Z,2.75
2023-01-11T01:24:03.923Z,2.30
2023-01-11T01:26:30.438Z,2.53
2023-01-11T01:28:56.907Z,2.58
2023-01-11T01:31:23.425Z,2.88
2023-01-11T01:33:49.977Z,2.58
2023-01-11T01:36:16.446Z,2.33
2023-01-11T01:38:42.951Z,2.22
2023-01-11T01:41:12.190Z,2.30
2023-01-11T01:43:51.969Z,2.83
2023-01-11T01:46:19.914Z,3.05
2023-01-11T01:48:58.049Z,9.80
2023-01-11T01:51:30.586Z,8.98
2023-01-11T01:54:00.763Z,7.18
2023-01-11T01:56:38.895Z,6.88
2023-01-11T01:59:13.953Z,5.57
2023-01-11T02:01:47.469Z,5.20
2023-01-11T02:04:24.721Z,3.85
2023-01-11T02:06:57.627Z,3.75
2023-01-11T02:09:36.265Z,4.75
2023-01-11T02:12:06.422Z,3.70
2023-01-11T02:14:34.687Z,4.00
2023-01-11T02:17:03.485Z,3.40
2023-01-11T02:19:51.865Z,3.20
2023-01-11T02:22:46.367Z,3.15
2023-01-11T02:25:26.323Z,3.38
2023-01-11T02:28:07.608Z,2.80
2023-01-11T02:30:53.647Z,3.30
2023-01-11T02:33:38.520Z,3.33
2023-01-11T02:36:25.005Z,3.17
2023-01-11T02:39:14.413Z,3.22
2023-01-11T02:42:09.709Z,3.35
2023-01-11T02:45:00.720Z,3.05
2023-01-11T02:47:44.962Z,2.72
2023-01-11T02:50:26.207Z,3.53
2023-01-11T02:53:18.522Z,3.30
2023-01-11T02:55:51.853Z,3.80
2023-01-11T02:58:21.772Z,4.35
2023-01-11T03:00:49.475Z,4.65
2023-01-11T03:03:24.912Z,3.97
2023-01-11T03:06:06.539Z,3.58
2023-01-11T03:09:03.821Z,3.33
2023-01-11T03:12:12.197Z,3.35
2023-01-11T03:14:50.890Z,3.10
2023-01-11T03:17:32.570Z,3.13
2023-01-11T03:20:13.291Z,3.40
2023-01-11T03:22:45.811Z,3.25
2023-01-11T03:25:57.175Z,3.47
2023-01-11T03:28:30.795Z,3.03
2023-01-11T03:33:52.435Z,2.75
2023-01-11T03:36:26.531Z,2.80
2023-01-11T03:38:58.476Z,3.28
2023-01-11T03:41:29.327Z,2.78
2023-01-11T03:43:59.962Z,3.00
2023-01-11T03:46:34.701Z,2.75
2023-01-11T03:49:06.635Z,3.22
2023-01-11T03:51:38.890Z,2.95
2023-01-11T03:54:09.347Z,2.90
2023-01-11T03:56:53.107Z,2.50
2023-01-11T03:59:19.893Z,2.40
2023-01-11T04:01:46.348Z,2.58
2023-01-11T04:04:12.907Z,2.63
2023-01-11T04:06:39.972Z,2.95
2023-01-11T04:09:06.759Z,2.90
2023-01-11T04:11:33.468Z,2.50
2023-01-11T04:14:01.664Z,3.20
2023-01-11T04:16:28.406Z,2.97
2023-01-11T04:18:55.217Z,3.00
2023-01-11T04:21:21.729Z,2.63
2023-01-11T04:23:48.644Z,3.03
2023-01-11T04:26:17.385Z,3.17
2023-01-11T04:28:44.611Z,2.95
2023-01-11T04:31:13.661Z,3.08
2023-01-11T04:33:40.503Z,2.78
2023-01-11T04:36:08.682Z,2.88
2023-01-11T04:38:37.368Z,2.60
2023-01-11T04:41:23.854Z,3.13
2023-01-11T04:43:50.540Z,3.53
2023-01-11T04:46:17.000Z,2.97
2023-01-11T04:48:43.518Z,2.90
2023-01-11T04:51:10.151Z,3.05
2023-01-11T04:53:36.763Z,2.67
2023-01-11T04:56:04.668Z,2.40
2023-01-11T04:58:32.373Z,2.45
2023-01-11T05:00:58.875Z,2.47
2023-01-11T05:03:27.743Z,2.20
2023-01-11T05:05:58.502Z,2.20
2023-01-11T05:08:26.643Z,2.03
2023-01-11T05:10:57.242Z,1.98
2023-01-11T05:13:43.042Z,2.20
2023-01-11T05:16:19.962Z,2.03
2023-01-11T05:18:49.812Z,1.98
2023-01-11T05:21:19.059Z,1.90
2023-01-11T05:23:46.351Z,2.20
2023-01-11T05:26:17.686Z,1.90
2023-01-11T05:28:45.158Z,1.90
2023-01-11T05:31:15.105Z,1.67
2023-01-11T05:33:41.993Z,1.73
2023-01-11T05:36:13.010Z,1.60
2023-01-11T05:38:39.600Z,1.75
2023-01-11T05:41:10.656Z,1.98
2023-01-11T05:43:57.535Z,1.70
2023-01-11T05:46:24.968Z,2.03
2023-01-11T05:48:52.052Z,1.65
2023-01-11T05:51:18.537Z,1.73
2023-01-11T05:53:45.369Z,1.70
2023-01-11T05:56:12.013Z,1.70
2023-01-11T05:58:38.494Z,1.90
2023-01-11T06:01:06.298Z,1.60
2023-01-11T06:03:33.052Z,2.00
2023-01-11T06:06:02.357Z,1.90
2023-01-11T06:08:28.827Z,2.13
2023-01-11T06:10:56.623Z,1.80
2023-01-11T06:13:27.745Z,2.38
2023-01-11T06:16:03.196Z,1.83
2023-01-11T06:18:32.530Z,1.88
2023-01-11T06:20:59.131Z,2.05
2023-01-11T06:23:28.560Z,2.50
2023-01-11T06:25:55.150Z,2.45
2023-01-11T06:28:22.153Z,2.65
2023-01-11T06:30:53.309Z,2.88
2023-01-11T06:33:20.563Z,2.65
2023-01-11T06:35:47.080Z,2.70
2023-01-11T06:38:15.589Z,3.60
2023-01-11T06:40:42.739Z,6.00
2023-01-11T06:43:10.469Z,5.60
2023-01-11T06:45:39.882Z,3.38
2023-01-11T06:48:06.567Z,3.00
2023-01-11T06:50:33.020Z,2.70
2023-01-11T06:53:02.847Z,2.95
2023-01-11T06:55:30.673Z,2.28
2023-01-11T06:57:57.415Z,2.38
2023-01-11T07:00:24.476Z,2.00
2023-01-11T07:02:51.037Z,2.08
2023-01-11T07:05:19.355Z,2.15
2023-01-11T07:07:46.241Z,2.22
2023-01-11T07:10:16.437Z,2.38
2023-01-11T07:12:43.275Z,2.50
2023-01-11T07:15:10.599Z,3.13
2023-01-11T07:17:37.817Z,4.53
2023-01-11T07:20:05.623Z,5.30
2023-01-11T07:22:36.418Z,6.20
2023-01-11T07:25:05.064Z,4.90
2023-01-11T07:27:31.861Z,6.07
2023-01-11T07:30:00.824Z,5.72
2023-01-11T07:32:28.336Z,5.28
2023-01-11T07:34:55.676Z,6.05
2023-01-11T07:37:28.033Z,7.22
2023-01-11T07:39:55.656Z,7.57
2023-01-11T07:42:41.074Z,6.75
2023-01-11T07:45:08.214Z,4.30
2023-01-11T07:47:34.737Z,3.50
2023-01-11T07:50:01.259Z,3.47
2023-01-11T07:52:27.763Z,4.05
2023-01-11T07:54:54.253Z,3.75
2023-01-11T07:57:20.745Z,5.45
2023-01-11T07:59:47.219Z,4.70
2023-01-11T08:02:13.673Z,4.30
2023-01-11T08:04:40.104Z,3.75
2023-01-11T08:07:06.544Z,3.10
2023-01-11T08:09:33.066Z,3.20
2023-01-11T08:12:18.341Z,3.67
2023-01-11T08:14:44.884Z,4.30
2023-01-11T08:17:14.061Z,4.70
2023-01-11T08:19:40.733Z,4.85
2023-01-11T08:22:07.645Z,4.65
2023-01-11T08:24:37.088Z,4.05
2023-01-11T08:27:04.585Z,4.00
2023-01-11T08:29:31.872Z,1.50
2023-01-11T08:31:59.490Z,2.10
2023-01-11T08:34:27.634Z,2.72
2023-01-11T08:36:56.548Z,4.07
2023-01-11T08:39:24.413Z,3.38
2023-01-11T08:41:50.864Z,2.40
2023-01-11T08:44:28.966Z,2.05
2023-01-11T08:46:59.676Z,2.20
2023-01-11T08:49:30.325Z,2.30
2023-01-11T08:51:56.960Z,2.35
2023-01-11T08:54:23.643Z,2.25
2023-01-11T08:56:50.090Z,2.35
2023-01-11T08:59:16.708Z,2.20
2023-01-11T09:01:43.170Z,1.95
2023-01-11T09:04:23.758Z,2.00
2023-01-11T09:06:52.539Z,2.25
2023-01-11T09:09:19.087Z,2.30
2023-01-11T09:11:54.536Z,2.28
2023-01-11T09:14:24.855Z,1.70
2023-01-11T09:16:52.564Z,2.20
2023-01-11T09:19:21.338Z,2.25
2023-01-11T09:21:48.307Z,2.90
2023-01-11T09:24:14.964Z,3.42
2023-01-11T09:26:43.381Z,4.18
2023-01-11T09:29:12.632Z,4.30
2023-01-11T09:31:39.259Z,4.07
2023-01-11T09:34:07.265Z,3.67
2023-01-11T09:36:36.106Z,3.90
2023-01-11T09:39:07.592Z,3.67
2023-01-11T09:41:38.524Z,6.03
2023-01-11T09:44:26.719Z,7.78
2023-01-11T09:47:00.641Z,9.88
2023-01-11T09:49:38.325Z,7.90
2023-01-11T09:52:29.218Z,11.20
2023-01-11T09:55:01.165Z,8.90
2023-01-11T09:57:41.802Z,6.53
2023-01-11T10:00:22.166Z,6.20
2023-01-11T10:03:17.608Z,5.65
2023-01-11T10:06:09.170Z,7.82
2023-01-11T10:18:22.584Z,4.00
2023-01-11T10:18:38.532Z,4.70
2023-01-11T10:20:43.851Z,6.60
2023-01-11T10:23:24.879Z,4.13
2023-01-11T10:25:56.524Z,4.40
2023-01-11T10:28:39.647Z,3.20
2023-01-11T10:31:29.869Z,3.10
2023-01-11T10:34:24.720Z,3.22
2023-01-11T10:37:19.058Z,3.08
2023-01-11T10:42:54.451Z,2.72
2023-01-11T10:45:32.743Z,2.58
2023-01-11T10:48:05.713Z,2.20
2023-01-11T10:50:57.154Z,2.57
2023-01-11T10:53:32.379Z,2.58
2023-01-11T10:56:19.004Z,2.03
2023-01-11T10:59:00.617Z,1.70
2023-01-11T11:01:34.502Z,2.75
2023-01-11T11:04:07.022Z,2.28
2023-01-11T11:06:38.834Z,1.70
2023-01-11T11:09:27.205Z,1.40
2023-01-11T11:12:00.237Z,1.52
2023-01-11T11:14:41.447Z,1.70
2023-01-11T11:17:18.271Z,1.52
2023-01-11T11:19:47.046Z,1.52
2023-01-11T11:22:13.721Z,1.77
2023-01-11T11:24:45.588Z,2.92
2023-01-11T11:27:21.422Z,2.80
2023-01-11T11:29:56.945Z,3.10
2023-01-11T11:32:31.309Z,3.85
2023-01-11T11:34:58.179Z,4.10
2023-01-11T11:37:44.569Z,2.90
2023-01-11T11:40:30.350Z,3.35
2023-01-11T11:43:20.733Z,5.35
2023-01-11T11:45:58.833Z,3.80
2023-01-11T11:48:27.902Z,3.40
2023-01-11T11:50:57.050Z,3.20
2023-01-11T11:53:35.473Z,3.00
2023-01-11T11:56:14.845Z,2.88
2023-01-11T11:58:42.635Z,4.15
2023-01-11T12:01:40.160Z,3.40
2023-01-11T12:04:18.082Z,4.25
2023-01-11T12:07:05.086Z,3.75
2023-01-11T12:09:34.927Z,3.80
2023-01-11T12:12:04.920Z,5.25
2023-01-11T12:14:35.241Z,4.88
2023-01-11T12:17:23.139Z,6.32
2023-01-11T12:19:50.116Z,4.45
2023-01-11T12:22:20.117Z,5.18
2023-01-11T12:24:48.640Z,4.88
2023-01-11T12:27:46.402Z,3.60
2023-01-11T12:30:25.465Z,2.85
2023-01-11T12:32:51.902Z,2.80
2023-01-11T12:35:32.440Z,3.20
2023-01-11T12:38:13.937Z,2.88
2023-01-11T12:41:11.527Z,5.40
2023-01-11T12:43:38.719Z,9.35
2023-01-11T12:46:20.215Z,19.70
2023-01-11T12:49:10.673Z,9.85
2023-01-11T12:51:59.060Z,4.15
2023-01-11T12:54:40.719Z,3.28
2023-01-11T12:57:19.431Z,1.48
2023-01-11T13:00:17.132Z,1.67
2023-01-11T13:03:04.213Z,1.77
2023-01-11T13:05:34.859Z,1.98
2023-01-11T13:08:12.451Z,2.00
2023-01-11T13:11:00.778Z,2.42
2023-01-11T13:13:47.072Z,21.33
2023-01-11T13:16:20.236Z,9.30
2023-01-11T13:19:07.526Z,9.88
2023-01-11T13:21:44.355Z,7.25
2023-01-11T13:24:16.782Z,6.82
2023-01-11T13:26:49.060Z,4.95
2023-01-11T13:29:31.511Z,4.50
2023-01-11T13:32:02.549Z,4.70
2023-01-11T13:34:48.085Z,5.40
2023-01-11T13:37:43.025Z,6.80
2023-01-11T13:40:22.596Z,5.85
2023-01-11T13:42:54.183Z,4.25
2023-01-11T13:45:32.069Z,3.80
2023-01-11T13:48:05.965Z,4.20
2023-01-11T13:50:44.305Z,4.22
2023-01-11T13:53:10.740Z,4.32
2023-01-11T13:55:49.945Z,6.93
2023-01-11T13:58:28.936Z,6.43
2023-01-11T14:01:14.343Z,5.95
2023-01-11T14:03:53.365Z,11.13
2023-01-11T14:06:42.102Z,18.85
2023-01-11T14:09:27.279Z,27.15
2023-01-11T14:12:09.158Z,20.50
2023-01-11T14:14:50.711Z,14.35
2023-01-11T14:17:23.189Z,22.77
2023-01-11T14:20:01.032Z,9.77
2023-01-11T14:22:58.404Z,8.77
2023-01-11T14:25:31.190Z,6.43
2023-01-11T14:28:02.737Z,5.07
2023-01-11T14:30:59.030Z,4.15
2023-01-11T14:34:03.131Z,3.88
2023-01-11T14:36:38.669Z,6.25
2023-01-11T14:39:29.985Z,7.97
2023-01-11T14:42:22.035Z,8.00
2023-01-11T14:45:05.133Z,5.43
2023-01-11T14:47:59.173Z,4.20
2023-01-11T14:50:44.853Z,4.55
2023-01-11T14:53:18.740Z,3.67
2023-01-11T14:55:49.360Z,18.50
2023-01-11T14:58:18.273Z,15.50
2023-01-11T15:00:44.796Z,23.95
2023-01-11T15:03:11.231Z,16.20
2023-01-11T15:05:44.971Z,12.45
2023-01-11T15:10:55.558Z,11.18
2023-01-11T15:13:33.895Z,10.80
2023-01-11T15:16:38.272Z,20.85
2023-01-11T15:19:08.762Z,12.40
2023-01-11T15:21:47.950Z,8.50
2023-01-11T15:24:28.551Z,8.43
2023-01-11T15:26:57.156Z,5.15
2023-01-11T15:29:28.845Z,4.50
2023-01-11T15:32:01.095Z,4.38
2023-01-11T15:34:43.699Z,5.15
2023-01-11T15:37:31.267Z,9.38
2023-01-11T15:40:02.214Z,12.02
2023-01-11T15:42:59.509Z,18.77
2023-01-11T15:46:06.264Z,16.83
2023-01-11T15:48:35.396Z,12.30
2023-01-11T15:51:34.199Z,16.63
2023-01-11T15:54:42.730Z,17.67
2023-01-11T15:57:44.041Z,15.20
2023-01-11T16:00:32.602Z,11.70
2023-01-11T16:03:36.530Z,11.55
2023-01-11T16:06:24.793Z,10.98
2023-01-11T16:09:30.671Z,10.65
2023-01-11T16:12:36.080Z,9.38
2023-01-11T16:15:35.451Z,9.65
2023-01-11T16:18:18.104Z,8.35
2023-01-11T16:20:55.649Z,7.45
2023-01-11T16:23:22.454Z,6.50
2023-01-11T16:25:57.873Z,7.68
2023-01-11T16:28:25.485Z,8.77
2023-01-11T16:30:57.720Z,13.02
2023-01-11T16:33:27.269Z,11.45
2023-01-11T16:36:13.647Z,9.70
2023-01-11T16:39:01.880Z,7.18
2023-01-11T16:41:45.737Z,7.38
2023-01-11T16:44:41.649Z,6.95
2023-01-11T16:47:19.371Z,6.18
2023-01-11T16:49:49.214Z,8.07
2023-01-11T16:52:38.928Z,6.95
2023-01-11T16:55:19.190Z,6.70
2023-01-11T16:57:51.864Z,7.35
2023-01-11T17:00:25.145Z,8.48
2023-01-11T17:03:15.129Z,8.43
2023-01-11T17:05:52.142Z,10.25
2023-01-11T17:08:36.818Z,9.70
2023-01-11T17:11:16.521Z,11.77
2023-01-11T17:14:01.232Z,16.10
2023-01-11T17:16:30.366Z,15.13
2023-01-11T17:19:01.496Z,14.88
2023-01-11T17:21:30.649Z,12.48
2023-01-11T17:24:03.592Z,8.40
2023-01-11T17:26:49.390Z,3.47
2023-01-11T17:29:28.459Z,3.88
2023-01-11T17:31:57.027Z,5.82
2023-01-11T17:34:32.657Z,2.50
2023-01-11T17:37:00.371Z,3.33
2023-01-11T17:39:33.339Z,3.58
2023-01-11T17:42:24.521Z,3.08
2023-01-11T17:45:11.927Z,2.10
2023-01-11T17:47:49.164Z,2.67
2023-01-11T17:50:26.732Z,10.05
2023-01-11T17:53:22.679Z,3.90
2023-01-11T17:55:58.124Z,2.85
2023-01-11T17:58:27.474Z,2.72
2023-01-11T18:01:09.245Z,1.83
2023-01-11T18:03:38.866Z,2.65
2023-01-11T18:06:21.323Z,2.90
2023-01-11T18:08:55.868Z,2.80
2023-01-11T18:11:28.557Z,2.53
2023-01-11T18:13:59.024Z,1.95
2023-01-11T18:16:25.614Z,1.80
2023-01-11T18:18:54.446Z,2.00
2023-01-11T18:21:27.039Z,1.85
2023-01-11T18:24:21.468Z,1.67
2023-01-11T18:29:43.373Z,1.75
2023-01-11T18:32:11.782Z,1.60
2023-01-11T18:34:42.878Z,1.85
2023-01-11T18:37:13.219Z,2.00
2023-01-11T18:39:40.516Z,3.92
2023-01-11T18:42:09.925Z,2.20
2023-01-11T18:44:41.731Z,1.50
2023-01-11T18:47:16.133Z,5.53
2023-01-11T18:49:42.782Z,2.08
2023-01-11T18:52:10.716Z,3.10
2023-01-11T18:54:37.531Z,3.15
2023-01-11T18:57:04.386Z,3.08
2023-01-11T18:59:31.333Z,1.90
2023-01-11T19:02:16.310Z,2.10
2023-01-11T19:04:43.423Z,4.90
2023-01-11T19:07:10.729Z,2.30
2023-01-11T19:09:39.384Z,2.00
2023-01-11T19:12:06.987Z,2.13
2023-01-11T19:14:35.735Z,1.58
2023-01-11T19:17:04.587Z,1.80
2023-01-11T19:19:31.292Z,1.60
2023-01-11T19:21:58.039Z,1.63
2023-01-11T19:24:24.614Z,1.70
2023-01-11T19:26:51.234Z,2.28
2023-01-11T19:29:19.030Z,2.17
2023-01-11T19:31:46.824Z,1.75
2023-01-11T19:34:17.205Z,1.60
2023-01-11T19:36:44.353Z,1.65
2023-01-11T19:39:11.221Z,1.25
2023-01-11T19:41:56.305Z,1.10
2023-01-11T19:44:31.625Z,1.30
2023-01-11T19:47:10.329Z,1.20
2023-01-11T19:49:40.525Z,1.30
2023-01-11T19:52:12.677Z,1.60
2023-01-11T19:54:43.292Z,1.20
2023-01-11T19:57:14.124Z,1.50
2023-01-11T19:59:41.454Z,1.40
2023-01-11T20:02:09.834Z,1.40
2023-01-11T20:04:39.167Z,1.40
2023-01-11T20:07:06.979Z,1.45
2023-01-11T20:09:33.674Z,1.55
2023-01-11T20:12:02.591Z,1.23
2023-01-11T20:14:29.147Z,1.10
2023-01-11T20:16:55.866Z,1.40
2023-01-11T20:19:24.771Z,1.10
2023-01-11T20:21:51.444Z,1.25
2023-01-11T20:24:18.045Z,1.40
2023-01-11T20:26:46.544Z,1.30
2023-01-11T20:29:13.212Z,2.17
2023-01-11T20:31:42.258Z,1.70
2023-01-11T20:34:12.070Z,1.58
2023-01-11T20:36:38.846Z,1.40
2023-01-11T20:39:07.105Z,1.45
2023-01-11T20:41:49.690Z,1.30
2023-01-11T20:44:25.011Z,1.10
2023-01-11T20:46:55.687Z,1.20
2023-01-11T20:49:24.289Z,9.10
2023-01-11T20:51:51.244Z,1.20
2023-01-11T20:54:18.382Z,1.02
2023-01-11T20:56:48.007Z,0.90
2023-01-11T20:59:19.161Z,1.00
2023-01-11T21:01:51.778Z,1.10
2023-01-11T21:04:19.294Z,1.10
2023-01-11T21:06:50.465Z,1.10
2023-01-11T21:09:24.375Z,1.20
2023-01-11T21:11:54.010Z,1.50
2023-01-11T21:14:22.114Z,1.63
2023-01-11T21:16:48.814Z,2.20
2023-01-11T21:19:16.038Z,1.65
2023-01-11T21:21:43.103Z,1.20
2023-01-11T21:24:12.852Z,1.20
2023-01-11T21:26:41.961Z,1.00
2023-01-11T21:29:08.885Z,1.58
2023-01-11T21:31:37.109Z,0.98
2023-01-11T21:34:04.081Z,1.10
2023-01-11T21:36:34.277Z,1.20
2023-01-11T21:39:03.440Z,1.17
2023-01-11T21:41:50.821Z,1.50
2023-01-11T21:44:18.871Z,1.52
2023-01-11T21:46:48.215Z,1.48
2023-01-11T21:49:14.979Z,1.23
2023-01-11T21:51:42.845Z,1.75
2023-01-11T21:54:12.957Z,1.30
2023-01-11T21:56:41.710Z,1.10
2023-01-11T21:59:08.614Z,1.35
2023-01-11T22:01:35.510Z,1.23
2023-01-11T22:04:10.233Z,1.13
2023-01-11T22:06:38.655Z,0.90
2023-01-11T22:09:05.798Z,1.33
2023-01-11T22:11:35.841Z,1.10
2023-01-11T22:14:04.236Z,1.10
2023-01-11T22:16:33.940Z,1.50
2023-01-11T22:19:03.561Z,1.05
2023-01-11T22:21:30.133Z,0.90
2023-01-11T22:23:59.801Z,0.98
2023-01-11T22:26:27.662Z,1.33
2023-01-11T22:29:33.515Z,1.10
2023-01-11T22:32:01.465Z,1.00
2023-01-11T22:34:28.306Z,1.20
2023-01-11T22:36:54.989Z,1.10
2023-01-11T22:39:21.877Z,1.55
2023-01-11T22:41:52.764Z,2.15
2023-01-11T22:44:19.540Z,1.77
2023-01-11T22:46:46.322Z,1.70
2023-01-11T22:49:15.856Z,1.70
2023-01-11T22:51:43.271Z,1.75
2023-01-11T22:54:10.938Z,1.30
2023-01-11T22:56:40.091Z,1.17
2023-01-11T22:59:06.708Z,1.27
2023-01-11T23:01:44.594Z,1.05
2023-01-11T23:04:13.707Z,1.17
2023-01-11T23:06:41.361Z,1.00
2023-01-11T23:09:11.119Z,1.42
2023-01-11T23:11:58.441Z,1.48
2023-01-11T23:14:30.958Z,1.45
2023-01-11T23:17:07.106Z,1.08
2023-01-11T23:19:35.833Z,1.10
2023-01-11T23:22:06.260Z,1.20
2023-01-11T23:24:33.363Z,1.20
2023-01-11T23:27:00.011Z,1.30
2023-01-11T23:29:26.894Z,1.50
2023-01-11T23:31:53.724Z,1.15
2023-01-11T23:34:20.289Z,1.48
2023-01-11T23:36:46.883Z,1.25
2023-01-11T23:39:16.778Z,1.20
2023-01-11T23:42:02.045Z,1.58
2023-01-11T23:44:28.964Z,1.38
2023-01-11T23:47:14.432Z,1.50
2023-01-11T23:49:42.999Z,1.52
2023-01-11T23:52:10.073Z,1.35
2023-01-11T23:54:36.631Z,1.40
2023-01-11T23:57:06.523Z,1.30
2023-01-11T23:59:33.222Z,1.58
