createdAt,value
2023-05-12T00:02:03.610Z,7.10
2023-05-12T00:12:52.281Z,9.10
2023-05-12T00:23:37.751Z,8.40
2023-05-12T00:34:45.242Z,7.70
2023-05-12T00:44:54.734Z,7.30
2023-05-12T00:55:05.814Z,8.20
2023-05-12T01:05:15.450Z,9.40
2023-05-12T01:16:00.485Z,8.50
2023-05-12T01:26:11.517Z,7.90
2023-05-12T01:36:18.217Z,8.10
2023-05-12T01:46:23.433Z,8.40
2023-05-12T01:56:36.573Z,7.60
2023-05-12T02:07:27.369Z,7.60
2023-05-12T02:17:33.411Z,7.70
2023-05-12T02:27:45.347Z,7.60
2023-05-12T02:37:51.668Z,6.80
2023-05-12T02:48:08.204Z,6.60
2023-05-12T02:59:13.857Z,9.70
2023-05-12T03:09:42.235Z,6.30
2023-05-12T03:19:46.122Z,6.20
2023-05-12T03:30:35.803Z,6.60
2023-05-12T03:40:55.786Z,6.30
2023-05-12T03:51:01.874Z,6.00
2023-05-12T04:01:08.840Z,5.30
2023-05-12T04:11:14.350Z,4.20
2023-05-12T04:21:20.153Z,4.10
2023-05-12T04:32:27.560Z,3.20
2023-05-12T04:42:31.969Z,3.10
2023-05-12T04:52:40.256Z,2.60
2023-05-12T05:02:49.472Z,2.50
2023-05-12T05:13:03.279Z,2.60
2023-05-12T05:23:07.677Z,3.70
2023-05-12T05:33:14.347Z,4.70
2023-05-12T05:43:19.225Z,4.70
2023-05-12T05:54:26.686Z,4.80
2023-05-12T06:04:32.231Z,4.90
2023-05-12T06:14:41.238Z,5.20
2023-05-12T06:24:46.522Z,5.10
2023-05-12T06:35:32.057Z,4.80
2023-05-12T06:46:24.596Z,4.70
2023-05-12T06:56:30.560Z,4.60
2023-05-12T07:06:37.645Z,5.20
2023-05-12T07:17:46.172Z,4.30
2023-05-12T07:28:38.683Z,4.40
2023-05-12T07:38:45.900Z,4.20
2023-05-12T07:48:53.324Z,3.80
2023-05-12T07:59:02.612Z,3.70
2023-05-12T08:09:09.802Z,3.50
2023-05-12T08:19:14.969Z,4.00
2023-05-12T08:29:20.887Z,3.50
2023-05-12T08:39:31.339Z,3.60
2023-05-12T08:49:44.549Z,3.90
2023-05-12T08:59:59.565Z,4.10
2023-05-12T09:10:13.362Z,3.90
2023-05-12T09:20:31.797Z,3.70
2023-05-12T09:30:41.182Z,3.80
2023-05-12T09:40:48.566Z,3.80
2023-05-12T09:50:59.208Z,4.10
2023-05-12T10:01:21.713Z,3.80
2023-05-12T10:12:11.764Z,4.20
2023-05-12T10:23:20.746Z,4.10
2023-05-12T10:33:28.271Z,3.50
2023-05-12T10:43:44.136Z,3.40
2023-05-12T10:53:54.883Z,3.30
2023-05-12T11:05:29.722Z,3.50
2023-05-12T11:16:17.912Z,3.40
2023-05-12T11:26:31.729Z,3.50
2023-05-12T11:36:59.564Z,3.80
2023-05-12T11:48:16.742Z,3.70
2023-05-12T11:58:31.666Z,3.20
2023-05-12T12:08:41.163Z,3.20
2023-05-12T12:20:09.542Z,3.40
2023-05-12T12:30:16.190Z,3.40
2023-05-12T12:40:25.691Z,3.30
2023-05-12T12:50:39.566Z,4.20
2023-05-12T13:00:45.333Z,3.80
2023-05-12T13:10:51.258Z,3.60
2023-05-12T13:20:57.148Z,3.20
2023-05-12T13:31:03.586Z,3.20
2023-05-12T13:42:28.460Z,4.50
2023-05-12T13:53:35.288Z,3.70
2023-05-12T14:03:51.543Z,3.40
2023-05-12T14:14:01.023Z,3.30
2023-05-12T14:24:07.760Z,3.60
2023-05-12T14:34:16.671Z,3.30
2023-05-12T14:44:23.791Z,4.00
2023-05-12T14:54:31.288Z,4.20
2023-05-12T15:04:37.285Z,3.80
2023-05-12T15:14:41.618Z,4.60
2023-05-12T15:24:49.283Z,3.30
2023-05-12T15:34:57.987Z,3.20
2023-05-12T15:45:06.407Z,3.10
2023-05-12T15:56:28.403Z,3.40
2023-05-12T16:07:36.490Z,4.00
2023-05-12T16:17:43.713Z,3.90
2023-05-12T16:27:49.018Z,4.50
2023-05-12T16:38:53.710Z,5.30
2023-05-12T16:48:58.513Z,5.00
2023-05-12T16:59:07.918Z,5.80
2023-05-12T17:09:15.360Z,5.60
2023-05-12T17:19:19.051Z,6.10
2023-05-12T17:29:28.715Z,6.30
2023-05-12T17:39:33.082Z,7.00
2023-05-12T17:49:42.478Z,7.30
2023-05-12T17:59:49.066Z,6.10
2023-05-12T18:10:54.110Z,5.80
2023-05-12T18:21:01.297Z,14.70
2023-05-12T18:31:28.550Z,11.70
2023-05-12T18:42:19.306Z,12.60
2023-05-12T18:52:25.472Z,19.90
2023-05-12T19:03:10.133Z,25.10
2023-05-12T19:13:19.715Z,8.90
2023-05-12T19:24:01.430Z,14.70
2023-05-12T19:35:12.568Z,8.60
2023-05-12T19:46:01.284Z,14.70
2023-05-12T19:56:54.650Z,13.50
2023-05-12T20:07:03.104Z,9.50
2023-05-12T20:17:48.649Z,7.90
2023-05-12T20:27:55.615Z,9.20
2023-05-12T20:38:04.719Z,9.00
2023-05-12T20:48:13.797Z,8.60
2023-05-12T20:58:25.691Z,9.30
2023-05-12T21:08:39.329Z,9.90
2023-05-12T21:18:46.384Z,9.70
2023-05-12T21:29:52.057Z,9.80
2023-05-12T21:39:59.316Z,9.90
2023-05-12T21:50:08.432Z,10.70
2023-05-12T22:00:20.555Z,9.40
2023-05-12T22:10:28.226Z,9.00
2023-05-12T22:20:59.412Z,23.80
2023-05-12T22:31:06.709Z,12.30
2023-05-12T22:42:21.964Z,12.30
2023-05-12T22:53:23.417Z,8.90
2023-05-12T23:03:37.537Z,8.60
2023-05-12T23:14:44.915Z,13.10
2023-05-12T23:25:33.102Z,13.00
2023-05-12T23:35:50.840Z,14.30
2023-05-12T23:45:56.289Z,18.30
2023-05-12T23:56:20.828Z,12.30
