createdAt,value
2023-05-19T00:01:18.564Z,14.90
2023-05-19T00:03:21.904Z,14.80
2023-05-19T00:05:24.997Z,14.80
2023-05-19T00:07:32.617Z,14.80
2023-05-19T00:09:34.846Z,14.70
2023-05-19T00:11:38.525Z,14.70
2023-05-19T00:13:41.055Z,14.70
2023-05-19T00:15:43.193Z,14.60
2023-05-19T00:17:45.543Z,14.50
2023-05-19T00:19:48.011Z,14.50
2023-05-19T00:21:50.047Z,14.50
2023-05-19T00:23:52.159Z,14.40
2023-05-19T00:25:54.154Z,14.40
2023-05-19T00:27:56.161Z,14.30
2023-05-19T00:29:57.936Z,14.20
2023-05-19T00:31:59.868Z,14.20
2023-05-19T00:34:02.075Z,14.20
2023-05-19T00:36:04.478Z,14.20
2023-05-19T00:38:06.762Z,14.20
2023-05-19T00:40:10.128Z,14.10
2023-05-19T00:42:12.004Z,14.20
2023-05-19T00:44:13.880Z,14.10
2023-05-19T00:46:15.874Z,14.10
2023-05-19T00:48:17.738Z,14.10
2023-05-19T00:50:19.752Z,14.00
2023-05-19T00:52:21.590Z,13.90
2023-05-19T00:54:24.262Z,13.90
2023-05-19T00:56:26.772Z,13.80
2023-05-19T00:58:30.757Z,13.70
2023-05-19T01:00:33.155Z,13.70
2023-05-19T01:02:35.620Z,13.70
2023-05-19T01:04:39.614Z,13.70
2023-05-19T01:06:41.840Z,13.60
2023-05-19T01:08:43.749Z,13.50
2023-05-19T01:10:45.757Z,13.60
2023-05-19T01:12:48.226Z,13.60
2023-05-19T01:14:50.288Z,13.50
2023-05-19T01:17:12.457Z,13.50
2023-05-19T01:19:25.569Z,13.60
2023-05-19T01:22:06.938Z,13.60
2023-05-19T01:24:46.948Z,13.60
2023-05-19T01:27:25.828Z,13.50
2023-05-19T01:29:48.306Z,13.50
2023-05-19T01:31:50.649Z,13.50
2023-05-19T01:33:54.350Z,13.50
2023-05-19T01:35:58.051Z,13.60
2023-05-19T01:38:01.546Z,13.50
2023-05-19T01:40:04.093Z,13.50
2023-05-19T01:42:06.737Z,13.50
2023-05-19T01:44:09.864Z,13.50
2023-05-19T01:46:12.489Z,13.40
2023-05-19T01:48:15.492Z,13.40
2023-05-19T01:50:17.472Z,13.50
2023-05-19T01:52:19.436Z,13.40
2023-05-19T01:54:21.650Z,13.50
2023-05-19T01:56:46.686Z,13.50
2023-05-19T01:58:56.055Z,13.40
2023-05-19T02:01:36.026Z,13.30
2023-05-19T02:03:59.230Z,13.30
2023-05-19T02:06:19.910Z,13.30
2023-05-19T02:08:51.691Z,13.30
2023-05-19T02:11:02.866Z,13.30
2023-05-19T02:13:09.144Z,13.30
2023-05-19T02:15:15.195Z,13.30
2023-05-19T02:17:20.426Z,13.30
2023-05-19T02:19:28.629Z,13.20
2023-05-19T02:21:31.354Z,13.20
2023-05-19T02:23:33.448Z,13.20
2023-05-19T02:25:35.609Z,13.20
2023-05-19T02:27:38.803Z,13.10
2023-05-19T02:29:40.741Z,13.10
2023-05-19T02:31:42.697Z,13.20
2023-05-19T02:33:44.687Z,13.20
2023-05-19T02:35:46.637Z,13.20
2023-05-19T02:37:48.570Z,13.30
2023-05-19T02:39:50.640Z,13.30
2023-05-19T02:41:52.450Z,13.30
2023-05-19T02:43:54.482Z,13.40
2023-05-19T02:45:56.410Z,13.50
2023-05-19T02:47:59.678Z,13.40
2023-05-19T02:50:01.642Z,13.90
2023-05-19T02:52:04.416Z,14.30
2023-05-19T02:54:06.446Z,14.50
2023-05-19T02:56:08.415Z,14.50
2023-05-19T02:58:10.917Z,14.30
2023-05-19T03:00:13.318Z,14.50
2023-05-19T03:02:15.605Z,14.70
2023-05-19T03:04:20.177Z,14.80
2023-05-19T03:06:24.374Z,14.80
2023-05-19T03:08:26.334Z,14.50
2023-05-19T03:10:28.293Z,14.10
2023-05-19T03:12:30.599Z,14.00
2023-05-19T03:14:33.643Z,14.00
2023-05-19T03:16:36.050Z,14.10
2023-05-19T03:18:40.800Z,14.10
2023-05-19T03:20:44.664Z,14.20
2023-05-19T03:22:46.689Z,14.20
2023-05-19T03:24:51.098Z,14.20
2023-05-19T03:26:53.092Z,14.20
2023-05-19T03:28:55.165Z,14.30
2023-05-19T03:30:56.934Z,14.40
2023-05-19T03:32:58.933Z,14.40
2023-05-19T03:35:00.921Z,14.40
2023-05-19T03:37:02.824Z,14.40
2023-05-19T03:39:04.869Z,14.40
2023-05-19T03:41:06.706Z,14.40
2023-05-19T03:43:08.739Z,14.40
2023-05-19T03:45:10.769Z,14.50
2023-05-19T03:47:12.750Z,14.70
2023-05-19T03:49:15.097Z,14.90
2023-05-19T03:51:17.003Z,15.00
2023-05-19T03:53:18.972Z,15.00
2023-05-19T03:55:21.350Z,15.10
2023-05-19T03:57:23.458Z,15.20
2023-05-19T03:59:25.310Z,15.40
2023-05-19T04:01:27.292Z,15.40
2023-05-19T04:03:29.178Z,15.60
2023-05-19T04:05:31.206Z,15.70
2023-05-19T04:07:33.044Z,15.80
2023-05-19T04:09:35.603Z,16.00
2023-05-19T04:11:39.068Z,16.10
2023-05-19T04:13:40.969Z,16.30
2023-05-19T04:15:42.941Z,16.40
2023-05-19T04:17:44.912Z,16.30
2023-05-19T04:19:46.929Z,16.30
2023-05-19T04:21:48.742Z,16.40
2023-05-19T04:23:50.830Z,16.50
2023-05-19T04:25:54.198Z,16.60
2023-05-19T04:27:57.897Z,16.70
2023-05-19T04:29:59.894Z,16.80
2023-05-19T04:32:06.859Z,16.90
2023-05-19T04:34:08.823Z,17.10
2023-05-19T04:36:11.528Z,17.30
2023-05-19T04:38:13.725Z,17.60
2023-05-19T04:40:16.059Z,17.90
2023-05-19T04:42:19.548Z,18.00
2023-05-19T04:44:21.502Z,18.20
2023-05-19T04:46:24.637Z,18.20
2023-05-19T04:48:27.488Z,18.40
2023-05-19T04:50:31.152Z,18.70
2023-05-19T04:52:33.938Z,18.80
2023-05-19T04:54:36.036Z,19.00
2023-05-19T04:56:37.911Z,19.10
2023-05-19T04:58:41.830Z,19.30
2023-05-19T05:00:43.907Z,19.50
2023-05-19T05:02:45.868Z,19.60
2023-05-19T05:04:48.247Z,19.70
2023-05-19T05:06:50.589Z,19.80
2023-05-19T05:08:52.805Z,19.90
2023-05-19T05:10:55.034Z,20.10
2023-05-19T05:12:57.244Z,20.00
2023-05-19T05:14:59.306Z,20.00
2023-05-19T05:17:01.601Z,20.20
2023-05-19T05:19:05.179Z,20.30
2023-05-19T05:21:07.983Z,20.50
2023-05-19T05:23:14.504Z,20.60
2023-05-19T05:25:17.224Z,20.80
2023-05-19T05:27:19.173Z,20.90
2023-05-19T05:29:21.351Z,21.10
2023-05-19T05:31:23.261Z,21.20
2023-05-19T05:33:25.342Z,21.50
2023-05-19T05:35:27.733Z,21.70
2023-05-19T05:37:30.831Z,21.90
2023-05-19T05:39:32.707Z,22.00
2023-05-19T05:41:37.577Z,22.10
2023-05-19T05:43:39.626Z,22.20
2023-05-19T05:45:41.562Z,22.20
2023-05-19T05:47:43.576Z,22.50
2023-05-19T05:49:48.215Z,22.60
2023-05-19T05:52:05.156Z,22.70
2023-05-19T05:54:10.123Z,22.60
2023-05-19T05:56:12.814Z,22.80
2023-05-19T05:58:15.106Z,23.00
2023-05-19T06:00:17.570Z,23.00
2023-05-19T06:02:19.735Z,22.80
2023-05-19T06:04:21.731Z,23.00
2023-05-19T06:06:23.520Z,22.80
2023-05-19T06:08:25.407Z,22.90
2023-05-19T06:10:28.652Z,23.10
2023-05-19T06:12:30.576Z,23.20
2023-05-19T06:14:32.363Z,23.30
2023-05-19T06:16:34.340Z,23.30
2023-05-19T06:18:36.394Z,23.20
2023-05-19T06:20:38.191Z,23.10
2023-05-19T06:22:40.079Z,23.20
2023-05-19T06:24:41.985Z,23.50
2023-05-19T06:26:44.073Z,23.60
2023-05-19T06:28:45.962Z,23.60
2023-05-19T06:30:47.846Z,23.70
2023-05-19T06:32:49.597Z,23.60
2023-05-19T06:34:54.362Z,23.60
2023-05-19T06:36:56.268Z,23.40
2023-05-19T06:38:58.847Z,23.60
2023-05-19T06:41:01.514Z,23.50
2023-05-19T06:43:04.882Z,23.50
2023-05-19T06:45:07.430Z,23.80
2023-05-19T06:47:09.394Z,23.90
2023-05-19T06:49:11.290Z,23.90
2023-05-19T06:51:13.223Z,24.00
2023-05-19T06:53:15.022Z,24.10
2023-05-19T06:55:17.061Z,24.00
2023-05-19T06:57:19.022Z,24.10
2023-05-19T06:59:22.613Z,24.30
2023-05-19T07:01:26.640Z,24.10
2023-05-19T07:03:28.777Z,24.20
2023-05-19T07:05:31.014Z,24.40
2023-05-19T07:07:32.922Z,24.50
2023-05-19T07:09:35.107Z,24.60
2023-05-19T07:11:37.032Z,24.70
2023-05-19T07:13:38.801Z,24.50
2023-05-19T07:15:40.976Z,24.70
2023-05-19T07:17:42.899Z,24.70
2023-05-19T07:19:45.016Z,24.20
2023-05-19T07:21:47.387Z,24.30
2023-05-19T07:23:49.290Z,24.30
2023-05-19T07:25:54.229Z,24.40
2023-05-19T07:27:56.897Z,24.20
2023-05-19T07:29:59.028Z,24.20
2023-05-19T07:32:01.104Z,24.40
2023-05-19T07:34:03.329Z,24.70
2023-05-19T07:36:05.329Z,24.60
2023-05-19T07:38:07.565Z,24.70
2023-05-19T07:40:10.389Z,24.70
2023-05-19T07:42:12.367Z,24.90
2023-05-19T07:44:14.531Z,24.60
2023-05-19T07:46:16.558Z,24.80
2023-05-19T07:48:18.889Z,24.70
2023-05-19T07:50:20.968Z,24.60
2023-05-19T07:52:22.933Z,24.30
2023-05-19T07:54:24.973Z,24.50
2023-05-19T07:56:27.415Z,24.60
2023-05-19T07:58:29.489Z,24.80
2023-05-19T08:00:31.666Z,25.20
2023-05-19T08:02:34.329Z,24.80
2023-05-19T08:04:36.558Z,24.90
2023-05-19T08:06:38.685Z,24.90
2023-05-19T08:08:40.714Z,25.10
2023-05-19T08:10:43.213Z,25.10
2023-05-19T08:12:45.166Z,25.20
2023-05-19T08:14:47.107Z,24.90
2023-05-19T08:16:50.786Z,24.30
2023-05-19T08:18:52.688Z,24.60
2023-05-19T08:20:54.610Z,24.80
2023-05-19T08:22:56.556Z,24.90
2023-05-19T08:24:58.435Z,25.00
2023-05-19T08:27:00.251Z,24.80
2023-05-19T08:29:02.192Z,25.00
2023-05-19T08:31:04.162Z,24.70
2023-05-19T08:33:06.588Z,24.80
2023-05-19T08:35:09.123Z,25.10
2023-05-19T08:37:11.945Z,25.30
2023-05-19T08:39:16.304Z,25.60
2023-05-19T08:41:18.518Z,25.70
2023-05-19T08:43:20.490Z,25.50
2023-05-19T08:45:22.498Z,25.60
2023-05-19T08:47:25.148Z,25.00
2023-05-19T08:49:28.676Z,25.20
2023-05-19T08:51:33.452Z,25.40
2023-05-19T08:53:40.487Z,25.30
2023-05-19T08:56:01.502Z,25.40
2023-05-19T08:58:05.123Z,25.70
2023-05-19T09:00:12.202Z,25.70
2023-05-19T09:02:14.879Z,25.10
2023-05-19T09:04:17.564Z,25.20
2023-05-19T09:06:19.660Z,25.20
2023-05-19T09:08:22.690Z,25.20
2023-05-19T09:10:24.821Z,25.10
2023-05-19T09:12:27.641Z,25.10
2023-05-19T09:14:30.796Z,25.30
2023-05-19T09:16:34.149Z,25.40
2023-05-19T09:18:41.018Z,25.80
2023-05-19T09:20:44.506Z,25.60
2023-05-19T09:22:47.513Z,25.60
2023-05-19T09:24:49.791Z,25.40
2023-05-19T09:26:57.939Z,25.40
2023-05-19T09:29:02.372Z,25.30
2023-05-19T09:31:09.167Z,25.30
2023-05-19T09:33:11.617Z,25.30
2023-05-19T09:35:14.022Z,25.50
2023-05-19T09:37:16.021Z,25.80
2023-05-19T09:39:19.597Z,25.90
2023-05-19T09:41:23.298Z,25.50
2023-05-19T09:43:30.105Z,25.20
2023-05-19T09:45:32.219Z,25.10
2023-05-19T09:47:38.430Z,25.20
2023-05-19T09:49:47.703Z,25.50
2023-05-19T09:51:59.780Z,25.70
2023-05-19T09:54:02.145Z,25.90
2023-05-19T09:56:04.274Z,26.10
2023-05-19T09:58:07.390Z,26.10
2023-05-19T10:00:19.660Z,26.10
2023-05-19T10:02:24.524Z,25.70
2023-05-19T10:04:28.778Z,25.60
2023-05-19T10:06:31.914Z,25.40
2023-05-19T10:08:34.797Z,25.60
2023-05-19T10:10:38.657Z,25.80
2023-05-19T10:12:41.028Z,26.00
2023-05-19T10:14:42.976Z,26.10
2023-05-19T10:16:45.992Z,25.70
2023-05-19T10:18:49.954Z,25.80
2023-05-19T10:20:52.705Z,26.10
2023-05-19T10:22:54.617Z,26.20
2023-05-19T10:24:56.577Z,25.80
2023-05-19T10:27:03.719Z,25.90
2023-05-19T10:29:05.907Z,26.10
2023-05-19T10:31:12.194Z,25.60
2023-05-19T10:33:17.442Z,25.90
2023-05-19T10:35:33.716Z,26.20
2023-05-19T10:37:57.020Z,26.50
2023-05-19T10:39:59.445Z,26.00
2023-05-19T10:42:25.809Z,25.90
2023-05-19T10:45:04.648Z,26.00
2023-05-19T10:47:08.610Z,26.10
2023-05-19T10:49:10.683Z,25.60
2023-05-19T10:51:14.670Z,25.70
2023-05-19T10:53:22.219Z,25.70
2023-05-19T10:55:49.908Z,25.60
2023-05-19T10:57:58.390Z,25.80
2023-05-19T11:00:11.737Z,26.00
2023-05-19T11:02:42.976Z,25.80
2023-05-19T11:04:54.157Z,25.60
2023-05-19T11:06:57.870Z,26.10
2023-05-19T11:09:19.457Z,26.00
2023-05-19T11:11:23.468Z,25.90
2023-05-19T11:15:34.347Z,25.90
2023-05-19T11:17:36.573Z,26.00
2023-05-19T11:19:38.506Z,26.00
2023-05-19T11:21:52.628Z,26.10
2023-05-19T11:23:57.109Z,25.90
2023-05-19T11:26:02.455Z,25.90
2023-05-19T11:28:05.573Z,26.10
2023-05-19T11:30:18.714Z,25.90
2023-05-19T11:32:22.775Z,25.70
2023-05-19T11:34:26.001Z,25.80
2023-05-19T11:36:29.187Z,26.00
2023-05-19T11:38:32.437Z,25.90
2023-05-19T11:40:34.425Z,26.00
2023-05-19T11:42:37.229Z,25.90
2023-05-19T11:44:41.180Z,26.00
2023-05-19T11:46:43.939Z,25.80
2023-05-19T11:48:48.500Z,25.90
2023-05-19T11:50:51.071Z,25.70
2023-05-19T11:52:53.810Z,25.60
2023-05-19T11:54:56.961Z,25.50
2023-05-19T11:57:03.447Z,25.60
2023-05-19T11:59:05.390Z,25.50
2023-05-19T12:01:07.489Z,25.60
2023-05-19T12:03:09.952Z,26.10
2023-05-19T12:05:22.542Z,26.50
2023-05-19T12:07:26.084Z,26.60
2023-05-19T12:09:28.934Z,26.50
2023-05-19T12:11:31.888Z,26.40
2023-05-19T12:13:33.994Z,26.10
2023-05-19T12:15:36.586Z,26.40
2023-05-19T12:17:38.525Z,26.50
2023-05-19T12:19:45.175Z,26.90
2023-05-19T12:21:47.200Z,26.60
2023-05-19T12:23:49.447Z,26.30
2023-05-19T12:25:51.902Z,26.60
2023-05-19T12:27:58.504Z,26.60
2023-05-19T12:30:00.675Z,27.10
2023-05-19T12:32:03.113Z,27.60
2023-05-19T12:34:05.313Z,27.70
2023-05-19T12:36:08.632Z,26.80
2023-05-19T12:38:10.602Z,26.40
2023-05-19T12:40:17.137Z,26.70
2023-05-19T12:42:19.683Z,26.90
2023-05-19T12:44:21.621Z,26.50
2023-05-19T12:46:23.824Z,26.50
2023-05-19T12:48:25.904Z,26.50
2023-05-19T12:50:31.632Z,26.80
2023-05-19T12:52:48.920Z,26.80
2023-05-19T12:54:58.184Z,26.70
2023-05-19T12:57:00.275Z,27.30
2023-05-19T12:59:02.251Z,27.20
2023-05-19T13:01:04.308Z,27.20
2023-05-19T13:03:08.555Z,27.00
2023-05-19T13:05:10.568Z,22.00
2023-05-19T13:07:12.535Z,20.50
2023-05-19T13:09:16.424Z,22.30
2023-05-19T13:11:19.212Z,22.20
2023-05-19T13:13:22.063Z,21.80
2023-05-19T13:15:29.417Z,21.60
2023-05-19T13:17:31.389Z,21.30
2023-05-19T13:19:33.229Z,21.30
2023-05-19T13:21:35.677Z,21.40
2023-05-19T13:23:37.811Z,21.10
2023-05-19T13:25:40.516Z,21.30
2023-05-19T13:27:42.717Z,21.20
2023-05-19T13:29:44.669Z,21.10
2023-05-19T13:31:46.582Z,21.30
2023-05-19T13:33:48.333Z,21.60
2023-05-19T13:35:50.627Z,21.80
2023-05-19T13:37:52.709Z,22.40
2023-05-19T13:39:54.839Z,22.80
2023-05-19T13:41:58.527Z,23.00
2023-05-19T13:44:01.241Z,23.20
2023-05-19T13:46:03.199Z,23.40
2023-05-19T13:48:07.499Z,23.60
2023-05-19T13:50:09.888Z,23.70
2023-05-19T13:52:11.829Z,23.90
2023-05-19T13:54:13.725Z,24.10
2023-05-19T13:56:15.724Z,26.50
2023-05-19T13:58:18.033Z,28.30
2023-05-19T14:00:20.109Z,29.70
2023-05-19T14:02:22.048Z,30.00
2023-05-19T14:04:24.678Z,30.80
2023-05-19T14:06:27.940Z,30.70
2023-05-19T14:08:29.900Z,30.80
2023-05-19T14:10:31.950Z,31.50
2023-05-19T14:12:44.845Z,32.40
2023-05-19T14:14:54.063Z,31.90
2023-05-19T14:16:56.256Z,31.20
2023-05-19T14:18:58.555Z,31.20
2023-05-19T14:21:00.572Z,31.80
2023-05-19T14:23:03.030Z,31.90
2023-05-19T14:25:05.357Z,32.10
2023-05-19T14:27:07.275Z,31.30
2023-05-19T14:29:09.153Z,29.40
2023-05-19T14:31:14.925Z,29.00
2023-05-19T14:33:17.662Z,29.40
2023-05-19T14:35:19.661Z,28.40
2023-05-19T14:37:21.595Z,29.40
2023-05-19T14:39:23.506Z,30.80
2023-05-19T14:41:26.234Z,30.60
2023-05-19T14:43:28.271Z,29.30
2023-05-19T14:45:30.294Z,27.20
2023-05-19T14:47:32.289Z,26.10
2023-05-19T14:49:34.358Z,25.40
2023-05-19T14:51:36.487Z,25.20
2023-05-19T14:53:38.445Z,25.00
2023-05-19T14:55:40.866Z,24.80
2023-05-19T14:57:42.925Z,24.80
2023-05-19T14:59:44.781Z,24.80
2023-05-19T15:01:46.654Z,24.80
2023-05-19T15:03:48.654Z,24.90
2023-05-19T15:05:50.690Z,27.10
2023-05-19T15:07:52.615Z,28.50
2023-05-19T15:09:54.662Z,30.20
2023-05-19T15:11:56.616Z,30.90
2023-05-19T15:13:58.567Z,31.40
2023-05-19T15:16:15.623Z,32.60
2023-05-19T15:18:18.868Z,32.20
2023-05-19T15:20:20.975Z,31.90
2023-05-19T15:22:22.877Z,32.00
2023-05-19T15:24:24.855Z,32.60
2023-05-19T15:26:29.660Z,31.70
2023-05-19T15:28:32.333Z,29.70
2023-05-19T15:30:34.462Z,27.70
2023-05-19T15:32:36.545Z,28.40
2023-05-19T15:34:38.465Z,27.10
2023-05-19T15:36:40.359Z,26.20
2023-05-19T15:38:42.391Z,26.10
2023-05-19T15:40:44.336Z,26.00
2023-05-19T15:42:46.230Z,26.70
2023-05-19T15:44:48.232Z,26.50
2023-05-19T15:46:50.123Z,28.50
2023-05-19T15:48:52.676Z,30.20
2023-05-19T15:50:58.262Z,31.30
2023-05-19T15:53:00.242Z,30.70
2023-05-19T15:55:02.226Z,30.70
2023-05-19T15:57:04.261Z,29.90
2023-05-19T15:59:06.155Z,28.90
2023-05-19T16:01:08.627Z,28.60
2023-05-19T16:03:11.254Z,29.20
2023-05-19T16:05:13.198Z,30.60
2023-05-19T16:07:16.807Z,30.60
2023-05-19T16:09:18.769Z,30.20
2023-05-19T16:11:21.214Z,29.80
2023-05-19T16:13:23.310Z,28.90
2023-05-19T16:15:25.234Z,29.40
2023-05-19T16:17:27.248Z,28.80
2023-05-19T16:19:29.627Z,28.40
2023-05-19T16:21:32.317Z,28.40
2023-05-19T16:23:34.190Z,28.10
2023-05-19T16:25:36.135Z,28.00
2023-05-19T16:27:38.092Z,28.00
2023-05-19T16:29:39.996Z,28.40
2023-05-19T16:31:41.952Z,28.30
2023-05-19T16:33:43.916Z,28.60
2023-05-19T16:35:45.916Z,28.60
2023-05-19T16:37:47.870Z,28.40
2023-05-19T16:39:49.854Z,28.30
2023-05-19T16:41:52.881Z,28.20
2023-05-19T16:43:54.794Z,27.90
2023-05-19T16:45:57.226Z,28.00
2023-05-19T16:47:59.202Z,27.50
2023-05-19T16:50:01.284Z,27.10
2023-05-19T16:52:03.320Z,26.80
2023-05-19T16:54:05.398Z,26.50
2023-05-19T16:56:08.120Z,26.00
2023-05-19T16:58:11.692Z,26.00
2023-05-19T17:00:14.527Z,25.80
2023-05-19T17:02:16.564Z,25.60
2023-05-19T17:04:18.696Z,25.20
2023-05-19T17:06:20.722Z,24.90
2023-05-19T17:08:22.669Z,24.60
2023-05-19T17:10:24.631Z,24.40
2023-05-19T17:12:26.616Z,24.40
2023-05-19T17:14:28.527Z,24.10
2023-05-19T17:16:30.526Z,23.80
2023-05-19T17:18:32.518Z,23.70
2023-05-19T17:20:34.670Z,23.60
2023-05-19T17:22:37.147Z,23.50
2023-05-19T17:24:39.139Z,23.40
2023-05-19T17:26:41.254Z,23.20
2023-05-19T17:28:43.244Z,22.90
2023-05-19T17:30:45.160Z,22.80
2023-05-19T17:32:47.057Z,22.90
2023-05-19T17:34:49.095Z,22.70
2023-05-19T17:36:51.239Z,22.50
2023-05-19T17:38:53.170Z,22.60
2023-05-19T17:40:57.728Z,22.60
2023-05-19T17:42:59.620Z,22.40
2023-05-19T17:45:01.662Z,22.20
2023-05-19T17:47:03.801Z,22.30
2023-05-19T17:49:06.534Z,22.40
2023-05-19T17:51:08.508Z,22.40
2023-05-19T17:53:10.352Z,22.40
2023-05-19T17:55:12.873Z,22.30
2023-05-19T17:57:17.021Z,22.30
2023-05-19T17:59:19.360Z,22.30
2023-05-19T18:01:24.164Z,22.30
2023-05-19T18:03:26.584Z,22.30
2023-05-19T18:05:28.907Z,22.40
2023-05-19T18:07:38.374Z,22.30
2023-05-19T18:09:47.931Z,22.30
2023-05-19T18:11:49.910Z,22.30
2023-05-19T18:13:53.829Z,22.30
2023-05-19T18:15:57.108Z,22.40
2023-05-19T18:17:59.384Z,22.30
2023-05-19T18:20:01.583Z,22.20
2023-05-19T18:22:03.655Z,22.20
2023-05-19T18:24:06.022Z,22.10
2023-05-19T18:26:07.950Z,22.10
2023-05-19T18:28:09.748Z,22.00
2023-05-19T18:30:11.995Z,21.80
2023-05-19T18:32:16.861Z,21.60
2023-05-19T18:34:18.847Z,21.50
2023-05-19T18:36:21.116Z,21.50
2023-05-19T18:38:25.946Z,21.40
2023-05-19T18:40:27.921Z,21.40
2023-05-19T18:42:29.732Z,21.40
2023-05-19T18:44:33.885Z,21.40
2023-05-19T18:46:35.808Z,21.30
2023-05-19T18:48:37.826Z,21.20
2023-05-19T18:50:41.004Z,21.10
2023-05-19T18:52:42.883Z,21.00
2023-05-19T18:54:47.133Z,20.90
2023-05-19T18:56:49.056Z,20.80
2023-05-19T18:58:52.386Z,20.80
2023-05-19T19:00:57.428Z,20.80
2023-05-19T19:02:59.442Z,20.70
2023-05-19T19:05:03.919Z,20.50
2023-05-19T19:07:06.233Z,20.50
2023-05-19T19:09:08.547Z,20.40
2023-05-19T19:11:11.390Z,20.40
2023-05-19T19:13:13.386Z,20.30
2023-05-19T19:15:15.304Z,20.30
2023-05-19T19:17:18.134Z,20.40
2023-05-19T19:19:20.451Z,20.30
2023-05-19T19:21:24.174Z,20.20
2023-05-19T19:23:26.071Z,20.20
2023-05-19T19:25:28.093Z,20.20
2023-05-19T19:27:31.311Z,20.10
2023-05-19T19:29:33.202Z,20.10
2023-05-19T19:31:35.176Z,20.00
2023-05-19T19:33:37.000Z,20.10
2023-05-19T19:35:38.916Z,20.10
2023-05-19T19:37:40.851Z,20.10
2023-05-19T19:39:42.669Z,20.00
2023-05-19T19:41:44.616Z,19.90
2023-05-19T19:43:46.379Z,19.90
2023-05-19T19:45:48.262Z,19.70
2023-05-19T19:47:50.202Z,19.60
2023-05-19T19:49:52.172Z,19.50
2023-05-19T19:51:54.121Z,19.40
2023-05-19T19:53:56.060Z,19.30
2023-05-19T19:55:57.916Z,19.20
2023-05-19T19:57:59.804Z,19.10
2023-05-19T20:00:07.941Z,19.10
2023-05-19T20:02:10.251Z,19.00
2023-05-19T20:04:12.400Z,18.90
2023-05-19T20:06:14.621Z,18.90
2023-05-19T20:08:16.598Z,18.70
2023-05-19T20:10:18.779Z,18.70
2023-05-19T20:12:22.167Z,18.60
2023-05-19T20:14:24.190Z,18.50
2023-05-19T20:16:26.022Z,18.50
2023-05-19T20:18:29.906Z,18.50
2023-05-19T20:20:32.383Z,18.50
2023-05-19T20:22:34.356Z,18.40
2023-05-19T20:24:36.349Z,18.40
2023-05-19T20:26:38.270Z,18.40
2023-05-19T20:28:40.356Z,18.30
2023-05-19T20:30:42.816Z,18.20
2023-05-19T20:32:46.656Z,18.20
2023-05-19T20:34:48.710Z,18.10
2023-05-19T20:36:50.667Z,18.00
2023-05-19T20:38:53.132Z,17.90
2023-05-19T20:40:55.091Z,17.80
2023-05-19T20:42:57.257Z,17.80
2023-05-19T20:44:59.785Z,17.70
2023-05-19T20:47:01.751Z,17.70
2023-05-19T20:49:03.728Z,17.80
2023-05-19T20:51:05.773Z,17.80
2023-05-19T20:53:07.657Z,17.80
2023-05-19T20:55:09.742Z,17.90
2023-05-19T20:57:12.874Z,17.90
2023-05-19T20:59:14.780Z,18.00
2023-05-19T21:01:16.887Z,17.90
2023-05-19T21:03:19.011Z,17.80
2023-05-19T21:05:21.342Z,17.80
2023-05-19T21:07:23.200Z,17.80
2023-05-19T21:09:25.227Z,17.80
2023-05-19T21:11:27.005Z,17.80
2023-05-19T21:13:29.178Z,17.90
2023-05-19T21:15:31.283Z,17.90
2023-05-19T21:17:33.071Z,17.90
2023-05-19T21:19:37.141Z,17.90
2023-05-19T21:21:42.717Z,17.80
2023-05-19T21:23:44.633Z,17.80
2023-05-19T21:25:46.552Z,17.70
2023-05-19T21:27:48.549Z,17.70
2023-05-19T21:29:54.210Z,17.70
2023-05-19T21:31:56.309Z,17.70
2023-05-19T21:33:58.396Z,17.70
2023-05-19T21:36:00.513Z,17.60
2023-05-19T21:38:12.038Z,17.60
2023-05-19T21:40:24.353Z,17.40
2023-05-19T21:42:26.275Z,17.40
2023-05-19T21:44:28.139Z,17.40
2023-05-19T21:46:30.121Z,17.50
2023-05-19T21:48:31.918Z,17.50
2023-05-19T21:50:37.615Z,17.50
2023-05-19T21:52:39.571Z,17.50
2023-05-19T21:54:41.595Z,17.50
2023-05-19T21:56:43.419Z,17.40
2023-05-19T21:58:45.452Z,17.50
2023-05-19T22:00:51.057Z,17.40
2023-05-19T22:02:53.463Z,17.30
2023-05-19T22:04:55.481Z,17.30
2023-05-19T22:06:58.520Z,17.30
2023-05-19T22:09:02.306Z,17.30
2023-05-19T22:11:04.476Z,17.20
2023-05-19T22:13:06.377Z,17.20
2023-05-19T22:15:08.895Z,17.10
2023-05-19T22:17:10.832Z,17.10
2023-05-19T22:19:12.962Z,17.00
2023-05-19T22:21:14.951Z,17.00
2023-05-19T22:23:16.900Z,17.00
2023-05-19T22:25:18.813Z,17.00
2023-05-19T22:27:20.742Z,16.90
2023-05-19T22:29:22.672Z,17.00
2023-05-19T22:31:24.562Z,16.80
2023-05-19T22:33:26.444Z,16.80
2023-05-19T22:35:28.436Z,16.80
2023-05-19T22:37:30.365Z,16.90
2023-05-19T22:39:32.273Z,16.80
2023-05-19T22:41:35.082Z,16.80
2023-05-19T22:43:37.229Z,16.70
2023-05-19T22:45:39.464Z,16.80
2023-05-19T22:47:41.500Z,16.80
2023-05-19T22:49:43.473Z,16.70
2023-05-19T22:51:45.363Z,16.70
2023-05-19T22:53:48.608Z,16.70
2023-05-19T22:55:50.534Z,16.70
2023-05-19T22:57:52.435Z,16.60
2023-05-19T22:59:54.430Z,16.60
2023-05-19T23:01:56.238Z,16.60
2023-05-19T23:03:58.191Z,16.50
2023-05-19T23:06:00.163Z,16.50
2023-05-19T23:08:02.274Z,16.60
2023-05-19T23:10:06.118Z,16.50
2023-05-19T23:12:08.045Z,16.50
2023-05-19T23:14:09.932Z,16.50
2023-05-19T23:16:11.828Z,16.40
2023-05-19T23:18:15.188Z,16.40
2023-05-19T23:20:17.277Z,16.40
2023-05-19T23:22:19.495Z,16.30
2023-05-19T23:24:21.492Z,16.30
2023-05-19T23:26:23.387Z,16.30
2023-05-19T23:28:25.402Z,16.30
2023-05-19T23:30:28.774Z,16.20
2023-05-19T23:32:30.955Z,16.20
2023-05-19T23:34:32.892Z,16.10
2023-05-19T23:36:34.886Z,16.20
2023-05-19T23:38:37.487Z,16.10
2023-05-19T23:40:39.400Z,16.10
2023-05-19T23:42:41.444Z,16.10
2023-05-19T23:44:43.370Z,16.10
2023-05-19T23:46:45.303Z,16.00
2023-05-19T23:48:47.660Z,16.00
2023-05-19T23:50:49.576Z,15.90
2023-05-19T23:52:51.637Z,15.90
2023-05-19T23:54:53.575Z,15.90
2023-05-19T23:56:55.880Z,15.90
2023-05-19T23:58:57.962Z,15.80
