createdAt,value
2022-11-03T00:01:43.856Z,101504.41
2022-11-03T00:04:12.456Z,101500.81
2022-11-03T00:06:40.694Z,101490.03
2022-11-03T00:09:09.035Z,101492.81
2022-11-03T00:11:37.202Z,101492.81
2022-11-03T00:14:04.438Z,101496.31
2022-11-03T00:16:32.002Z,101482.00
2022-11-03T00:18:59.128Z,101495.38
2022-11-03T00:21:26.616Z,101495.44
2022-11-03T00:23:53.973Z,101499.00
2022-11-03T00:26:22.462Z,101500.03
2022-11-03T00:28:50.496Z,101501.94
2022-11-03T00:31:17.625Z,101498.50
2022-11-03T00:33:45.026Z,101497.47
2022-11-03T00:36:13.781Z,101491.16
2022-11-03T00:38:41.009Z,101492.13
2022-11-03T00:41:08.156Z,101485.88
2022-11-03T00:43:35.394Z,101492.16
2022-11-03T00:46:03.091Z,101492.25
2022-11-03T00:48:30.234Z,101492.22
2022-11-03T00:51:01.444Z,101485.06
2022-11-03T00:53:29.026Z,101487.72
2022-11-03T00:55:56.194Z,101491.16
2022-11-03T00:58:23.343Z,101493.00
2022-11-03T01:00:50.479Z,101491.25
2022-11-03T01:03:18.327Z,101493.91
2022-11-03T01:06:04.475Z,101484.13
2022-11-03T01:08:32.443Z,101489.41
2022-11-03T01:11:27.867Z,101487.69
2022-11-03T01:13:56.530Z,101480.78
2022-11-03T01:16:23.881Z,101472.91
2022-11-03T01:18:51.489Z,101469.28
2022-11-03T01:21:19.259Z,101472.03
2022-11-03T01:23:46.450Z,101466.56
2022-11-03T01:26:13.844Z,101462.91
2022-11-03T01:28:42.348Z,101459.25
2022-11-03T01:31:17.707Z,101456.63
2022-11-03T01:33:48.145Z,101462.03
2022-11-03T01:36:15.480Z,101457.59
2022-11-03T01:38:43.015Z,101450.38
2022-11-03T01:41:12.801Z,101451.16
2022-11-03T01:43:40.433Z,101448.41
2022-11-03T01:46:18.144Z,101454.94
2022-11-03T01:49:05.746Z,101453.19
2022-11-03T01:51:33.606Z,101440.00
2022-11-03T01:54:03.909Z,101438.19
2022-11-03T01:56:33.162Z,101430.91
2022-11-03T01:59:00.606Z,101429.13
2022-11-03T02:01:28.297Z,101426.44
2022-11-03T02:03:58.524Z,101418.47
2022-11-03T02:06:27.216Z,101424.63
2022-11-03T02:09:02.962Z,101414.75
2022-11-03T02:11:50.975Z,101420.97
2022-11-03T02:14:18.145Z,101418.28
2022-11-03T02:16:53.715Z,101413.81
2022-11-03T02:19:26.933Z,101417.34
2022-11-03T02:22:06.400Z,101413.81
2022-11-03T02:24:36.517Z,101411.16
2022-11-03T02:27:03.714Z,101416.66
2022-11-03T02:29:31.049Z,101410.69
2022-11-03T02:32:12.048Z,101411.63
2022-11-03T02:34:59.582Z,101407.31
2022-11-03T02:37:29.652Z,101407.53
2022-11-03T02:40:03.409Z,101406.84
2022-11-03T02:42:31.601Z,101408.44
2022-11-03T02:45:01.464Z,101416.59
2022-11-03T02:47:30.274Z,101419.56
2022-11-03T02:49:57.355Z,101423.22
2022-11-03T02:52:34.358Z,101418.75
2022-11-03T02:55:24.862Z,101417.81
2022-11-03T02:58:03.805Z,101415.25
2022-11-03T03:00:36.499Z,101419.78
2022-11-03T03:03:07.300Z,101418.16
2022-11-03T03:06:00.403Z,101420.03
2022-11-03T03:08:29.841Z,101411.75
2022-11-03T03:11:00.454Z,101410.75
2022-11-03T03:13:28.164Z,101410.66
2022-11-03T03:16:02.109Z,101406.53
2022-11-03T03:18:32.330Z,101397.78
2022-11-03T03:21:10.778Z,101390.75
2022-11-03T03:23:40.989Z,101394.09
2022-11-03T03:26:10.343Z,101399.34
2022-11-03T03:28:43.918Z,101399.38
2022-11-03T03:31:14.049Z,101393.09
2022-11-03T03:33:46.506Z,101392.13
2022-11-03T03:36:17.363Z,101387.75
2022-11-03T03:38:46.286Z,101382.50
2022-11-03T03:41:22.024Z,101388.69
2022-11-03T03:43:51.199Z,101394.84
2022-11-03T03:46:20.478Z,101395.69
2022-11-03T03:48:48.109Z,101398.56
2022-11-03T03:51:16.996Z,101394.03
2022-11-03T03:53:44.054Z,101397.75
2022-11-03T03:56:11.249Z,101405.78
2022-11-03T03:58:38.403Z,101394.41
2022-11-03T04:01:05.544Z,101391.78
2022-11-03T04:03:32.924Z,101402.63
2022-11-03T04:06:00.336Z,101407.88
2022-11-03T04:08:27.525Z,101404.28
2022-11-03T04:11:13.440Z,101408.75
2022-11-03T04:13:59.459Z,101406.19
2022-11-03T04:16:45.380Z,101409.72
2022-11-03T04:19:31.338Z,101401.75
2022-11-03T04:22:16.765Z,101392.97
2022-11-03T04:24:44.755Z,101395.72
2022-11-03T04:27:27.229Z,101395.75
2022-11-03T04:30:03.339Z,101393.00
2022-11-03T04:32:30.802Z,101395.69
2022-11-03T04:34:59.083Z,101389.66
2022-11-03T04:37:29.548Z,101384.25
2022-11-03T04:40:03.915Z,101388.63
2022-11-03T04:42:33.396Z,101381.72
2022-11-03T04:45:01.656Z,101379.78
2022-11-03T04:47:30.300Z,101382.47
2022-11-03T04:49:58.677Z,101366.38
2022-11-03T04:52:25.865Z,101372.59
2022-11-03T04:54:53.566Z,101368.13
2022-11-03T04:57:20.684Z,101366.44
2022-11-03T04:59:50.619Z,101358.63
2022-11-03T05:02:19.357Z,101363.06
2022-11-03T05:04:46.759Z,101361.31
2022-11-03T05:07:23.272Z,101355.09
2022-11-03T05:09:50.756Z,101351.53
2022-11-03T05:12:18.608Z,101356.19
2022-11-03T05:14:45.756Z,101351.78
2022-11-03T05:17:21.231Z,101358.78
2022-11-03T05:19:49.099Z,101356.09
2022-11-03T05:22:18.541Z,101365.91
2022-11-03T05:24:45.646Z,101359.94
2022-11-03T05:27:16.680Z,101354.50
2022-11-03T05:29:44.490Z,101354.53
2022-11-03T05:32:14.394Z,101345.56
2022-11-03T05:34:42.698Z,101343.94
2022-11-03T05:37:26.936Z,101341.22
2022-11-03T05:40:01.810Z,101334.84
2022-11-03T05:42:36.550Z,101339.47
2022-11-03T05:45:20.695Z,101333.06
2022-11-03T05:47:48.791Z,101331.16
2022-11-03T05:50:18.815Z,101323.03
2022-11-03T05:52:48.283Z,101325.97
2022-11-03T05:55:26.856Z,101323.44
2022-11-03T05:57:55.471Z,101326.09
2022-11-03T06:00:33.111Z,101326.94
2022-11-03T06:03:00.890Z,101333.84
2022-11-03T06:05:28.608Z,101324.94
2022-11-03T06:07:57.427Z,101330.22
2022-11-03T06:10:26.399Z,101334.59
2022-11-03T06:12:56.106Z,101334.59
2022-11-03T06:15:33.985Z,101335.47
2022-11-03T06:18:03.044Z,101334.47
2022-11-03T06:20:30.267Z,101332.66
2022-11-03T06:22:57.467Z,101329.00
2022-11-03T06:25:36.257Z,101335.22
2022-11-03T06:28:05.436Z,101333.72
2022-11-03T06:30:34.453Z,101347.94
2022-11-03T06:33:10.667Z,101343.47
2022-11-03T06:35:37.857Z,101346.91
2022-11-03T06:38:10.316Z,101354.84
2022-11-03T06:40:38.430Z,101361.06
2022-11-03T06:43:18.340Z,101367.47
2022-11-03T06:45:48.655Z,101370.06
2022-11-03T06:48:20.736Z,101369.13
2022-11-03T06:50:47.848Z,101370.09
2022-11-03T06:53:19.390Z,101365.66
2022-11-03T06:55:47.600Z,101369.25
2022-11-03T06:58:35.023Z,101368.31
2022-11-03T07:01:40.803Z,101375.34
2022-11-03T07:04:28.617Z,101370.84
2022-11-03T07:06:59.646Z,101383.00
2022-11-03T07:09:27.027Z,101376.75
2022-11-03T07:11:55.719Z,101373.97
2022-11-03T07:14:24.909Z,101382.94
2022-11-03T07:16:54.593Z,101364.25
2022-11-03T07:19:29.904Z,101372.94
2022-11-03T07:21:59.331Z,101359.47
2022-11-03T07:24:52.682Z,101362.84
2022-11-03T07:27:38.552Z,101370.59
2022-11-03T07:30:22.132Z,101371.44
2022-11-03T07:32:53.397Z,101365.06
2022-11-03T07:36:08.621Z,101371.34
2022-11-03T07:38:26.416Z,101373.91
2022-11-03T07:40:55.911Z,101373.84
2022-11-03T07:43:25.262Z,101368.50
2022-11-03T07:45:53.213Z,101372.78
2022-11-03T07:48:20.661Z,101370.84
2022-11-03T07:50:48.415Z,101375.13
2022-11-03T07:53:23.263Z,101353.69
2022-11-03T07:55:54.827Z,101360.78
2022-11-03T07:58:24.280Z,101365.00
2022-11-03T08:00:57.493Z,101356.16
2022-11-03T08:03:41.332Z,101357.84
2022-11-03T08:06:10.024Z,101344.34
2022-11-03T08:08:37.818Z,101351.50
2022-11-03T08:11:05.381Z,101348.66
2022-11-03T08:13:32.573Z,101347.94
2022-11-03T08:15:59.806Z,101353.19
2022-11-03T08:18:27.060Z,101343.19
2022-11-03T08:20:54.267Z,101345.03
2022-11-03T08:23:26.060Z,101343.06
2022-11-03T08:25:53.599Z,101346.56
2022-11-03T08:28:20.821Z,101343.75
2022-11-03T08:30:47.952Z,101339.28
2022-11-03T08:33:15.113Z,101334.06
2022-11-03T08:35:42.376Z,101329.69
2022-11-03T08:38:09.862Z,101337.75
2022-11-03T08:40:37.200Z,101329.63
2022-11-03T08:43:05.863Z,101331.47
2022-11-03T08:45:32.983Z,101332.31
2022-11-03T08:48:00.233Z,101325.94
2022-11-03T08:50:27.408Z,101322.97
2022-11-03T08:52:54.672Z,101319.25
2022-11-03T08:55:21.892Z,101332.50
2022-11-03T08:57:49.028Z,101318.47
2022-11-03T09:00:19.094Z,101305.59
2022-11-03T09:02:46.413Z,101298.41
2022-11-03T09:05:14.721Z,101297.75
2022-11-03T09:10:33.270Z,101280.63
2022-11-03T09:13:02.618Z,101282.22
2022-11-03T09:15:30.686Z,101270.34
2022-11-03T09:17:57.792Z,101273.97
2022-11-03T09:20:25.004Z,101272.16
2022-11-03T09:22:52.619Z,101266.22
2022-11-03T09:25:19.810Z,101275.66
2022-11-03T09:27:47.083Z,101272.03
2022-11-03T09:30:14.674Z,101269.34
2022-11-03T09:32:42.221Z,101265.78
2022-11-03T09:35:14.492Z,101259.16
2022-11-03T09:37:41.707Z,101263.34
2022-11-03T09:40:10.272Z,101262.22
2022-11-03T09:42:38.815Z,101260.78
2022-11-03T09:45:07.797Z,101266.78
2022-11-03T09:47:43.828Z,101252.78
2022-11-03T09:50:13.637Z,101256.13
2022-11-03T09:52:40.921Z,101260.16
2022-11-03T09:55:15.903Z,101259.03
2022-11-03T09:57:43.424Z,101243.84
2022-11-03T10:00:16.578Z,101243.16
2022-11-03T10:02:44.001Z,101243.31
2022-11-03T10:05:13.324Z,101238.66
2022-11-03T10:07:42.526Z,101242.28
2022-11-03T10:10:15.501Z,101234.44
2022-11-03T10:12:43.110Z,101237.84
2022-11-03T10:15:14.570Z,101238.94
2022-11-03T10:17:42.643Z,101226.22
2022-11-03T10:20:11.621Z,101233.50
2022-11-03T10:22:41.159Z,101228.13
2022-11-03T10:25:27.155Z,101223.88
2022-11-03T10:28:14.525Z,101221.13
2022-11-03T10:33:42.191Z,101218.97
2022-11-03T10:36:15.724Z,101209.09
2022-11-03T10:38:45.897Z,101202.78
2022-11-03T10:41:16.112Z,101201.88
2022-11-03T10:43:44.533Z,101196.47
2022-11-03T10:46:48.566Z,101196.31
2022-11-03T10:49:18.484Z,101199.09
2022-11-03T10:51:57.429Z,101192.50
2022-11-03T10:54:25.254Z,101202.50
2022-11-03T10:56:52.721Z,101201.72
2022-11-03T10:59:21.718Z,101189.69
2022-11-03T11:01:49.059Z,101177.63
2022-11-03T11:04:17.499Z,101162.16
2022-11-03T11:06:46.172Z,101163.03
2022-11-03T11:09:15.806Z,101157.63
2022-11-03T11:12:01.719Z,101161.19
2022-11-03T11:14:28.852Z,101162.03
2022-11-03T11:16:59.190Z,101162.69
2022-11-03T11:19:27.371Z,101159.25
2022-11-03T11:21:54.598Z,101153.88
2022-11-03T11:24:40.574Z,101145.44
2022-11-03T11:27:43.021Z,101135.19
2022-11-03T11:30:30.191Z,101133.22
2022-11-03T11:33:12.362Z,101123.09
2022-11-03T11:35:39.537Z,101125.34
2022-11-03T11:38:25.260Z,101121.50
2022-11-03T11:40:52.718Z,101120.34
2022-11-03T11:43:19.811Z,101115.97
2022-11-03T11:46:05.667Z,101112.41
2022-11-03T11:48:33.130Z,101106.06
2022-11-03T11:51:01.143Z,101098.00
2022-11-03T11:53:32.036Z,101095.38
2022-11-03T11:56:00.383Z,101085.22
2022-11-03T11:58:30.455Z,101078.72
2022-11-03T12:00:59.962Z,101080.34
2022-11-03T12:03:32.364Z,101068.53
2022-11-03T12:05:59.645Z,101071.06
2022-11-03T12:08:31.035Z,101073.75
2022-11-03T12:11:02.207Z,101081.75
2022-11-03T12:13:47.539Z,101070.00
2022-11-03T12:16:29.977Z,101078.94
2022-11-03T12:18:59.885Z,101084.44
2022-11-03T12:21:49.424Z,101070.28
2022-11-03T12:24:32.116Z,101066.81
2022-11-03T12:27:00.108Z,101058.88
2022-11-03T12:29:27.395Z,101058.06
2022-11-03T12:31:54.526Z,101051.00
2022-11-03T12:34:21.917Z,101037.63
2022-11-03T12:36:54.718Z,101049.44
2022-11-03T12:39:22.988Z,101041.50
2022-11-03T12:41:50.066Z,101038.88
2022-11-03T12:44:17.266Z,101035.47
2022-11-03T12:46:44.491Z,101030.25
2022-11-03T12:49:11.587Z,101030.28
2022-11-03T12:51:38.852Z,101026.91
2022-11-03T12:54:06.062Z,101024.13
2022-11-03T12:56:33.345Z,101014.03
2022-11-03T12:59:00.431Z,101021.34
2022-11-03T13:01:27.676Z,101016.84
2022-11-03T13:03:55.044Z,100999.91
2022-11-03T13:06:22.183Z,101002.59
2022-11-03T13:08:53.111Z,100993.75
2022-11-03T13:11:38.936Z,100995.81
2022-11-03T13:14:06.195Z,100984.25
2022-11-03T13:16:33.376Z,100978.97
2022-11-03T13:19:00.502Z,100970.88
2022-11-03T13:21:27.775Z,100979.91
2022-11-03T13:23:56.363Z,100974.72
2022-11-03T13:26:23.566Z,100964.94
2022-11-03T13:28:50.751Z,100976.03
2022-11-03T13:31:17.954Z,100971.84
2022-11-03T13:33:45.325Z,100965.72
2022-11-03T13:36:12.561Z,100961.25
2022-11-03T13:38:40.043Z,100957.44
2022-11-03T13:41:09.026Z,100941.53
2022-11-03T13:43:38.327Z,100934.66
2022-11-03T13:46:05.694Z,100928.47
2022-11-03T13:51:21.559Z,100923.66
2022-11-03T14:04:44.775Z,100913.06
2022-11-03T14:07:13.045Z,100900.56
2022-11-03T14:09:40.276Z,100898.75
2022-11-03T14:12:25.854Z,100895.97
2022-11-03T14:14:53.037Z,100890.69
2022-11-03T14:17:20.222Z,100892.34
2022-11-03T14:19:52.014Z,100895.34
2022-11-03T14:22:20.746Z,100882.19
2022-11-03T14:24:48.090Z,100888.22
2022-11-03T14:27:16.018Z,100879.50
2022-11-03T14:29:43.833Z,100873.31
2022-11-03T14:32:12.920Z,100868.81
2022-11-03T14:34:40.326Z,100869.69
2022-11-03T14:37:08.949Z,100864.31
2022-11-03T14:39:39.259Z,100870.41
2022-11-03T14:42:09.098Z,100869.41
2022-11-03T14:44:38.404Z,100870.31
2022-11-03T14:47:06.980Z,100871.50
2022-11-03T14:49:34.891Z,100873.25
2022-11-03T14:52:02.741Z,100879.56
2022-11-03T14:54:30.533Z,100874.19
2022-11-03T14:56:57.898Z,100881.41
2022-11-03T14:59:25.650Z,100872.59
2022-11-03T15:01:53.619Z,100866.28
2022-11-03T15:04:21.758Z,100861.78
2022-11-03T15:06:49.759Z,100857.28
2022-11-03T15:09:17.029Z,100851.06
2022-11-03T15:11:44.578Z,100850.53
2022-11-03T15:14:12.105Z,100850.53
2022-11-03T15:16:39.849Z,100855.25
2022-11-03T15:19:08.033Z,100854.38
2022-11-03T15:21:35.575Z,100852.88
2022-11-03T15:26:50.802Z,100857.56
2022-11-03T15:29:18.060Z,100849.66
2022-11-03T15:31:48.279Z,100840.81
2022-11-03T15:34:16.040Z,100836.50
2022-11-03T15:36:43.424Z,100833.81
2022-11-03T15:39:10.560Z,100829.56
2022-11-03T15:41:37.789Z,100818.81
2022-11-03T15:44:04.964Z,100829.69
2022-11-03T15:46:32.197Z,100825.25
2022-11-03T15:49:00.620Z,100821.69
2022-11-03T15:51:27.868Z,100822.72
2022-11-03T15:53:58.498Z,100820.03
2022-11-03T15:56:26.785Z,100821.06
2022-11-03T15:58:54.249Z,100823.88
2022-11-03T16:01:21.662Z,100823.88
2022-11-03T16:03:49.102Z,100820.31
2022-11-03T16:06:16.262Z,100808.63
2022-11-03T16:08:43.769Z,100805.38
2022-11-03T16:11:10.890Z,100795.50
2022-11-03T16:13:38.059Z,100797.41
2022-11-03T16:16:05.611Z,100792.19
2022-11-03T16:18:32.818Z,100783.34
2022-11-03T16:20:59.993Z,100784.13
2022-11-03T16:23:27.099Z,100785.09
2022-11-03T16:25:54.199Z,100787.66
2022-11-03T16:28:21.409Z,100784.22
2022-11-03T16:30:53.031Z,100782.41
2022-11-03T16:33:22.044Z,100779.88
2022-11-03T16:35:49.432Z,100780.00
2022-11-03T16:38:16.777Z,100779.13
2022-11-03T16:40:43.888Z,100777.31
2022-11-03T16:43:11.489Z,100771.06
2022-11-03T16:45:38.711Z,100756.84
2022-11-03T16:48:07.065Z,100753.97
2022-11-03T16:50:35.082Z,100750.78
2022-11-03T16:53:02.926Z,100748.03
2022-11-03T16:55:30.045Z,100749.47
2022-11-03T16:57:57.162Z,100747.56
2022-11-03T17:00:25.748Z,100735.81
2022-11-03T17:02:52.991Z,100719.63
2022-11-03T17:05:22.070Z,100716.22
2022-11-03T17:07:53.635Z,100706.56
2022-11-03T17:10:21.591Z,100700.75
2022-11-03T17:12:49.093Z,100695.03
2022-11-03T17:15:17.242Z,100693.38
2022-11-03T17:17:44.441Z,100696.22
2022-11-03T17:20:12.084Z,100697.09
2022-11-03T17:22:39.655Z,100706.13
2022-11-03T17:25:09.091Z,100710.63
2022-11-03T17:27:44.979Z,100716.00
2022-11-03T17:30:22.349Z,100716.09
2022-11-03T17:32:50.853Z,100725.94
2022-11-03T17:35:20.834Z,100716.97
2022-11-03T17:37:48.545Z,100710.44
2022-11-03T17:40:16.638Z,100712.66
2022-11-03T17:42:44.249Z,100709.81
2022-11-03T17:45:15.268Z,100698.06
2022-11-03T17:47:42.941Z,100703.09
2022-11-03T17:50:13.658Z,100689.03
2022-11-03T17:52:41.170Z,100692.66
2022-11-03T17:55:17.015Z,100684.66
2022-11-03T17:57:45.126Z,100688.28
2022-11-03T18:00:18.008Z,100687.34
2022-11-03T18:02:45.314Z,100675.81
2022-11-03T18:08:05.908Z,100673.47
2022-11-03T18:10:34.376Z,100671.81
2022-11-03T18:13:16.592Z,100675.16
2022-11-03T18:15:54.664Z,100675.16
2022-11-03T18:18:21.955Z,100672.38
2022-11-03T18:20:53.317Z,100671.44
2022-11-03T18:23:22.642Z,100667.53
2022-11-03T18:25:50.161Z,100656.63
2022-11-03T18:28:17.425Z,100657.50
2022-11-03T18:30:45.842Z,100651.44
2022-11-03T18:33:24.816Z,100648.06
2022-11-03T18:35:53.243Z,100654.66
2022-11-03T18:38:22.005Z,100643.13
2022-11-03T18:40:49.304Z,100635.06
2022-11-03T18:43:20.716Z,100631.59
2022-11-03T18:45:48.032Z,100627.25
2022-11-03T18:48:19.528Z,100626.31
2022-11-03T18:50:50.778Z,100621.03
2022-11-03T18:53:19.839Z,100623.63
2022-11-03T18:55:46.991Z,100620.22
2022-11-03T18:58:24.624Z,100608.69
2022-11-03T19:00:52.703Z,100611.38
2022-11-03T19:03:20.846Z,100608.69
2022-11-03T19:05:49.149Z,100607.09
2022-11-03T19:08:21.332Z,100596.28
2022-11-03T19:10:48.859Z,100598.81
2022-11-03T19:13:17.421Z,100601.41
2022-11-03T19:15:44.623Z,100597.66
2022-11-03T19:18:13.152Z,100604.84
2022-11-03T19:20:40.252Z,100602.28
2022-11-03T19:23:09.702Z,100593.59
2022-11-03T19:25:38.307Z,100582.22
2022-11-03T19:28:05.735Z,100587.97
2022-11-03T19:30:32.982Z,100573.75
2022-11-03T19:33:00.792Z,100574.84
2022-11-03T19:35:34.879Z,100575.72
2022-11-03T19:38:06.911Z,100565.94
2022-11-03T19:40:34.319Z,100558.81
2022-11-03T19:43:01.540Z,100559.69
2022-11-03T19:45:29.150Z,100550.00
2022-11-03T19:50:48.782Z,100533.38
2022-11-03T19:53:24.230Z,100532.72
2022-11-03T19:55:51.968Z,100515.06
2022-11-03T19:58:20.490Z,100513.59
2022-11-03T20:00:48.062Z,100506.50
2022-11-03T20:03:15.627Z,100510.06
2022-11-03T20:05:49.021Z,100506.59
2022-11-03T20:08:19.017Z,100493.34
2022-11-03T20:10:47.857Z,100488.09
2022-11-03T20:13:16.826Z,100481.72
2022-11-03T20:15:44.048Z,100476.28
2022-11-03T20:18:14.514Z,100479.84
2022-11-03T20:20:43.054Z,100471.94
2022-11-03T20:23:22.463Z,100471.38
2022-11-03T20:25:50.005Z,100459.03
2022-11-03T20:28:19.219Z,100459.91
2022-11-03T20:30:46.389Z,100442.16
2022-11-03T20:33:15.608Z,100445.81
2022-11-03T20:35:43.572Z,100446.66
2022-11-03T20:38:14.462Z,100453.69
2022-11-03T20:40:42.356Z,100444.66
2022-11-03T20:43:23.732Z,100437.47
2022-11-03T20:45:50.915Z,100424.34
2022-11-03T20:48:18.332Z,100416.59
2022-11-03T20:50:45.646Z,100408.47
2022-11-03T20:53:17.177Z,100403.19
2022-11-03T20:55:44.689Z,100404.88
2022-11-03T20:58:13.009Z,100397.03
2022-11-03T21:00:41.216Z,100398.94
2022-11-03T21:03:31.326Z,100397.97
2022-11-03T21:06:04.602Z,100397.13
2022-11-03T21:08:31.751Z,100395.31
2022-11-03T21:11:18.952Z,100388.91
2022-11-03T21:13:46.086Z,100367.47
2022-11-03T21:16:31.922Z,100354.53
2022-11-03T21:19:17.557Z,100343.66
2022-11-03T21:21:44.699Z,100339.38
2022-11-03T21:24:12.373Z,100331.25
2022-11-03T21:26:41.484Z,100341.13
2022-11-03T21:29:08.811Z,100354.59
2022-11-03T21:31:35.924Z,100343.66
2022-11-03T21:34:03.080Z,100323.69
2022-11-03T21:36:30.794Z,100326.53
2022-11-03T21:38:58.008Z,100327.81
2022-11-03T21:41:43.498Z,100331.75
2022-11-03T21:44:16.788Z,100324.56
2022-11-03T21:46:44.112Z,100316.53
2022-11-03T21:49:29.924Z,100303.19
2022-11-03T21:51:57.113Z,100279.69
2022-11-03T21:54:24.305Z,100259.72
2022-11-03T21:56:51.518Z,100251.13
2022-11-03T21:59:18.754Z,100247.66
2022-11-03T22:01:45.955Z,100254.00
2022-11-03T22:04:13.254Z,100255.78
2022-11-03T22:06:40.427Z,100243.28
2022-11-03T22:09:07.916Z,100233.59
2022-11-03T22:11:35.052Z,100229.19
2022-11-03T22:14:02.349Z,100222.97
2022-11-03T22:16:38.219Z,100221.25
2022-11-03T22:19:25.389Z,100205.25
2022-11-03T22:22:11.386Z,100202.41
2022-11-03T22:24:57.729Z,100198.94
2022-11-03T22:27:25.816Z,100200.59
2022-11-03T22:30:11.694Z,100192.47
2022-11-03T22:32:39.291Z,100177.34
2022-11-03T22:35:26.099Z,100170.16
2022-11-03T22:38:02.342Z,100168.53
2022-11-03T22:40:48.107Z,100168.44
2022-11-03T22:43:33.939Z,100173.16
2022-11-03T22:46:01.167Z,100157.03
2022-11-03T22:48:28.381Z,100138.66
2022-11-03T22:51:05.898Z,100121.94
2022-11-03T22:53:52.611Z,100114.16
2022-11-03T22:56:20.269Z,100114.47
2022-11-03T22:58:50.341Z,100113.75
2022-11-03T23:01:18.819Z,100106.50
2022-11-03T23:03:46.778Z,100105.66
2022-11-03T23:06:16.256Z,100105.66
2022-11-03T23:08:44.328Z,100107.53
2022-11-03T23:11:19.034Z,100095.88
2022-11-03T23:13:47.463Z,100083.44
2022-11-03T23:16:16.144Z,100074.63
2022-11-03T23:19:02.560Z,100062.22
2022-11-03T23:21:29.918Z,100046.41
2022-11-03T23:24:15.708Z,100034.91
2022-11-03T23:26:43.300Z,100027.03
2022-11-03T23:29:11.083Z,100031.44
2022-11-03T23:31:39.075Z,100020.88
2022-11-03T23:34:06.838Z,100022.78
2022-11-03T23:36:34.035Z,100021.06
2022-11-03T23:39:01.752Z,100008.69
2022-11-03T23:41:29.675Z,99996.25
2022-11-03T23:43:57.193Z,99986.47
2022-11-03T23:46:46.619Z,99986.47
2022-11-03T23:49:14.372Z,99976.72
2022-11-03T23:51:42.812Z,99966.09
2022-11-03T23:54:11.343Z,99975.94
2022-11-03T23:56:58.994Z,99966.09
2022-11-03T23:59:27.174Z,99952.63
